createdAt,value
2023-04-18T00:01:44.807Z,6.60
2023-04-18T00:04:13.980Z,6.60
2023-04-18T00:06:43.552Z,6.59
2023-04-18T00:09:11.747Z,6.60
2023-04-18T00:11:39.799Z,6.61
2023-04-18T00:14:08.682Z,6.62
2023-04-18T00:16:38.157Z,6.60
2023-04-18T00:19:06.543Z,6.63
2023-04-18T00:21:34.469Z,6.64
2023-04-18T00:24:03.842Z,6.66
2023-04-18T00:26:31.866Z,6.63
2023-04-18T00:28:59.941Z,6.61
2023-04-18T00:31:28.402Z,6.65
2023-04-18T00:33:58.413Z,6.64
2023-04-18T00:36:27.083Z,6.64
2023-04-18T00:38:55.194Z,6.63
2023-04-18T00:41:27.331Z,6.61
2023-04-18T00:43:55.334Z,6.57
2023-04-18T00:46:24.058Z,6.62
2023-04-18T00:48:52.255Z,6.66
2023-04-18T00:51:21.212Z,6.69
2023-04-18T00:53:49.399Z,6.65
2023-04-18T00:56:17.732Z,6.65
2023-04-18T00:58:47.083Z,6.66
2023-04-18T01:01:15.142Z,6.67
2023-04-18T01:03:45.189Z,6.64
2023-04-18T01:06:16.340Z,6.67
2023-04-18T01:08:45.562Z,6.65
2023-04-18T01:11:13.573Z,6.66
2023-04-18T01:13:41.586Z,6.66
2023-04-18T01:16:10.922Z,6.64
2023-04-18T01:18:40.274Z,6.66
2023-04-18T01:21:09.882Z,6.65
2023-04-18T01:23:38.457Z,6.66
2023-04-18T01:26:08.642Z,6.66
2023-04-18T01:28:38.139Z,6.65
2023-04-18T01:31:06.301Z,6.69
2023-04-18T01:33:37.637Z,6.69
2023-04-18T01:36:05.950Z,6.66
2023-04-18T01:38:34.213Z,6.65
2023-04-18T01:41:02.275Z,6.61
2023-04-18T01:43:31.539Z,6.64
2023-04-18T01:46:00.255Z,6.64
2023-04-18T01:48:29.282Z,6.61
2023-04-18T01:50:57.169Z,6.57
2023-04-18T01:53:25.638Z,6.57
2023-04-18T01:55:53.684Z,6.59
2023-04-18T01:58:23.933Z,6.52
2023-04-18T02:00:54.459Z,6.55
2023-04-18T02:03:22.583Z,6.54
2023-04-18T02:05:50.719Z,6.48
2023-04-18T02:08:18.564Z,6.53
2023-04-18T02:10:46.479Z,6.55
2023-04-18T02:13:15.113Z,6.55
2023-04-18T02:15:44.954Z,6.57
2023-04-18T02:18:17.488Z,6.52
2023-04-18T02:20:45.359Z,6.55
2023-04-18T02:23:13.233Z,6.51
2023-04-18T02:25:41.282Z,6.56
2023-04-18T02:28:10.594Z,6.51
2023-04-18T02:30:38.451Z,6.53
2023-04-18T02:33:06.452Z,6.53
2023-04-18T02:35:36.289Z,6.49
2023-04-18T02:38:04.255Z,6.46
2023-04-18T02:40:32.198Z,6.51
2023-04-18T02:43:02.099Z,6.55
2023-04-18T02:45:30.522Z,6.54
2023-04-18T02:48:00.995Z,6.54
2023-04-18T02:50:29.508Z,6.50
2023-04-18T02:53:00.053Z,6.52
2023-04-18T02:55:38.741Z,6.56
2023-04-18T02:58:06.616Z,6.56
2023-04-18T03:00:54.758Z,6.56
2023-04-18T03:03:42.616Z,6.49
2023-04-18T03:06:39.799Z,6.51
2023-04-18T03:09:09.296Z,6.48
2023-04-18T03:11:42.147Z,6.47
2023-04-18T03:14:11.189Z,6.54
2023-04-18T03:16:49.507Z,6.51
2023-04-18T03:19:21.777Z,6.52
2023-04-18T03:21:51.714Z,6.50
2023-04-18T03:24:20.997Z,6.51
2023-04-18T03:26:51.922Z,6.50
2023-04-18T03:29:23.149Z,6.50
2023-04-18T03:31:52.707Z,6.49
2023-04-18T03:34:20.736Z,6.52
2023-04-18T03:36:48.789Z,6.44
2023-04-18T03:39:17.829Z,6.47
2023-04-18T03:41:47.569Z,6.48
2023-04-18T03:44:15.736Z,6.40
2023-04-18T03:46:43.819Z,6.44
2023-04-18T03:49:11.753Z,6.46
2023-04-18T03:51:44.403Z,6.42
2023-04-18T03:54:12.672Z,6.40
2023-04-18T03:56:41.192Z,6.40
2023-04-18T03:59:15.445Z,6.33
2023-04-18T04:01:47.479Z,6.29
2023-04-18T04:04:16.031Z,6.28
2023-04-18T04:06:44.778Z,6.28
2023-04-18T04:09:13.883Z,6.31
2023-04-18T04:11:42.429Z,6.33
2023-04-18T04:14:14.352Z,6.31
2023-04-18T04:16:46.091Z,6.25
2023-04-18T04:19:16.926Z,6.26
2023-04-18T04:21:55.776Z,6.23
2023-04-18T04:24:23.789Z,6.11
2023-04-18T04:26:52.603Z,6.17
2023-04-18T04:29:26.315Z,6.15
2023-04-18T04:31:54.431Z,6.20
2023-04-18T04:34:32.101Z,6.15
2023-04-18T04:37:02.194Z,6.19
2023-04-18T04:39:32.292Z,6.18
2023-04-18T04:42:25.513Z,6.20
2023-04-18T04:45:04.269Z,6.21
2023-04-18T04:47:32.226Z,6.20
2023-04-18T04:50:00.426Z,6.19
2023-04-18T04:52:28.249Z,6.21
2023-04-18T04:54:56.157Z,6.14
2023-04-18T04:57:27.330Z,6.21
2023-04-18T04:59:56.142Z,6.14
2023-04-18T05:02:25.735Z,6.20
2023-04-18T05:04:53.699Z,6.14
2023-04-18T05:07:21.911Z,6.20
2023-04-18T05:09:49.831Z,6.18
2023-04-18T05:12:17.688Z,6.19
2023-04-18T05:14:45.461Z,6.20
2023-04-18T05:17:13.332Z,6.12
2023-04-18T05:19:44.071Z,6.08
2023-04-18T05:22:11.873Z,6.14
2023-04-18T05:24:39.692Z,6.18
2023-04-18T05:27:07.631Z,6.20
2023-04-18T05:29:35.455Z,6.18
2023-04-18T05:32:03.863Z,6.19
2023-04-18T05:34:32.184Z,6.16
2023-04-18T05:37:01.504Z,6.17
2023-04-18T05:39:29.372Z,6.12
2023-04-18T05:41:58.297Z,6.11
2023-04-18T05:44:26.279Z,6.17
2023-04-18T05:46:54.108Z,6.21
2023-04-18T05:49:22.327Z,6.19
2023-04-18T05:51:50.605Z,6.17
2023-04-18T05:54:21.547Z,6.22
2023-04-18T05:56:49.304Z,6.19
2023-04-18T05:59:17.118Z,6.24
2023-04-18T06:01:44.985Z,6.24
2023-04-18T06:04:13.154Z,6.20
2023-04-18T06:06:41.342Z,6.24
2023-04-18T06:09:09.142Z,6.17
2023-04-18T06:11:38.484Z,6.18
2023-04-18T06:14:06.330Z,6.22
2023-04-18T06:16:34.317Z,6.23
2023-04-18T06:19:02.439Z,6.26
2023-04-18T06:21:30.293Z,6.23
2023-04-18T06:23:58.333Z,6.30
2023-04-18T06:26:26.616Z,6.33
2023-04-18T06:28:55.990Z,6.37
2023-04-18T06:31:23.927Z,6.31
2023-04-18T06:33:52.056Z,6.40
2023-04-18T06:36:20.389Z,6.37
2023-04-18T06:38:48.288Z,6.38
2023-04-18T06:41:16.636Z,6.34
2023-04-18T06:44:01.602Z,6.41
2023-04-18T06:46:31.971Z,6.48
2023-04-18T06:48:59.963Z,6.50
2023-04-18T06:51:27.935Z,6.52
2023-04-18T06:53:55.858Z,6.51
2023-04-18T06:56:24.041Z,6.56
2023-04-18T06:58:52.861Z,6.62
2023-04-18T07:01:20.979Z,6.69
2023-04-18T07:03:50.420Z,6.73
2023-04-18T07:06:18.829Z,6.72
2023-04-18T07:08:46.597Z,6.73
2023-04-18T07:11:14.521Z,6.84
2023-04-18T07:13:43.098Z,6.81
2023-04-18T07:16:11.017Z,6.82
2023-04-18T07:18:38.841Z,6.84
2023-04-18T07:21:08.180Z,6.84
2023-04-18T07:23:36.277Z,6.92
2023-04-18T07:26:05.632Z,6.98
2023-04-18T07:28:34.442Z,6.97
2023-04-18T07:31:03.150Z,7.02
2023-04-18T07:33:33.816Z,6.96
2023-04-18T07:36:02.914Z,7.01
2023-04-18T07:38:32.109Z,7.14
2023-04-18T07:41:01.314Z,7.10
2023-04-18T07:43:29.267Z,7.12
2023-04-18T07:45:57.214Z,7.19
2023-04-18T07:48:25.970Z,7.17
2023-04-18T07:50:54.043Z,7.24
2023-04-18T07:53:22.407Z,7.23
2023-04-18T07:55:51.858Z,7.31
2023-04-18T07:58:19.721Z,7.34
2023-04-18T08:00:47.683Z,7.35
2023-04-18T08:03:16.213Z,7.31
2023-04-18T08:05:44.393Z,7.37
2023-04-18T08:08:13.273Z,7.37
2023-04-18T08:10:41.083Z,7.49
2023-04-18T08:13:13.043Z,7.59
2023-04-18T08:15:41.084Z,7.63
2023-04-18T08:18:09.011Z,7.66
2023-04-18T08:20:37.141Z,7.70
2023-04-18T08:23:08.411Z,7.67
2023-04-18T08:25:37.577Z,7.76
2023-04-18T08:28:05.846Z,7.81
2023-04-18T08:30:35.092Z,7.83
2023-04-18T08:33:03.096Z,7.95
2023-04-18T08:35:31.074Z,7.99
2023-04-18T08:37:58.933Z,8.00
2023-04-18T08:40:26.907Z,7.95
2023-04-18T08:42:58.639Z,7.96
2023-04-18T08:45:26.940Z,7.92
2023-04-18T08:47:58.947Z,7.95
2023-04-18T08:50:26.945Z,8.00
2023-04-18T08:52:56.106Z,8.01
2023-04-18T08:55:24.166Z,8.01
2023-04-18T08:57:55.305Z,7.97
2023-04-18T09:00:23.876Z,8.02
2023-04-18T09:02:56.627Z,8.06
2023-04-18T09:05:27.781Z,8.06
2023-04-18T09:07:57.131Z,8.19
2023-04-18T09:10:30.164Z,8.20
2023-04-18T09:12:59.158Z,8.23
2023-04-18T09:15:29.206Z,8.32
2023-04-18T09:17:58.753Z,8.43
2023-04-18T09:20:35.850Z,8.51
2023-04-18T09:23:05.837Z,8.52
2023-04-18T09:25:39.205Z,8.51
2023-04-18T09:28:24.272Z,8.60
2023-04-18T09:30:53.094Z,8.63
2023-04-18T09:33:29.028Z,8.70
2023-04-18T09:36:16.585Z,8.71
2023-04-18T09:38:45.037Z,8.74
2023-04-18T09:41:15.760Z,8.73
2023-04-18T09:43:44.528Z,8.72
2023-04-18T09:46:12.608Z,8.77
2023-04-18T09:48:41.546Z,8.76
2023-04-18T09:51:11.927Z,8.71
2023-04-18T09:53:41.776Z,8.75
2023-04-18T09:56:13.757Z,8.76
2023-04-18T09:58:42.969Z,8.74
2023-04-18T10:01:13.321Z,8.75
2023-04-18T10:03:45.451Z,8.79
2023-04-18T10:06:17.624Z,8.88
2023-04-18T10:08:45.691Z,8.97
2023-04-18T10:11:13.658Z,9.10
2023-04-18T10:13:44.250Z,9.17
2023-04-18T10:16:12.822Z,9.28
2023-04-18T10:18:40.844Z,9.41
2023-04-18T10:21:10.376Z,9.49
2023-04-18T10:23:40.663Z,9.55
2023-04-18T10:26:09.278Z,9.57
2023-04-18T10:28:54.604Z,9.57
2023-04-18T10:31:23.884Z,9.57
2023-04-18T10:34:04.519Z,9.60
2023-04-18T10:37:05.348Z,9.68
2023-04-18T10:39:49.477Z,9.82
2023-04-18T10:42:17.556Z,9.95
2023-04-18T10:45:05.436Z,10.03
2023-04-18T10:47:33.660Z,10.14
2023-04-18T10:50:06.930Z,10.24
2023-04-18T10:52:35.867Z,10.26
2023-04-18T10:55:18.592Z,10.33
2023-04-18T10:57:47.618Z,10.40
2023-04-18T11:00:17.621Z,10.43
2023-04-18T11:02:57.803Z,10.45
2023-04-18T11:05:27.872Z,10.47
2023-04-18T11:07:56.322Z,10.53
2023-04-18T11:10:26.889Z,10.53
2023-04-18T11:12:55.873Z,10.64
2023-04-18T11:15:25.659Z,10.60
2023-04-18T11:17:59.002Z,10.62
2023-04-18T11:20:27.375Z,10.60
2023-04-18T11:22:57.326Z,10.59
2023-04-18T11:25:29.482Z,10.59
2023-04-18T11:28:00.900Z,10.63
2023-04-18T11:30:31.470Z,10.67
2023-04-18T11:32:59.733Z,10.80
2023-04-18T11:35:28.761Z,10.82
2023-04-18T11:37:56.647Z,10.81
2023-04-18T11:40:26.373Z,10.83
2023-04-18T11:42:56.370Z,10.85
2023-04-18T11:45:24.619Z,10.90
2023-04-18T11:47:58.143Z,10.91
2023-04-18T11:50:26.824Z,10.98
2023-04-18T11:52:55.895Z,11.03
2023-04-18T11:55:25.536Z,11.02
2023-04-18T11:57:56.786Z,11.06
2023-04-18T12:00:34.239Z,11.15
2023-04-18T12:03:04.563Z,11.23
2023-04-18T12:05:34.942Z,11.28
2023-04-18T12:08:08.151Z,11.34
2023-04-18T12:10:36.980Z,11.30
2023-04-18T12:13:09.753Z,11.36
2023-04-18T12:15:40.306Z,11.34
2023-04-18T12:18:09.303Z,11.36
2023-04-18T12:20:38.899Z,11.24
2023-04-18T12:23:07.957Z,11.20
2023-04-18T12:25:36.555Z,11.22
2023-04-18T12:28:14.327Z,11.18
2023-04-18T12:30:43.849Z,11.11
2023-04-18T12:33:13.002Z,11.09
2023-04-18T12:35:41.142Z,11.08
2023-04-18T12:38:09.345Z,11.10
2023-04-18T12:40:40.221Z,11.23
2023-04-18T12:43:08.974Z,11.34
2023-04-18T12:45:36.837Z,11.34
2023-04-18T12:48:07.476Z,11.29
2023-04-18T12:50:35.810Z,11.26
2023-04-18T12:53:04.337Z,11.29
2023-04-18T12:55:32.902Z,11.27
2023-04-18T12:58:01.194Z,11.29
2023-04-18T13:00:31.183Z,11.43
2023-04-18T13:03:00.017Z,11.51
2023-04-18T13:05:33.662Z,11.63
2023-04-18T13:08:15.188Z,11.66
2023-04-18T13:10:45.177Z,11.62
2023-04-18T13:13:13.567Z,11.61
2023-04-18T13:15:41.542Z,11.66
2023-04-18T13:18:10.017Z,11.77
2023-04-18T13:20:40.018Z,11.86
2023-04-18T13:23:07.890Z,11.96
2023-04-18T13:25:35.770Z,12.00
2023-04-18T13:28:04.306Z,11.97
2023-04-18T13:30:35.830Z,11.96
2023-04-18T13:33:03.882Z,11.91
2023-04-18T13:35:31.886Z,11.91
2023-04-18T13:38:01.143Z,11.85
2023-04-18T13:40:29.391Z,11.77
2023-04-18T13:42:57.535Z,11.83
2023-04-18T13:45:26.362Z,11.87
2023-04-18T13:47:54.486Z,11.94
2023-04-18T13:50:23.159Z,12.03
2023-04-18T13:52:51.881Z,12.12
2023-04-18T13:55:21.135Z,12.15
2023-04-18T13:57:48.965Z,12.15
2023-04-18T14:00:19.117Z,12.11
2023-04-18T14:02:47.100Z,12.08
2023-04-18T14:05:15.051Z,12.04
2023-04-18T14:07:43.052Z,11.99
2023-04-18T14:10:12.122Z,11.94
2023-04-18T14:12:41.688Z,12.01
2023-04-18T14:15:11.198Z,12.08
2023-04-18T14:17:39.347Z,12.15
2023-04-18T14:20:08.543Z,12.15
2023-04-18T14:22:36.581Z,12.05
2023-04-18T14:25:04.818Z,12.06
2023-04-18T14:27:32.991Z,12.16
2023-04-18T14:30:02.259Z,12.07
2023-04-18T14:32:31.034Z,12.03
2023-04-18T14:34:59.419Z,12.01
2023-04-18T14:37:27.355Z,11.99
2023-04-18T14:39:55.184Z,11.94
2023-04-18T14:42:23.104Z,11.89
2023-04-18T14:44:51.056Z,11.83
2023-04-18T14:47:20.752Z,11.81
2023-04-18T14:49:48.561Z,11.80
2023-04-18T14:52:16.392Z,11.73
2023-04-18T14:54:44.209Z,11.73
2023-04-18T14:57:12.907Z,11.72
2023-04-18T14:59:40.783Z,11.70
2023-04-18T15:02:08.692Z,11.71
2023-04-18T15:04:38.203Z,11.74
2023-04-18T15:07:07.021Z,11.71
2023-04-18T15:09:37.369Z,11.74
2023-04-18T15:12:05.994Z,11.76
2023-04-18T15:14:34.953Z,11.78
2023-04-18T15:17:02.988Z,11.80
2023-04-18T15:19:32.113Z,11.81
2023-04-18T15:22:01.338Z,11.78
2023-04-18T15:24:29.109Z,11.76
2023-04-18T15:26:57.042Z,11.80
2023-04-18T15:29:24.929Z,11.81
2023-04-18T15:31:54.426Z,11.79
2023-04-18T15:34:23.134Z,11.77
2023-04-18T15:36:51.378Z,11.80
2023-04-18T15:39:23.431Z,11.81
2023-04-18T15:41:53.895Z,11.80
2023-04-18T15:44:21.947Z,11.81
2023-04-18T15:46:49.892Z,11.83
2023-04-18T15:49:17.900Z,11.84
2023-04-18T15:51:45.688Z,11.83
2023-04-18T15:54:13.789Z,11.89
2023-04-18T15:56:44.703Z,11.90
2023-04-18T15:59:13.156Z,11.90
2023-04-18T16:01:42.042Z,11.93
2023-04-18T16:04:11.717Z,11.98
2023-04-18T16:06:40.317Z,11.98
2023-04-18T16:09:08.172Z,12.01
2023-04-18T16:11:36.016Z,11.98
2023-04-18T16:14:05.325Z,11.96
2023-04-18T16:16:34.338Z,11.92
2023-04-18T16:19:04.128Z,11.90
2023-04-18T16:21:33.285Z,11.88
2023-04-18T16:24:01.391Z,11.85
2023-04-18T16:26:29.675Z,11.82
2023-04-18T16:28:58.038Z,11.80
2023-04-18T16:31:27.750Z,11.77
2023-04-18T16:33:55.998Z,11.78
2023-04-18T16:36:23.988Z,11.75
2023-04-18T16:38:51.788Z,11.74
2023-04-18T16:41:19.839Z,11.72
2023-04-18T16:43:48.074Z,11.69
2023-04-18T16:46:16.614Z,11.69
2023-04-18T16:48:45.909Z,11.67
2023-04-18T16:51:14.216Z,11.64
2023-04-18T16:53:43.040Z,11.60
2023-04-18T16:56:11.685Z,11.56
2023-04-18T16:58:39.520Z,11.57
2023-04-18T17:01:08.280Z,11.53
2023-04-18T17:03:36.694Z,11.51
2023-04-18T17:06:06.887Z,11.48
2023-04-18T17:08:36.017Z,11.45
2023-04-18T17:11:03.984Z,11.41
2023-04-18T17:13:32.421Z,11.39
2023-04-18T17:16:00.369Z,11.35
2023-04-18T17:18:29.349Z,11.34
2023-04-18T17:20:57.333Z,11.30
2023-04-18T17:23:26.524Z,11.26
2023-04-18T17:25:54.655Z,11.28
2023-04-18T17:28:23.658Z,11.26
2023-04-18T17:30:51.989Z,11.24
2023-04-18T17:33:21.274Z,11.19
2023-04-18T17:35:50.481Z,11.16
2023-04-18T17:38:19.060Z,11.18
2023-04-18T17:40:48.288Z,11.12
2023-04-18T17:43:16.398Z,11.13
2023-04-18T17:45:44.296Z,11.06
2023-04-18T17:48:12.126Z,11.05
2023-04-18T17:50:40.422Z,11.02
2023-04-18T17:53:08.325Z,11.00
2023-04-18T17:55:36.111Z,10.99
2023-04-18T17:58:06.007Z,10.96
2023-04-18T18:00:33.775Z,10.97
2023-04-18T18:03:02.449Z,10.92
2023-04-18T18:05:31.284Z,10.95
2023-04-18T18:08:01.064Z,10.94
2023-04-18T18:10:29.259Z,10.91
2023-04-18T18:12:57.111Z,10.92
2023-04-18T18:15:26.343Z,10.85
2023-04-18T18:17:54.994Z,10.86
2023-04-18T18:20:23.048Z,10.86
2023-04-18T18:22:51.399Z,10.85
2023-04-18T18:25:20.871Z,10.85
2023-04-18T18:27:49.457Z,10.85
2023-04-18T18:30:17.382Z,10.82
2023-04-18T18:32:46.562Z,10.82
2023-04-18T18:35:14.479Z,10.78
2023-04-18T18:37:42.311Z,10.79
2023-04-18T18:40:11.023Z,10.79
2023-04-18T18:42:38.998Z,10.82
2023-04-18T18:45:08.069Z,10.76
2023-04-18T18:47:38.192Z,10.75
2023-04-18T18:50:09.992Z,10.75
2023-04-18T18:52:40.580Z,10.68
2023-04-18T18:55:10.078Z,10.67
2023-04-18T18:57:38.187Z,10.65
2023-04-18T19:00:09.332Z,10.67
2023-04-18T19:02:37.314Z,10.62
2023-04-18T19:05:09.516Z,10.63
2023-04-18T19:07:37.357Z,10.58
2023-04-18T19:10:06.237Z,10.58
2023-04-18T19:12:34.548Z,10.55
2023-04-18T19:15:02.505Z,10.54
2023-04-18T19:17:30.999Z,10.48
2023-04-18T19:20:01.590Z,10.47
2023-04-18T19:22:31.542Z,10.46
2023-04-18T19:25:00.728Z,10.40
2023-04-18T19:27:28.572Z,10.41
2023-04-18T19:29:56.385Z,10.36
2023-04-18T19:32:24.350Z,10.33
2023-04-18T19:34:52.730Z,10.30
2023-04-18T19:37:20.518Z,10.30
2023-04-18T19:39:49.747Z,10.31
2023-04-18T19:42:17.760Z,10.27
2023-04-18T19:44:46.305Z,10.24
2023-04-18T19:47:14.292Z,10.21
2023-04-18T19:49:44.382Z,10.21
2023-04-18T19:52:12.738Z,10.14
2023-04-18T19:54:40.546Z,10.16
2023-04-18T19:57:09.828Z,10.09
2023-04-18T19:59:37.876Z,10.09
2023-04-18T20:02:06.543Z,10.10
2023-04-18T20:04:36.403Z,10.03
2023-04-18T20:07:04.433Z,10.05
2023-04-18T20:09:32.514Z,10.03
2023-04-18T20:12:01.878Z,10.01
2023-04-18T20:14:31.135Z,10.00
2023-04-18T20:16:59.850Z,9.95
2023-04-18T20:19:29.654Z,9.97
2023-04-18T20:21:57.666Z,9.88
2023-04-18T20:24:28.075Z,9.95
2023-04-18T20:26:57.125Z,9.89
2023-04-18T20:29:25.003Z,9.89
2023-04-18T20:31:54.286Z,9.90
2023-04-18T20:34:22.219Z,9.83
2023-04-18T20:36:52.396Z,9.87
2023-04-18T20:39:20.334Z,9.84
2023-04-18T20:41:51.381Z,9.80
2023-04-18T20:44:20.928Z,9.82
2023-04-18T20:46:48.885Z,9.77
2023-04-18T20:49:18.162Z,9.78
2023-04-18T20:51:46.048Z,9.76
2023-04-18T20:54:14.648Z,9.78
2023-04-18T20:56:42.696Z,9.69
2023-04-18T20:59:10.628Z,9.77
2023-04-18T21:01:38.431Z,9.67
2023-04-18T21:04:06.581Z,9.68
2023-04-18T21:06:36.549Z,9.67
2023-04-18T21:09:04.732Z,9.71
2023-04-18T21:11:32.574Z,9.69
2023-04-18T21:14:00.489Z,9.64
2023-04-18T21:16:29.296Z,9.60
2023-04-18T21:18:57.465Z,9.57
2023-04-18T21:21:27.526Z,9.62
2023-04-18T21:23:58.987Z,9.61
2023-04-18T21:26:28.290Z,9.62
2023-04-18T21:28:58.168Z,9.58
2023-04-18T21:31:27.073Z,9.61
2023-04-18T21:33:55.666Z,9.62
2023-04-18T21:36:26.505Z,9.57
2023-04-18T21:38:55.142Z,9.58
2023-04-18T21:41:25.001Z,9.57
2023-04-18T21:43:53.360Z,9.56
2023-04-18T21:46:21.488Z,9.53
2023-04-18T21:48:49.797Z,9.54
2023-04-18T21:51:18.408Z,9.52
2023-04-18T21:53:46.320Z,9.52
2023-04-18T21:56:16.397Z,9.48
2023-04-18T21:58:45.678Z,9.46
2023-04-18T22:01:13.780Z,9.45
2023-04-18T22:03:41.953Z,9.44
2023-04-18T22:06:10.429Z,9.44
2023-04-18T22:08:38.398Z,9.45
2023-04-18T22:11:06.544Z,9.45
2023-04-18T22:13:34.561Z,9.44
2023-04-18T22:16:04.414Z,9.42
2023-04-18T22:18:33.810Z,9.41
2023-04-18T22:21:03.328Z,9.43
2023-04-18T22:23:31.790Z,9.35
2023-04-18T22:26:01.478Z,9.35
2023-04-18T22:28:29.759Z,9.35
2023-04-18T22:30:57.825Z,9.38
2023-04-18T22:33:27.293Z,9.35
2023-04-18T22:35:55.670Z,9.34
2023-04-18T22:38:23.854Z,9.32
2023-04-18T22:40:51.900Z,9.30
2023-04-18T22:43:22.713Z,9.26
2023-04-18T22:45:51.193Z,9.24
2023-04-18T22:48:20.458Z,9.20
2023-04-18T22:50:50.088Z,9.21
2023-04-18T22:53:18.512Z,9.22
2023-04-18T22:55:46.900Z,9.23
2023-04-18T22:58:31.631Z,9.22
2023-04-18T23:01:19.087Z,9.23
2023-04-18T23:03:47.664Z,9.22
2023-04-18T23:06:17.533Z,9.19
2023-04-18T23:08:45.605Z,9.20
2023-04-18T23:11:13.687Z,9.19
2023-04-18T23:13:41.686Z,9.23
2023-04-18T23:16:09.736Z,9.17
2023-04-18T23:18:37.922Z,9.19
2023-04-18T23:21:06.044Z,9.18
2023-04-18T23:23:35.363Z,9.18
2023-04-18T23:26:03.360Z,9.16
2023-04-18T23:28:31.348Z,9.21
2023-04-18T23:30:59.237Z,9.17
2023-04-18T23:33:27.179Z,9.16
2023-04-18T23:35:55.133Z,9.08
2023-04-18T23:38:22.987Z,9.12
2023-04-18T23:40:52.340Z,9.11
2023-04-18T23:43:20.915Z,9.10
2023-04-18T23:45:48.845Z,9.04
2023-04-18T23:48:16.719Z,9.04
2023-04-18T23:50:46.623Z,9.01
2023-04-18T23:53:14.795Z,9.03
2023-04-18T23:55:42.752Z,9.08
2023-04-18T23:58:12.002Z,9.02
