createdAt,value
2019-03-28T00:01:59.126Z,17.65
2019-03-28T00:04:25.701Z,20.02
2019-03-28T00:06:52.178Z,16.37
2019-03-28T00:09:19.324Z,21.87
2019-03-28T00:11:46.006Z,20.17
2019-03-28T00:14:12.597Z,13.65
2019-03-28T00:16:39.270Z,19.10
2019-03-28T00:19:05.749Z,15.43
2019-03-28T00:21:32.117Z,18.23
2019-03-28T00:24:03.471Z,21.65
2019-03-28T00:26:30.857Z,18.20
2019-03-28T00:28:58.211Z,16.35
2019-03-28T00:31:24.765Z,22.65
2019-03-28T00:33:51.239Z,20.02
2019-03-28T00:36:17.681Z,20.62
2019-03-28T00:38:44.165Z,19.07
2019-03-28T00:41:10.745Z,22.37
2019-03-28T00:43:37.346Z,25.43
2019-03-28T00:46:04.005Z,21.80
2019-03-28T00:48:30.594Z,25.62
2019-03-28T00:50:57.101Z,29.80
2019-03-28T00:53:23.745Z,19.32
2019-03-28T00:55:50.222Z,23.47
2019-03-28T00:58:16.882Z,23.77
2019-03-28T01:00:43.585Z,19.70
2019-03-28T01:03:10.037Z,23.55
2019-03-28T01:05:36.878Z,23.98
2019-03-28T01:08:03.436Z,21.12
2019-03-28T01:10:30.449Z,23.32
2019-03-28T01:12:57.449Z,19.05
2019-03-28T01:15:23.928Z,23.27
2019-03-28T01:17:50.496Z,27.00
2019-03-28T01:20:16.980Z,22.02
2019-03-28T01:22:43.636Z,26.12
2019-03-28T01:25:10.317Z,20.12
2019-03-28T01:27:36.876Z,23.40
2019-03-28T01:30:07.442Z,27.27
2019-03-28T01:32:33.904Z,27.67
2019-03-28T01:35:00.500Z,21.95
2019-03-28T01:37:26.941Z,23.90
2019-03-28T01:39:53.416Z,22.52
2019-03-28T01:42:19.868Z,19.92
2019-03-28T01:44:46.457Z,22.82
2019-03-28T01:47:13.394Z,20.72
2019-03-28T01:49:39.869Z,19.62
2019-03-28T01:52:06.440Z,25.15
2019-03-28T01:54:32.900Z,27.05
2019-03-28T01:57:10.334Z,19.05
2019-03-28T01:59:27.517Z,26.93
2019-03-28T02:01:54.134Z,22.05
2019-03-28T02:04:21.914Z,26.55
2019-03-28T02:06:48.393Z,22.98
2019-03-28T02:09:14.847Z,18.52
2019-03-28T02:11:41.622Z,21.50
2019-03-28T02:14:08.181Z,34.00
2019-03-28T02:16:34.666Z,19.48
2019-03-28T02:19:01.638Z,22.25
2019-03-28T02:21:28.222Z,23.40
2019-03-28T02:23:54.877Z,21.45
2019-03-28T02:26:21.361Z,22.87
2019-03-28T02:28:47.808Z,21.93
2019-03-28T02:31:14.398Z,23.85
2019-03-28T02:33:40.876Z,22.85
2019-03-28T02:36:07.459Z,25.30
2019-03-28T02:38:34.054Z,21.57
2019-03-28T02:41:01.234Z,24.30
2019-03-28T02:43:27.721Z,31.48
2019-03-28T02:45:54.660Z,19.87
2019-03-28T02:48:21.315Z,20.40
2019-03-28T02:50:47.768Z,20.77
2019-03-28T02:53:14.366Z,18.62
2019-03-28T02:55:40.911Z,24.37
2019-03-28T02:58:07.360Z,18.25
2019-03-28T03:00:34.133Z,25.97
2019-03-28T03:03:01.026Z,21.87
2019-03-28T03:05:27.608Z,26.97
2019-03-28T03:07:54.168Z,21.27
2019-03-28T03:10:21.044Z,21.57
2019-03-28T03:12:47.502Z,24.82
2019-03-28T03:15:14.193Z,26.17
2019-03-28T03:17:41.572Z,30.30
2019-03-28T03:20:08.827Z,19.48
2019-03-28T03:22:35.394Z,24.35
2019-03-28T03:25:05.971Z,21.68
2019-03-28T03:27:32.526Z,24.12
2019-03-28T03:29:59.073Z,21.17
2019-03-28T03:32:25.562Z,24.12
2019-03-28T03:34:52.108Z,24.27
2019-03-28T03:37:18.703Z,26.65
2019-03-28T03:39:45.140Z,20.52
2019-03-28T03:42:11.654Z,23.32
2019-03-28T03:44:38.110Z,22.98
2019-03-28T03:47:04.589Z,24.25
2019-03-28T03:49:31.185Z,25.25
2019-03-28T03:51:57.686Z,19.87
2019-03-28T03:54:24.220Z,20.20
2019-03-28T03:56:50.699Z,27.05
2019-03-28T03:59:17.167Z,27.02
2019-03-28T04:01:44.508Z,21.50
2019-03-28T04:04:10.998Z,24.23
2019-03-28T04:06:37.481Z,20.25
2019-03-28T04:09:05.131Z,21.97
2019-03-28T04:11:31.712Z,21.85
2019-03-28T04:13:58.555Z,23.98
2019-03-28T04:16:25.129Z,25.40
2019-03-28T04:18:51.817Z,20.80
2019-03-28T04:21:18.390Z,22.58
2019-03-28T04:23:44.946Z,26.00
2019-03-28T04:26:11.420Z,20.08
2019-03-28T04:28:38.545Z,19.40
2019-03-28T04:31:05.161Z,22.52
2019-03-28T04:33:31.705Z,23.22
2019-03-28T04:35:58.375Z,22.73
2019-03-28T04:38:24.870Z,24.10
2019-03-28T04:40:51.304Z,27.35
2019-03-28T04:43:18.112Z,25.17
2019-03-28T04:45:44.589Z,26.17
2019-03-28T04:48:11.048Z,22.62
2019-03-28T04:50:37.636Z,24.52
2019-03-28T04:53:04.180Z,24.25
2019-03-28T04:55:30.620Z,25.92
2019-03-28T04:57:56.989Z,24.72
2019-03-28T05:00:23.536Z,23.73
2019-03-28T05:02:50.293Z,23.87
2019-03-28T05:05:16.806Z,30.40
2019-03-28T05:07:43.572Z,30.20
2019-03-28T05:10:10.507Z,28.90
2019-03-28T05:12:36.991Z,22.30
2019-03-28T05:15:06.649Z,20.12
2019-03-28T05:17:33.228Z,22.15
2019-03-28T05:19:59.659Z,23.83
2019-03-28T05:22:26.038Z,28.73
2019-03-28T05:24:52.502Z,25.48
2019-03-28T05:27:19.063Z,27.48
2019-03-28T05:29:45.433Z,24.27
2019-03-28T05:32:11.889Z,32.42
2019-03-28T05:34:38.331Z,33.75
2019-03-28T05:37:04.791Z,27.95
2019-03-28T05:39:31.152Z,33.92
2019-03-28T05:41:57.739Z,29.02
2019-03-28T05:44:24.100Z,28.07
2019-03-28T05:46:50.572Z,29.30
2019-03-28T05:49:17.024Z,30.55
2019-03-28T05:51:43.607Z,29.67
2019-03-28T05:54:10.061Z,25.27
2019-03-28T05:56:36.440Z,32.30
2019-03-28T05:59:10.632Z,31.85
2019-03-28T06:01:32.321Z,27.37
2019-03-28T06:03:58.812Z,30.85
2019-03-28T06:06:25.657Z,27.00
2019-03-28T06:08:52.096Z,30.72
2019-03-28T06:11:18.779Z,41.85
2019-03-28T06:13:45.240Z,31.35
2019-03-28T06:16:11.963Z,29.05
2019-03-28T06:18:38.404Z,31.30
2019-03-28T06:21:05.279Z,26.73
2019-03-28T06:23:31.767Z,37.20
2019-03-28T06:25:58.486Z,32.38
2019-03-28T06:28:25.425Z,32.80
2019-03-28T06:30:52.097Z,42.85
2019-03-28T06:33:18.472Z,29.20
2019-03-28T06:35:45.313Z,42.93
2019-03-28T06:38:11.692Z,32.30
2019-03-28T06:40:38.169Z,29.70
2019-03-28T06:43:04.835Z,30.50
2019-03-28T06:45:31.412Z,28.60
2019-03-28T06:47:57.788Z,29.85
2019-03-28T06:50:24.626Z,29.82
2019-03-28T06:52:51.080Z,25.12
2019-03-28T06:55:17.533Z,30.08
2019-03-28T06:57:44.012Z,26.10
2019-03-28T07:00:10.887Z,31.42
2019-03-28T07:02:37.543Z,32.95
2019-03-28T07:05:05.179Z,33.48
2019-03-28T07:07:32.339Z,29.95
2019-03-28T07:10:02.251Z,30.05
2019-03-28T07:12:27.583Z,34.63
2019-03-28T07:14:54.363Z,31.00
2019-03-28T07:17:21.012Z,28.25
2019-03-28T07:19:47.472Z,34.23
2019-03-28T07:22:13.954Z,32.15
2019-03-28T07:24:40.667Z,30.23
2019-03-28T07:27:07.488Z,28.15
2019-03-28T07:29:33.948Z,34.48
2019-03-28T07:32:00.432Z,26.50
2019-03-28T07:34:26.976Z,33.75
2019-03-28T07:36:53.728Z,35.68
2019-03-28T07:39:20.206Z,27.75
2019-03-28T07:41:46.749Z,31.57
2019-03-28T07:44:13.540Z,36.20
2019-03-28T07:46:39.916Z,36.70
2019-03-28T07:49:06.594Z,32.03
2019-03-28T07:51:33.035Z,31.37
2019-03-28T07:53:59.500Z,39.10
2019-03-28T07:56:26.057Z,38.05
2019-03-28T07:58:52.954Z,36.20
2019-03-28T08:01:19.396Z,37.15
2019-03-28T08:03:46.239Z,29.42
2019-03-28T08:06:13.046Z,30.95
2019-03-28T08:08:40.780Z,35.40
2019-03-28T08:11:08.585Z,29.02
2019-03-28T08:13:35.117Z,28.95
2019-03-28T08:16:02.091Z,39.35
2019-03-28T08:18:28.835Z,36.77
2019-03-28T08:20:55.416Z,35.55
2019-03-28T08:23:22.211Z,38.67
2019-03-28T08:25:48.588Z,34.30
2019-03-28T08:28:15.145Z,36.60
2019-03-28T08:30:45.235Z,31.80
2019-03-28T08:33:10.394Z,39.15
2019-03-28T08:35:37.051Z,32.20
2019-03-28T08:38:05.037Z,32.17
2019-03-28T08:40:34.141Z,35.05
2019-03-28T08:43:00.910Z,39.13
2019-03-28T08:45:27.378Z,36.35
2019-03-28T08:47:53.932Z,29.95
2019-03-28T08:50:20.764Z,32.33
2019-03-28T08:52:47.216Z,32.25
2019-03-28T08:55:14.046Z,36.53
2019-03-28T08:57:40.608Z,35.08
2019-03-28T09:00:08.894Z,30.77
2019-03-28T09:02:35.800Z,40.63
2019-03-28T09:05:03.975Z,32.05
2019-03-28T09:07:30.466Z,34.20
2019-03-28T09:09:57.041Z,33.40
2019-03-28T09:12:23.899Z,48.83
2019-03-28T09:14:50.336Z,32.70
2019-03-28T09:17:16.805Z,41.13
2019-03-28T09:19:43.700Z,31.87
2019-03-28T09:22:10.177Z,44.90
2019-03-28T09:24:36.632Z,37.77
2019-03-28T09:27:03.624Z,37.10
2019-03-28T09:29:30.465Z,35.60
2019-03-28T09:31:57.613Z,37.73
2019-03-28T09:34:24.087Z,32.20
2019-03-28T09:36:50.682Z,32.87
2019-03-28T09:39:17.673Z,35.63
2019-03-28T09:42:04.089Z,40.07
2019-03-28T09:44:30.937Z,34.17
2019-03-28T09:46:58.035Z,36.57
2019-03-28T09:49:24.505Z,34.97
2019-03-28T09:51:50.951Z,35.33
2019-03-28T09:54:17.423Z,40.53
2019-03-28T09:56:44.078Z,35.77
2019-03-28T09:59:10.557Z,37.40
2019-03-28T10:01:37.001Z,39.40
2019-03-28T10:04:06.248Z,40.23
2019-03-28T10:06:31.844Z,37.40
2019-03-28T10:08:58.359Z,40.87
2019-03-28T10:11:24.915Z,36.40
2019-03-28T10:13:51.480Z,37.00
2019-03-28T10:16:17.934Z,36.67
2019-03-28T10:18:44.513Z,35.43
2019-03-28T10:21:11.059Z,38.40
2019-03-28T10:23:39.825Z,35.67
2019-03-28T10:26:06.588Z,42.80
2019-03-28T10:28:33.654Z,34.83
2019-03-28T10:31:00.215Z,38.00
2019-03-28T10:33:26.800Z,36.40
2019-03-28T10:35:53.862Z,35.67
2019-03-28T10:38:20.707Z,42.33
2019-03-28T10:40:47.169Z,31.87
2019-03-28T10:43:13.547Z,32.13
2019-03-28T10:45:40.215Z,36.93
2019-03-28T10:48:06.900Z,35.40
2019-03-28T10:50:41.263Z,32.17
2019-03-28T10:53:01.959Z,29.60
2019-03-28T10:55:28.409Z,31.70
2019-03-28T10:57:54.984Z,34.53
2019-03-28T11:00:24.400Z,30.20
2019-03-28T11:02:50.036Z,28.83
2019-03-28T11:05:17.011Z,28.13
2019-03-28T11:07:43.759Z,29.67
2019-03-28T11:10:10.495Z,33.90
2019-03-28T11:12:37.435Z,32.40
2019-03-28T11:15:05.703Z,27.57
2019-03-28T11:17:32.153Z,23.07
2019-03-28T11:19:58.625Z,26.70
2019-03-28T11:22:25.091Z,23.73
2019-03-28T11:24:51.684Z,23.23
2019-03-28T11:27:18.145Z,23.60
2019-03-28T11:29:44.615Z,21.53
2019-03-28T11:32:11.068Z,22.13
2019-03-28T11:34:37.902Z,24.20
2019-03-28T11:37:04.535Z,21.70
2019-03-28T11:39:31.073Z,22.77
2019-03-28T11:42:00.416Z,21.13
2019-03-28T11:44:26.183Z,26.30
2019-03-28T11:46:52.653Z,25.60
2019-03-28T11:49:19.461Z,21.63
2019-03-28T11:51:46.330Z,24.07
2019-03-28T11:54:12.921Z,22.70
2019-03-28T11:56:39.456Z,18.87
2019-03-28T11:59:06.359Z,19.63
2019-03-28T12:01:33.493Z,23.93
2019-03-28T12:03:59.962Z,21.57
2019-03-28T12:06:26.435Z,20.90
2019-03-28T12:08:55.846Z,29.10
2019-03-28T12:11:21.293Z,22.50
2019-03-28T12:13:47.765Z,24.60
2019-03-28T12:16:14.219Z,24.63
2019-03-28T12:18:40.718Z,23.90
2019-03-28T12:21:07.368Z,20.47
2019-03-28T12:23:33.833Z,17.30
2019-03-28T12:26:00.414Z,16.60
2019-03-28T12:28:26.885Z,22.23
2019-03-28T12:30:53.342Z,19.67
2019-03-28T12:33:19.796Z,19.17
2019-03-28T12:35:46.275Z,18.30
2019-03-28T12:38:12.817Z,21.00
2019-03-28T12:40:41.520Z,21.43
2019-03-28T12:43:07.973Z,23.50
2019-03-28T12:45:34.916Z,24.30
2019-03-28T12:48:01.385Z,22.57
2019-03-28T12:50:28.299Z,21.93
2019-03-28T12:52:54.760Z,21.20
2019-03-28T12:55:21.341Z,23.30
2019-03-28T12:57:48.593Z,29.80
2019-03-28T13:00:18.968Z,21.70
2019-03-28T13:02:45.512Z,32.33
2019-03-28T13:05:12.492Z,31.90
2019-03-28T13:07:38.967Z,27.80
2019-03-28T13:10:07.951Z,23.63
2019-03-28T13:12:34.593Z,24.30
2019-03-28T13:15:01.292Z,29.10
2019-03-28T13:17:27.956Z,26.30
2019-03-28T13:19:54.532Z,21.10
2019-03-28T13:22:20.980Z,27.30
2019-03-28T13:24:47.467Z,27.40
2019-03-28T13:27:14.010Z,23.53
2019-03-28T13:29:40.595Z,33.50
2019-03-28T13:32:06.961Z,26.37
2019-03-28T13:34:33.449Z,24.97
2019-03-28T13:36:59.991Z,27.20
2019-03-28T13:39:26.506Z,25.30
2019-03-28T13:41:53.229Z,25.97
2019-03-28T13:44:19.700Z,26.60
2019-03-28T13:46:46.243Z,27.63
2019-03-28T13:49:12.937Z,27.03
2019-03-28T13:51:39.494Z,27.13
2019-03-28T13:54:06.155Z,24.03
2019-03-28T13:56:32.536Z,26.67
2019-03-28T13:58:59.108Z,30.00
2019-03-28T14:01:26.300Z,26.60
2019-03-28T14:03:52.949Z,26.10
2019-03-28T14:06:19.407Z,27.50
2019-03-28T14:08:46.144Z,26.07
2019-03-28T14:11:12.721Z,23.40
2019-03-28T14:13:39.618Z,23.83
2019-03-28T14:16:06.095Z,27.10
2019-03-28T14:18:32.573Z,27.07
2019-03-28T14:20:59.092Z,24.13
2019-03-28T14:23:25.867Z,31.40
2019-03-28T14:25:52.348Z,28.57
2019-03-28T14:28:18.913Z,27.13
2019-03-28T14:30:45.502Z,27.83
2019-03-28T14:33:15.786Z,31.83
2019-03-28T14:35:40.859Z,26.13
2019-03-28T14:38:07.505Z,25.50
2019-03-28T14:40:34.379Z,33.27
2019-03-28T14:43:00.936Z,32.70
2019-03-28T14:45:27.578Z,30.10
2019-03-28T14:47:54.022Z,33.57
2019-03-28T14:50:35.649Z,36.60
2019-03-28T14:53:02.931Z,33.00
2019-03-28T14:55:29.993Z,31.97
2019-03-28T14:57:57.068Z,31.70
2019-03-28T15:00:46.948Z,40.47
2019-03-28T15:03:24.878Z,39.10
2019-03-28T15:05:42.147Z,38.53
2019-03-28T15:08:08.699Z,36.10
2019-03-28T15:10:35.184Z,37.37
2019-03-28T15:13:01.768Z,37.20
2019-03-28T15:15:28.685Z,36.47
2019-03-28T15:17:55.540Z,33.43
2019-03-28T15:20:22.128Z,26.77
2019-03-28T15:22:48.592Z,30.40
2019-03-28T15:25:15.269Z,29.93
2019-03-28T15:27:41.920Z,36.30
2019-03-28T15:30:09.334Z,30.83
2019-03-28T15:32:35.804Z,33.37
2019-03-28T15:35:03.844Z,39.17
2019-03-28T15:37:30.590Z,37.90
2019-03-28T15:39:57.627Z,37.87
2019-03-28T15:42:24.252Z,31.40
2019-03-28T15:44:50.700Z,35.17
2019-03-28T15:47:17.686Z,33.13
2019-03-28T15:49:44.561Z,32.23
2019-03-28T15:52:11.334Z,38.43
2019-03-28T15:54:37.924Z,34.80
2019-03-28T15:57:04.408Z,35.80
2019-03-28T15:59:30.871Z,36.67
2019-03-28T16:01:59.979Z,40.00
2019-03-28T16:04:26.065Z,34.17
2019-03-28T16:06:52.902Z,39.10
2019-03-28T16:09:20.255Z,35.70
2019-03-28T16:11:47.207Z,35.43
2019-03-28T16:14:14.041Z,36.40
2019-03-28T16:16:40.413Z,38.47
2019-03-28T16:19:07.163Z,36.30
2019-03-28T16:21:33.647Z,35.80
2019-03-28T16:24:00.191Z,37.43
2019-03-28T16:26:26.667Z,42.03
2019-03-28T16:28:56.371Z,37.93
2019-03-28T16:31:21.876Z,44.60
2019-03-28T16:33:48.692Z,44.27
2019-03-28T16:36:15.430Z,42.13
2019-03-28T16:38:41.978Z,37.20
2019-03-28T16:41:08.488Z,38.53
2019-03-28T16:43:35.314Z,35.07
2019-03-28T16:46:02.309Z,43.33
2019-03-28T16:48:28.757Z,37.37
2019-03-28T16:50:55.434Z,32.90
2019-03-28T16:53:21.984Z,41.10
2019-03-28T16:55:48.844Z,41.27
2019-03-28T16:58:15.797Z,34.43
2019-03-28T17:00:42.633Z,34.93
2019-03-28T17:03:09.286Z,39.63
2019-03-28T17:05:36.635Z,33.23
2019-03-28T17:08:04.906Z,35.33
2019-03-28T17:11:02.516Z,33.90
2019-03-28T17:13:29.411Z,29.80
2019-03-28T17:15:55.976Z,32.50
2019-03-28T17:18:22.564Z,34.10
2019-03-28T17:20:49.242Z,35.97
2019-03-28T17:23:15.892Z,33.20
2019-03-28T17:25:42.473Z,33.90
2019-03-28T17:28:09.451Z,34.07
2019-03-28T17:30:36.030Z,33.90
2019-03-28T17:33:02.600Z,36.07
2019-03-28T17:35:29.646Z,33.10
2019-03-28T17:37:56.343Z,34.73
2019-03-28T17:40:22.903Z,33.53
2019-03-28T17:42:50.178Z,37.10
2019-03-28T17:45:16.989Z,43.40
2019-03-28T17:47:43.776Z,37.47
2019-03-28T17:50:10.325Z,37.07
2019-03-28T17:52:36.853Z,39.67
2019-03-28T17:55:06.261Z,39.77
2019-03-28T17:57:32.946Z,37.50
2019-03-28T17:59:59.736Z,35.10
2019-03-28T18:02:26.579Z,33.87
2019-03-28T18:04:52.929Z,37.83
2019-03-28T18:07:19.535Z,39.10
2019-03-28T18:09:46.079Z,43.50
2019-03-28T18:12:13.744Z,35.40
2019-03-28T18:14:40.595Z,39.83
2019-03-28T18:17:07.196Z,39.00
2019-03-28T18:19:34.072Z,41.70
2019-03-28T18:22:03.708Z,40.47
2019-03-28T18:24:30.428Z,35.97
2019-03-28T18:26:57.767Z,40.70
2019-03-28T18:29:24.230Z,37.77
2019-03-28T18:31:52.660Z,37.43
2019-03-28T18:34:19.184Z,44.50
2019-03-28T18:36:47.287Z,36.90
2019-03-28T18:39:14.347Z,39.93
2019-03-28T18:41:40.791Z,36.07
2019-03-28T18:44:07.363Z,36.50
2019-03-28T18:46:33.840Z,32.93
2019-03-28T18:49:00.598Z,33.10
2019-03-28T18:51:27.180Z,35.07
2019-03-28T18:53:53.978Z,33.60
2019-03-28T18:56:21.268Z,38.60
2019-03-28T18:58:48.404Z,37.63
2019-03-28T19:01:14.986Z,34.30
2019-03-28T19:03:41.560Z,33.90
2019-03-28T19:06:08.041Z,37.10
2019-03-28T19:08:34.589Z,35.00
2019-03-28T19:11:01.266Z,30.57
2019-03-28T19:13:27.719Z,39.48
2019-03-28T19:15:54.176Z,34.13
2019-03-28T19:18:20.970Z,37.43
2019-03-28T19:20:47.442Z,32.60
2019-03-28T19:23:13.912Z,31.50
2019-03-28T19:25:40.680Z,43.53
2019-03-28T19:28:07.810Z,34.00
2019-03-28T19:30:34.755Z,33.23
2019-03-28T19:33:01.414Z,40.97
2019-03-28T19:35:33.129Z,28.55
2019-03-28T19:37:56.860Z,31.17
2019-03-28T19:40:23.307Z,39.60
2019-03-28T19:42:49.696Z,32.13
2019-03-28T19:45:23.210Z,33.02
2019-03-28T19:47:49.710Z,30.40
2019-03-28T19:50:19.991Z,35.05
2019-03-28T19:52:46.574Z,29.00
2019-03-28T19:55:17.140Z,28.87
2019-03-28T19:57:43.629Z,33.53
2019-03-28T20:00:10.284Z,33.45
2019-03-28T20:02:36.936Z,31.80
2019-03-28T20:05:06.496Z,32.35
2019-03-28T20:07:32.975Z,32.78
2019-03-28T20:09:59.531Z,28.67
2019-03-28T20:12:26.040Z,31.85
2019-03-28T20:14:52.596Z,32.10
2019-03-28T20:17:19.076Z,29.85
2019-03-28T20:19:45.643Z,38.63
2019-03-28T20:22:12.125Z,35.20
2019-03-28T20:24:38.590Z,34.10
2019-03-28T20:27:05.260Z,31.82
2019-03-28T20:29:33.351Z,38.88
2019-03-28T20:32:00.030Z,30.57
2019-03-28T20:34:26.504Z,29.18
2019-03-28T20:36:53.417Z,34.50
2019-03-28T20:39:20.276Z,32.70
2019-03-28T20:41:46.745Z,32.73
2019-03-28T20:44:13.220Z,36.40
2019-03-28T20:46:40.906Z,34.13
2019-03-28T20:49:08.891Z,37.85
2019-03-28T20:51:35.631Z,36.08
2019-03-28T20:54:03.676Z,31.05
2019-03-28T20:56:30.265Z,32.35
2019-03-28T20:58:56.869Z,36.20
2019-03-28T21:01:23.732Z,31.12
2019-03-28T21:03:50.417Z,33.20
2019-03-28T21:06:19.521Z,31.75
2019-03-28T21:08:45.606Z,36.35
2019-03-28T21:11:12.052Z,39.13
2019-03-28T21:13:38.520Z,35.28
2019-03-28T21:16:05.310Z,33.10
2019-03-28T21:18:31.782Z,43.40
2019-03-28T21:20:58.233Z,41.05
2019-03-28T21:23:25.034Z,39.45
2019-03-28T21:25:51.572Z,57.15
2019-03-28T21:28:18.062Z,46.83
2019-03-28T21:30:47.443Z,41.30
2019-03-28T21:33:14.984Z,68.05
2019-03-28T21:35:41.289Z,57.17
2019-03-28T21:38:07.759Z,49.67
2019-03-28T21:40:34.223Z,38.00
2019-03-28T21:43:00.742Z,39.50
2019-03-28T21:45:27.289Z,33.28
2019-03-28T21:47:53.835Z,38.45
2019-03-28T21:50:20.294Z,35.68
2019-03-28T21:52:47.139Z,35.98
2019-03-28T21:55:13.801Z,38.95
2019-03-28T21:57:42.489Z,33.58
2019-03-28T22:00:09.347Z,33.10
2019-03-28T22:02:36.035Z,33.65
2019-03-28T22:05:04.287Z,37.83
2019-03-28T22:07:30.750Z,37.40
2019-03-28T22:09:57.296Z,35.38
2019-03-28T22:12:23.790Z,35.45
2019-03-28T22:14:50.250Z,32.98
2019-03-28T22:17:17.020Z,37.30
2019-03-28T22:19:43.600Z,36.80
2019-03-28T22:22:10.415Z,34.05
2019-03-28T22:24:39.284Z,35.15
2019-03-28T22:27:06.014Z,37.55
2019-03-28T22:29:32.583Z,34.27
2019-03-28T22:31:59.064Z,37.58
2019-03-28T22:34:25.565Z,34.83
2019-03-28T22:36:57.527Z,34.58
2019-03-28T22:39:20.401Z,34.40
2019-03-28T22:41:46.990Z,36.63
2019-03-28T22:44:14.400Z,33.78
2019-03-28T22:46:41.237Z,31.50
2019-03-28T22:49:07.824Z,35.13
2019-03-28T22:51:34.405Z,37.13
2019-03-28T22:54:00.912Z,40.15
2019-03-28T22:56:27.773Z,30.90
2019-03-28T22:58:54.260Z,35.65
2019-03-28T23:01:20.809Z,33.00
2019-03-28T23:03:47.842Z,39.25
2019-03-28T23:06:14.267Z,38.55
2019-03-28T23:08:40.768Z,37.10
2019-03-28T23:11:07.337Z,36.33
2019-03-28T23:13:33.912Z,33.50
2019-03-28T23:16:00.557Z,35.20
2019-03-28T23:18:27.307Z,33.60
2019-03-28T23:20:53.862Z,34.03
2019-03-28T23:23:20.452Z,36.68
2019-03-28T23:25:46.901Z,34.23
2019-03-28T23:28:13.396Z,32.25
2019-03-28T23:30:39.940Z,34.90
2019-03-28T23:33:06.812Z,35.48
2019-03-28T23:35:33.403Z,40.12
2019-03-28T23:38:00.283Z,33.67
2019-03-28T23:40:26.817Z,37.83
2019-03-28T23:42:53.587Z,35.20
2019-03-28T23:45:20.271Z,36.13
2019-03-28T23:47:47.136Z,45.20
2019-03-28T23:50:14.083Z,34.92
2019-03-28T23:52:40.519Z,45.28
2019-03-28T23:55:07.195Z,43.05
2019-03-28T23:57:33.639Z,43.90
