createdAt,value
2022-08-03T00:00:12.051Z,9.20
2022-08-03T00:02:43.906Z,8.90
2022-08-03T00:05:15.722Z,10.10
2022-08-03T00:07:48.626Z,8.80
2022-08-03T00:10:21.324Z,7.50
2022-08-03T00:12:54.185Z,9.33
2022-08-03T00:15:26.119Z,7.20
2022-08-03T00:17:57.937Z,6.50
2022-08-03T00:20:29.762Z,7.50
2022-08-03T00:23:01.583Z,7.00
2022-08-03T00:25:35.397Z,7.50
2022-08-03T00:28:07.593Z,7.10
2022-08-03T00:30:40.433Z,7.20
2022-08-03T00:33:13.667Z,8.93
2022-08-03T00:35:51.014Z,8.13
2022-08-03T00:38:22.946Z,8.10
2022-08-03T00:40:55.795Z,9.53
2022-08-03T00:43:27.724Z,9.20
2022-08-03T00:45:59.600Z,9.67
2022-08-03T00:48:33.715Z,9.67
2022-08-03T00:51:06.871Z,10.23
2022-08-03T00:53:38.764Z,9.13
2022-08-03T00:56:16.811Z,8.67
2022-08-03T00:58:49.097Z,10.30
2022-08-03T01:01:20.867Z,10.47
2022-08-03T01:03:52.623Z,11.10
2022-08-03T01:07:01.335Z,10.23
2022-08-03T01:09:49.150Z,11.23
2022-08-03T01:12:32.994Z,11.00
2022-08-03T01:15:11.556Z,11.40
2022-08-03T01:18:03.241Z,11.00
2022-08-03T01:20:40.418Z,10.03
2022-08-03T01:23:39.883Z,10.03
2022-08-03T01:26:32.899Z,10.37
2022-08-03T01:29:29.239Z,9.70
2022-08-03T01:32:59.512Z,9.83
2022-08-03T01:35:11.193Z,9.60
2022-08-03T01:37:50.108Z,12.03
2022-08-03T01:40:24.206Z,10.20
2022-08-03T01:42:59.476Z,10.27
2022-08-03T01:45:34.183Z,9.97
2022-08-03T01:48:07.446Z,10.30
2022-08-03T01:50:40.766Z,8.90
2022-08-03T01:53:15.764Z,8.50
2022-08-03T01:55:51.791Z,9.80
2022-08-03T01:58:25.243Z,9.50
2022-08-03T02:01:01.017Z,9.73
2022-08-03T02:03:38.441Z,8.20
2022-08-03T02:07:02.822Z,8.73
2022-08-03T02:09:26.778Z,9.07
2022-08-03T02:12:00.762Z,9.43
2022-08-03T02:14:33.871Z,9.23
2022-08-03T02:17:07.815Z,10.13
2022-08-03T02:19:41.443Z,8.63
2022-08-03T02:22:15.499Z,11.57
2022-08-03T02:24:49.296Z,10.37
2022-08-03T02:27:25.722Z,8.57
2022-08-03T02:30:03.982Z,10.23
2022-08-03T02:32:39.063Z,10.63
2022-08-03T02:35:13.439Z,9.97
2022-08-03T02:37:51.807Z,9.37
2022-08-03T02:40:25.916Z,10.43
2022-08-03T02:43:07.506Z,11.20
2022-08-03T02:45:45.864Z,10.47
2022-08-03T02:48:28.671Z,9.00
2022-08-03T02:51:03.912Z,10.27
2022-08-03T02:53:37.061Z,10.67
2022-08-03T02:56:10.271Z,10.50
2022-08-03T02:58:44.924Z,10.13
2022-08-03T03:01:20.597Z,9.17
2022-08-03T03:03:55.442Z,10.13
2022-08-03T03:06:29.233Z,10.03
2022-08-03T03:09:02.491Z,9.57
2022-08-03T03:11:39.087Z,10.93
2022-08-03T03:14:13.415Z,10.87
2022-08-03T03:16:46.924Z,9.53
2022-08-03T03:19:25.443Z,10.20
2022-08-03T03:22:01.290Z,10.20
2022-08-03T03:24:34.888Z,10.47
2022-08-03T03:27:07.022Z,9.20
2022-08-03T03:29:39.350Z,9.60
2022-08-03T03:32:11.554Z,10.40
2022-08-03T03:34:44.230Z,10.70
2022-08-03T03:37:16.167Z,8.93
2022-08-03T03:39:48.019Z,9.27
2022-08-03T03:42:19.970Z,8.73
2022-08-03T03:44:51.952Z,9.20
2022-08-03T03:47:32.734Z,10.17
2022-08-03T03:50:06.679Z,10.17
2022-08-03T03:52:38.564Z,10.10
2022-08-03T03:55:10.622Z,10.73
2022-08-03T03:57:42.372Z,10.63
2022-08-03T04:00:15.771Z,10.00
2022-08-03T04:02:47.771Z,10.50
2022-08-03T04:05:38.688Z,10.80
2022-08-03T04:08:35.933Z,9.57
2022-08-03T04:11:07.591Z,8.80
2022-08-03T04:14:01.944Z,9.37
2022-08-03T04:16:43.786Z,9.13
2022-08-03T04:19:23.282Z,8.40
2022-08-03T04:22:00.231Z,9.70
2022-08-03T04:24:38.617Z,9.03
2022-08-03T04:27:14.064Z,7.70
2022-08-03T04:29:48.994Z,9.07
2022-08-03T04:32:23.558Z,9.57
2022-08-03T04:34:55.806Z,9.80
2022-08-03T04:37:39.540Z,8.80
2022-08-03T04:40:15.795Z,8.90
2022-08-03T04:42:49.696Z,7.67
2022-08-03T04:45:22.529Z,10.13
2022-08-03T04:47:55.059Z,10.50
2022-08-03T04:50:28.113Z,8.77
2022-08-03T04:53:00.002Z,8.00
2022-08-03T04:55:33.702Z,9.00
2022-08-03T04:58:06.349Z,8.00
2022-08-03T05:00:38.360Z,9.50
2022-08-03T05:03:23.521Z,8.60
2022-08-03T05:06:09.936Z,8.53
2022-08-03T05:08:46.915Z,12.83
2022-08-03T05:11:20.577Z,8.70
2022-08-03T05:13:52.451Z,9.40
2022-08-03T05:16:25.854Z,9.13
2022-08-03T05:18:57.654Z,8.60
2022-08-03T05:21:52.596Z,9.00
2022-08-03T05:24:21.218Z,8.80
2022-08-03T05:26:53.425Z,8.27
2022-08-03T05:29:25.307Z,8.53
2022-08-03T05:31:57.245Z,8.10
2022-08-03T05:34:28.937Z,9.13
2022-08-03T05:37:00.838Z,8.23
2022-08-03T05:39:32.915Z,9.57
2022-08-03T05:42:04.874Z,9.20
2022-08-03T05:44:38.736Z,9.43
2022-08-03T05:47:10.623Z,9.70
2022-08-03T05:49:42.494Z,8.57
2022-08-03T05:52:17.683Z,10.20
2022-08-03T05:54:56.326Z,9.57
2022-08-03T05:57:29.268Z,9.90
2022-08-03T06:00:03.965Z,11.37
2022-08-03T06:02:36.131Z,9.80
2022-08-03T06:05:08.631Z,10.57
2022-08-03T06:07:40.563Z,9.70
2022-08-03T06:10:36.967Z,12.77
2022-08-03T06:13:04.491Z,10.07
2022-08-03T06:15:36.459Z,12.87
2022-08-03T06:18:08.229Z,10.47
2022-08-03T06:20:40.064Z,11.53
2022-08-03T06:23:15.963Z,10.60
2022-08-03T06:25:48.130Z,10.87
2022-08-03T06:28:51.127Z,8.90
2022-08-03T06:31:11.809Z,9.03
2022-08-03T06:34:31.327Z,8.50
2022-08-03T06:36:35.755Z,6.90
2022-08-03T06:39:08.209Z,7.10
2022-08-03T06:41:44.873Z,7.37
2022-08-03T06:44:16.843Z,7.50
2022-08-03T06:46:48.621Z,7.13
2022-08-03T06:49:20.448Z,6.57
2022-08-03T06:52:04.118Z,6.43
2022-08-03T06:54:38.128Z,6.23
2022-08-03T06:57:11.554Z,7.00
2022-08-03T07:00:10.410Z,7.83
2022-08-03T07:02:34.971Z,7.97
2022-08-03T07:05:07.894Z,7.53
2022-08-03T07:07:39.916Z,7.30
2022-08-03T07:10:11.830Z,8.07
2022-08-03T07:12:56.777Z,8.23
2022-08-03T07:15:54.116Z,6.90
2022-08-03T07:18:29.843Z,6.70
2022-08-03T07:21:02.015Z,6.13
2022-08-03T07:23:34.595Z,7.43
2022-08-03T07:26:06.439Z,6.60
2022-08-03T07:28:38.166Z,6.57
2022-08-03T07:31:09.895Z,6.80
2022-08-03T07:33:41.609Z,6.87
2022-08-03T07:36:13.447Z,6.60
2022-08-03T07:38:45.178Z,6.87
2022-08-03T07:41:17.005Z,5.70
2022-08-03T07:43:48.779Z,5.37
2022-08-03T07:46:20.903Z,5.77
2022-08-03T07:48:53.007Z,5.50
2022-08-03T07:51:24.880Z,5.07
2022-08-03T07:53:57.739Z,4.43
2022-08-03T07:56:29.737Z,4.90
2022-08-03T07:59:02.887Z,5.40
2022-08-03T08:01:36.660Z,5.40
2022-08-03T08:04:08.460Z,4.27
2022-08-03T08:06:40.211Z,5.40
2022-08-03T08:09:11.982Z,5.03
2022-08-03T08:11:43.675Z,4.27
2022-08-03T08:14:15.525Z,4.73
2022-08-03T08:16:48.202Z,4.50
2022-08-03T08:19:20.037Z,3.90
2022-08-03T08:22:02.629Z,5.80
2022-08-03T08:24:34.700Z,4.90
2022-08-03T08:27:09.040Z,11.63
2022-08-03T08:29:47.553Z,4.93
2022-08-03T08:32:24.949Z,3.67
2022-08-03T08:34:57.822Z,3.87
2022-08-03T08:37:29.554Z,3.53
2022-08-03T08:40:02.158Z,4.20
2022-08-03T08:42:34.238Z,3.63
2022-08-03T08:45:08.700Z,3.37
2022-08-03T08:47:50.880Z,3.50
2022-08-03T08:50:28.146Z,4.53
2022-08-03T08:53:03.471Z,3.43
2022-08-03T08:55:58.422Z,3.80
2022-08-03T08:58:31.771Z,3.65
2022-08-03T09:01:04.187Z,4.07
2022-08-03T09:03:36.282Z,3.05
2022-08-03T09:06:08.026Z,2.97
2022-08-03T09:08:39.859Z,3.40
2022-08-03T09:11:12.312Z,3.63
2022-08-03T09:13:44.423Z,3.20
2022-08-03T09:16:21.763Z,3.00
2022-08-03T09:18:54.529Z,3.20
2022-08-03T09:21:32.811Z,3.55
2022-08-03T09:24:13.079Z,3.47
2022-08-03T09:26:53.941Z,3.08
2022-08-03T09:29:26.027Z,2.63
2022-08-03T09:32:03.691Z,2.95
2022-08-03T09:34:36.337Z,2.35
2022-08-03T09:37:16.115Z,2.58
2022-08-03T09:39:48.170Z,3.00
2022-08-03T09:42:23.907Z,3.08
2022-08-03T09:44:56.045Z,3.65
2022-08-03T09:47:36.804Z,2.63
2022-08-03T09:50:16.560Z,2.47
2022-08-03T09:52:52.579Z,3.78
2022-08-03T09:56:34.556Z,2.60
2022-08-03T09:58:16.712Z,2.40
2022-08-03T10:01:01.442Z,2.53
2022-08-03T10:04:03.027Z,2.58
2022-08-03T10:06:29.336Z,2.35
2022-08-03T10:09:11.358Z,2.75
2022-08-03T10:11:44.670Z,2.90
2022-08-03T10:14:19.789Z,2.80
2022-08-03T10:16:51.904Z,2.40
2022-08-03T10:19:25.543Z,3.80
2022-08-03T10:22:03.674Z,2.60
2022-08-03T10:24:36.575Z,2.80
2022-08-03T10:27:11.375Z,2.35
2022-08-03T10:29:52.866Z,2.50
2022-08-03T10:32:33.963Z,2.88
2022-08-03T10:35:21.047Z,3.05
2022-08-03T10:37:57.299Z,2.80
2022-08-03T10:40:52.679Z,2.90
2022-08-03T10:43:36.256Z,2.95
2022-08-03T10:46:08.641Z,3.08
2022-08-03T10:48:40.503Z,3.22
2022-08-03T10:51:13.319Z,2.85
2022-08-03T10:53:55.562Z,2.70
2022-08-03T10:56:52.107Z,2.83
2022-08-03T10:59:45.659Z,2.90
2022-08-03T11:02:17.936Z,2.22
2022-08-03T11:05:25.057Z,2.63
2022-08-03T11:08:32.302Z,3.05
2022-08-03T11:11:23.994Z,2.55
2022-08-03T11:14:03.438Z,3.40
2022-08-03T11:16:45.924Z,3.00
2022-08-03T11:19:22.576Z,2.60
2022-08-03T11:21:56.321Z,2.72
2022-08-03T11:24:36.822Z,2.85
2022-08-03T11:27:27.009Z,2.40
2022-08-03T11:30:19.874Z,2.30
2022-08-03T11:32:52.483Z,3.20
2022-08-03T11:35:33.564Z,3.10
2022-08-03T11:38:07.290Z,2.33
2022-08-03T11:40:52.998Z,2.90
2022-08-03T11:43:31.766Z,2.67
2022-08-03T11:46:07.756Z,3.42
2022-08-03T11:48:45.051Z,3.10
2022-08-03T11:51:25.630Z,3.72
2022-08-03T11:54:02.795Z,2.80
2022-08-03T11:56:46.660Z,3.22
2022-08-03T11:59:22.298Z,3.67
2022-08-03T12:02:06.935Z,3.55
2022-08-03T12:05:00.250Z,3.85
2022-08-03T12:08:02.582Z,3.28
2022-08-03T12:10:26.381Z,3.40
2022-08-03T12:12:59.959Z,4.03
2022-08-03T12:15:35.878Z,3.20
2022-08-03T12:18:18.331Z,2.97
2022-08-03T12:20:52.346Z,3.83
2022-08-03T12:23:27.159Z,4.05
2022-08-03T12:26:04.264Z,3.20
2022-08-03T12:28:38.316Z,3.97
2022-08-03T12:31:10.487Z,3.15
2022-08-03T12:33:59.379Z,3.83
2022-08-03T12:36:34.347Z,3.30
2022-08-03T12:39:08.762Z,2.70
2022-08-03T12:41:41.407Z,3.80
2022-08-03T12:44:13.151Z,3.70
2022-08-03T12:46:47.931Z,3.30
2022-08-03T12:49:20.120Z,3.20
2022-08-03T12:51:51.861Z,3.70
2022-08-03T12:54:31.557Z,3.47
2022-08-03T12:57:15.822Z,3.60
2022-08-03T12:59:53.500Z,3.78
2022-08-03T13:02:27.261Z,3.83
2022-08-03T13:05:09.511Z,4.22
2022-08-03T13:07:46.059Z,4.28
2022-08-03T13:10:32.383Z,3.05
2022-08-03T13:13:05.183Z,3.20
2022-08-03T13:15:38.759Z,3.10
2022-08-03T13:18:19.655Z,5.57
2022-08-03T13:20:52.970Z,3.88
2022-08-03T13:23:24.673Z,3.60
2022-08-03T13:25:56.598Z,3.30
2022-08-03T13:28:28.438Z,3.40
2022-08-03T13:31:00.594Z,2.92
2022-08-03T13:33:32.691Z,3.30
2022-08-03T13:36:04.564Z,3.65
2022-08-03T13:38:36.474Z,3.80
2022-08-03T13:41:08.579Z,3.53
2022-08-03T13:43:42.471Z,2.63
2022-08-03T13:46:14.153Z,5.40
2022-08-03T13:48:45.896Z,3.40
2022-08-03T13:51:21.859Z,3.35
2022-08-03T13:53:54.626Z,2.78
2022-08-03T13:56:27.015Z,3.25
2022-08-03T13:58:59.021Z,3.10
2022-08-03T14:01:53.450Z,2.75
2022-08-03T14:04:22.652Z,3.08
2022-08-03T14:06:54.410Z,4.13
2022-08-03T14:09:26.245Z,4.18
2022-08-03T14:12:07.802Z,3.20
2022-08-03T14:14:40.303Z,3.47
2022-08-03T14:17:12.065Z,2.88
2022-08-03T14:19:53.311Z,3.70
2022-08-03T14:22:25.707Z,3.15
2022-08-03T14:24:57.931Z,3.67
2022-08-03T14:27:30.062Z,3.80
2022-08-03T14:30:01.916Z,3.03
2022-08-03T14:32:33.632Z,3.38
2022-08-03T14:35:05.936Z,3.33
2022-08-03T14:37:37.654Z,3.72
2022-08-03T14:40:09.702Z,3.50
2022-08-03T14:42:41.528Z,3.50
2022-08-03T14:45:20.456Z,3.30
2022-08-03T14:50:34.124Z,3.70
2022-08-03T14:50:50.739Z,3.92
2022-08-03T14:53:24.053Z,3.45
2022-08-03T14:55:55.986Z,4.55
2022-08-03T14:58:27.797Z,4.03
2022-08-03T15:00:59.673Z,3.30
2022-08-03T15:03:31.439Z,3.58
2022-08-03T15:06:03.294Z,3.53
2022-08-03T15:08:35.027Z,2.95
2022-08-03T15:11:06.719Z,3.22
2022-08-03T15:13:38.460Z,2.70
2022-08-03T15:16:10.167Z,3.60
2022-08-03T15:18:41.958Z,3.50
2022-08-03T15:21:16.638Z,4.07
2022-08-03T15:24:05.542Z,3.40
2022-08-03T15:26:41.390Z,3.40
2022-08-03T15:30:06.177Z,2.92
2022-08-03T15:32:09.257Z,3.95
2022-08-03T15:34:41.474Z,3.45
2022-08-03T15:37:22.271Z,3.40
2022-08-03T15:40:00.831Z,3.67
2022-08-03T15:42:33.555Z,4.57
2022-08-03T15:45:05.762Z,4.20
2022-08-03T15:47:37.555Z,3.45
2022-08-03T15:50:09.918Z,3.50
2022-08-03T15:52:41.758Z,3.65
2022-08-03T15:55:16.127Z,3.67
2022-08-03T15:59:03.989Z,3.65
2022-08-03T16:00:42.563Z,3.55
2022-08-03T16:03:14.301Z,3.28
2022-08-03T16:05:46.046Z,2.80
2022-08-03T16:08:17.754Z,3.28
2022-08-03T16:10:49.706Z,3.20
2022-08-03T16:13:23.758Z,4.35
2022-08-03T16:16:15.457Z,3.08
2022-08-03T16:18:47.158Z,3.35
2022-08-03T16:21:19.972Z,3.20
2022-08-03T16:23:53.532Z,3.58
2022-08-03T16:26:25.895Z,3.10
2022-08-03T16:29:01.242Z,3.13
2022-08-03T16:31:32.983Z,3.10
2022-08-03T16:34:04.771Z,3.08
2022-08-03T16:36:36.835Z,3.08
2022-08-03T16:39:08.686Z,2.80
2022-08-03T16:41:54.315Z,3.50
2022-08-03T16:44:32.331Z,3.25
2022-08-03T16:47:04.094Z,3.30
2022-08-03T16:49:54.747Z,3.78
2022-08-03T16:52:27.969Z,3.58
2022-08-03T16:54:59.950Z,3.13
2022-08-03T16:57:58.296Z,3.45
2022-08-03T17:00:34.451Z,3.53
2022-08-03T17:03:20.468Z,3.30
2022-08-03T17:05:52.860Z,4.38
2022-08-03T17:08:26.440Z,3.10
2022-08-03T17:10:59.075Z,3.55
2022-08-03T17:13:39.758Z,4.35
2022-08-03T17:16:15.367Z,4.88
2022-08-03T17:18:52.844Z,3.25
2022-08-03T17:21:29.532Z,3.65
2022-08-03T17:24:19.669Z,3.42
2022-08-03T17:26:53.963Z,3.00
2022-08-03T17:29:29.970Z,3.08
2022-08-03T17:32:07.807Z,4.00
2022-08-03T17:34:44.585Z,3.67
2022-08-03T17:37:50.089Z,4.57
2022-08-03T17:40:17.400Z,4.13
2022-08-03T17:42:50.470Z,3.53
2022-08-03T17:45:22.788Z,3.10
2022-08-03T17:47:58.277Z,5.37
2022-08-03T17:50:42.610Z,8.47
2022-08-03T17:53:23.968Z,6.40
2022-08-03T17:56:44.773Z,5.53
2022-08-03T17:59:50.663Z,4.63
2022-08-03T18:03:12.851Z,5.90
2022-08-03T18:06:10.561Z,4.97
2022-08-03T18:08:55.026Z,5.00
2022-08-03T18:11:37.152Z,4.40
2022-08-03T18:14:16.634Z,4.30
2022-08-03T18:17:01.385Z,3.77
2022-08-03T18:20:03.482Z,4.00
2022-08-03T18:22:30.581Z,4.00
2022-08-03T18:25:07.859Z,3.20
2022-08-03T18:27:45.648Z,8.10
2022-08-03T18:30:19.608Z,4.67
2022-08-03T18:34:19.776Z,4.70
2022-08-03T18:35:56.897Z,3.60
2022-08-03T18:38:30.464Z,3.67
2022-08-03T18:41:03.027Z,4.30
2022-08-03T18:44:07.010Z,4.07
2022-08-03T18:46:47.987Z,3.60
2022-08-03T18:49:32.377Z,3.40
2022-08-03T18:52:12.476Z,3.50
2022-08-03T18:55:13.982Z,4.00
2022-08-03T18:58:00.878Z,4.07
2022-08-03T19:00:54.190Z,3.70
2022-08-03T19:03:41.593Z,3.90
2022-08-03T19:06:21.019Z,3.97
2022-08-03T19:09:04.483Z,3.50
2022-08-03T19:12:12.554Z,4.47
2022-08-03T19:14:47.284Z,7.20
2022-08-03T19:17:21.645Z,4.10
2022-08-03T19:19:54.652Z,4.33
2022-08-03T19:22:27.947Z,4.27
2022-08-03T19:25:04.171Z,3.87
2022-08-03T19:27:38.785Z,4.53
2022-08-03T19:30:21.809Z,4.10
2022-08-03T19:33:00.437Z,3.67
2022-08-03T19:35:55.116Z,4.17
2022-08-03T19:38:28.656Z,3.87
2022-08-03T19:41:02.629Z,4.37
2022-08-03T19:43:53.187Z,4.60
2022-08-03T19:46:33.932Z,5.50
2022-08-03T19:49:14.985Z,4.60
2022-08-03T19:52:01.864Z,4.90
2022-08-03T19:54:54.202Z,5.50
2022-08-03T19:57:29.179Z,5.10
2022-08-03T20:00:03.405Z,6.83
2022-08-03T20:02:35.744Z,5.80
2022-08-03T20:05:15.440Z,5.67
2022-08-03T20:07:48.531Z,5.10
2022-08-03T20:10:20.823Z,4.23
2022-08-03T20:12:53.975Z,4.40
2022-08-03T20:15:31.768Z,4.17
2022-08-03T20:18:03.847Z,4.90
2022-08-03T20:20:37.715Z,4.10
2022-08-03T20:23:16.218Z,5.97
2022-08-03T20:25:58.803Z,5.03
2022-08-03T20:28:49.794Z,4.70
2022-08-03T20:31:32.496Z,5.37
2022-08-03T20:34:09.121Z,4.10
2022-08-03T20:36:41.900Z,4.50
2022-08-03T20:39:13.974Z,4.47
2022-08-03T20:41:45.843Z,3.80
2022-08-03T20:44:17.575Z,3.83
2022-08-03T20:46:50.197Z,4.20
2022-08-03T20:49:45.616Z,4.60
2022-08-03T20:52:19.224Z,4.40
2022-08-03T20:54:51.872Z,6.13
2022-08-03T20:57:24.041Z,5.20
2022-08-03T20:59:58.201Z,4.40
2022-08-03T21:02:31.390Z,5.50
2022-08-03T21:05:08.619Z,3.70
2022-08-03T21:08:04.837Z,4.40
2022-08-03T21:10:41.940Z,4.73
2022-08-03T21:13:24.618Z,6.83
2022-08-03T21:16:11.479Z,4.53
2022-08-03T21:18:50.316Z,4.87
2022-08-03T21:21:23.619Z,4.00
2022-08-03T21:23:57.553Z,3.83
2022-08-03T21:26:33.623Z,4.23
2022-08-03T21:29:05.799Z,4.27
2022-08-03T21:31:40.206Z,4.50
2022-08-03T21:34:12.018Z,4.77
2022-08-03T21:36:43.764Z,4.73
2022-08-03T21:39:15.684Z,5.10
2022-08-03T21:41:47.497Z,4.73
2022-08-03T21:44:28.726Z,5.53
2022-08-03T21:47:02.347Z,5.22
2022-08-03T21:50:05.267Z,4.10
2022-08-03T21:52:32.536Z,4.37
2022-08-03T21:55:06.227Z,5.47
2022-08-03T21:57:41.818Z,5.10
2022-08-03T22:00:20.032Z,4.30
2022-08-03T22:02:58.162Z,4.13
2022-08-03T22:05:43.381Z,5.77
2022-08-03T22:08:15.563Z,5.13
2022-08-03T22:10:48.991Z,4.47
2022-08-03T22:13:43.230Z,3.83
2022-08-03T22:16:14.275Z,4.30
2022-08-03T22:18:46.687Z,4.10
2022-08-03T22:21:27.703Z,7.43
2022-08-03T22:24:08.422Z,4.00
2022-08-03T22:27:01.060Z,6.53
2022-08-03T22:29:34.915Z,3.93
2022-08-03T22:32:07.352Z,4.90
2022-08-03T22:34:42.588Z,5.30
2022-08-03T22:37:17.264Z,4.10
2022-08-03T22:39:49.591Z,4.10
2022-08-03T22:42:23.013Z,4.27
2022-08-03T22:44:55.568Z,3.80
2022-08-03T22:47:28.479Z,3.50
2022-08-03T22:50:32.690Z,4.67
2022-08-03T22:52:56.718Z,4.07
2022-08-03T22:55:28.813Z,3.50
2022-08-03T22:58:00.586Z,3.57
2022-08-03T23:00:32.421Z,6.07
2022-08-03T23:03:06.927Z,3.60
2022-08-03T23:06:00.958Z,4.20
2022-08-03T23:08:33.241Z,4.93
2022-08-03T23:11:10.774Z,3.87
2022-08-03T23:13:43.388Z,3.80
2022-08-03T23:16:29.046Z,3.70
2022-08-03T23:19:06.528Z,3.40
2022-08-03T23:22:00.657Z,5.03
2022-08-03T23:24:38.931Z,3.90
2022-08-03T23:27:10.714Z,4.03
2022-08-03T23:29:43.374Z,4.50
2022-08-03T23:32:15.694Z,3.97
2022-08-03T23:35:07.793Z,4.57
2022-08-03T23:38:04.042Z,3.60
2022-08-03T23:40:33.306Z,3.40
2022-08-03T23:43:06.165Z,3.63
2022-08-03T23:45:40.258Z,4.83
2022-08-03T23:48:12.334Z,3.97
2022-08-03T23:50:46.420Z,3.80
2022-08-03T23:53:25.023Z,3.60
2022-08-03T23:56:22.930Z,3.70
2022-08-03T23:59:16.420Z,4.80
