createdAt,value
2018-04-13T00:00:53.334Z,11.80
2018-04-13T00:03:20.850Z,12.10
2018-04-13T00:05:48.410Z,4.33
2018-04-13T00:08:17.200Z,4.30
2018-04-13T00:10:45.536Z,6.47
2018-04-13T00:13:24.410Z,9.13
2018-04-13T00:22:37.453Z,5.83
2018-04-13T00:25:05.011Z,2.30
2018-04-13T00:27:32.527Z,6.22
2018-04-13T00:30:00.099Z,2.10
2018-04-13T00:32:27.606Z,9.30
2018-04-13T00:34:55.123Z,7.27
2018-04-13T00:37:23.268Z,4.18
2018-04-13T00:39:50.791Z,3.80
2018-04-13T00:42:19.077Z,10.30
2018-04-13T00:44:47.446Z,4.33
2018-04-13T00:47:16.506Z,5.40
2018-04-13T00:49:44.031Z,5.80
2018-04-13T00:52:11.573Z,6.03
2018-04-13T00:54:39.086Z,4.93
2018-04-13T00:57:06.606Z,2.37
2018-04-13T00:59:34.139Z,4.10
2018-04-13T01:02:01.672Z,3.17
2018-04-13T01:04:29.183Z,5.13
2018-04-13T01:06:57.340Z,10.80
2018-04-13T01:09:24.901Z,3.80
2018-04-13T01:11:52.420Z,6.90
2018-04-13T01:14:19.959Z,9.98
2018-04-13T01:16:47.475Z,8.70
2018-04-13T01:19:15.643Z,6.82
2018-04-13T01:21:43.223Z,7.53
2018-04-13T01:24:11.536Z,4.43
2018-04-13T01:26:39.057Z,13.47
2018-04-13T01:29:07.145Z,4.07
2018-04-13T01:31:34.726Z,5.60
2018-04-13T01:34:02.242Z,4.57
2018-04-13T01:36:29.811Z,5.97
2018-04-13T01:38:58.089Z,7.13
2018-04-13T01:41:25.615Z,4.65
2018-04-13T01:43:53.164Z,36.30
2018-04-13T01:46:21.445Z,4.20
2018-04-13T01:48:49.740Z,7.27
2018-04-13T01:51:17.770Z,5.60
2018-04-13T01:53:46.058Z,6.53
2018-04-13T01:56:25.548Z,4.63
2018-04-13T02:02:49.633Z,8.33
2018-04-13T02:05:17.208Z,16.63
2018-04-13T02:07:44.730Z,4.90
2018-04-13T02:10:12.518Z,4.33
2018-04-13T02:12:40.051Z,4.20
2018-04-13T02:15:07.559Z,5.40
2018-04-13T02:17:35.928Z,11.13
2018-04-13T02:20:03.442Z,7.78
2018-04-13T02:22:31.742Z,15.93
2018-04-13T02:24:59.281Z,11.50
2018-04-13T02:27:26.840Z,7.40
2018-04-13T02:29:54.371Z,3.93
2018-04-13T02:32:23.064Z,22.30
2018-04-13T02:34:51.357Z,12.40
2018-04-13T02:37:19.644Z,16.90
2018-04-13T02:39:47.964Z,7.73
2018-04-13T02:42:16.484Z,12.05
2018-04-13T02:44:44.784Z,17.00
2018-04-13T02:47:12.328Z,6.60
2018-04-13T02:49:39.908Z,10.13
2018-04-13T02:52:07.474Z,12.00
2018-04-13T02:54:35.353Z,17.57
2018-04-13T02:57:02.883Z,10.83
2018-04-13T02:59:30.411Z,7.40
2018-04-13T03:01:58.731Z,9.07
2018-04-13T03:04:26.319Z,9.40
2018-04-13T03:06:53.836Z,8.63
2018-04-13T03:09:21.404Z,12.50
2018-04-13T03:11:48.931Z,10.27
2018-04-13T03:14:16.482Z,14.82
2018-04-13T03:16:44.682Z,17.20
2018-04-13T03:19:12.206Z,7.13
2018-04-13T03:21:40.490Z,13.60
2018-04-13T03:24:08.798Z,6.37
2018-04-13T03:26:36.305Z,10.40
2018-04-13T03:29:03.899Z,11.97
2018-04-13T03:31:31.470Z,10.43
2018-04-13T03:33:58.992Z,15.27
2018-04-13T03:36:26.546Z,15.70
2018-04-13T03:38:55.383Z,7.70
2018-04-13T03:41:23.614Z,26.07
2018-04-13T03:43:51.207Z,17.30
2018-04-13T03:46:18.768Z,13.00
2018-04-13T03:48:46.281Z,16.73
2018-04-13T03:51:16.329Z,13.13
2018-04-13T03:53:44.007Z,17.53
2018-04-13T03:56:11.552Z,30.45
2018-04-13T03:58:39.094Z,16.13
2018-04-13T04:01:07.449Z,18.40
2018-04-13T04:03:34.966Z,3.73
2018-04-13T04:06:02.536Z,11.43
2018-04-13T04:08:30.088Z,13.80
2018-04-13T04:10:57.676Z,15.17
2018-04-13T04:13:25.211Z,7.73
2018-04-13T04:15:52.781Z,8.30
2018-04-13T04:18:20.366Z,12.13
2018-04-13T04:21:00.177Z,9.30
2018-04-13T04:23:39.499Z,16.20
2018-04-13T04:26:21.779Z,14.60
2018-04-13T04:28:49.370Z,15.05
2018-04-13T04:31:16.917Z,14.87
2018-04-13T04:33:44.469Z,12.15
2018-04-13T04:36:12.020Z,7.80
2018-04-13T04:38:39.581Z,10.23
2018-04-13T04:41:07.268Z,23.73
2018-04-13T04:43:35.443Z,10.20
2018-04-13T04:46:03.032Z,17.30
2018-04-13T04:48:31.774Z,17.35
2018-04-13T04:50:59.348Z,16.53
2018-04-13T04:53:26.930Z,9.87
2018-04-13T04:55:54.531Z,19.20
2018-04-13T04:58:22.413Z,15.13
2018-04-13T05:00:50.456Z,17.03
2018-04-13T05:03:19.416Z,20.20
2018-04-13T05:05:47.058Z,14.03
2018-04-13T05:08:15.748Z,23.62
2018-04-13T05:10:43.312Z,15.60
2018-04-13T05:13:15.441Z,22.17
2018-04-13T05:15:43.054Z,25.53
2018-04-13T05:18:10.646Z,20.60
2018-04-13T05:20:38.944Z,35.90
2018-04-13T05:23:06.487Z,30.53
2018-04-13T05:25:37.724Z,12.77
2018-04-13T05:28:05.358Z,31.20
2018-04-13T05:30:32.896Z,10.43
2018-04-13T05:33:00.487Z,14.20
2018-04-13T05:35:28.831Z,18.47
2018-04-13T05:37:56.651Z,26.03
2018-04-13T05:40:24.573Z,15.23
2018-04-13T05:42:52.475Z,10.20
2018-04-13T05:45:21.936Z,32.10
2018-04-13T05:47:50.140Z,17.57
2018-04-13T05:50:17.738Z,17.60
2018-04-13T05:52:45.267Z,12.93
2018-04-13T05:55:14.516Z,33.17
2018-04-13T05:57:42.047Z,23.70
2018-04-13T06:00:09.929Z,24.83
2018-04-13T06:02:37.571Z,27.57
2018-04-13T06:05:05.150Z,18.33
2018-04-13T06:07:32.687Z,20.12
2018-04-13T06:10:00.909Z,14.43
2018-04-13T06:12:28.438Z,18.87
2018-04-13T06:14:55.950Z,22.07
2018-04-13T06:17:24.347Z,19.13
2018-04-13T06:19:51.937Z,11.70
2018-04-13T06:22:19.472Z,13.15
2018-04-13T06:24:47.015Z,23.33
2018-04-13T06:27:15.531Z,14.77
2018-04-13T06:29:43.816Z,10.93
2018-04-13T06:32:11.596Z,114.70
2018-04-13T06:34:39.143Z,11.10
2018-04-13T06:37:06.891Z,17.30
2018-04-13T06:39:34.492Z,21.95
2018-04-13T06:42:02.063Z,17.07
2018-04-13T06:44:29.581Z,16.93
2018-04-13T06:46:57.841Z,21.90
2018-04-13T06:49:25.355Z,18.58
2018-04-13T06:51:53.655Z,10.33
2018-04-13T06:54:21.527Z,4.93
2018-04-13T06:56:49.049Z,24.37
2018-04-13T06:59:16.585Z,15.48
2018-04-13T07:01:44.123Z,5.07
2018-04-13T07:04:11.644Z,10.03
2018-04-13T07:06:39.957Z,9.37
2018-04-13T07:09:07.590Z,10.80
2018-04-13T07:11:36.221Z,9.53
2018-04-13T07:14:03.797Z,23.67
2018-04-13T07:16:31.839Z,9.67
2018-04-13T07:19:01.169Z,8.90
2018-04-13T07:21:28.699Z,5.07
2018-04-13T07:23:56.270Z,7.47
2018-04-13T07:26:23.809Z,38.17
2018-04-13T07:28:51.430Z,11.63
2018-04-13T07:31:19.770Z,7.00
2018-04-13T07:33:47.313Z,26.27
2018-04-13T07:36:20.228Z,15.03
2018-04-13T07:38:49.342Z,2.40
2018-04-13T07:41:17.595Z,11.30
2018-04-13T07:43:45.159Z,9.10
2018-04-13T07:46:13.652Z,3.73
2018-04-13T07:48:42.067Z,5.05
2018-04-13T07:51:10.476Z,8.17
2018-04-13T07:53:38.105Z,10.33
2018-04-13T07:56:05.656Z,1.20
2018-04-13T07:58:34.031Z,2.87
2018-04-13T08:01:02.379Z,12.23
2018-04-13T08:03:30.332Z,9.65
2018-04-13T08:05:59.062Z,3.50
2018-04-13T08:08:26.684Z,7.63
2018-04-13T08:10:54.207Z,12.33
2018-04-13T08:13:21.754Z,1.70
2018-04-13T08:15:49.310Z,3.17
2018-04-13T08:18:16.871Z,2.23
2018-04-13T08:20:44.391Z,4.50
2018-04-13T08:23:12.343Z,2.93
2018-04-13T08:25:39.873Z,4.43
2018-04-13T08:28:07.426Z,1.47
2018-04-13T08:30:34.983Z,1.77
2018-04-13T08:33:02.512Z,2.90
2018-04-13T08:35:30.841Z,3.83
2018-04-13T08:37:58.451Z,1.30
2018-04-13T08:40:26.009Z,2.50
2018-04-13T08:42:53.538Z,1.73
2018-04-13T08:45:22.399Z,6.50
2018-04-13T08:47:53.283Z,1.70
2018-04-13T08:50:21.583Z,1.20
2018-04-13T08:52:49.778Z,4.13
2018-04-13T08:55:19.330Z,1.52
2018-04-13T09:00:20.731Z,8.50
2018-04-13T09:02:49.083Z,5.40
2018-04-13T09:05:16.769Z,3.53
2018-04-13T09:07:44.981Z,5.70
2018-04-13T09:10:14.962Z,4.30
2018-04-13T09:12:42.617Z,1.10
2018-04-13T09:15:10.235Z,2.70
2018-04-13T09:17:37.751Z,16.80
2018-04-13T09:20:05.289Z,3.87
2018-04-13T09:22:35.738Z,1.20
2018-04-13T09:25:03.752Z,1.30
2018-04-13T09:27:31.290Z,4.07
2018-04-13T09:29:59.076Z,4.40
2018-04-13T09:32:27.159Z,3.00
2018-04-13T09:34:55.530Z,7.13
2018-04-13T09:37:23.701Z,0.75
2018-04-13T09:39:51.675Z,5.50
2018-04-13T09:42:19.329Z,3.80
2018-04-13T09:44:46.956Z,6.60
2018-04-13T09:47:25.462Z,0.80
2018-04-13T09:52:29.205Z,2.00
2018-04-13T09:54:56.722Z,3.27
2018-04-13T09:57:24.298Z,1.50
2018-04-13T09:59:52.708Z,4.20
2018-04-13T10:02:22.388Z,2.22
2018-04-13T10:04:55.928Z,4.10
2018-04-13T10:07:23.493Z,1.85
2018-04-13T10:09:51.819Z,4.53
2018-04-13T10:12:19.759Z,1.40
2018-04-13T10:14:47.325Z,3.53
2018-04-13T10:17:17.723Z,5.25
2018-04-13T10:19:46.051Z,1.00
2018-04-13T10:22:15.413Z,1.20
2018-04-13T10:24:43.744Z,0.90
2018-04-13T10:27:11.321Z,1.03
2018-04-13T10:29:38.901Z,3.43
2018-04-13T10:32:06.435Z,3.00
2018-04-13T10:34:34.500Z,1.70
2018-04-13T10:37:02.542Z,4.10
2018-04-13T10:39:30.122Z,1.35
2018-04-13T10:41:58.126Z,1.90
2018-04-13T10:44:25.766Z,2.60
2018-04-13T10:46:54.312Z,1.80
2018-04-13T10:49:21.975Z,2.10
2018-04-13T10:51:49.507Z,1.55
2018-04-13T10:54:18.147Z,2.73
2018-04-13T10:56:45.963Z,7.80
2018-04-13T10:59:24.365Z,5.23
2018-04-13T11:04:24.666Z,3.33
2018-04-13T11:06:52.217Z,3.90
2018-04-13T11:09:19.742Z,1.60
2018-04-13T11:11:47.914Z,1.13
2018-04-13T11:14:16.276Z,3.72
2018-04-13T11:16:44.582Z,4.90
2018-04-13T11:19:12.302Z,7.17
2018-04-13T11:21:40.754Z,1.00
2018-04-13T11:24:08.614Z,3.50
2018-04-13T11:26:36.171Z,2.20
2018-04-13T11:29:03.749Z,2.50
2018-04-13T11:31:31.327Z,2.95
2018-04-13T11:33:59.929Z,1.87
2018-04-13T11:36:27.464Z,9.18
2018-04-13T11:38:54.982Z,13.20
2018-04-13T11:41:22.575Z,15.07
2018-04-13T11:43:50.106Z,8.90
2018-04-13T11:46:18.539Z,15.87
2018-04-13T11:48:46.126Z,9.50
2018-04-13T11:51:25.594Z,13.03
2018-04-13T11:57:22.535Z,14.40
2018-04-13T11:59:50.086Z,6.77
2018-04-13T12:02:17.622Z,9.23
2018-04-13T12:04:45.190Z,14.93
2018-04-13T12:07:13.645Z,9.50
2018-04-13T12:09:41.158Z,9.23
2018-04-13T12:12:08.760Z,15.30
2018-04-13T12:14:38.011Z,6.47
2018-04-13T12:17:05.527Z,15.27
2018-04-13T12:19:33.616Z,10.20
2018-04-13T12:22:01.135Z,6.17
2018-04-13T12:24:29.443Z,15.98
2018-04-13T12:26:56.991Z,9.93
2018-04-13T12:29:24.564Z,15.73
2018-04-13T12:31:52.114Z,14.97
2018-04-13T12:34:19.681Z,11.32
2018-04-13T12:36:47.226Z,8.97
2018-04-13T12:39:15.500Z,14.87
2018-04-13T12:41:44.235Z,12.27
2018-04-13T12:44:11.764Z,10.30
2018-04-13T12:46:39.301Z,8.93
2018-04-13T12:49:07.619Z,8.60
2018-04-13T12:51:35.163Z,4.17
2018-04-13T12:54:02.852Z,6.83
2018-04-13T12:56:30.522Z,2.33
2018-04-13T12:58:59.176Z,3.10
2018-04-13T13:01:26.720Z,14.10
2018-04-13T13:03:54.604Z,2.47
2018-04-13T13:06:22.146Z,2.50
2018-04-13T13:08:49.687Z,5.13
2018-04-13T13:11:17.732Z,2.90
2018-04-13T13:13:45.264Z,3.97
2018-04-13T13:16:14.781Z,2.10
2018-04-13T13:18:42.357Z,2.90
2018-04-13T13:21:10.750Z,2.07
2018-04-13T13:23:38.285Z,2.13
2018-04-13T13:26:06.309Z,1.70
2018-04-13T13:28:33.832Z,2.73
2018-04-13T13:31:01.655Z,3.90
2018-04-13T13:33:30.015Z,19.83
2018-04-13T13:35:57.561Z,5.47
2018-04-13T13:38:25.096Z,3.67
2018-04-13T13:40:52.710Z,3.83
2018-04-13T13:43:20.357Z,4.87
2018-04-13T13:45:47.982Z,2.70
2018-04-13T13:48:16.721Z,2.28
2018-04-13T13:50:45.396Z,2.20
2018-04-13T13:53:25.478Z,1.98
2018-04-13T13:58:23.058Z,3.70
2018-04-13T14:00:52.175Z,2.63
2018-04-13T14:03:19.735Z,12.05
2018-04-13T14:05:48.036Z,5.90
2018-04-13T14:08:17.003Z,6.87
2018-04-13T14:10:44.532Z,3.17
2018-04-13T14:13:12.061Z,4.93
2018-04-13T14:15:39.606Z,5.72
2018-04-13T14:18:07.147Z,54.33
2018-04-13T14:20:35.439Z,30.85
2018-04-13T14:23:02.984Z,32.43
2018-04-13T14:25:31.277Z,30.33
2018-04-13T14:27:58.844Z,27.70
2018-04-13T14:30:26.818Z,29.73
2018-04-13T14:32:54.463Z,26.33
2018-04-13T14:35:22.009Z,29.80
2018-04-13T14:37:51.952Z,20.20
2018-04-13T14:40:19.489Z,16.70
2018-04-13T14:42:47.035Z,18.13
2018-04-13T14:45:25.446Z,12.55
2018-04-13T14:50:56.626Z,23.03
2018-04-13T14:53:24.124Z,7.73
2018-04-13T14:55:51.660Z,14.02
2018-04-13T14:58:21.241Z,33.53
2018-04-13T15:00:48.823Z,16.93
2018-04-13T15:03:16.766Z,7.03
2018-04-13T15:05:44.351Z,9.80
2018-04-13T15:08:14.148Z,11.80
2018-04-13T15:10:41.670Z,6.87
2018-04-13T15:13:09.991Z,10.80
2018-04-13T15:15:37.540Z,7.20
2018-04-13T15:18:34.682Z,8.10
2018-04-13T15:21:02.407Z,10.13
2018-04-13T15:23:29.923Z,13.10
2018-04-13T15:25:57.549Z,8.33
2018-04-13T15:28:25.322Z,9.20
2018-04-13T15:30:52.844Z,9.10
2018-04-13T15:33:20.982Z,8.25
2018-04-13T15:35:48.611Z,12.32
2018-04-13T15:38:16.479Z,10.15
2018-04-13T15:40:44.806Z,8.13
2018-04-13T15:43:12.414Z,8.57
2018-04-13T15:45:40.056Z,9.13
2018-04-13T15:48:07.673Z,8.95
2018-04-13T15:50:35.190Z,9.90
2018-04-13T15:53:03.587Z,12.40
2018-04-13T15:55:31.942Z,9.30
2018-04-13T15:57:59.471Z,9.43
2018-04-13T16:00:27.856Z,9.30
2018-04-13T16:02:55.478Z,9.57
2018-04-13T16:05:23.078Z,11.43
2018-04-13T16:07:50.633Z,9.43
2018-04-13T16:10:18.198Z,9.23
2018-04-13T16:12:45.739Z,15.50
2018-04-13T16:15:26.193Z,10.18
2018-04-13T16:21:51.496Z,10.40
2018-04-13T16:24:19.814Z,11.12
2018-04-13T16:26:47.738Z,10.80
2018-04-13T16:29:17.299Z,11.77
2018-04-13T16:31:45.677Z,9.50
2018-04-13T16:34:27.768Z,9.60
2018-04-13T16:47:45.419Z,10.53
2018-04-13T16:50:14.518Z,11.63
2018-04-13T17:02:52.659Z,11.30
2018-04-13T17:05:20.223Z,10.32
2018-04-13T17:07:48.170Z,11.50
2018-04-13T17:10:17.207Z,11.10
2018-04-13T17:12:48.563Z,11.77
2018-04-13T17:15:16.812Z,11.57
2018-04-13T17:17:44.539Z,11.27
2018-04-13T17:20:12.844Z,10.60
2018-04-13T17:22:40.579Z,10.13
2018-04-13T17:25:08.649Z,10.53
2018-04-13T17:27:36.222Z,10.20
2018-04-13T17:30:03.838Z,9.73
2018-04-13T17:32:31.483Z,10.53
2018-04-13T17:34:59.819Z,17.53
2018-04-13T17:37:27.478Z,21.40
2018-04-13T17:39:55.056Z,18.10
2018-04-13T17:42:22.631Z,16.73
2018-04-13T17:44:50.969Z,20.87
2018-04-13T17:47:18.966Z,13.57
2018-04-13T17:49:47.383Z,19.87
2018-04-13T17:52:16.282Z,18.00
2018-04-13T17:54:43.886Z,14.07
2018-04-13T17:57:11.480Z,12.87
2018-04-13T17:59:39.111Z,16.40
2018-04-13T18:02:06.668Z,18.70
2018-04-13T18:04:34.982Z,14.47
2018-04-13T18:07:02.528Z,29.63
2018-04-13T18:09:32.772Z,30.43
2018-04-13T18:12:00.371Z,17.43
2018-04-13T18:14:27.920Z,16.27
2018-04-13T18:16:55.499Z,13.70
2018-04-13T18:19:23.032Z,12.33
2018-04-13T18:21:50.560Z,10.90
2018-04-13T18:24:18.222Z,13.00
2018-04-13T18:29:44.853Z,15.10
2018-04-13T18:32:14.067Z,17.07
2018-04-13T18:37:17.204Z,17.40
2018-04-13T18:39:44.767Z,21.67
2018-04-13T18:42:12.288Z,15.20
2018-04-13T18:44:39.855Z,14.67
2018-04-13T18:47:16.206Z,21.30
2018-04-13T18:49:43.860Z,14.47
2018-04-13T18:52:18.397Z,11.80
2018-04-13T18:54:45.958Z,18.10
2018-04-13T18:57:23.616Z,18.73
2018-04-13T19:03:14.093Z,14.03
2018-04-13T19:05:41.722Z,16.62
2018-04-13T19:08:09.294Z,17.57
2018-04-13T19:10:38.674Z,16.77
2018-04-13T19:13:06.384Z,18.83
2018-04-13T19:15:34.014Z,18.23
2018-04-13T19:18:01.618Z,15.10
2018-04-13T19:20:29.149Z,13.70
2018-04-13T19:22:57.535Z,12.13
2018-04-13T19:25:25.232Z,12.65
2018-04-13T19:27:52.796Z,14.60
2018-04-13T19:30:20.347Z,15.13
2018-04-13T19:32:48.274Z,14.97
2018-04-13T19:35:16.594Z,14.77
2018-04-13T19:37:44.147Z,15.87
2018-04-13T19:40:11.887Z,15.47
2018-04-13T19:42:43.424Z,15.33
2018-04-13T19:45:10.952Z,14.50
2018-04-13T19:47:38.518Z,15.03
2018-04-13T19:50:06.948Z,16.10
2018-04-13T19:52:34.575Z,15.15
2018-04-13T19:55:02.471Z,14.23
2018-04-13T19:57:30.090Z,15.40
2018-04-13T19:59:57.632Z,21.33
2018-04-13T20:02:25.215Z,14.90
2018-04-13T20:04:52.800Z,22.93
2018-04-13T20:07:20.442Z,14.30
2018-04-13T20:09:48.267Z,26.53
2018-04-13T20:12:19.647Z,20.06
2018-04-13T20:14:47.327Z,19.57
2018-04-13T20:17:16.530Z,21.33
2018-04-13T20:19:44.938Z,22.27
2018-04-13T20:22:12.547Z,21.10
2018-04-13T20:24:41.046Z,22.23
2018-04-13T20:27:08.628Z,21.30
2018-04-13T20:29:37.136Z,30.50
2018-04-13T20:32:04.816Z,22.93
2018-04-13T20:34:32.374Z,15.95
2018-04-13T20:37:00.693Z,15.30
2018-04-13T20:39:28.862Z,19.00
2018-04-13T20:41:56.446Z,19.23
2018-04-13T20:44:24.003Z,16.70
2018-04-13T20:46:51.770Z,18.50
2018-04-13T20:49:19.460Z,16.43
2018-04-13T20:51:46.967Z,22.87
2018-04-13T20:54:15.551Z,17.30
2018-04-13T20:56:43.087Z,18.70
2018-04-13T20:59:10.647Z,16.80
2018-04-13T21:01:38.557Z,16.90
2018-04-13T21:04:06.112Z,16.83
2018-04-13T21:06:33.635Z,16.65
2018-04-13T21:09:01.210Z,18.33
2018-04-13T21:11:28.768Z,25.17
2018-04-13T21:13:56.507Z,19.27
2018-04-13T21:16:24.128Z,19.27
2018-04-13T21:18:51.670Z,19.40
2018-04-13T21:21:19.210Z,20.47
2018-04-13T21:23:47.183Z,18.67
2018-04-13T21:26:17.286Z,19.30
2018-04-13T21:28:44.806Z,20.90
2018-04-13T21:31:12.369Z,17.83
2018-04-13T21:33:39.902Z,21.37
2018-04-13T21:36:07.416Z,18.30
2018-04-13T21:38:35.008Z,18.50
2018-04-13T21:41:02.606Z,20.30
2018-04-13T21:43:30.909Z,22.90
2018-04-13T21:45:59.075Z,19.77
2018-04-13T21:48:27.364Z,24.37
2018-04-13T21:50:54.927Z,26.05
2018-04-13T21:53:22.717Z,23.90
2018-04-13T21:55:50.254Z,49.83
2018-04-13T21:58:17.779Z,38.33
2018-04-13T22:00:46.115Z,47.70
2018-04-13T22:03:14.650Z,42.20
2018-04-13T22:05:42.244Z,37.47
2018-04-13T22:08:10.188Z,23.83
2018-04-13T22:10:37.771Z,28.97
2018-04-13T22:13:16.940Z,18.37
2018-04-13T22:15:45.042Z,19.10
2018-04-13T22:18:14.286Z,21.10
2018-04-13T22:20:41.927Z,21.07
2018-04-13T22:23:09.446Z,21.30
2018-04-13T22:25:37.763Z,21.93
2018-04-13T22:28:05.723Z,28.53
2018-04-13T22:30:33.312Z,25.95
2018-04-13T22:33:00.884Z,23.43
2018-04-13T22:35:28.478Z,27.50
2018-04-13T22:37:56.032Z,25.43
2018-04-13T22:40:23.594Z,23.00
2018-04-13T22:42:51.929Z,28.70
2018-04-13T22:48:08.361Z,28.70
2018-04-13T22:50:35.894Z,36.50
2018-04-13T22:53:03.437Z,52.53
2018-04-13T22:55:33.284Z,36.23
2018-04-13T22:58:00.827Z,39.43
2018-04-13T23:00:29.156Z,38.90
2018-04-13T23:02:57.493Z,26.90
2018-04-13T23:05:25.029Z,28.50
2018-04-13T23:07:53.063Z,29.00
2018-04-13T23:10:20.973Z,30.47
2018-04-13T23:12:48.557Z,27.20
2018-04-13T23:15:16.461Z,23.03
2018-04-13T23:17:44.545Z,25.63
2018-04-13T23:20:12.083Z,34.47
2018-04-13T23:22:40.379Z,30.80
2018-04-13T23:25:07.934Z,27.30
2018-04-13T23:27:35.472Z,32.67
2018-04-13T23:30:03.787Z,32.10
2018-04-13T23:32:31.673Z,35.03
2018-04-13T23:34:59.245Z,28.53
2018-04-13T23:37:26.964Z,32.50
2018-04-13T23:39:54.640Z,42.30
2018-04-13T23:42:22.243Z,35.10
2018-04-13T23:44:51.960Z,33.63
2018-04-13T23:47:20.295Z,35.13
2018-04-13T23:49:47.826Z,30.23
2018-04-13T23:52:17.228Z,32.63
2018-04-13T23:54:44.828Z,30.90
2018-04-13T23:57:12.348Z,27.63
2018-04-13T23:59:39.908Z,31.47
