createdAt,value
2019-05-14T00:01:53.678Z,93.88
2019-05-14T00:04:25.317Z,94.12
2019-05-14T00:06:57.258Z,94.92
2019-05-14T00:09:28.809Z,95.70
2019-05-14T00:12:02.710Z,95.97
2019-05-14T00:14:39.818Z,96.88
2019-05-14T00:17:08.657Z,96.32
2019-05-14T00:19:41.695Z,96.60
2019-05-14T00:22:13.895Z,96.20
2019-05-14T00:24:47.116Z,96.46
2019-05-14T00:27:18.937Z,96.05
2019-05-14T00:29:51.792Z,95.76
2019-05-14T00:32:23.561Z,95.67
2019-05-14T00:34:56.679Z,95.39
2019-05-14T00:37:28.519Z,95.26
2019-05-14T00:40:01.909Z,95.52
2019-05-14T00:42:33.734Z,95.00
2019-05-14T00:45:06.628Z,94.81
2019-05-14T00:47:38.998Z,95.04
2019-05-14T00:50:11.268Z,94.90
2019-05-14T00:52:46.329Z,94.71
2019-05-14T00:55:16.619Z,94.06
2019-05-14T00:57:48.085Z,93.49
2019-05-14T01:00:22.022Z,93.51
2019-05-14T01:02:53.471Z,95.71
2019-05-14T01:05:25.132Z,95.71
2019-05-14T01:07:56.809Z,96.63
2019-05-14T01:10:28.436Z,96.82
2019-05-14T01:13:01.166Z,97.65
2019-05-14T01:15:32.975Z,98.53
2019-05-14T01:18:05.455Z,98.74
2019-05-14T01:20:37.365Z,99.02
2019-05-14T01:23:11.365Z,99.39
2019-05-14T01:25:42.459Z,99.62
2019-05-14T01:28:13.982Z,99.93
2019-05-14T01:30:45.656Z,100.00
2019-05-14T01:33:17.320Z,100.00
2019-05-14T01:35:51.221Z,100.00
2019-05-14T01:38:23.371Z,100.00
2019-05-14T01:40:55.223Z,100.00
2019-05-14T01:43:27.227Z,100.00
2019-05-14T01:46:02.011Z,100.00
2019-05-14T01:48:33.140Z,100.00
2019-05-14T01:51:04.940Z,100.00
2019-05-14T01:53:38.302Z,100.00
2019-05-14T01:56:12.024Z,100.00
2019-05-14T01:58:43.525Z,100.00
2019-05-14T02:01:15.997Z,100.00
2019-05-14T02:03:47.730Z,100.00
2019-05-14T02:06:21.313Z,100.00
2019-05-14T02:08:52.750Z,100.00
2019-05-14T02:11:24.403Z,100.00
2019-05-14T02:13:56.117Z,100.00
2019-05-14T02:16:27.647Z,100.00
2019-05-14T02:19:01.413Z,100.00
2019-05-14T02:21:32.838Z,100.00
2019-05-14T02:24:04.309Z,100.00
2019-05-14T02:26:35.900Z,100.00
2019-05-14T02:29:08.008Z,100.00
2019-05-14T02:31:41.025Z,100.00
2019-05-14T02:34:12.772Z,100.00
2019-05-14T02:36:44.393Z,100.00
2019-05-14T02:39:19.377Z,100.00
2019-05-14T02:41:50.327Z,100.00
2019-05-14T02:44:22.888Z,100.00
2019-05-14T02:46:54.473Z,100.00
2019-05-14T02:49:26.172Z,100.00
2019-05-14T02:51:59.605Z,100.00
2019-05-14T02:54:31.252Z,100.00
2019-05-14T02:57:02.743Z,100.00
2019-05-14T02:59:34.280Z,100.00
2019-05-14T03:02:06.101Z,100.00
2019-05-14T03:04:39.460Z,100.00
2019-05-14T03:07:11.593Z,100.00
2019-05-14T03:09:43.218Z,100.00
2019-05-14T03:12:14.767Z,100.00
2019-05-14T03:14:49.483Z,100.00
2019-05-14T03:17:20.310Z,100.00
2019-05-14T03:19:52.906Z,100.00
2019-05-14T03:22:31.898Z,100.00
2019-05-14T03:24:59.947Z,100.00
2019-05-14T03:27:31.613Z,100.00
2019-05-14T03:30:03.449Z,100.00
2019-05-14T03:32:41.740Z,100.00
2019-05-14T03:35:13.739Z,100.00
2019-05-14T03:37:43.013Z,100.00
2019-05-14T03:40:14.910Z,100.00
2019-05-14T03:42:49.067Z,100.00
2019-05-14T03:45:21.042Z,100.00
2019-05-14T03:47:52.640Z,100.00
2019-05-14T03:50:24.441Z,100.00
2019-05-14T03:52:59.127Z,100.00
2019-05-14T03:55:30.139Z,100.00
2019-05-14T03:58:02.082Z,100.00
2019-05-14T04:01:00.297Z,100.00
2019-05-14T04:03:33.807Z,100.00
2019-05-14T04:06:06.222Z,100.00
2019-05-14T04:08:39.443Z,99.90
2019-05-14T04:11:11.952Z,99.81
2019-05-14T04:13:49.655Z,99.66
2019-05-14T04:16:23.390Z,99.28
2019-05-14T04:18:59.476Z,99.33
2019-05-14T04:21:32.650Z,99.51
2019-05-14T04:24:05.118Z,100.00
2019-05-14T04:26:56.262Z,100.00
2019-05-14T04:29:14.141Z,100.00
2019-05-14T04:31:50.301Z,100.00
2019-05-14T04:34:21.694Z,100.00
2019-05-14T04:36:54.090Z,100.00
2019-05-14T04:39:25.751Z,100.00
2019-05-14T04:42:00.035Z,99.90
2019-05-14T04:44:30.833Z,99.77
2019-05-14T04:47:22.921Z,99.33
2019-05-14T04:49:39.933Z,99.06
2019-05-14T04:52:10.898Z,98.92
2019-05-14T04:54:43.803Z,98.11
2019-05-14T04:57:15.402Z,98.74
2019-05-14T04:59:49.430Z,98.43
2019-05-14T05:02:20.394Z,98.78
2019-05-14T05:04:52.280Z,97.18
2019-05-14T05:07:24.008Z,97.52
2019-05-14T05:09:55.530Z,97.56
2019-05-14T05:12:29.663Z,97.77
2019-05-14T05:15:01.210Z,98.28
2019-05-14T05:17:44.077Z,98.80
2019-05-14T05:20:09.572Z,99.05
2019-05-14T05:22:40.089Z,97.46
2019-05-14T05:25:14.122Z,98.67
2019-05-14T05:27:48.533Z,98.69
2019-05-14T05:30:19.703Z,98.72
2019-05-14T05:32:51.308Z,98.86
2019-05-14T05:35:23.258Z,98.06
2019-05-14T05:37:54.735Z,97.90
2019-05-14T05:40:28.777Z,97.23
2019-05-14T05:42:59.921Z,98.30
2019-05-14T05:45:31.948Z,97.97
2019-05-14T05:48:04.052Z,98.57
2019-05-14T05:50:36.087Z,97.99
2019-05-14T05:53:08.986Z,97.44
2019-05-14T05:55:41.223Z,97.39
2019-05-14T05:58:12.939Z,97.01
2019-05-14T06:00:44.868Z,96.33
2019-05-14T06:03:20.632Z,97.65
2019-05-14T06:05:50.720Z,97.65
2019-05-14T06:08:22.520Z,97.16
2019-05-14T06:10:54.584Z,96.78
2019-05-14T06:13:28.533Z,97.79
2019-05-14T06:15:59.588Z,97.00
2019-05-14T06:18:34.325Z,96.62
2019-05-14T06:21:05.097Z,95.85
2019-05-14T06:23:38.527Z,96.71
2019-05-14T06:26:11.828Z,95.81
2019-05-14T06:28:43.626Z,96.19
2019-05-14T06:31:15.246Z,96.63
2019-05-14T06:33:48.662Z,96.47
2019-05-14T06:36:20.337Z,96.25
2019-05-14T06:38:52.022Z,96.93
2019-05-14T06:41:24.119Z,97.81
2019-05-14T06:43:56.099Z,97.75
2019-05-14T06:46:28.445Z,97.04
2019-05-14T06:49:00.140Z,97.40
2019-05-14T06:51:31.749Z,96.93
2019-05-14T06:54:03.849Z,97.39
2019-05-14T06:56:35.790Z,98.20
2019-05-14T06:59:09.206Z,96.09
2019-05-14T07:01:40.886Z,94.56
2019-05-14T07:04:12.584Z,94.57
2019-05-14T07:06:44.235Z,93.62
2019-05-14T07:09:18.250Z,94.54
2019-05-14T07:11:49.394Z,93.99
2019-05-14T07:14:21.152Z,94.93
2019-05-14T07:16:54.399Z,95.12
2019-05-14T07:19:26.041Z,95.13
2019-05-14T07:21:58.434Z,95.22
2019-05-14T07:24:30.359Z,95.07
2019-05-14T07:27:03.002Z,95.85
2019-05-14T07:29:38.696Z,95.27
2019-05-14T07:32:10.220Z,94.95
2019-05-14T07:34:42.046Z,94.99
2019-05-14T07:37:15.295Z,94.75
2019-05-14T07:39:48.679Z,94.77
2019-05-14T07:42:20.757Z,94.43
2019-05-14T07:44:52.807Z,94.87
2019-05-14T07:47:24.388Z,94.94
2019-05-14T07:49:58.259Z,93.55
2019-05-14T07:52:31.428Z,91.91
2019-05-14T07:55:03.199Z,92.03
2019-05-14T07:57:35.462Z,92.48
2019-05-14T08:00:08.731Z,92.41
2019-05-14T08:02:40.302Z,92.96
2019-05-14T08:05:12.593Z,91.94
2019-05-14T08:07:44.853Z,92.81
2019-05-14T08:10:18.614Z,92.83
2019-05-14T08:12:50.392Z,92.64
2019-05-14T08:15:22.646Z,93.45
2019-05-14T08:17:55.257Z,93.89
2019-05-14T08:20:28.700Z,93.36
2019-05-14T08:23:01.326Z,93.73
2019-05-14T08:25:33.458Z,91.54
2019-05-14T08:28:07.975Z,92.33
2019-05-14T08:30:39.274Z,90.55
2019-05-14T08:33:10.729Z,90.11
2019-05-14T08:35:42.357Z,90.20
2019-05-14T08:38:14.387Z,89.99
2019-05-14T08:40:48.669Z,89.28
2019-05-14T08:43:19.652Z,88.55
2019-05-14T08:45:51.203Z,88.17
2019-05-14T08:48:23.827Z,88.17
2019-05-14T08:50:55.546Z,88.92
2019-05-14T08:53:28.829Z,89.81
2019-05-14T08:56:01.950Z,88.47
2019-05-14T08:58:33.645Z,90.77
2019-05-14T09:01:08.129Z,90.61
2019-05-14T09:03:39.620Z,90.64
2019-05-14T09:06:11.549Z,89.11
2019-05-14T09:08:43.287Z,88.07
2019-05-14T09:11:15.141Z,87.54
2019-05-14T09:13:49.077Z,88.06
2019-05-14T09:16:20.148Z,86.78
2019-05-14T09:18:51.822Z,88.42
2019-05-14T09:21:25.050Z,86.85
2019-05-14T09:23:58.718Z,87.14
2019-05-14T09:26:31.372Z,86.69
2019-05-14T09:29:18.274Z,86.08
2019-05-14T09:31:38.877Z,85.19
2019-05-14T09:34:10.038Z,86.30
2019-05-14T09:36:41.725Z,86.97
2019-05-14T09:39:13.297Z,87.88
2019-05-14T09:41:45.038Z,87.62
2019-05-14T09:44:18.669Z,86.30
2019-05-14T09:46:50.586Z,87.44
2019-05-14T09:49:22.796Z,87.65
2019-05-14T09:51:54.440Z,88.34
2019-05-14T09:54:28.775Z,89.26
2019-05-14T09:57:01.443Z,89.02
2019-05-14T09:59:33.212Z,88.90
2019-05-14T10:02:05.863Z,90.54
2019-05-14T10:04:39.214Z,90.88
2019-05-14T10:07:15.055Z,90.66
2019-05-14T10:09:44.480Z,89.83
2019-05-14T10:12:15.998Z,90.70
2019-05-14T10:14:48.793Z,91.08
2019-05-14T10:17:20.626Z,91.44
2019-05-14T10:19:52.264Z,90.17
2019-05-14T10:22:24.081Z,90.32
2019-05-14T10:24:58.258Z,88.47
2019-05-14T10:27:29.658Z,87.65
2019-05-14T10:30:01.255Z,87.07
2019-05-14T10:32:41.257Z,87.41
2019-05-14T10:35:12.112Z,86.42
2019-05-14T10:37:43.725Z,87.63
2019-05-14T10:40:18.239Z,88.81
2019-05-14T10:42:49.634Z,86.55
2019-05-14T10:45:21.649Z,87.03
2019-05-14T10:47:53.415Z,87.12
2019-05-14T10:50:25.961Z,87.07
2019-05-14T10:52:59.438Z,86.37
2019-05-14T10:55:31.216Z,85.84
2019-05-14T10:58:02.898Z,85.94
2019-05-14T11:00:34.837Z,86.04
2019-05-14T11:03:06.351Z,85.25
2019-05-14T11:05:41.189Z,85.61
2019-05-14T11:08:11.880Z,86.53
2019-05-14T11:10:45.124Z,86.84
2019-05-14T11:13:19.001Z,87.68
2019-05-14T11:15:50.823Z,87.12
2019-05-14T11:18:24.561Z,86.67
2019-05-14T11:21:14.601Z,86.98
2019-05-14T11:23:30.126Z,86.31
2019-05-14T11:26:01.928Z,87.49
2019-05-14T11:28:35.260Z,87.63
2019-05-14T11:31:09.209Z,86.77
2019-05-14T11:33:40.652Z,86.55
2019-05-14T11:36:13.280Z,87.40
2019-05-14T11:38:45.428Z,87.03
2019-05-14T11:41:18.645Z,86.89
2019-05-14T11:43:50.530Z,86.06
2019-05-14T11:46:39.436Z,87.08
2019-05-14T11:48:59.430Z,87.03
2019-05-14T11:51:58.913Z,86.73
2019-05-14T11:54:06.066Z,86.73
2019-05-14T11:56:41.941Z,87.58
2019-05-14T11:59:11.538Z,87.23
2019-05-14T12:01:43.331Z,87.46
2019-05-14T12:04:15.383Z,86.51
2019-05-14T12:06:47.280Z,86.87
2019-05-14T12:09:19.040Z,86.93
2019-05-14T12:11:50.678Z,85.64
2019-05-14T12:14:22.456Z,84.84
2019-05-14T12:16:54.108Z,84.67
2019-05-14T12:19:28.151Z,84.58
2019-05-14T12:22:07.126Z,84.88
2019-05-14T12:24:32.375Z,85.40
2019-05-14T12:27:04.615Z,85.52
2019-05-14T12:29:36.124Z,85.70
2019-05-14T12:32:12.487Z,86.26
2019-05-14T12:34:41.190Z,86.66
2019-05-14T12:37:12.918Z,86.31
2019-05-14T12:39:46.253Z,86.69
2019-05-14T12:42:19.554Z,86.65
2019-05-14T12:44:51.420Z,87.22
2019-05-14T12:47:22.999Z,87.27
2019-05-14T12:49:54.777Z,87.13
2019-05-14T12:52:26.422Z,86.92
2019-05-14T12:54:59.787Z,87.03
2019-05-14T12:57:31.656Z,87.56
2019-05-14T13:00:03.212Z,88.26
2019-05-14T13:02:35.673Z,88.13
2019-05-14T13:05:09.033Z,88.81
2019-05-14T13:07:41.761Z,90.65
2019-05-14T13:10:14.420Z,90.77
2019-05-14T13:12:48.262Z,90.95
2019-05-14T13:15:20.582Z,90.39
2019-05-14T13:17:52.317Z,91.36
2019-05-14T13:20:23.874Z,91.17
2019-05-14T13:22:56.161Z,91.30
2019-05-14T13:25:30.479Z,91.26
2019-05-14T13:28:02.878Z,91.27
2019-05-14T13:30:35.378Z,91.37
2019-05-14T13:33:08.828Z,91.10
2019-05-14T13:35:40.973Z,91.54
2019-05-14T13:38:14.322Z,91.81
2019-05-14T13:40:49.094Z,91.20
2019-05-14T13:43:20.030Z,90.76
2019-05-14T13:45:52.435Z,90.81
2019-05-14T13:48:24.407Z,90.18
2019-05-14T13:50:56.619Z,89.82
2019-05-14T13:53:29.530Z,88.63
2019-05-14T13:56:01.740Z,87.87
2019-05-14T13:58:33.494Z,87.57
2019-05-14T14:01:05.821Z,87.76
2019-05-14T14:03:46.855Z,87.32
2019-05-14T14:06:11.243Z,87.27
2019-05-14T14:08:42.900Z,87.58
2019-05-14T14:11:14.926Z,86.58
2019-05-14T14:13:48.985Z,85.70
2019-05-14T14:16:20.218Z,85.82
2019-05-14T14:18:52.007Z,86.41
2019-05-14T14:21:23.861Z,86.56
2019-05-14T14:23:55.453Z,86.97
2019-05-14T14:26:29.108Z,87.55
2019-05-14T14:29:01.067Z,86.87
2019-05-14T14:31:32.928Z,86.75
2019-05-14T14:34:04.460Z,86.56
2019-05-14T14:36:38.652Z,86.94
2019-05-14T14:39:09.986Z,86.57
2019-05-14T14:41:42.064Z,86.62
2019-05-14T14:44:13.953Z,86.72
2019-05-14T14:46:48.369Z,87.38
2019-05-14T14:49:20.020Z,87.07
2019-05-14T14:51:52.998Z,87.18
2019-05-14T14:54:24.471Z,86.76
2019-05-14T14:56:56.201Z,87.47
2019-05-14T14:59:30.442Z,88.01
2019-05-14T15:02:02.066Z,86.55
2019-05-14T15:04:33.759Z,86.38
2019-05-14T15:07:09.751Z,86.35
2019-05-14T15:09:40.813Z,85.78
2019-05-14T15:12:12.656Z,84.66
2019-05-14T15:14:44.427Z,85.21
2019-05-14T15:17:18.470Z,86.16
2019-05-14T15:19:50.123Z,86.31
2019-05-14T15:22:21.855Z,86.23
2019-05-14T15:24:54.068Z,87.67
2019-05-14T15:27:28.026Z,87.67
2019-05-14T15:30:00.622Z,86.50
2019-05-14T15:32:33.776Z,86.73
2019-05-14T15:35:10.735Z,86.97
2019-05-14T15:37:42.725Z,86.91
2019-05-14T15:40:14.753Z,87.63
2019-05-14T15:42:46.544Z,86.85
2019-05-14T15:45:18.376Z,87.49
2019-05-14T15:47:49.954Z,87.06
2019-05-14T15:50:22.372Z,87.85
2019-05-14T15:52:54.024Z,88.67
2019-05-14T15:55:26.375Z,88.17
2019-05-14T15:57:59.788Z,88.10
2019-05-14T16:00:31.439Z,88.57
2019-05-14T16:03:03.122Z,89.82
2019-05-14T16:05:35.052Z,90.54
2019-05-14T16:08:06.860Z,90.67
2019-05-14T16:10:39.845Z,90.98
2019-05-14T16:13:11.634Z,90.41
2019-05-14T16:15:43.594Z,90.69
2019-05-14T16:18:18.955Z,90.66
2019-05-14T16:20:49.925Z,91.31
2019-05-14T16:23:22.021Z,91.71
2019-05-14T16:25:53.929Z,91.27
2019-05-14T16:28:28.680Z,91.33
2019-05-14T16:31:00.442Z,92.08
2019-05-14T16:33:32.060Z,92.37
2019-05-14T16:36:03.535Z,92.63
2019-05-14T16:38:35.688Z,92.97
2019-05-14T16:41:07.454Z,93.23
2019-05-14T16:43:40.220Z,93.30
2019-05-14T16:46:12.170Z,94.00
2019-05-14T16:48:44.881Z,94.25
2019-05-14T16:51:19.277Z,94.55
2019-05-14T16:53:50.580Z,94.71
2019-05-14T16:56:22.601Z,94.88
2019-05-14T16:58:55.263Z,94.77
2019-05-14T17:01:30.773Z,94.99
2019-05-14T17:04:00.232Z,94.91
2019-05-14T17:06:34.722Z,95.00
2019-05-14T17:09:08.890Z,94.98
2019-05-14T17:11:40.254Z,94.94
2019-05-14T17:14:11.972Z,95.08
2019-05-14T17:16:43.835Z,95.15
2019-05-14T17:19:15.536Z,95.34
2019-05-14T17:21:48.711Z,95.95
2019-05-14T17:24:20.438Z,96.17
2019-05-14T17:26:52.927Z,96.41
2019-05-14T17:29:24.566Z,96.91
2019-05-14T17:31:56.515Z,97.20
2019-05-14T17:34:29.262Z,97.13
2019-05-14T17:37:01.127Z,97.56
2019-05-14T17:39:32.727Z,97.94
2019-05-14T17:42:04.762Z,98.13
2019-05-14T17:44:38.691Z,98.14
2019-05-14T17:47:10.351Z,98.21
2019-05-14T17:49:41.972Z,98.05
2019-05-14T17:52:13.675Z,97.79
2019-05-14T17:54:45.433Z,97.82
2019-05-14T17:57:23.576Z,97.75
2019-05-14T17:59:50.647Z,97.80
2019-05-14T18:02:23.533Z,97.82
2019-05-14T18:04:57.977Z,97.84
2019-05-14T18:07:28.844Z,98.21
2019-05-14T18:10:00.491Z,98.62
2019-05-14T18:12:32.985Z,98.87
2019-05-14T18:15:04.883Z,99.04
2019-05-14T18:17:39.274Z,98.79
2019-05-14T18:20:13.665Z,99.01
2019-05-14T18:22:48.688Z,99.14
2019-05-14T18:25:20.456Z,99.11
2019-05-14T18:27:52.235Z,99.02
2019-05-14T18:30:23.769Z,99.45
2019-05-14T18:32:55.468Z,99.56
2019-05-14T18:35:29.540Z,99.49
2019-05-14T18:38:00.621Z,99.13
2019-05-14T18:40:32.293Z,98.70
2019-05-14T18:43:08.461Z,98.57
2019-05-14T18:45:40.363Z,98.39
2019-05-14T18:48:11.949Z,98.18
2019-05-14T18:50:44.340Z,98.27
2019-05-14T18:53:18.925Z,98.09
2019-05-14T18:55:49.804Z,98.10
2019-05-14T18:58:21.450Z,97.99
2019-05-14T19:00:54.307Z,98.04
2019-05-14T19:03:28.519Z,98.15
2019-05-14T19:06:00.872Z,98.15
2019-05-14T19:08:32.767Z,98.27
2019-05-14T19:11:04.896Z,98.41
2019-05-14T19:13:38.829Z,98.49
2019-05-14T19:16:10.304Z,99.13
2019-05-14T19:18:42.096Z,100.00
2019-05-14T19:21:14.006Z,99.99
2019-05-14T19:23:45.797Z,100.00
2019-05-14T19:26:31.580Z,99.96
2019-05-14T19:28:50.785Z,99.71
2019-05-14T19:31:22.758Z,99.50
2019-05-14T19:33:54.417Z,99.47
2019-05-14T19:36:28.118Z,99.34
2019-05-14T19:39:00.033Z,99.27
2019-05-14T19:41:31.849Z,99.03
2019-05-14T19:44:03.405Z,98.96
2019-05-14T19:46:35.196Z,99.36
2019-05-14T19:49:08.165Z,99.08
2019-05-14T19:51:39.891Z,99.11
2019-05-14T19:54:12.638Z,99.09
2019-05-14T19:56:53.343Z,99.17
2019-05-14T19:59:18.475Z,99.23
2019-05-14T20:01:50.118Z,99.61
2019-05-14T20:04:22.304Z,99.32
2019-05-14T20:06:54.095Z,99.63
2019-05-14T20:09:27.964Z,99.74
2019-05-14T20:11:59.043Z,99.75
2019-05-14T20:14:30.953Z,99.98
2019-05-14T20:17:02.625Z,100.00
2019-05-14T20:19:34.625Z,99.83
2019-05-14T20:22:07.327Z,99.80
2019-05-14T20:24:41.645Z,100.00
2019-05-14T20:27:13.545Z,99.88
2019-05-14T20:29:45.116Z,99.80
2019-05-14T20:32:19.193Z,99.78
2019-05-14T20:34:50.163Z,100.00
2019-05-14T20:37:23.468Z,100.00
2019-05-14T20:39:55.098Z,100.00
2019-05-14T20:42:28.977Z,100.00
2019-05-14T20:45:00.830Z,100.00
2019-05-14T20:47:33.362Z,100.00
2019-05-14T20:50:08.714Z,100.00
2019-05-14T20:52:39.838Z,100.00
2019-05-14T20:55:12.093Z,100.00
2019-05-14T20:57:43.875Z,100.00
2019-05-14T21:00:18.107Z,100.00
2019-05-14T21:02:50.055Z,100.00
2019-05-14T21:05:22.739Z,100.00
2019-05-14T21:07:54.650Z,100.00
2019-05-14T21:10:28.778Z,100.00
2019-05-14T21:13:01.875Z,100.00
2019-05-14T21:15:34.514Z,100.00
2019-05-14T21:18:07.978Z,100.00
2019-05-14T21:20:40.060Z,100.00
2019-05-14T21:23:12.293Z,100.00
2019-05-14T21:25:44.874Z,100.00
2019-05-14T21:28:16.670Z,100.00
2019-05-14T21:30:48.747Z,100.00
2019-05-14T21:33:20.381Z,100.00
2019-05-14T21:35:53.550Z,100.00
2019-05-14T21:38:26.146Z,100.00
2019-05-14T21:40:58.318Z,100.00
2019-05-14T21:43:30.016Z,100.00
2019-05-14T21:46:01.627Z,100.00
2019-05-14T21:48:33.308Z,100.00
2019-05-14T21:51:08.554Z,100.00
2019-05-14T21:53:41.330Z,100.00
2019-05-14T21:56:14.915Z,100.00
2019-05-14T21:58:48.133Z,100.00
2019-05-14T22:01:20.357Z,100.00
2019-05-14T22:03:52.610Z,100.00
2019-05-14T22:06:24.188Z,100.00
2019-05-14T22:08:56.330Z,100.00
2019-05-14T22:11:28.298Z,100.00
2019-05-14T22:13:59.975Z,100.00
2019-05-14T22:16:33.087Z,100.00
2019-05-14T22:19:05.595Z,100.00
2019-05-14T22:21:38.728Z,100.00
2019-05-14T22:24:10.918Z,100.00
2019-05-14T22:26:42.740Z,100.00
2019-05-14T22:29:14.554Z,100.00
2019-05-14T22:31:46.409Z,100.00
2019-05-14T22:34:18.469Z,100.00
2019-05-14T22:36:51.751Z,100.00
2019-05-14T22:39:23.546Z,100.00
2019-05-14T22:41:55.345Z,100.00
2019-05-14T22:44:28.148Z,100.00
2019-05-14T22:47:00.222Z,100.00
2019-05-14T22:49:32.420Z,100.00
2019-05-14T22:52:03.922Z,100.00
2019-05-14T22:54:38.424Z,100.00
2019-05-14T22:57:09.460Z,100.00
2019-05-14T22:59:41.159Z,100.00
2019-05-14T23:02:13.050Z,100.00
2019-05-14T23:04:44.984Z,100.00
2019-05-14T23:07:18.998Z,100.00
2019-05-14T23:09:50.421Z,100.00
2019-05-14T23:12:22.409Z,100.00
2019-05-14T23:14:54.169Z,100.00
