createdAt,value
2022-09-07T00:00:51.868Z,56.10
2022-09-07T00:03:18.437Z,56.00
2022-09-07T00:05:45.020Z,55.20
2022-09-07T00:08:11.475Z,55.80
2022-09-07T00:10:37.910Z,56.10
2022-09-07T00:13:04.349Z,55.50
2022-09-07T00:15:30.808Z,55.80
2022-09-07T00:17:57.251Z,56.00
2022-09-07T00:20:23.713Z,55.60
2022-09-07T00:22:50.175Z,55.50
2022-09-07T00:27:43.615Z,55.80
2022-09-07T00:30:10.097Z,55.90
2022-09-07T00:32:36.536Z,56.10
2022-09-07T00:35:02.992Z,55.70
2022-09-07T00:37:29.439Z,56.70
2022-09-07T00:39:55.976Z,55.60
2022-09-07T00:42:22.484Z,55.90
2022-09-07T00:44:48.940Z,55.30
2022-09-07T00:47:15.394Z,55.70
2022-09-07T00:49:41.869Z,56.40
2022-09-07T00:52:08.329Z,56.10
2022-09-07T00:54:34.776Z,55.80
2022-09-07T00:57:01.232Z,56.10
2022-09-07T00:59:27.676Z,55.40
2022-09-07T01:01:54.196Z,55.60
2022-09-07T01:04:20.748Z,55.90
2022-09-07T01:06:47.221Z,55.20
2022-09-07T01:09:13.672Z,56.90
2022-09-07T01:11:40.124Z,55.70
2022-09-07T01:16:33.551Z,55.80
2022-09-07T01:19:00.013Z,55.80
2022-09-07T01:21:26.465Z,56.40
2022-09-07T01:26:19.949Z,56.90
2022-09-07T01:28:46.388Z,55.70
2022-09-07T01:31:12.914Z,56.30
2022-09-07T01:36:06.380Z,56.40
2022-09-07T01:38:32.821Z,55.90
2022-09-07T01:40:59.271Z,56.50
2022-09-07T01:45:52.711Z,55.70
2022-09-07T01:48:19.155Z,55.70
2022-09-07T01:50:45.596Z,55.30
2022-09-07T01:55:39.021Z,56.20
2022-09-07T01:58:05.463Z,55.60
2022-09-07T02:00:31.907Z,55.60
2022-09-07T02:02:58.422Z,55.50
2022-09-07T02:05:24.949Z,56.50
2022-09-07T02:07:51.433Z,55.50
2022-09-07T02:10:17.881Z,56.20
2022-09-07T02:12:44.317Z,55.70
2022-09-07T02:15:10.756Z,55.80
2022-09-07T02:20:04.182Z,55.90
2022-09-07T02:22:30.665Z,55.70
2022-09-07T02:24:57.110Z,55.60
2022-09-07T02:29:50.547Z,55.90
2022-09-07T02:32:16.985Z,55.30
2022-09-07T02:34:43.430Z,56.70
2022-09-07T02:37:09.885Z,55.40
2022-09-07T02:39:36.366Z,55.80
2022-09-07T02:42:02.887Z,56.00
2022-09-07T02:44:29.346Z,55.80
2022-09-07T02:46:55.817Z,55.70
2022-09-07T02:51:49.248Z,56.80
2022-09-07T02:54:15.720Z,55.50
2022-09-07T02:56:42.162Z,55.70
2022-09-07T02:59:08.603Z,55.30
2022-09-07T03:04:02.166Z,55.80
2022-09-07T03:06:28.626Z,55.60
2022-09-07T03:08:55.069Z,55.60
2022-09-07T03:11:21.506Z,55.40
2022-09-07T03:13:47.949Z,55.40
2022-09-07T03:16:14.416Z,55.80
2022-09-07T03:18:40.938Z,55.90
2022-09-07T03:21:07.394Z,55.50
2022-09-07T03:26:00.841Z,55.90
2022-09-07T03:28:27.347Z,55.60
2022-09-07T03:30:53.916Z,56.70
2022-09-07T03:35:47.426Z,55.90
2022-09-07T03:38:13.891Z,55.70
2022-09-07T03:40:40.340Z,55.70
2022-09-07T03:43:06.800Z,56.50
2022-09-07T03:45:33.264Z,55.90
2022-09-07T03:47:59.697Z,55.60
2022-09-07T03:50:26.154Z,55.60
2022-09-07T03:52:52.602Z,55.80
2022-09-07T03:55:19.045Z,55.40
2022-09-07T03:57:45.512Z,55.50
2022-09-07T04:00:11.945Z,56.00
2022-09-07T04:02:38.471Z,55.50
2022-09-07T04:05:04.976Z,56.70
2022-09-07T04:09:58.421Z,55.80
2022-09-07T04:12:24.873Z,55.60
2022-09-07T04:14:51.308Z,56.30
2022-09-07T04:17:17.744Z,55.70
2022-09-07T04:22:11.193Z,55.80
2022-09-07T04:24:37.628Z,55.40
2022-09-07T04:27:04.085Z,56.30
2022-09-07T04:29:30.517Z,55.50
2022-09-07T04:31:56.979Z,55.40
2022-09-07T04:34:23.437Z,55.80
2022-09-07T04:36:49.941Z,55.50
2022-09-07T04:39:16.437Z,56.50
2022-09-07T04:44:12.608Z,55.70
2022-09-07T04:46:42.659Z,55.90
2022-09-07T04:51:36.099Z,55.40
2022-09-07T04:54:02.549Z,56.10
2022-09-07T04:56:28.985Z,55.60
2022-09-07T04:58:55.423Z,55.80
2022-09-07T05:03:48.970Z,56.30
2022-09-07T05:06:15.442Z,55.60
2022-09-07T05:08:41.892Z,55.80
2022-09-07T05:11:08.339Z,57.10
2022-09-07T05:16:01.789Z,55.60
2022-09-07T05:20:55.302Z,56.80
2022-09-07T05:23:21.739Z,56.90
2022-09-07T05:25:48.193Z,55.40
2022-09-07T05:28:18.702Z,56.20
2022-09-07T05:36:18.782Z,56.20
2022-09-07T05:41:12.234Z,56.20
2022-09-07T05:48:52.209Z,56.20
2022-09-07T05:51:18.653Z,56.00
2022-09-07T05:53:45.108Z,56.20
2022-09-07T05:56:11.563Z,56.80
2022-09-07T05:58:38.023Z,56.10
2022-09-07T06:01:04.472Z,55.90
2022-09-07T06:03:30.990Z,56.20
2022-09-07T06:05:57.532Z,55.80
2022-09-07T06:08:24.046Z,56.00
2022-09-07T06:10:50.516Z,55.30
2022-09-07T06:13:16.950Z,56.00
2022-09-07T06:15:43.384Z,55.90
2022-09-07T06:18:09.822Z,56.20
2022-09-07T06:20:36.286Z,56.80
2022-09-07T06:25:29.766Z,56.90
2022-09-07T06:27:56.216Z,56.00
2022-09-07T06:30:22.668Z,56.40
2022-09-07T06:32:49.142Z,55.70
2022-09-07T06:35:15.607Z,57.00
2022-09-07T06:37:42.054Z,56.70
2022-09-07T06:40:08.559Z,56.00
2022-09-07T06:42:35.040Z,55.80
2022-09-07T06:45:01.508Z,56.00
2022-09-07T06:47:27.945Z,55.90
2022-09-07T06:49:54.387Z,55.80
2022-09-07T06:52:20.843Z,56.70
2022-09-07T06:55:02.630Z,56.80
2022-09-07T06:59:56.095Z,55.80
2022-09-07T07:02:22.553Z,55.80
2022-09-07T07:07:16.007Z,56.10
2022-09-07T07:09:42.485Z,56.00
2022-09-07T07:19:33.407Z,56.70
2022-09-07T07:24:46.793Z,56.50
2022-09-07T07:29:40.264Z,56.50
2022-09-07T07:32:06.720Z,55.80
2022-09-07T07:34:33.259Z,56.80
2022-09-07T07:42:13.135Z,56.20
2022-09-07T07:44:39.546Z,55.80
2022-09-07T07:49:32.930Z,55.90
2022-09-07T07:54:45.738Z,56.60
2022-09-07T07:57:12.144Z,55.60
2022-09-07T07:59:38.569Z,55.30
2022-09-07T08:02:05.704Z,55.20
2022-09-07T08:04:32.330Z,55.50
2022-09-07T08:11:52.644Z,56.00
2022-09-07T08:14:19.052Z,55.50
2022-09-07T08:19:12.531Z,56.30
2022-09-07T08:21:38.934Z,55.30
2022-09-07T08:24:05.359Z,56.20
2022-09-07T08:28:58.736Z,55.40
2022-09-07T08:31:25.224Z,56.10
2022-09-07T08:33:51.664Z,55.30
2022-09-07T08:38:45.042Z,55.30
2022-09-07T08:41:11.451Z,55.30
2022-09-07T08:43:37.885Z,56.30
2022-09-07T08:46:04.324Z,55.60
2022-09-07T08:48:30.737Z,56.20
2022-09-07T08:50:57.177Z,55.00
2022-09-07T08:53:23.607Z,56.20
2022-09-07T08:55:50.037Z,55.40
2022-09-07T08:58:32.532Z,56.00
2022-09-07T09:06:36.214Z,55.20
2022-09-07T09:09:02.679Z,55.40
2022-09-07T09:11:29.126Z,55.60
2022-09-07T09:13:55.554Z,55.40
2022-09-07T09:16:22.024Z,55.40
2022-09-07T09:18:48.499Z,55.50
2022-09-07T09:21:14.924Z,55.50
2022-09-07T09:23:41.348Z,55.60
2022-09-07T09:26:07.747Z,56.60
2022-09-07T09:28:34.394Z,55.00
2022-09-07T09:31:00.974Z,55.30
2022-09-07T09:33:27.472Z,55.40
2022-09-07T09:35:53.880Z,56.40
2022-09-07T09:40:47.267Z,56.30
2022-09-07T09:43:13.653Z,55.40
2022-09-07T09:48:26.450Z,56.70
2022-09-07T09:53:39.763Z,55.60
2022-09-07T09:56:06.191Z,55.50
2022-09-07T10:01:23.082Z,55.30
2022-09-07T10:03:59.513Z,55.90
2022-09-07T10:06:27.725Z,55.20
2022-09-07T10:08:54.189Z,55.30
2022-09-07T10:11:20.693Z,55.10
2022-09-07T10:13:47.918Z,56.30
2022-09-07T10:16:14.396Z,55.20
2022-09-07T10:18:40.823Z,55.20
2022-09-07T10:21:07.282Z,55.10
2022-09-07T10:23:33.690Z,56.00
2022-09-07T10:29:06.364Z,55.90
2022-09-07T10:31:15.302Z,56.00
2022-09-07T10:36:09.031Z,55.40
2022-09-07T10:38:35.475Z,56.20
2022-09-07T10:41:01.884Z,55.30
2022-09-07T10:43:28.294Z,56.30
2022-09-07T10:45:54.745Z,55.70
2022-09-07T10:48:21.188Z,56.10
2022-09-07T10:50:47.612Z,55.50
2022-09-07T10:53:39.555Z,56.40
2022-09-07T10:56:00.419Z,56.30
2022-09-07T10:59:01.323Z,55.60
2022-09-07T11:03:40.535Z,56.60
2022-09-07T11:06:07.204Z,55.40
2022-09-07T11:08:33.793Z,55.40
2022-09-07T11:11:00.377Z,55.40
2022-09-07T11:13:26.789Z,56.10
2022-09-07T11:15:53.223Z,55.80
2022-09-07T11:18:19.647Z,55.30
2022-09-07T11:20:46.051Z,56.00
2022-09-07T11:25:39.414Z,56.40
2022-09-07T11:28:05.818Z,56.40
2022-09-07T11:30:32.236Z,56.40
2022-09-07T11:35:25.599Z,55.80
2022-09-07T11:37:52.034Z,55.50
2022-09-07T11:40:18.436Z,55.20
2022-09-07T11:42:44.838Z,56.60
2022-09-07T11:47:38.205Z,56.50
2022-09-07T11:50:04.628Z,55.60
2022-09-07T11:52:31.036Z,55.80
2022-09-07T11:54:57.462Z,56.30
2022-09-07T11:57:23.887Z,55.80
2022-09-07T11:59:50.320Z,55.50
2022-09-07T12:02:16.764Z,55.60
2022-09-07T12:04:43.232Z,55.50
2022-09-07T12:07:09.758Z,55.70
2022-09-07T12:12:03.115Z,55.80
2022-09-07T12:14:29.520Z,56.40
2022-09-07T12:16:55.924Z,56.30
2022-09-07T12:19:22.327Z,55.80
2022-09-07T12:24:15.700Z,56.60
2022-09-07T12:26:42.096Z,56.80
2022-09-07T12:29:08.525Z,56.80
2022-09-07T12:31:39.667Z,56.70
2022-09-07T12:36:48.292Z,56.60
2022-09-07T12:39:14.714Z,56.20
2022-09-07T12:41:41.139Z,55.40
2022-09-07T12:49:01.898Z,55.70
2022-09-07T12:54:14.725Z,55.40
2022-09-07T12:56:41.140Z,56.30
2022-09-07T12:59:13.939Z,56.60
2022-09-07T13:01:44.114Z,56.60
2022-09-07T13:09:23.971Z,55.50
2022-09-07T13:11:50.397Z,56.30
2022-09-07T13:19:30.980Z,56.90
2022-09-07T13:27:10.723Z,55.60
2022-09-07T13:29:37.179Z,55.60
2022-09-07T13:32:03.592Z,56.00
2022-09-07T13:34:30.013Z,56.60
2022-09-07T13:36:56.437Z,55.60
2022-09-07T13:39:22.847Z,56.60
2022-09-07T13:46:43.200Z,56.70
2022-09-07T13:49:09.645Z,56.80
2022-09-07T13:51:36.058Z,55.50
2022-09-07T13:56:29.424Z,52.60
2022-09-07T13:58:55.851Z,50.30
2022-09-07T14:01:22.306Z,49.00
2022-09-07T14:06:15.727Z,49.70
2022-09-07T14:08:42.135Z,50.00
2022-09-07T14:11:08.551Z,50.10
2022-09-07T14:13:34.964Z,50.40
2022-09-07T14:18:28.349Z,50.60
2022-09-07T14:20:54.761Z,51.20
2022-09-07T14:23:21.285Z,49.90
2022-09-07T14:28:34.670Z,48.40
2022-09-07T14:31:01.169Z,48.70
2022-09-07T14:33:28.384Z,49.10
2022-09-07T14:35:55.800Z,48.70
2022-09-07T14:41:08.619Z,50.70
2022-09-07T14:43:35.055Z,50.60
2022-09-07T14:46:02.016Z,51.50
2022-09-07T14:48:32.326Z,50.80
2022-09-07T14:51:19.358Z,50.80
2022-09-07T14:53:47.194Z,52.20
2022-09-07T14:58:40.595Z,51.00
2022-09-07T15:03:53.932Z,52.20
2022-09-07T15:09:07.265Z,51.80
2022-09-07T15:11:33.895Z,51.80
2022-09-07T15:14:00.480Z,52.90
2022-09-07T15:16:26.903Z,52.30
2022-09-07T15:18:53.387Z,53.30
2022-09-07T15:23:46.743Z,53.40
2022-09-07T15:27:02.104Z,53.10
2022-09-07T15:29:14.970Z,53.20
2022-09-07T15:31:43.340Z,52.90
2022-09-07T15:34:11.046Z,53.70
2022-09-07T15:36:37.486Z,52.90
2022-09-07T15:39:03.954Z,53.50
2022-09-07T15:43:57.343Z,54.40
2022-09-07T15:46:25.074Z,54.10
2022-09-07T15:48:51.716Z,53.20
2022-09-07T15:54:13.139Z,54.10
2022-09-07T15:56:40.491Z,53.70
2022-09-07T16:04:23.533Z,54.20
2022-09-07T16:06:50.204Z,53.30
2022-09-07T16:09:17.411Z,54.40
2022-09-07T16:14:10.983Z,54.20
2022-09-07T16:19:23.916Z,54.50
2022-09-07T16:21:50.316Z,54.70
2022-09-07T16:24:16.740Z,54.80
2022-09-07T16:26:43.164Z,54.00
2022-09-07T16:29:09.631Z,54.10
2022-09-07T16:31:36.204Z,54.90
2022-09-07T16:34:02.690Z,55.30
2022-09-07T16:36:30.324Z,55.00
2022-09-07T16:38:57.113Z,53.80
2022-09-07T16:41:23.803Z,54.30
2022-09-07T16:43:50.201Z,54.30
2022-09-07T16:46:16.635Z,55.10
2022-09-07T16:48:43.973Z,54.00
2022-09-07T16:51:10.675Z,54.40
2022-09-07T16:53:37.098Z,55.40
2022-09-07T16:58:38.028Z,55.00
2022-09-07T17:01:04.636Z,55.30
2022-09-07T17:03:31.115Z,54.40
2022-09-07T17:05:57.576Z,55.00
2022-09-07T17:08:24.000Z,55.00
2022-09-07T17:10:50.430Z,55.50
2022-09-07T17:13:16.874Z,54.20
2022-09-07T17:15:43.282Z,55.10
2022-09-07T17:18:09.725Z,54.20
2022-09-07T17:23:03.114Z,54.80
2022-09-07T17:25:29.522Z,55.60
2022-09-07T17:27:55.954Z,54.90
2022-09-07T17:30:24.791Z,55.90
2022-09-07T17:32:51.387Z,55.60
2022-09-07T17:35:17.822Z,54.60
2022-09-07T17:37:44.234Z,55.20
2022-09-07T17:40:10.652Z,54.70
2022-09-07T17:45:24.078Z,54.60
2022-09-07T17:47:50.500Z,55.30
2022-09-07T17:50:16.913Z,55.90
2022-09-07T17:55:12.542Z,54.80
2022-09-07T17:57:38.957Z,55.30
2022-09-07T18:00:12.835Z,55.90
2022-09-07T18:02:39.351Z,56.00
2022-09-07T18:05:07.092Z,55.80
2022-09-07T18:12:27.732Z,55.90
2022-09-07T18:17:21.176Z,54.70
2022-09-07T18:24:44.972Z,55.80
2022-09-07T18:27:11.891Z,55.90
2022-09-07T18:29:38.626Z,56.00
2022-09-07T18:32:08.473Z,56.00
2022-09-07T18:34:35.538Z,55.40
2022-09-07T18:37:01.969Z,56.00
2022-09-07T18:39:28.465Z,55.00
2022-09-07T18:41:54.950Z,55.30
2022-09-07T18:47:07.886Z,55.00
2022-09-07T18:49:34.473Z,55.30
2022-09-07T18:54:50.510Z,56.20
2022-09-07T18:57:17.834Z,55.00
2022-09-07T18:59:44.639Z,55.90
2022-09-07T19:02:11.989Z,54.90
2022-09-07T19:07:28.979Z,55.90
2022-09-07T19:09:56.406Z,54.90
2022-09-07T19:12:23.529Z,56.00
2022-09-07T19:14:51.852Z,55.20
2022-09-07T19:17:18.301Z,55.40
2022-09-07T19:19:44.798Z,55.70
2022-09-07T19:22:11.523Z,56.20
2022-09-07T19:24:37.964Z,56.10
2022-09-07T19:27:04.440Z,54.90
2022-09-07T19:29:30.844Z,56.60
2022-09-07T19:34:46.673Z,55.80
2022-09-07T19:39:40.683Z,56.50
2022-09-07T19:42:07.140Z,56.30
2022-09-07T19:44:33.561Z,55.10
2022-09-07T19:49:27.170Z,56.40
2022-09-07T19:51:53.576Z,55.60
2022-09-07T19:54:20.015Z,55.80
2022-09-07T19:56:46.437Z,56.50
2022-09-07T20:01:39.807Z,56.60
2022-09-07T20:04:06.255Z,56.20
2022-09-07T20:08:59.661Z,55.40
2022-09-07T20:11:26.103Z,55.50
2022-09-07T20:13:52.549Z,55.90
2022-09-07T20:16:19.028Z,56.20
2022-09-07T20:18:45.466Z,56.60
2022-09-07T20:21:11.896Z,56.40
2022-09-07T20:23:38.304Z,55.60
2022-09-07T20:26:04.733Z,56.50
2022-09-07T20:28:31.151Z,55.90
2022-09-07T20:30:57.567Z,55.90
2022-09-07T20:33:23.969Z,55.50
2022-09-07T20:35:50.370Z,55.30
2022-09-07T20:38:16.790Z,56.80
2022-09-07T20:40:43.203Z,55.90
2022-09-07T20:43:09.661Z,56.50
2022-09-07T20:45:36.072Z,56.80
2022-09-07T20:50:29.487Z,56.60
2022-09-07T20:52:55.894Z,56.30
2022-09-07T20:55:22.307Z,56.60
2022-09-07T21:00:15.689Z,55.90
2022-09-07T21:02:42.086Z,55.40
2022-09-07T21:05:08.510Z,55.80
2022-09-07T21:07:34.925Z,55.70
2022-09-07T21:12:33.022Z,56.50
2022-09-07T21:17:26.423Z,55.40
2022-09-07T21:19:52.843Z,55.30
2022-09-07T21:22:19.253Z,56.60
2022-09-07T21:24:45.679Z,55.50
2022-09-07T21:29:39.043Z,56.50
2022-09-07T21:32:05.478Z,56.20
2022-09-07T21:34:31.893Z,55.40
2022-09-07T21:39:25.225Z,56.50
2022-09-07T21:41:51.661Z,55.80
2022-09-07T21:46:45.124Z,56.20
2022-09-07T21:49:11.625Z,55.20
2022-09-07T21:51:38.025Z,55.70
2022-09-07T21:54:04.430Z,56.00
2022-09-07T21:56:30.845Z,55.60
2022-09-07T21:58:57.250Z,55.80
2022-09-07T22:03:50.737Z,56.80
2022-09-07T22:06:17.148Z,55.70
2022-09-07T22:08:43.606Z,56.80
2022-09-07T22:11:10.014Z,55.50
2022-09-07T22:13:36.433Z,56.60
2022-09-07T22:16:02.910Z,57.20
2022-09-07T22:18:29.384Z,56.30
2022-09-07T22:20:55.795Z,56.80
2022-09-07T22:25:49.220Z,56.20
2022-09-07T22:28:15.633Z,56.70
2022-09-07T22:30:42.070Z,56.60
2022-09-07T22:35:35.489Z,55.70
2022-09-07T22:42:55.821Z,55.50
2022-09-07T22:45:22.225Z,56.90
2022-09-07T22:50:15.635Z,55.80
2022-09-07T23:00:02.943Z,57.00
2022-09-07T23:02:29.351Z,55.90
2022-09-07T23:04:55.840Z,56.00
2022-09-07T23:07:22.305Z,55.80
2022-09-07T23:09:48.709Z,56.20
2022-09-07T23:17:09.286Z,57.10
2022-09-07T23:19:35.771Z,56.00
2022-09-07T23:22:02.235Z,56.10
2022-09-07T23:26:55.822Z,55.90
2022-09-07T23:31:49.384Z,55.80
2022-09-07T23:34:15.901Z,56.00
2022-09-07T23:36:42.391Z,55.60
2022-09-07T23:39:08.899Z,57.10
2022-09-07T23:44:02.384Z,56.80
2022-09-07T23:46:28.880Z,56.60
2022-09-07T23:48:55.433Z,55.90
2022-09-07T23:51:24.523Z,57.10
2022-09-07T23:53:51.317Z,56.10
2022-09-07T23:58:44.854Z,56.40
