createdAt,value
2022-08-03T00:02:54.224Z,16.80
2022-08-03T00:07:49.460Z,16.70
2022-08-03T00:15:15.084Z,16.60
2022-08-03T00:17:51.993Z,16.60
2022-08-03T00:22:47.871Z,16.60
2022-08-03T00:25:14.576Z,16.60
2022-08-03T00:27:41.230Z,16.60
2022-08-03T00:30:08.315Z,16.50
2022-08-03T00:35:04.359Z,16.50
2022-08-03T00:37:40.717Z,16.50
2022-08-03T00:40:12.893Z,16.50
2022-08-03T00:42:59.337Z,16.40
2022-08-03T00:45:30.743Z,16.50
2022-08-03T00:47:57.451Z,16.40
2022-08-03T00:50:24.914Z,16.40
2022-08-03T00:52:55.583Z,16.40
2022-08-03T00:55:22.290Z,16.50
2022-08-03T00:57:49.143Z,16.30
2022-08-03T01:00:17.690Z,16.40
2022-08-03T01:05:11.942Z,16.30
2022-08-03T01:07:58.189Z,16.20
2022-08-03T01:10:41.775Z,16.20
2022-08-03T01:16:07.525Z,16.20
2022-08-03T01:18:39.012Z,16.10
2022-08-03T01:21:10.466Z,16.10
2022-08-03T01:23:41.338Z,16.00
2022-08-03T01:26:40.158Z,16.00
2022-08-03T01:29:09.806Z,16.00
2022-08-03T01:32:58.802Z,15.90
2022-08-03T01:34:32.798Z,15.90
2022-08-03T01:36:59.687Z,15.90
2022-08-03T01:39:26.890Z,15.80
2022-08-03T01:41:59.332Z,15.80
2022-08-03T01:44:30.992Z,15.80
2022-08-03T01:47:01.279Z,15.80
2022-08-03T01:49:29.148Z,15.70
2022-08-03T01:52:02.994Z,15.70
2022-08-03T01:54:36.321Z,15.70
2022-08-03T01:57:03.295Z,15.70
2022-08-03T01:59:29.977Z,18.20
2022-08-03T02:09:39.313Z,15.60
2022-08-03T02:12:10.247Z,15.60
2022-08-03T02:14:37.699Z,15.60
2022-08-03T02:17:04.964Z,15.30
2022-08-03T02:19:35.598Z,15.50
2022-08-03T02:26:58.212Z,15.40
2022-08-03T02:29:40.354Z,15.40
2022-08-03T02:32:11.570Z,15.30
2022-08-03T02:37:06.002Z,15.30
2022-08-03T02:39:33.271Z,15.30
2022-08-03T02:42:02.466Z,15.30
2022-08-03T02:44:32.476Z,15.30
2022-08-03T02:47:02.177Z,15.20
2022-08-03T02:49:49.501Z,16.30
2022-08-03T02:54:44.676Z,15.20
2022-08-03T02:59:38.505Z,15.20
2022-08-03T03:02:05.222Z,15.10
2022-08-03T03:09:40.100Z,15.10
2022-08-03T03:12:08.319Z,15.10
2022-08-03T03:19:30.403Z,15.10
2022-08-03T03:21:57.074Z,15.00
2022-08-03T03:26:50.906Z,14.90
2022-08-03T03:29:17.745Z,14.90
2022-08-03T03:31:44.630Z,15.00
2022-08-03T03:34:11.329Z,14.80
2022-08-03T03:41:42.893Z,14.90
2022-08-03T03:44:09.574Z,14.90
2022-08-03T03:46:36.321Z,14.90
2022-08-03T03:53:58.474Z,14.80
2022-08-03T03:56:25.201Z,14.80
2022-08-03T03:58:52.301Z,14.80
2022-08-03T04:01:19.245Z,14.80
2022-08-03T04:06:32.074Z,14.80
2022-08-03T04:09:17.551Z,14.90
2022-08-03T04:11:54.173Z,14.90
2022-08-03T04:14:32.589Z,14.90
2022-08-03T04:17:03.589Z,14.90
2022-08-03T04:22:04.728Z,14.90
2022-08-03T04:24:34.902Z,14.90
2022-08-03T04:27:02.969Z,14.90
2022-08-03T04:29:29.881Z,15.00
2022-08-03T04:31:56.553Z,15.00
2022-08-03T04:34:23.247Z,15.00
2022-08-03T04:39:25.569Z,15.40
2022-08-03T04:42:07.718Z,15.30
2022-08-03T04:44:41.037Z,16.20
2022-08-03T04:47:07.960Z,17.70
2022-08-03T04:49:38.476Z,18.80
2022-08-03T04:52:07.069Z,19.60
2022-08-03T04:54:50.036Z,19.50
2022-08-03T04:57:22.301Z,19.50
2022-08-03T04:59:58.158Z,19.50
2022-08-03T05:02:28.739Z,19.40
2022-08-03T05:09:53.013Z,19.00
2022-08-03T05:12:32.341Z,19.00
2022-08-03T05:22:21.665Z,19.50
2022-08-03T05:27:21.510Z,19.80
2022-08-03T05:29:49.076Z,19.80
2022-08-03T05:32:16.695Z,20.10
2022-08-03T05:34:43.784Z,20.00
2022-08-03T05:37:10.517Z,20.00
2022-08-03T05:39:37.938Z,20.00
2022-08-03T05:42:04.617Z,20.20
2022-08-03T05:44:31.763Z,20.10
2022-08-03T05:46:59.279Z,20.40
2022-08-03T05:49:26.031Z,20.50
2022-08-03T05:54:56.441Z,20.50
2022-08-03T05:57:25.279Z,20.60
2022-08-03T05:59:54.669Z,20.60
2022-08-03T06:02:26.319Z,20.70
2022-08-03T06:04:52.963Z,20.90
2022-08-03T06:07:19.626Z,21.00
2022-08-03T06:10:34.880Z,21.10
2022-08-03T06:12:36.001Z,21.30
2022-08-03T06:15:03.936Z,21.30
2022-08-03T06:17:37.198Z,21.50
2022-08-03T06:20:05.716Z,24.00
2022-08-03T06:22:32.377Z,21.70
2022-08-03T06:25:04.142Z,24.50
2022-08-03T06:27:37.366Z,22.20
2022-08-03T06:30:04.995Z,22.20
2022-08-03T06:32:31.704Z,22.50
2022-08-03T06:34:58.423Z,22.40
2022-08-03T06:37:26.958Z,22.80
2022-08-03T06:39:54.221Z,23.50
2022-08-03T06:42:20.872Z,23.70
2022-08-03T06:44:49.439Z,23.40
2022-08-03T06:47:16.163Z,23.40
2022-08-03T06:49:42.922Z,23.30
2022-08-03T06:52:09.606Z,23.40
2022-08-03T06:54:36.435Z,22.90
2022-08-03T06:57:03.704Z,23.40
2022-08-03T07:00:08.022Z,23.70
2022-08-03T07:02:19.393Z,24.00
2022-08-03T07:04:49.960Z,23.40
2022-08-03T07:07:17.434Z,23.70
2022-08-03T07:09:57.317Z,23.40
2022-08-03T07:12:24.919Z,24.00
2022-08-03T07:14:51.571Z,24.50
2022-08-03T07:17:18.222Z,24.70
2022-08-03T07:19:44.888Z,24.70
2022-08-03T07:22:11.663Z,25.00
2022-08-03T07:27:05.533Z,25.10
2022-08-03T07:29:34.707Z,24.90
2022-08-03T07:32:01.808Z,25.10
2022-08-03T07:34:28.453Z,25.30
2022-08-03T07:36:55.085Z,25.30
2022-08-03T07:39:21.747Z,25.50
2022-08-03T07:41:51.373Z,25.70
2022-08-03T07:44:18.771Z,25.90
2022-08-03T07:46:45.410Z,26.00
2022-08-03T07:49:12.134Z,26.10
2022-08-03T07:51:38.879Z,26.10
2022-08-03T07:54:05.631Z,26.20
2022-08-03T07:56:32.271Z,26.10
2022-08-03T07:58:59.763Z,26.40
2022-08-03T08:01:26.508Z,26.50
2022-08-03T08:03:53.803Z,26.40
2022-08-03T08:06:20.885Z,26.60
2022-08-03T08:08:47.729Z,27.10
2022-08-03T08:11:14.799Z,27.10
2022-08-03T08:13:41.478Z,29.50
2022-08-03T08:16:08.212Z,27.20
2022-08-03T08:18:34.862Z,27.30
2022-08-03T08:21:03.238Z,27.60
2022-08-03T08:23:29.923Z,27.30
2022-08-03T08:26:04.714Z,27.40
2022-08-03T08:28:33.716Z,27.70
2022-08-03T08:31:01.370Z,27.80
2022-08-03T08:33:42.086Z,28.20
2022-08-03T08:36:15.585Z,28.20
2022-08-03T08:38:44.524Z,28.20
2022-08-03T08:41:11.429Z,28.60
2022-08-03T08:43:38.163Z,28.80
2022-08-03T08:46:05.616Z,28.70
2022-08-03T08:48:32.289Z,28.80
2022-08-03T08:50:58.944Z,28.80
2022-08-03T08:53:27.579Z,28.60
2022-08-03T08:55:59.548Z,28.90
2022-08-03T08:58:35.187Z,28.90
2022-08-03T09:01:01.954Z,29.00
2022-08-03T09:03:29.978Z,29.20
2022-08-03T09:05:59.525Z,29.20
2022-08-03T09:08:26.235Z,29.40
2022-08-03T09:10:52.893Z,29.40
2022-08-03T09:13:19.540Z,29.80
2022-08-03T09:15:51.317Z,29.40
2022-08-03T09:18:32.809Z,29.50
2022-08-03T09:21:34.254Z,29.50
2022-08-03T09:24:04.855Z,29.50
2022-08-03T09:26:34.534Z,29.70
2022-08-03T09:29:13.185Z,30.10
2022-08-03T09:31:45.804Z,29.30
2022-08-03T09:34:14.291Z,29.70
2022-08-03T09:36:41.905Z,30.00
2022-08-03T09:39:19.108Z,30.10
2022-08-03T09:41:47.517Z,30.20
2022-08-03T09:44:24.250Z,30.20
2022-08-03T09:46:53.981Z,30.00
2022-08-03T09:49:20.699Z,30.10
2022-08-03T09:52:32.735Z,30.30
2022-08-03T09:54:34.310Z,30.40
2022-08-03T09:57:01.176Z,30.30
2022-08-03T09:59:29.394Z,30.10
2022-08-03T10:01:56.789Z,30.20
2022-08-03T10:04:23.587Z,30.90
2022-08-03T10:07:05.057Z,31.00
2022-08-03T10:09:31.693Z,30.50
2022-08-03T10:11:59.871Z,30.80
2022-08-03T10:14:30.313Z,30.60
2022-08-03T10:16:57.048Z,30.90
2022-08-03T10:19:25.538Z,30.90
2022-08-03T10:22:02.734Z,31.00
2022-08-03T10:24:30.158Z,30.70
2022-08-03T10:27:03.284Z,30.80
2022-08-03T10:29:30.039Z,30.90
2022-08-03T10:31:58.737Z,30.70
2022-08-03T10:34:31.767Z,30.80
2022-08-03T10:36:59.241Z,30.80
2022-08-03T10:39:28.790Z,30.30
2022-08-03T10:41:57.538Z,30.30
2022-08-03T10:44:25.240Z,30.70
2022-08-03T10:46:51.918Z,31.30
2022-08-03T10:49:32.807Z,30.50
2022-08-03T10:52:01.701Z,30.50
2022-08-03T10:55:03.239Z,31.00
2022-08-03T10:57:43.307Z,31.00
2022-08-03T11:00:14.030Z,31.30
2022-08-03T11:03:04.215Z,31.40
2022-08-03T11:05:32.569Z,31.50
2022-08-03T11:08:17.750Z,31.50
2022-08-03T11:10:44.379Z,30.90
2022-08-03T11:13:11.337Z,30.90
2022-08-03T11:15:45.553Z,31.10
2022-08-03T11:18:12.782Z,31.40
2022-08-03T11:20:59.169Z,31.10
2022-08-03T11:24:04.835Z,31.30
2022-08-03T11:26:33.416Z,31.90
2022-08-03T11:29:29.008Z,31.90
2022-08-03T11:31:55.652Z,31.70
2022-08-03T11:34:24.376Z,31.70
2022-08-03T11:37:24.087Z,32.20
2022-08-03T11:39:54.517Z,31.80
2022-08-03T11:42:23.939Z,31.60
2022-08-03T11:44:51.051Z,31.60
2022-08-03T11:47:18.330Z,31.50
2022-08-03T11:49:46.871Z,31.50
2022-08-03T11:52:13.813Z,32.10
2022-08-03T11:54:40.862Z,31.90
2022-08-03T11:57:07.664Z,31.00
2022-08-03T11:59:34.725Z,31.40
2022-08-03T12:02:08.230Z,31.90
2022-08-03T12:04:58.380Z,32.60
2022-08-03T12:08:03.995Z,32.30
2022-08-03T12:10:13.331Z,32.20
2022-08-03T12:12:44.504Z,32.10
2022-08-03T12:15:13.108Z,32.40
2022-08-03T12:17:41.043Z,32.30
2022-08-03T12:20:08.833Z,31.70
2022-08-03T12:22:39.670Z,31.80
2022-08-03T12:25:09.633Z,32.20
2022-08-03T12:27:36.365Z,32.60
2022-08-03T12:30:04.611Z,32.40
2022-08-03T12:32:31.447Z,32.60
2022-08-03T12:35:01.061Z,31.90
2022-08-03T12:37:28.147Z,32.10
2022-08-03T12:40:02.807Z,31.70
2022-08-03T12:42:38.874Z,31.50
2022-08-03T12:45:25.553Z,32.10
2022-08-03T12:47:56.811Z,32.20
2022-08-03T12:50:36.058Z,32.40
2022-08-03T12:53:04.666Z,32.10
2022-08-03T12:55:56.537Z,32.20
2022-08-03T12:58:35.390Z,32.60
2022-08-03T13:01:09.538Z,32.80
2022-08-03T13:03:42.208Z,32.60
2022-08-03T13:06:14.677Z,32.90
2022-08-03T13:08:41.611Z,32.80
2022-08-03T13:11:50.568Z,32.40
2022-08-03T13:14:19.472Z,32.50
2022-08-03T13:16:46.664Z,32.90
2022-08-03T13:19:15.604Z,32.90
2022-08-03T13:21:53.739Z,32.10
2022-08-03T13:24:30.548Z,32.40
2022-08-03T13:26:58.887Z,32.30
2022-08-03T13:29:25.529Z,32.40
2022-08-03T13:31:52.210Z,32.30
2022-08-03T13:34:23.182Z,32.10
2022-08-03T13:39:58.279Z,32.70
2022-08-03T13:42:28.640Z,32.80
2022-08-03T13:44:55.307Z,32.90
2022-08-03T13:47:22.270Z,33.00
2022-08-03T13:49:59.466Z,32.90
2022-08-03T13:52:32.436Z,32.90
2022-08-03T13:54:59.812Z,33.00
2022-08-03T13:58:03.731Z,32.80
2022-08-03T14:00:13.606Z,32.50
2022-08-03T14:03:01.884Z,32.60
2022-08-03T14:05:32.099Z,32.60
2022-08-03T14:08:04.792Z,32.60
2022-08-03T14:10:32.979Z,32.50
2022-08-03T14:13:00.379Z,32.40
2022-08-03T14:15:29.646Z,32.30
2022-08-03T14:17:58.591Z,32.80
2022-08-03T14:20:37.512Z,33.30
2022-08-03T14:23:14.221Z,32.70
2022-08-03T14:25:43.535Z,32.60
2022-08-03T14:28:18.961Z,32.50
2022-08-03T14:30:45.997Z,32.40
2022-08-03T14:33:12.661Z,32.50
2022-08-03T14:35:39.351Z,32.80
2022-08-03T14:38:06.086Z,32.60
2022-08-03T14:40:32.850Z,32.30
2022-08-03T14:42:59.480Z,32.40
2022-08-03T14:45:26.167Z,32.60
2022-08-03T14:50:32.030Z,32.80
2022-08-03T14:50:44.464Z,33.00
2022-08-03T14:53:12.322Z,33.10
2022-08-03T14:55:49.950Z,32.90
2022-08-03T14:58:22.081Z,33.00
2022-08-03T15:00:49.392Z,32.80
2022-08-03T15:03:17.024Z,32.50
2022-08-03T15:05:44.422Z,32.90
2022-08-03T15:08:11.093Z,32.90
2022-08-03T15:10:44.486Z,32.70
2022-08-03T15:13:12.791Z,32.80
2022-08-03T15:15:39.518Z,32.80
2022-08-03T15:18:07.347Z,32.70
2022-08-03T15:20:43.750Z,32.90
2022-08-03T15:23:11.732Z,32.60
2022-08-03T15:26:31.753Z,32.70
2022-08-03T15:28:25.057Z,32.40
2022-08-03T15:30:54.915Z,32.70
2022-08-03T15:33:21.617Z,32.80
2022-08-03T15:35:48.322Z,32.90
2022-08-03T15:38:15.012Z,32.80
2022-08-03T15:40:41.803Z,32.90
2022-08-03T15:43:08.462Z,32.90
2022-08-03T15:45:36.252Z,32.90
2022-08-03T15:48:05.195Z,32.90
2022-08-03T15:50:31.909Z,32.60
2022-08-03T15:52:58.541Z,32.90
2022-08-03T15:55:25.366Z,32.80
2022-08-03T15:59:11.421Z,32.80
2022-08-03T16:00:39.185Z,32.60
2022-08-03T16:03:05.935Z,32.50
2022-08-03T16:05:32.622Z,32.40
2022-08-03T16:08:03.642Z,32.30
2022-08-03T16:10:30.986Z,32.50
2022-08-03T16:12:58.944Z,32.40
2022-08-03T16:15:25.646Z,32.10
2022-08-03T16:17:52.294Z,32.00
2022-08-03T16:20:30.882Z,32.00
2022-08-03T16:23:00.846Z,32.00
2022-08-03T16:25:32.222Z,32.00
2022-08-03T16:28:07.757Z,32.10
2022-08-03T16:30:35.073Z,32.00
2022-08-03T16:33:01.722Z,32.10
2022-08-03T16:35:28.355Z,32.00
2022-08-03T16:37:56.662Z,32.00
2022-08-03T16:40:24.871Z,32.00
2022-08-03T16:42:51.530Z,32.00
2022-08-03T16:45:18.282Z,31.90
2022-08-03T16:47:44.967Z,31.90
2022-08-03T16:50:19.007Z,31.90
2022-08-03T16:52:46.979Z,31.90
2022-08-03T16:55:18.287Z,31.90
2022-08-03T16:57:58.400Z,32.00
2022-08-03T17:00:32.820Z,32.20
2022-08-03T17:03:00.819Z,32.40
2022-08-03T17:05:43.596Z,32.90
2022-08-03T17:08:14.343Z,33.40
2022-08-03T17:10:45.424Z,33.90
2022-08-03T17:13:21.929Z,34.00
2022-08-03T17:15:57.727Z,34.50
2022-08-03T17:18:29.687Z,34.90
2022-08-03T17:20:56.870Z,35.10
2022-08-03T17:23:35.360Z,35.30
2022-08-03T17:26:04.576Z,34.70
2022-08-03T17:28:51.563Z,34.90
2022-08-03T17:31:31.344Z,35.10
2022-08-03T17:34:00.309Z,35.70
2022-08-03T17:36:41.903Z,35.30
2022-08-03T17:39:17.985Z,35.40
2022-08-03T17:41:49.308Z,35.20
2022-08-03T17:44:33.058Z,35.30
2022-08-03T17:47:06.929Z,35.30
2022-08-03T17:49:39.992Z,34.30
2022-08-03T17:52:30.875Z,32.90
2022-08-03T17:55:55.496Z,31.80
2022-08-03T17:58:15.943Z,31.10
2022-08-03T18:01:02.427Z,30.50
2022-08-03T18:03:57.858Z,29.90
2022-08-03T18:06:28.708Z,29.70
2022-08-03T18:08:56.393Z,29.50
2022-08-03T18:11:23.749Z,29.20
2022-08-03T18:14:16.389Z,29.10
2022-08-03T18:16:52.565Z,29.00
2022-08-03T18:19:19.931Z,28.70
2022-08-03T18:22:06.607Z,28.60
2022-08-03T18:24:33.295Z,28.50
2022-08-03T18:27:02.612Z,28.30
2022-08-03T18:29:30.582Z,28.10
2022-08-03T18:32:03.033Z,28.00
2022-08-03T18:34:33.166Z,27.90
2022-08-03T18:37:01.034Z,27.70
2022-08-03T18:39:35.945Z,27.50
2022-08-03T18:42:19.851Z,27.30
2022-08-03T18:44:56.459Z,27.10
2022-08-03T18:47:52.270Z,26.80
2022-08-03T18:50:22.511Z,26.50
2022-08-03T18:52:58.089Z,26.30
2022-08-03T18:55:33.751Z,26.00
2022-08-03T18:58:23.155Z,25.90
2022-08-03T19:02:00.793Z,25.60
2022-08-03T19:04:34.535Z,25.40
2022-08-03T19:07:08.040Z,25.20
2022-08-03T19:09:49.459Z,25.10
2022-08-03T19:12:39.485Z,25.00
2022-08-03T19:15:12.759Z,24.80
2022-08-03T19:17:52.799Z,24.70
2022-08-03T19:20:27.086Z,24.50
2022-08-03T19:22:56.260Z,24.30
2022-08-03T19:25:34.616Z,24.30
2022-08-03T19:28:03.930Z,24.10
2022-08-03T19:30:38.874Z,23.90
2022-08-03T19:33:10.511Z,23.80
2022-08-03T19:35:52.257Z,23.80
2022-08-03T19:41:13.824Z,23.70
2022-08-03T19:43:52.993Z,23.60
2022-08-03T19:46:21.561Z,23.50
2022-08-03T19:49:26.087Z,23.40
2022-08-03T19:52:13.056Z,23.30
2022-08-03T19:54:53.757Z,23.20
2022-08-03T19:57:22.863Z,23.10
2022-08-03T19:59:51.280Z,23.00
2022-08-03T20:02:26.597Z,22.90
2022-08-03T20:04:57.545Z,22.90
2022-08-03T20:07:25.321Z,22.80
2022-08-03T20:09:56.187Z,22.70
2022-08-03T20:12:29.536Z,22.60
2022-08-03T20:14:57.123Z,22.50
2022-08-03T20:20:11.322Z,22.40
2022-08-03T20:22:42.061Z,22.20
2022-08-03T20:25:10.567Z,22.20
2022-08-03T20:28:03.606Z,22.10
2022-08-03T20:30:33.251Z,23.20
2022-08-03T20:33:00.073Z,22.00
2022-08-03T20:35:27.011Z,21.90
2022-08-03T20:37:57.520Z,21.90
2022-08-03T20:40:27.442Z,21.90
2022-08-03T20:46:00.295Z,21.80
2022-08-03T20:48:09.665Z,21.70
2022-08-03T20:50:40.188Z,21.80
2022-08-03T20:53:15.824Z,21.60
2022-08-03T20:58:31.487Z,21.60
2022-08-03T21:01:04.981Z,21.50
2022-08-03T21:06:27.853Z,21.40
2022-08-03T21:09:06.964Z,21.30
2022-08-03T21:11:43.478Z,21.30
2022-08-03T21:13:02.596Z,23.70
2022-08-03T21:14:42.262Z,21.30
2022-08-03T21:17:19.434Z,21.20
2022-08-03T21:19:56.523Z,21.00
2022-08-03T21:22:26.562Z,21.10
2022-08-03T21:24:54.460Z,21.10
2022-08-03T21:27:25.531Z,20.90
2022-08-03T21:29:53.343Z,20.90
2022-08-03T21:47:24.558Z,20.60
2022-08-03T21:50:08.780Z,20.60
2022-08-03T21:52:41.556Z,20.60
2022-08-03T21:57:48.003Z,20.50
2022-08-03T22:00:16.284Z,20.40
2022-08-03T22:02:45.591Z,20.40
2022-08-03T22:05:28.105Z,20.40
2022-08-03T22:08:07.684Z,20.40
2022-08-03T22:10:34.430Z,22.30
2022-08-03T22:13:01.463Z,21.20
2022-08-03T22:15:28.215Z,20.10
2022-08-03T22:20:24.354Z,20.10
2022-08-03T22:22:55.853Z,20.10
2022-08-03T22:25:27.230Z,20.00
2022-08-03T22:27:54.134Z,20.00
2022-08-03T22:30:21.039Z,20.00
2022-08-03T22:32:50.052Z,20.00
2022-08-03T22:37:44.114Z,19.80
2022-08-03T22:40:12.979Z,19.80
2022-08-03T22:42:40.262Z,19.80
2022-08-03T22:45:07.379Z,19.80
2022-08-03T22:47:38.857Z,19.80
2022-08-03T22:50:31.716Z,19.70
2022-08-03T22:52:53.539Z,19.70
2022-08-03T22:55:24.796Z,19.70
2022-08-03T22:57:56.119Z,19.70
2022-08-03T23:00:23.298Z,19.60
2022-08-03T23:02:50.007Z,19.60
2022-08-03T23:06:02.368Z,19.50
2022-08-03T23:08:14.788Z,19.50
2022-08-03T23:10:46.711Z,19.50
2022-08-03T23:13:14.703Z,19.50
2022-08-03T23:18:08.540Z,19.40
2022-08-03T23:20:35.292Z,19.40
2022-08-03T23:23:05.013Z,19.40
2022-08-03T23:25:31.736Z,19.40
2022-08-03T23:28:05.346Z,19.30
2022-08-03T23:30:33.988Z,19.20
2022-08-03T23:36:18.757Z,19.20
2022-08-03T23:38:36.332Z,18.90
2022-08-03T23:41:03.697Z,19.10
2022-08-03T23:43:44.419Z,19.00
2022-08-03T23:46:19.673Z,18.80
2022-08-03T23:48:46.357Z,19.00
2022-08-03T23:51:49.311Z,19.00
2022-08-03T23:54:22.692Z,19.80
2022-08-03T23:57:14.003Z,18.90
2022-08-03T23:59:40.708Z,18.90
