createdAt,value
2019-01-28T00:02:37.040Z,97561.88
2019-01-28T00:09:07.523Z,97554.84
2019-01-28T00:19:12.688Z,97567.16
2019-01-28T00:22:22.261Z,97558.90
2019-01-28T00:31:40.854Z,97566.63
2019-01-28T00:38:18.885Z,97568.28
2019-01-28T00:41:03.609Z,97575.97
2019-01-28T00:43:40.955Z,97576.22
2019-01-28T00:49:52.040Z,97579.16
2019-01-28T01:02:08.318Z,97580.33
2019-01-28T01:04:51.351Z,97581.53
2019-01-28T01:14:14.633Z,97587.47
2019-01-28T01:17:17.326Z,97587.95
2019-01-28T01:20:26.644Z,97580.95
2019-01-28T01:29:48.820Z,97589.02
2019-01-28T01:32:59.242Z,97589.20
2019-01-28T01:42:25.558Z,97578.47
2019-01-28T01:51:20.695Z,97600.05
2019-01-28T01:54:26.363Z,97596.86
2019-01-28T01:57:29.822Z,97599.13
2019-01-28T02:04:07.511Z,97593.27
2019-01-28T02:07:17.343Z,97592.52
2019-01-28T02:10:17.707Z,97591.56
2019-01-28T02:19:37.964Z,97586.39
2019-01-28T02:22:43.938Z,97583.78
2019-01-28T02:25:51.497Z,97598.48
2019-01-28T02:28:57.249Z,97588.43
2019-01-28T02:32:03.928Z,97585.31
2019-01-28T02:35:12.937Z,97582.63
2019-01-28T02:38:19.847Z,97594.44
2019-01-28T02:41:25.690Z,97592.29
2019-01-28T02:47:53.817Z,97582.84
2019-01-28T02:57:50.847Z,97569.55
2019-01-28T03:04:19.311Z,97560.41
2019-01-28T03:07:24.135Z,97561.11
2019-01-28T03:10:15.516Z,97553.23
2019-01-28T03:12:56.834Z,97546.37
2019-01-28T03:15:46.881Z,97552.13
2019-01-28T03:18:17.949Z,97545.05
2019-01-28T03:20:49.163Z,97540.77
2019-01-28T03:23:54.126Z,97545.27
2019-01-28T03:26:13.069Z,97536.61
2019-01-28T03:28:44.129Z,97538.68
2019-01-28T03:31:35.047Z,97544.63
2019-01-28T03:34:06.087Z,97535.86
2019-01-28T03:36:56.089Z,97533.86
2019-01-28T03:39:28.045Z,97528.59
2019-01-28T03:42:18.091Z,97521.70
2019-01-28T03:44:49.165Z,97520.20
2019-01-28T03:47:39.217Z,97516.28
2019-01-28T03:50:12.057Z,97522.63
2019-01-28T03:53:02.998Z,97514.96
2019-01-28T03:55:53.883Z,97514.86
2019-01-28T03:58:43.945Z,97519.67
2019-01-28T04:01:15.066Z,97518.08
2019-01-28T04:03:46.145Z,97520.91
2019-01-28T04:06:36.240Z,97520.39
2019-01-28T04:09:09.663Z,97524.48
2019-01-28T04:11:40.740Z,97515.16
2019-01-28T04:14:31.645Z,97511.00
2019-01-28T04:17:02.710Z,97518.94
2019-01-28T04:19:33.766Z,97510.70
2019-01-28T04:25:07.728Z,97511.73
2019-01-28T04:27:38.727Z,97504.72
2019-01-28T04:30:16.308Z,97503.69
2019-01-28T04:32:47.401Z,97499.48
2019-01-28T04:35:37.396Z,97499.31
2019-01-28T04:38:27.493Z,97512.48
2019-01-28T04:41:12.749Z,97497.08
2019-01-28T04:43:52.569Z,97495.95
2019-01-28T04:46:23.688Z,97491.38
2019-01-28T04:49:16.511Z,97482.67
2019-01-28T04:51:47.932Z,97478.28
2019-01-28T04:54:19.826Z,97474.13
2019-01-28T04:57:10.221Z,97479.10
2019-01-28T04:59:41.376Z,97474.28
2019-01-28T05:02:32.725Z,97474.24
2019-01-28T05:05:03.878Z,97473.74
2019-01-28T05:07:53.952Z,97466.67
2019-01-28T05:10:25.135Z,97458.31
2019-01-28T05:13:15.245Z,97462.34
2019-01-28T05:21:28.903Z,97446.89
2019-01-28T05:24:18.732Z,97456.59
2019-01-28T05:26:49.795Z,97454.05
2019-01-28T05:29:21.228Z,97450.14
2019-01-28T05:32:11.321Z,97447.82
2019-01-28T05:34:45.277Z,97441.97
2019-01-28T05:37:36.231Z,97439.54
2019-01-28T05:40:09.255Z,97439.54
2019-01-28T05:42:40.374Z,97441.84
2019-01-28T05:45:15.215Z,97429.66
2019-01-28T05:47:46.343Z,97428.20
2019-01-28T05:53:20.289Z,97429.02
2019-01-28T05:55:51.350Z,97426.53
2019-01-28T05:58:23.296Z,97425.58
2019-01-28T06:00:54.346Z,97425.65
2019-01-28T06:03:26.361Z,97410.26
2019-01-28T06:06:17.252Z,97415.89
2019-01-28T06:08:49.186Z,97413.47
2019-01-28T06:14:34.741Z,97418.11
2019-01-28T06:17:26.053Z,97414.76
2019-01-28T06:19:57.189Z,97416.90
2019-01-28T06:22:28.239Z,97395.72
2019-01-28T06:24:59.453Z,97405.79
2019-01-28T06:27:30.487Z,97385.17
2019-01-28T06:30:04.120Z,97397.86
2019-01-28T06:33:07.537Z,97402.56
2019-01-28T06:35:45.891Z,97384.27
2019-01-28T06:38:17.011Z,97402.51
2019-01-28T06:40:48.355Z,97412.46
2019-01-28T06:43:38.705Z,97411.64
2019-01-28T06:46:09.780Z,97415.17
2019-01-28T06:48:41.845Z,97409.56
2019-01-28T06:51:31.892Z,97401.27
2019-01-28T06:54:05.268Z,97407.97
2019-01-28T06:56:36.321Z,97413.92
2019-01-28T06:59:26.431Z,97411.75
2019-01-28T07:02:17.055Z,97412.20
2019-01-28T07:05:07.188Z,97411.59
2019-01-28T07:07:40.193Z,97415.19
2019-01-28T07:17:01.609Z,97423.52
2019-01-28T07:19:32.737Z,97419.53
2019-01-28T07:22:43.126Z,97416.58
2019-01-28T07:25:14.272Z,97426.00
2019-01-28T07:28:04.378Z,97419.88
2019-01-28T07:30:38.690Z,97418.73
2019-01-28T07:33:10.227Z,97424.66
2019-01-28T07:35:42.446Z,97415.48
2019-01-28T07:38:13.569Z,97415.48
2019-01-28T07:41:03.732Z,97422.49
2019-01-28T07:43:34.786Z,97424.97
2019-01-28T07:46:24.868Z,97415.11
2019-01-28T07:48:56.978Z,97425.61
2019-01-28T07:51:49.423Z,97420.03
2019-01-28T07:54:22.452Z,97430.83
2019-01-28T07:56:55.919Z,97420.84
2019-01-28T07:59:56.945Z,97429.33
2019-01-28T08:02:28.122Z,97429.75
2019-01-28T08:07:52.406Z,97422.51
2019-01-28T08:10:23.928Z,97422.05
2019-01-28T08:13:14.058Z,97432.56
2019-01-28T08:18:42.941Z,97427.43
2019-01-28T08:21:14.184Z,97421.70
2019-01-28T08:24:04.311Z,97417.44
2019-01-28T08:29:57.418Z,97430.31
2019-01-28T08:32:28.442Z,97437.24
2019-01-28T08:34:59.385Z,97417.36
2019-01-28T08:38:09.635Z,97434.34
2019-01-28T08:50:31.004Z,97435.59
2019-01-28T08:57:05.451Z,97442.70
2019-01-28T08:59:15.699Z,97432.87
2019-01-28T09:02:06.905Z,97440.50
2019-01-28T09:07:46.753Z,97444.28
2019-01-28T09:10:18.256Z,97443.84
2019-01-28T09:13:07.915Z,97446.16
2019-01-28T09:16:14.617Z,97453.11
2019-01-28T09:19:06.529Z,97453.70
2019-01-28T09:24:58.752Z,97459.00
2019-01-28T09:30:48.920Z,97456.36
2019-01-28T09:33:19.999Z,97466.57
2019-01-28T09:39:16.672Z,97470.95
2019-01-28T09:44:39.045Z,97466.03
2019-01-28T09:50:45.659Z,97472.78
2019-01-28T09:56:21.780Z,97471.91
2019-01-28T09:59:01.521Z,97482.24
2019-01-28T10:01:32.648Z,97489.81
2019-01-28T10:07:31.703Z,97490.08
2019-01-28T10:10:22.840Z,97485.55
2019-01-28T10:12:54.286Z,97500.81
2019-01-28T10:16:04.322Z,97499.75
2019-01-28T10:18:45.565Z,97495.58
2019-01-28T10:21:48.238Z,97482.16
2019-01-28T10:24:31.994Z,97456.07
2019-01-28T10:27:23.750Z,97456.07
2019-01-28T10:30:15.465Z,97492.87
2019-01-28T10:33:07.600Z,97499.81
2019-01-28T10:39:02.893Z,97508.63
2019-01-28T10:41:52.534Z,97504.19
2019-01-28T10:44:46.325Z,97507.89
2019-01-28T10:47:47.982Z,97509.76
2019-01-28T10:50:38.443Z,97506.45
2019-01-28T10:56:12.887Z,97517.92
2019-01-28T10:59:03.268Z,97513.41
2019-01-28T11:01:53.324Z,97509.59
2019-01-28T11:04:25.757Z,97518.98
2019-01-28T11:09:59.562Z,97522.87
2019-01-28T11:12:35.821Z,97520.41
2019-01-28T11:22:03.674Z,97511.98
2019-01-28T11:33:55.119Z,97514.22
2019-01-28T11:36:27.107Z,97530.81
2019-01-28T11:39:17.375Z,97525.91
2019-01-28T11:41:56.380Z,97523.63
2019-01-28T11:44:48.892Z,97516.45
2019-01-28T11:47:21.833Z,97519.05
2019-01-28T11:50:12.763Z,97526.83
2019-01-28T11:55:54.525Z,97527.42
2019-01-28T12:01:36.582Z,97527.32
2019-01-28T12:04:07.603Z,97531.14
2019-01-28T12:06:54.943Z,97529.97
2019-01-28T12:09:52.162Z,97572.02
2019-01-28T12:15:32.869Z,97554.87
2019-01-28T12:24:47.641Z,97561.78
2019-01-28T12:27:30.727Z,97576.44
2019-01-28T12:30:47.668Z,97574.91
2019-01-28T12:33:29.037Z,97578.55
2019-01-28T12:36:21.231Z,97583.01
2019-01-28T12:38:52.230Z,97594.58
2019-01-28T12:44:49.298Z,97600.41
2019-01-28T12:50:40.790Z,97609.48
2019-01-28T12:53:23.079Z,97607.73
2019-01-28T12:55:54.539Z,97617.75
2019-01-28T12:58:50.003Z,97611.41
2019-01-28T13:01:43.150Z,97631.36
2019-01-28T13:08:21.491Z,97631.95
2019-01-28T13:11:19.712Z,97638.31
2019-01-28T13:13:52.212Z,97644.93
2019-01-28T13:19:15.645Z,97652.60
2019-01-28T13:22:27.324Z,97652.27
2019-01-28T13:26:12.348Z,97652.95
2019-01-28T13:28:51.177Z,97657.75
2019-01-28T13:31:25.561Z,97661.11
2019-01-28T13:34:37.018Z,97648.05
2019-01-28T13:40:32.774Z,97679.97
2019-01-28T13:43:24.727Z,97673.50
2019-01-28T13:46:15.926Z,97684.52
2019-01-28T13:49:08.681Z,97688.48
2019-01-28T13:55:28.608Z,97698.84
2019-01-28T13:58:23.382Z,97702.05
2019-01-28T14:01:39.300Z,97716.38
2019-01-28T14:04:30.423Z,97712.47
2019-01-28T14:11:04.501Z,97726.67
2019-01-28T14:14:22.081Z,97736.78
2019-01-28T14:17:18.189Z,97738.80
2019-01-28T14:20:24.092Z,97749.77
2019-01-28T14:22:57.037Z,97753.27
2019-01-28T14:25:30.468Z,97748.84
2019-01-28T14:28:08.706Z,97751.08
2019-01-28T14:37:27.046Z,97765.77
2019-01-28T14:43:09.821Z,97785.11
2019-01-28T14:46:01.226Z,97780.80
2019-01-28T14:55:02.391Z,97795.73
2019-01-28T15:01:11.248Z,97803.31
2019-01-28T15:06:31.694Z,97808.84
2019-01-28T15:12:28.253Z,97816.05
2019-01-28T15:15:30.211Z,97823.91
2019-01-28T15:18:38.774Z,97841.63
2019-01-28T15:27:33.317Z,97848.25
2019-01-28T15:33:42.140Z,97863.33
2019-01-28T15:36:35.702Z,97870.45
2019-01-28T15:39:45.896Z,97870.77
2019-01-28T15:43:15.556Z,97879.16
2019-01-28T15:46:25.524Z,97884.97
2019-01-28T15:48:57.981Z,97892.84
2019-01-28T15:51:51.161Z,97904.34
2019-01-28T15:54:22.406Z,97916.62
2019-01-28T16:01:00.171Z,97909.36
2019-01-28T16:03:53.403Z,97936.30
2019-01-28T16:13:32.696Z,97947.45
2019-01-28T16:19:28.510Z,97965.04
2019-01-28T16:22:21.628Z,97974.63
2019-01-28T16:25:28.465Z,97953.02
2019-01-28T16:28:31.706Z,97982.11
2019-01-28T16:33:55.014Z,97986.78
2019-01-28T16:36:27.439Z,97974.30
2019-01-28T16:52:02.538Z,98014.92
2019-01-28T16:54:39.196Z,98021.67
2019-01-28T16:57:15.367Z,98029.56
2019-01-28T16:59:54.362Z,98025.08
2019-01-28T17:09:17.495Z,98050.73
2019-01-28T17:12:07.957Z,98058.73
2019-01-28T17:17:46.419Z,98078.47
2019-01-28T17:20:45.478Z,98082.80
2019-01-28T17:23:37.805Z,98086.42
2019-01-28T17:26:26.157Z,98096.46
2019-01-28T17:29:16.988Z,98096.46
2019-01-28T17:32:38.292Z,98086.73
2019-01-28T17:35:37.683Z,98104.42
2019-01-28T17:38:17.795Z,98109.48
2019-01-28T17:41:11.171Z,98104.74
2019-01-28T17:46:19.040Z,98115.88
2019-01-28T17:51:59.290Z,98129.00
2019-01-28T17:55:07.950Z,98139.70
2019-01-28T17:58:00.217Z,98135.69
2019-01-28T18:06:51.860Z,98163.29
2019-01-28T18:12:33.877Z,98168.85
2019-01-28T18:18:34.117Z,98171.07
2019-01-28T18:21:24.672Z,98179.02
2019-01-28T18:24:15.441Z,98193.09
2019-01-28T18:27:26.273Z,98201.75
2019-01-28T18:36:34.515Z,98233.44
2019-01-28T18:39:44.276Z,98226.19
2019-01-28T18:42:54.231Z,98241.98
2019-01-28T18:45:26.065Z,98250.75
2019-01-28T18:51:07.171Z,98258.44
2019-01-28T18:54:18.652Z,98255.87
2019-01-28T18:56:59.071Z,98260.06
2019-01-28T19:00:00.811Z,98271.91
2019-01-28T19:02:21.795Z,98290.17
2019-01-28T19:08:41.272Z,98306.39
2019-01-28T19:11:37.750Z,98309.94
2019-01-28T19:24:26.286Z,98346.80
2019-01-28T19:27:07.711Z,98355.47
2019-01-28T19:29:39.279Z,98353.61
2019-01-28T19:38:30.676Z,98376.37
2019-01-28T19:41:53.321Z,98376.37
2019-01-28T19:50:47.214Z,98421.75
2019-01-28T19:53:50.290Z,98418.25
2019-01-28T19:56:13.936Z,98428.33
2019-01-28T19:59:05.807Z,98435.52
2019-01-28T20:01:57.898Z,98438.24
2019-01-28T20:04:59.928Z,98436.00
2019-01-28T20:07:20.680Z,98450.97
2019-01-28T20:10:10.901Z,98451.92
2019-01-28T20:12:44.635Z,98459.95
2019-01-28T20:15:34.665Z,98448.53
2019-01-28T20:21:09.535Z,98459.23
2019-01-28T20:24:11.187Z,98475.56
2019-01-28T20:27:02.069Z,98477.17
2019-01-28T20:29:52.548Z,98473.66
2019-01-28T20:32:43.482Z,98471.19
2019-01-28T20:35:14.962Z,98475.81
2019-01-28T20:38:05.089Z,98481.28
2019-01-28T20:40:36.977Z,98495.00
2019-01-28T20:43:29.707Z,98496.85
2019-01-28T21:07:33.771Z,98540.62
2019-01-28T21:10:39.945Z,98552.53
2019-01-28T21:13:57.342Z,98553.35
2019-01-28T21:16:48.210Z,98556.44
2019-01-28T21:19:38.288Z,98566.91
2019-01-28T21:31:30.848Z,98582.91
2019-01-28T21:34:05.466Z,98591.67
2019-01-28T21:37:17.159Z,98586.34
2019-01-28T21:39:48.189Z,98586.34
2019-01-28T21:43:00.030Z,98596.19
2019-01-28T21:45:56.813Z,98591.25
2019-01-28T21:48:46.839Z,98596.13
2019-01-28T21:54:32.277Z,98603.20
2019-01-28T21:57:42.570Z,98608.25
2019-01-28T22:00:16.266Z,98605.84
2019-01-28T22:03:25.250Z,98613.52
2019-01-28T22:09:28.631Z,98621.88
2019-01-28T22:12:31.329Z,98622.37
2019-01-28T22:15:23.156Z,98631.08
2019-01-28T22:21:15.481Z,98643.77
2019-01-28T22:24:17.332Z,98640.92
2019-01-28T22:32:38.439Z,98652.42
2019-01-28T22:38:35.256Z,98655.39
2019-01-28T22:44:37.301Z,98664.32
2019-01-28T22:47:28.708Z,98666.85
2019-01-28T22:50:00.449Z,98667.52
2019-01-28T22:52:31.435Z,98670.73
2019-01-28T22:55:40.488Z,98652.22
2019-01-28T23:01:32.704Z,98678.03
2019-01-28T23:04:07.061Z,98671.82
2019-01-28T23:06:41.219Z,98672.77
2019-01-28T23:09:36.390Z,98673.81
2019-01-28T23:19:05.906Z,98678.08
2019-01-28T23:22:16.201Z,98685.06
2019-01-28T23:25:03.646Z,98682.53
2019-01-28T23:30:43.732Z,98696.64
2019-01-28T23:33:15.587Z,98702.66
2019-01-28T23:36:25.788Z,98711.22
2019-01-28T23:38:58.548Z,98702.49
2019-01-28T23:41:29.601Z,98709.69
2019-01-28T23:44:31.306Z,98710.93
2019-01-28T23:47:11.359Z,98716.09
2019-01-28T23:50:01.270Z,98711.50
2019-01-28T23:53:10.268Z,98705.48
2019-01-28T23:59:11.813Z,98734.64
