createdAt,value
2019-02-21T00:00:01.562Z,-69
2019-02-21T00:01:11.135Z,-69
2019-02-21T00:02:16.446Z,-69
2019-02-21T00:03:20.771Z,-69
2019-02-21T00:04:23.281Z,-69
2019-02-21T00:05:26.127Z,-69
2019-02-21T00:06:28.808Z,-69
2019-02-21T00:07:31.821Z,-69
2019-02-21T00:08:34.644Z,-69
2019-02-21T00:09:37.379Z,-69
2019-02-21T00:10:40.130Z,-69
2019-02-21T00:11:42.748Z,-69
2019-02-21T00:12:47.271Z,-69
2019-02-21T00:13:49.896Z,-69
2019-02-21T00:14:52.546Z,-69
2019-02-21T00:15:56.884Z,-69
2019-02-21T00:16:59.522Z,-69
2019-02-21T00:18:02.239Z,-69
2019-02-21T00:19:04.827Z,-69
2019-02-21T00:20:07.835Z,-69
2019-02-21T00:21:10.679Z,-69
2019-02-21T00:22:15.299Z,-69
2019-02-21T00:23:20.843Z,-69
2019-02-21T00:24:23.402Z,-69
2019-02-21T00:25:26.197Z,-68
2019-02-21T00:26:28.733Z,-69
2019-02-21T00:27:31.275Z,-69
2019-02-21T00:28:34.121Z,-69
2019-02-21T00:29:38.409Z,-69
2019-02-21T00:30:40.949Z,-69
2019-02-21T00:31:43.731Z,-69
2019-02-21T00:32:46.360Z,-69
2019-02-21T00:33:50.955Z,-69
2019-02-21T00:34:53.486Z,-69
2019-02-21T00:35:56.045Z,-69
2019-02-21T00:36:59.038Z,-69
2019-02-21T00:38:03.562Z,-69
2019-02-21T00:39:06.619Z,-69
2019-02-21T00:40:09.426Z,-69
2019-02-21T00:41:11.955Z,-69
2019-02-21T00:42:14.609Z,-69
2019-02-21T00:43:17.398Z,-69
2019-02-21T00:44:20.040Z,-69
2019-02-21T00:45:22.693Z,-69
2019-02-21T00:46:25.466Z,-69
2019-02-21T00:47:28.097Z,-69
2019-02-21T00:48:30.833Z,-69
2019-02-21T00:49:33.516Z,-69
2019-02-21T00:50:36.250Z,-69
2019-02-21T00:51:38.766Z,-69
2019-02-21T00:52:41.500Z,-68
2019-02-21T00:53:44.095Z,-68
2019-02-21T00:54:46.649Z,-68
2019-02-21T00:55:49.400Z,-68
2019-02-21T00:56:52.054Z,-69
2019-02-21T00:57:54.594Z,-69
2019-02-21T00:58:57.123Z,-69
2019-02-21T00:59:59.785Z,-69
2019-02-21T01:01:02.300Z,-69
2019-02-21T01:02:05.015Z,-69
2019-02-21T01:03:07.538Z,-68
2019-02-21T01:04:10.078Z,-68
2019-02-21T01:05:13.101Z,-68
2019-02-21T01:06:15.841Z,-68
2019-02-21T01:07:20.690Z,-69
2019-02-21T01:08:24.107Z,-69
2019-02-21T01:09:27.678Z,-69
2019-02-21T01:10:30.669Z,-69
2019-02-21T01:11:34.433Z,-69
2019-02-21T01:12:37.844Z,-69
2019-02-21T01:13:41.149Z,-69
2019-02-21T01:14:44.564Z,-69
2019-02-21T01:15:47.782Z,-69
2019-02-21T01:16:51.686Z,-69
2019-02-21T01:17:57.060Z,-69
2019-02-21T01:19:00.194Z,-69
2019-02-21T01:20:03.728Z,-69
2019-02-21T01:21:07.059Z,-69
2019-02-21T01:22:11.583Z,-69
2019-02-21T01:23:14.895Z,-69
2019-02-21T01:24:17.575Z,-69
2019-02-21T01:25:20.438Z,-69
2019-02-21T01:26:23.356Z,-69
2019-02-21T01:27:26.925Z,-69
2019-02-21T01:28:31.482Z,-69
2019-02-21T01:29:36.763Z,-69
2019-02-21T01:30:40.005Z,-69
2019-02-21T01:31:43.377Z,-69
2019-02-21T01:32:47.988Z,-69
2019-02-21T01:33:50.751Z,-69
2019-02-21T01:34:53.719Z,-69
2019-02-21T01:35:56.721Z,-69
2019-02-21T01:36:59.354Z,-69
2019-02-21T01:38:02.228Z,-69
2019-02-21T01:39:06.153Z,-69
2019-02-21T01:40:09.005Z,-69
2019-02-21T01:41:11.547Z,-69
2019-02-21T01:42:14.264Z,-69
2019-02-21T01:43:16.779Z,-69
2019-02-21T01:44:19.321Z,-69
2019-02-21T01:45:22.090Z,-69
2019-02-21T01:46:24.893Z,-69
2019-02-21T01:47:27.647Z,-69
2019-02-21T01:48:30.287Z,-69
2019-02-21T01:49:32.931Z,-69
2019-02-21T01:50:35.585Z,-69
2019-02-21T01:51:40.038Z,-69
2019-02-21T01:52:42.760Z,-69
2019-02-21T01:53:45.470Z,-69
2019-02-21T01:54:48.122Z,-69
2019-02-21T01:55:50.845Z,-69
2019-02-21T01:56:53.511Z,-68
2019-02-21T01:57:56.101Z,-68
2019-02-21T01:58:59.024Z,-68
2019-02-21T02:00:01.682Z,-68
2019-02-21T02:01:08.614Z,-68
2019-02-21T02:02:10.058Z,-68
2019-02-21T02:03:12.599Z,-68
2019-02-21T02:04:15.195Z,-69
2019-02-21T02:05:17.818Z,-69
2019-02-21T02:06:21.646Z,-69
2019-02-21T02:07:24.760Z,-69
2019-02-21T02:08:27.293Z,-69
2019-02-21T02:09:29.827Z,-69
2019-02-21T02:10:32.648Z,-69
2019-02-21T02:11:36.586Z,-69
2019-02-21T02:12:40.332Z,-69
2019-02-21T02:13:42.846Z,-69
2019-02-21T02:14:45.758Z,-69
2019-02-21T02:15:48.269Z,-69
2019-02-21T02:16:50.855Z,-69
2019-02-21T02:17:53.385Z,-69
2019-02-21T02:18:56.047Z,-69
2019-02-21T02:19:58.831Z,-69
2019-02-21T02:21:03.650Z,-69
2019-02-21T02:22:06.422Z,-69
2019-02-21T02:23:09.147Z,-69
2019-02-21T02:24:11.676Z,-69
2019-02-21T02:25:14.598Z,-69
2019-02-21T02:26:17.282Z,-69
2019-02-21T02:27:19.879Z,-69
2019-02-21T02:28:24.342Z,-69
2019-02-21T02:29:28.757Z,-69
2019-02-21T02:30:31.268Z,-69
2019-02-21T02:31:34.115Z,-69
2019-02-21T02:32:36.871Z,-69
2019-02-21T02:33:39.786Z,-69
2019-02-21T02:34:42.503Z,-69
2019-02-21T02:35:45.137Z,-69
2019-02-21T02:36:47.842Z,-69
2019-02-21T02:37:50.501Z,-69
2019-02-21T02:38:54.842Z,-69
2019-02-21T02:39:57.503Z,-69
2019-02-21T02:41:00.113Z,-69
2019-02-21T02:42:02.661Z,-69
2019-02-21T02:43:05.496Z,-69
2019-02-21T02:44:09.806Z,-69
2019-02-21T02:45:12.455Z,-69
2019-02-21T02:46:14.989Z,-69
2019-02-21T02:47:17.517Z,-69
2019-02-21T02:48:21.217Z,-69
2019-02-21T02:49:23.975Z,-69
2019-02-21T02:50:26.495Z,-69
2019-02-21T02:51:29.247Z,-69
2019-02-21T02:52:31.873Z,-70
2019-02-21T02:53:34.413Z,-68
2019-02-21T02:54:37.154Z,-68
2019-02-21T02:55:40.114Z,-68
2019-02-21T02:56:42.684Z,-68
2019-02-21T02:57:45.716Z,-68
2019-02-21T02:58:50.071Z,-68
2019-02-21T02:59:53.711Z,-68
2019-02-21T03:00:56.575Z,-68
2019-02-21T03:01:59.099Z,-68
2019-02-21T03:03:01.770Z,-68
2019-02-21T03:04:04.377Z,-68
2019-02-21T03:05:07.280Z,-68
2019-02-21T03:06:09.883Z,-68
2019-02-21T03:07:13.095Z,-68
2019-02-21T03:08:15.631Z,-69
2019-02-21T03:09:18.401Z,-69
2019-02-21T03:10:20.951Z,-69
2019-02-21T03:11:23.582Z,-69
2019-02-21T03:12:26.346Z,-69
2019-02-21T03:13:29.002Z,-69
2019-02-21T03:14:31.737Z,-69
2019-02-21T03:15:34.288Z,-69
2019-02-21T03:16:37.023Z,-69
2019-02-21T03:17:39.560Z,-69
2019-02-21T03:18:42.334Z,-69
2019-02-21T03:19:44.971Z,-69
2019-02-21T03:20:47.684Z,-69
2019-02-21T03:21:50.422Z,-69
2019-02-21T03:22:53.064Z,-67
2019-02-21T03:23:55.691Z,-69
2019-02-21T03:24:58.339Z,-68
2019-02-21T03:26:01.213Z,-68
2019-02-21T03:27:03.995Z,-68
2019-02-21T03:28:06.688Z,-69
2019-02-21T03:29:09.224Z,-70
2019-02-21T03:30:12.842Z,-68
2019-02-21T03:31:15.722Z,-68
2019-02-21T03:32:18.493Z,-68
2019-02-21T03:33:21.212Z,-68
2019-02-21T03:34:23.861Z,-68
2019-02-21T03:35:26.471Z,-68
2019-02-21T03:36:29.001Z,-68
2019-02-21T03:37:31.754Z,-68
2019-02-21T03:38:35.364Z,-68
2019-02-21T03:39:38.409Z,-69
2019-02-21T03:40:41.045Z,-69
2019-02-21T03:41:43.709Z,-68
2019-02-21T03:42:46.327Z,-68
2019-02-21T03:43:49.067Z,-68
2019-02-21T03:44:51.676Z,-68
2019-02-21T03:45:54.202Z,-68
2019-02-21T03:46:56.861Z,-68
2019-02-21T03:47:59.410Z,-68
2019-02-21T03:49:01.975Z,-68
2019-02-21T03:50:04.959Z,-68
2019-02-21T03:51:07.659Z,-68
2019-02-21T03:52:10.173Z,-70
2019-02-21T03:53:12.689Z,-70
2019-02-21T03:54:15.320Z,-71
2019-02-21T03:55:17.851Z,-71
2019-02-21T03:56:20.440Z,-69
2019-02-21T03:57:23.254Z,-68
2019-02-21T03:58:25.900Z,-68
2019-02-21T03:59:28.417Z,-68
2019-02-21T04:00:31.126Z,-68
2019-02-21T04:01:33.723Z,-68
2019-02-21T04:02:36.546Z,-68
2019-02-21T04:03:39.067Z,-68
2019-02-21T04:04:41.634Z,-68
2019-02-21T04:05:44.298Z,-68
2019-02-21T04:06:47.224Z,-68
2019-02-21T04:07:50.053Z,-68
2019-02-21T04:08:52.699Z,-68
2019-02-21T04:09:55.406Z,-68
2019-02-21T04:10:57.968Z,-68
2019-02-21T04:12:00.670Z,-68
2019-02-21T04:13:03.603Z,-68
2019-02-21T04:14:06.147Z,-68
2019-02-21T04:15:10.592Z,-68
2019-02-21T04:16:15.204Z,-71
2019-02-21T04:17:17.731Z,-71
2019-02-21T04:18:20.400Z,-71
2019-02-21T04:19:22.935Z,-71
2019-02-21T04:20:25.468Z,-71
2019-02-21T04:21:27.996Z,-71
2019-02-21T04:22:30.591Z,-71
2019-02-21T04:23:33.157Z,-70
2019-02-21T04:24:35.736Z,-69
2019-02-21T04:25:38.319Z,-69
2019-02-21T04:26:40.883Z,-70
2019-02-21T04:27:43.499Z,-69
2019-02-21T04:28:46.319Z,-69
2019-02-21T04:29:49.071Z,-69
2019-02-21T04:30:51.785Z,-69
2019-02-21T04:31:54.437Z,-69
2019-02-21T04:32:57.417Z,-69
2019-02-21T04:34:00.055Z,-69
2019-02-21T04:35:02.725Z,-69
2019-02-21T04:36:05.607Z,-69
2019-02-21T04:37:10.188Z,-69
2019-02-21T04:38:13.174Z,-69
2019-02-21T04:39:15.799Z,-69
2019-02-21T04:40:18.528Z,-69
2019-02-21T04:41:21.374Z,-69
2019-02-21T04:42:24.010Z,-69
2019-02-21T04:43:26.854Z,-69
2019-02-21T04:44:29.615Z,-69
2019-02-21T04:45:32.260Z,-70
2019-02-21T04:46:34.785Z,-69
2019-02-21T04:47:37.312Z,-69
2019-02-21T04:48:40.042Z,-69
2019-02-21T04:49:42.565Z,-69
2019-02-21T04:50:47.330Z,-70
2019-02-21T04:51:49.870Z,-70
2019-02-21T04:52:53.449Z,-70
2019-02-21T04:53:57.845Z,-70
2019-02-21T04:55:00.587Z,-70
2019-02-21T04:56:04.225Z,-69
2019-02-21T04:57:07.012Z,-69
2019-02-21T04:58:09.624Z,-69
2019-02-21T04:59:12.350Z,-69
2019-02-21T05:00:14.897Z,-69
2019-02-21T05:01:17.437Z,-70
2019-02-21T05:02:28.525Z,-70
2019-02-21T05:03:24.636Z,-68
2019-02-21T05:04:27.225Z,-68
2019-02-21T05:05:29.837Z,-68
2019-02-21T05:06:32.361Z,-68
2019-02-21T05:07:35.183Z,-68
2019-02-21T05:08:37.810Z,-68
2019-02-21T05:09:40.422Z,-68
2019-02-21T05:10:43.008Z,-68
2019-02-21T05:11:45.770Z,-68
2019-02-21T05:12:48.638Z,-68
2019-02-21T05:13:51.286Z,-68
2019-02-21T05:14:53.851Z,-68
2019-02-21T05:15:56.402Z,-68
2019-02-21T05:17:00.674Z,-68
2019-02-21T05:18:03.508Z,-68
2019-02-21T05:19:06.139Z,-68
2019-02-21T05:20:08.806Z,-68
2019-02-21T05:21:11.377Z,-68
2019-02-21T05:22:14.013Z,-68
2019-02-21T05:23:16.750Z,-68
2019-02-21T05:24:19.692Z,-68
2019-02-21T05:25:22.305Z,-68
2019-02-21T05:26:30.118Z,-68
2019-02-21T05:27:35.179Z,-68
2019-02-21T05:28:37.714Z,-69
2019-02-21T05:29:40.346Z,-69
2019-02-21T05:30:43.043Z,-69
2019-02-21T05:31:54.669Z,-69
2019-02-21T05:33:19.859Z,-69
2019-02-21T05:34:36.685Z,-69
2019-02-21T05:36:11.021Z,-69
2019-02-21T05:37:34.645Z,-69
2019-02-21T05:38:51.572Z,-70
2019-02-21T05:40:28.345Z,-69
2019-02-21T05:41:38.470Z,-69
2019-02-21T05:43:03.409Z,-69
2019-02-21T05:44:24.396Z,-70
2019-02-21T05:45:41.787Z,-70
2019-02-21T05:46:58.203Z,-69
2019-02-21T05:48:13.952Z,-69
2019-02-21T05:49:25.834Z,-69
2019-02-21T05:50:57.030Z,-69
2019-02-21T05:52:10.723Z,-69
2019-02-21T05:53:32.671Z,-69
2019-02-21T05:54:57.586Z,-69
2019-02-21T05:56:19.728Z,-69
2019-02-21T05:57:39.667Z,-69
2019-02-21T05:59:00.875Z,-70
2019-02-21T06:00:39.255Z,-68
2019-02-21T06:01:59.740Z,-69
2019-02-21T06:03:10.071Z,-69
2019-02-21T06:04:34.928Z,-69
2019-02-21T06:05:59.893Z,-69
2019-02-21T06:07:22.043Z,-69
2019-02-21T06:08:44.368Z,-69
2019-02-21T06:09:53.445Z,-69
2019-02-21T06:11:08.381Z,-69
2019-02-21T06:12:36.342Z,-69
2019-02-21T06:13:58.399Z,-69
2019-02-21T06:15:18.119Z,-69
2019-02-21T06:16:32.668Z,-69
2019-02-21T06:18:00.639Z,-69
2019-02-21T06:19:20.297Z,-69
2019-02-21T06:20:45.375Z,-68
2019-02-21T06:22:10.111Z,-68
2019-02-21T06:23:30.366Z,-69
2019-02-21T06:24:38.357Z,-69
2019-02-21T06:25:53.210Z,-67
2019-02-21T06:27:01.827Z,-70
2019-02-21T06:28:26.761Z,-70
2019-02-21T06:29:34.506Z,-71
2019-02-21T06:30:47.457Z,-71
2019-02-21T06:31:50.245Z,-71
2019-02-21T06:33:04.095Z,-71
2019-02-21T06:33:57.558Z,-71
2019-02-21T06:35:02.563Z,-71
2019-02-21T06:36:04.845Z,-71
2019-02-21T06:37:07.382Z,-69
2019-02-21T06:38:09.963Z,-68
2019-02-21T06:39:12.529Z,-68
2019-02-21T06:40:15.088Z,-68
2019-02-21T06:41:17.817Z,-68
2019-02-21T06:42:20.474Z,-68
2019-02-21T06:43:23.195Z,-68
2019-02-21T06:44:25.949Z,-70
2019-02-21T06:45:28.506Z,-70
2019-02-21T06:46:31.413Z,-71
2019-02-21T06:47:34.015Z,-71
2019-02-21T06:48:36.878Z,-71
2019-02-21T06:49:39.410Z,-71
2019-02-21T06:50:41.970Z,-71
2019-02-21T06:51:44.543Z,-71
2019-02-21T06:52:47.064Z,-71
2019-02-21T06:53:49.589Z,-71
2019-02-21T06:54:52.134Z,-71
2019-02-21T06:55:54.665Z,-71
2019-02-21T06:56:57.299Z,-70
2019-02-21T06:57:59.971Z,-70
2019-02-21T06:59:02.619Z,-70
2019-02-21T07:00:05.381Z,-70
2019-02-21T07:01:07.918Z,-70
2019-02-21T07:02:10.475Z,-68
2019-02-21T07:03:15.744Z,-68
2019-02-21T07:04:17.486Z,-69
2019-02-21T07:05:20.017Z,-70
2019-02-21T07:06:31.887Z,-71
2019-02-21T07:07:28.687Z,-71
2019-02-21T07:08:31.386Z,-71
2019-02-21T07:09:33.905Z,-71
2019-02-21T07:10:36.443Z,-71
2019-02-21T07:11:39.403Z,-69
2019-02-21T07:12:42.054Z,-70
2019-02-21T07:13:44.609Z,-69
2019-02-21T07:14:47.139Z,-70
2019-02-21T07:15:49.675Z,-71
2019-02-21T07:16:52.185Z,-71
2019-02-21T07:17:54.813Z,-70
2019-02-21T07:18:57.328Z,-69
2019-02-21T07:19:59.858Z,-69
2019-02-21T07:21:02.392Z,-69
2019-02-21T07:22:06.301Z,-69
2019-02-21T07:23:11.215Z,-69
2019-02-21T07:24:13.519Z,-69
2019-02-21T07:25:34.336Z,-69
2019-02-21T07:26:36.898Z,-71
2019-02-21T07:27:39.579Z,-70
2019-02-21T07:28:42.147Z,-70
2019-02-21T07:29:44.952Z,-70
2019-02-21T07:30:48.607Z,-70
2019-02-21T07:31:51.247Z,-70
2019-02-21T07:32:53.949Z,-70
2019-02-21T07:33:56.490Z,-70
2019-02-21T07:34:59.206Z,-70
2019-02-21T07:36:14.920Z,-70
2019-02-21T07:37:19.008Z,-68
2019-02-21T07:38:22.067Z,-69
2019-02-21T07:39:35.301Z,-69
2019-02-21T07:40:29.534Z,-69
2019-02-21T07:41:32.138Z,-69
2019-02-21T07:42:34.988Z,-69
2019-02-21T07:43:37.914Z,-69
2019-02-21T07:44:40.695Z,-69
2019-02-21T07:45:43.426Z,-69
2019-02-21T07:46:46.423Z,-69
2019-02-21T07:47:49.302Z,-69
2019-02-21T07:48:51.955Z,-69
2019-02-21T07:49:54.704Z,-69
2019-02-21T07:50:57.516Z,-69
2019-02-21T07:52:00.053Z,-69
2019-02-21T07:53:03.045Z,-69
2019-02-21T07:54:05.978Z,-69
2019-02-21T07:55:10.430Z,-69
2019-02-21T07:56:14.867Z,-69
2019-02-21T07:57:17.439Z,-69
2019-02-21T07:58:20.114Z,-69
2019-02-21T07:59:22.822Z,-69
2019-02-21T08:00:27.185Z,-69
2019-02-21T08:01:29.790Z,-70
2019-02-21T08:02:32.355Z,-69
2019-02-21T08:03:43.772Z,-70
2019-02-21T08:04:39.485Z,-70
2019-02-21T08:05:42.232Z,-69
2019-02-21T08:06:44.964Z,-69
2019-02-21T08:07:49.799Z,-69
2019-02-21T08:08:52.377Z,-69
2019-02-21T08:09:55.129Z,-69
2019-02-21T08:10:57.855Z,-69
2019-02-21T08:12:00.736Z,-69
2019-02-21T08:13:03.268Z,-70
2019-02-21T08:14:07.108Z,-70
2019-02-21T08:15:11.917Z,-70
2019-02-21T08:16:14.858Z,-70
2019-02-21T08:17:17.416Z,-69
2019-02-21T08:18:20.560Z,-69
2019-02-21T08:19:25.079Z,-70
2019-02-21T08:20:34.150Z,-70
2019-02-21T08:21:32.484Z,-69
2019-02-21T08:22:35.283Z,-69
2019-02-21T08:23:37.824Z,-69
2019-02-21T08:24:40.585Z,-70
2019-02-21T08:25:43.130Z,-70
2019-02-21T08:26:45.714Z,-68
2019-02-21T08:27:48.254Z,-68
2019-02-21T08:28:50.799Z,-68
2019-02-21T08:29:53.469Z,-68
2019-02-21T08:30:58.147Z,-68
2019-02-21T08:32:00.933Z,-68
2019-02-21T08:33:11.521Z,-68
2019-02-21T08:34:17.839Z,-68
2019-02-21T08:35:20.489Z,-68
2019-02-21T08:36:23.213Z,-68
2019-02-21T08:37:25.751Z,-69
2019-02-21T08:38:28.317Z,-70
2019-02-21T08:39:31.030Z,-69
2019-02-21T08:40:33.623Z,-70
2019-02-21T08:41:36.448Z,-70
2019-02-21T08:42:38.981Z,-70
2019-02-21T08:43:41.472Z,-70
2019-02-21T08:44:44.109Z,-69
2019-02-21T08:45:46.658Z,-69
2019-02-21T08:46:49.368Z,-69
2019-02-21T08:47:51.951Z,-69
2019-02-21T08:48:54.708Z,-69
2019-02-21T08:49:59.597Z,-69
2019-02-21T08:51:02.075Z,-69
2019-02-21T08:52:04.766Z,-69
2019-02-21T08:53:07.453Z,-70
2019-02-21T08:54:11.487Z,-69
2019-02-21T08:55:14.572Z,-69
2019-02-21T08:56:17.288Z,-68
2019-02-21T08:57:21.455Z,-68
2019-02-21T08:58:24.378Z,-68
2019-02-21T08:59:26.916Z,-68
2019-02-21T09:00:31.538Z,-69
2019-02-21T09:01:34.368Z,-69
2019-02-21T09:02:36.931Z,-69
2019-02-21T09:03:39.479Z,-69
2019-02-21T09:04:42.079Z,-69
2019-02-21T09:05:44.661Z,-69
2019-02-21T09:06:48.746Z,-68
2019-02-21T09:07:51.557Z,-69
2019-02-21T09:08:54.489Z,-69
2019-02-21T09:09:57.126Z,-69
2019-02-21T09:10:59.970Z,-69
2019-02-21T09:12:05.392Z,-69
2019-02-21T09:13:35.530Z,-68
2019-02-21T09:14:41.130Z,-72
2019-02-21T09:15:46.667Z,-72
2019-02-21T09:17:01.490Z,-72
2019-02-21T09:18:12.353Z,-73
2019-02-21T09:19:43.521Z,-75
2019-02-21T09:21:04.250Z,-73
2019-02-21T09:25:16.058Z,-71
2019-02-21T09:34:08.688Z,-73
2019-02-21T09:35:45.163Z,-72
2019-02-21T09:37:05.458Z,-74
2019-02-21T09:38:09.320Z,-71
2019-02-21T09:39:33.337Z,-72
2019-02-21T09:40:46.353Z,-73
2019-02-21T09:41:53.488Z,-72
2019-02-21T09:43:07.428Z,-72
2019-02-21T09:44:27.728Z,-72
2019-02-21T09:45:22.280Z,-73
2019-02-21T09:48:02.027Z,-70
2019-02-21T09:49:04.740Z,-69
2019-02-21T09:50:07.789Z,-69
2019-02-21T09:51:10.354Z,-70
2019-02-21T09:52:12.992Z,-69
2019-02-21T09:53:15.662Z,-71
2019-02-21T09:54:20.265Z,-69
2019-02-21T09:55:23.010Z,-70
2019-02-21T09:56:30.308Z,-69
2019-02-21T09:57:30.212Z,-70
2019-02-21T09:58:32.881Z,-70
2019-02-21T09:59:37.424Z,-69
2019-02-21T10:00:39.968Z,-69
2019-02-21T10:01:42.529Z,-69
2019-02-21T10:02:45.330Z,-69
2019-02-21T10:03:47.990Z,-69
2019-02-21T10:04:50.852Z,-69
2019-02-21T10:05:53.399Z,-69
2019-02-21T10:06:57.734Z,-69
2019-02-21T10:08:00.516Z,-69
2019-02-21T10:09:04.471Z,-69
2019-02-21T10:10:10.567Z,-69
2019-02-21T10:11:13.141Z,-70
2019-02-21T10:12:15.691Z,-69
2019-02-21T10:13:18.361Z,-70
2019-02-21T10:14:21.617Z,-69
2019-02-21T10:15:24.530Z,-69
2019-02-21T10:16:27.405Z,-69
2019-02-21T10:17:30.151Z,-69
2019-02-21T10:18:32.851Z,-68
2019-02-21T10:19:35.811Z,-69
2019-02-21T10:20:38.801Z,-69
2019-02-21T10:21:41.486Z,-69
2019-02-21T10:22:44.049Z,-69
2019-02-21T10:23:46.628Z,-69
2019-02-21T10:24:50.193Z,-69
2019-02-21T10:25:53.236Z,-70
2019-02-21T10:26:56.001Z,-69
2019-02-21T10:27:59.206Z,-69
2019-02-21T10:29:02.153Z,-69
2019-02-21T10:30:06.160Z,-69
2019-02-21T10:31:08.906Z,-69
2019-02-21T10:32:11.444Z,-69
2019-02-21T10:33:14.225Z,-70
2019-02-21T10:34:17.018Z,-70
2019-02-21T10:35:19.934Z,-70
2019-02-21T10:36:22.813Z,-70
2019-02-21T10:37:25.592Z,-70
2019-02-21T10:38:28.326Z,-70
2019-02-21T10:39:30.889Z,-70
2019-02-21T10:40:33.736Z,-70
2019-02-21T10:41:36.291Z,-70
2019-02-21T10:42:39.312Z,-69
2019-02-21T10:43:41.848Z,-70
2019-02-21T10:44:44.393Z,-70
2019-02-21T10:45:48.176Z,-70
2019-02-21T10:46:51.186Z,-70
2019-02-21T10:47:53.903Z,-70
2019-02-21T10:48:56.693Z,-70
2019-02-21T10:49:59.239Z,-70
2019-02-21T10:51:01.835Z,-70
2019-02-21T10:52:06.263Z,-70
2019-02-21T10:53:08.945Z,-70
2019-02-21T10:54:11.725Z,-70
2019-02-21T10:55:14.877Z,-70
2019-02-21T10:56:17.550Z,-70
2019-02-21T10:57:20.112Z,-70
2019-02-21T10:58:22.801Z,-70
2019-02-21T10:59:25.481Z,-70
2019-02-21T11:00:28.767Z,-70
2019-02-21T11:01:31.339Z,-70
2019-02-21T11:02:33.884Z,-70
2019-02-21T11:03:36.521Z,-70
2019-02-21T11:04:42.000Z,-70
2019-02-21T11:05:43.472Z,-70
2019-02-21T11:06:46.008Z,-69
2019-02-21T11:07:48.685Z,-70
2019-02-21T11:08:51.262Z,-70
2019-02-21T11:09:53.813Z,-70
2019-02-21T11:10:56.411Z,-70
2019-02-21T11:11:58.952Z,-70
2019-02-21T11:13:01.478Z,-70
2019-02-21T11:14:04.120Z,-70
2019-02-21T11:15:09.501Z,-70
2019-02-21T11:16:12.080Z,-70
2019-02-21T11:17:14.611Z,-70
2019-02-21T11:18:17.153Z,-69
2019-02-21T11:19:19.727Z,-69
2019-02-21T11:20:22.437Z,-69
2019-02-21T11:21:25.074Z,-70
2019-02-21T11:22:27.841Z,-70
2019-02-21T11:23:30.447Z,-70
2019-02-21T11:24:33.184Z,-69
2019-02-21T11:25:35.741Z,-69
2019-02-21T11:26:38.333Z,-69
2019-02-21T11:27:41.186Z,-69
2019-02-21T11:28:47.269Z,-69
2019-02-21T11:29:50.135Z,-69
2019-02-21T11:30:52.736Z,-69
2019-02-21T11:31:55.412Z,-70
2019-02-21T11:32:58.022Z,-70
2019-02-21T11:34:00.616Z,-70
2019-02-21T11:35:06.646Z,-70
2019-02-21T11:36:08.334Z,-69
2019-02-21T11:37:12.870Z,-69
2019-02-21T11:38:15.418Z,-69
2019-02-21T11:39:17.946Z,-70
2019-02-21T11:40:20.654Z,-70
2019-02-21T11:41:23.587Z,-69
2019-02-21T11:42:28.558Z,-69
2019-02-21T11:43:31.225Z,-70
2019-02-21T11:44:33.992Z,-69
2019-02-21T11:45:37.237Z,-69
2019-02-21T11:46:40.055Z,-69
2019-02-21T11:47:42.775Z,-69
2019-02-21T11:48:45.466Z,-70
2019-02-21T11:49:48.237Z,-70
2019-02-21T11:50:51.064Z,-70
2019-02-21T11:51:53.758Z,-69
2019-02-21T11:52:56.833Z,-69
2019-02-21T11:53:59.406Z,-70
2019-02-21T11:55:01.965Z,-70
2019-02-21T11:56:04.617Z,-70
2019-02-21T11:57:07.187Z,-70
2019-02-21T11:58:09.773Z,-70
2019-02-21T11:59:12.306Z,-70
2019-02-21T12:00:19.942Z,-70
2019-02-21T12:01:22.473Z,-70
2019-02-21T12:02:25.105Z,-70
2019-02-21T12:03:27.782Z,-70
2019-02-21T12:04:30.330Z,-70
2019-02-21T12:05:32.916Z,-70
2019-02-21T12:06:35.713Z,-70
2019-02-21T12:07:38.354Z,-70
2019-02-21T12:08:40.978Z,-70
2019-02-21T12:09:44.000Z,-70
2019-02-21T12:10:46.534Z,-70
2019-02-21T12:11:49.131Z,-70
2019-02-21T12:12:51.799Z,-70
2019-02-21T12:13:54.406Z,-69
2019-02-21T12:14:57.003Z,-69
2019-02-21T12:15:59.602Z,-70
2019-02-21T12:17:02.243Z,-71
2019-02-21T12:18:05.096Z,-70
2019-02-21T12:19:08.856Z,-70
2019-02-21T12:20:11.782Z,-70
2019-02-21T12:21:14.595Z,-70
2019-02-21T12:22:17.146Z,-70
2019-02-21T12:23:20.315Z,-69
2019-02-21T12:24:23.030Z,-70
2019-02-21T12:25:25.817Z,-70
2019-02-21T12:26:28.563Z,-70
2019-02-21T12:27:32.699Z,-70
2019-02-21T12:28:35.242Z,-69
2019-02-21T12:29:37.810Z,-70
2019-02-21T12:30:40.771Z,-69
2019-02-21T12:31:43.847Z,-69
2019-02-21T12:32:46.429Z,-69
2019-02-21T12:33:49.124Z,-70
2019-02-21T12:34:51.664Z,-69
2019-02-21T12:35:54.424Z,-69
2019-02-21T12:36:57.106Z,-70
2019-02-21T12:37:59.946Z,-68
2019-02-21T12:39:04.097Z,-69
2019-02-21T12:40:08.346Z,-71
2019-02-21T12:41:10.912Z,-69
2019-02-21T12:42:13.465Z,-69
2019-02-21T12:43:16.190Z,-69
2019-02-21T12:44:19.878Z,-68
2019-02-21T12:45:22.608Z,-68
2019-02-21T12:46:25.446Z,-68
2019-02-21T12:47:28.115Z,-69
2019-02-21T12:48:30.709Z,-69
2019-02-21T12:49:33.257Z,-69
2019-02-21T12:50:43.955Z,-70
2019-02-21T12:51:40.331Z,-69
2019-02-21T12:52:43.012Z,-70
2019-02-21T12:53:45.570Z,-70
2019-02-21T12:54:48.346Z,-69
2019-02-21T12:55:51.179Z,-70
2019-02-21T12:56:53.731Z,-70
2019-02-21T12:57:56.307Z,-70
2019-02-21T12:58:58.876Z,-70
2019-02-21T13:00:01.424Z,-70
2019-02-21T13:01:04.015Z,-70
2019-02-21T13:02:06.554Z,-70
2019-02-21T13:03:11.214Z,-70
2019-02-21T13:04:13.900Z,-69
2019-02-21T13:05:16.787Z,-70
2019-02-21T13:06:19.310Z,-69
2019-02-21T13:07:21.931Z,-70
2019-02-21T13:08:24.701Z,-70
2019-02-21T13:09:27.728Z,-69
2019-02-21T13:10:30.703Z,-69
2019-02-21T13:11:35.506Z,-69
2019-02-21T13:12:37.847Z,-69
2019-02-21T13:13:40.429Z,-70
2019-02-21T13:14:43.185Z,-70
2019-02-21T13:15:58.549Z,-70
2019-02-21T13:17:01.080Z,-70
2019-02-21T13:18:03.604Z,-70
2019-02-21T13:19:06.175Z,-70
2019-02-21T13:20:09.990Z,-70
2019-02-21T13:21:12.788Z,-69
2019-02-21T13:22:15.463Z,-69
2019-02-21T13:23:18.174Z,-69
2019-02-21T13:24:20.946Z,-69
2019-02-21T13:25:23.587Z,-70
2019-02-21T13:26:26.224Z,-70
2019-02-21T13:27:28.794Z,-70
2019-02-21T13:28:31.809Z,-69
2019-02-21T13:29:34.406Z,-69
2019-02-21T13:30:37.205Z,-68
2019-02-21T13:31:40.123Z,-69
2019-02-21T13:32:43.073Z,-69
2019-02-21T13:33:45.664Z,-69
2019-02-21T13:34:48.550Z,-69
2019-02-21T13:35:53.008Z,-69
2019-02-21T13:36:58.654Z,-69
2019-02-21T13:38:01.670Z,-69
2019-02-21T13:39:07.001Z,-69
2019-02-21T13:40:11.356Z,-69
2019-02-21T13:41:14.043Z,-69
2019-02-21T13:42:17.314Z,-69
2019-02-21T13:43:21.172Z,-70
2019-02-21T13:44:24.976Z,-69
2019-02-21T13:45:27.586Z,-69
2019-02-21T13:46:37.373Z,-70
2019-02-21T13:47:34.875Z,-69
2019-02-21T13:48:37.531Z,-69
2019-02-21T13:49:40.106Z,-69
2019-02-21T13:50:42.747Z,-69
2019-02-21T13:51:45.291Z,-69
2019-02-21T13:52:47.783Z,-69
2019-02-21T13:53:52.365Z,-69
2019-02-21T13:54:54.916Z,-69
2019-02-21T13:55:57.545Z,-70
2019-02-21T13:57:00.192Z,-70
2019-02-21T13:58:02.720Z,-70
2019-02-21T13:59:05.261Z,-70
2019-02-21T14:00:13.701Z,-69
2019-02-21T14:01:16.398Z,-69
2019-02-21T14:02:18.999Z,-69
2019-02-21T14:03:21.550Z,-69
2019-02-21T14:04:24.239Z,-69
2019-02-21T14:05:26.831Z,-69
2019-02-21T14:06:29.461Z,-70
2019-02-21T14:07:31.978Z,-70
2019-02-21T14:08:34.539Z,-70
2019-02-21T14:09:38.002Z,-70
2019-02-21T14:10:40.908Z,-69
2019-02-21T14:11:43.479Z,-70
2019-02-21T14:12:45.996Z,-70
2019-02-21T14:14:00.936Z,-70
2019-02-21T14:15:04.107Z,-69
2019-02-21T14:16:06.729Z,-70
2019-02-21T14:17:09.281Z,-70
2019-02-21T14:18:11.925Z,-70
2019-02-21T14:19:14.636Z,-70
2019-02-21T14:20:17.420Z,-70
2019-02-21T14:21:20.232Z,-70
2019-02-21T14:22:22.826Z,-70
2019-02-21T14:23:27.943Z,-70
2019-02-21T14:24:36.728Z,-70
2019-02-21T14:25:40.756Z,-70
2019-02-21T14:26:38.914Z,-70
2019-02-21T14:27:41.505Z,-70
2019-02-21T14:28:44.062Z,-69
2019-02-21T14:29:48.505Z,-69
2019-02-21T14:30:53.098Z,-70
2019-02-21T14:31:55.737Z,-70
2019-02-21T14:32:58.452Z,-70
2019-02-21T14:34:01.438Z,-70
2019-02-21T14:35:04.545Z,-70
2019-02-21T14:36:15.114Z,-70
2019-02-21T14:37:11.595Z,-70
2019-02-21T14:38:14.238Z,-70
2019-02-21T14:39:16.954Z,-70
2019-02-21T14:40:19.545Z,-70
2019-02-21T14:41:22.362Z,-70
2019-02-21T14:42:24.996Z,-70
2019-02-21T14:43:27.669Z,-70
2019-02-21T14:44:30.254Z,-69
2019-02-21T14:45:32.913Z,-68
2019-02-21T14:46:35.725Z,-70
2019-02-21T14:47:38.555Z,-69
2019-02-21T14:48:41.244Z,-69
2019-02-21T14:49:45.272Z,-69
2019-02-21T14:50:47.992Z,-69
2019-02-21T14:51:51.722Z,-68
2019-02-21T14:52:56.165Z,-69
2019-02-21T14:54:08.724Z,-68
2019-02-21T14:55:25.764Z,-71
2019-02-21T14:56:28.965Z,-69
2019-02-21T14:57:40.584Z,-70