createdAt,value
2022-09-14T00:00:08.107Z,21.87
2022-09-14T00:01:24.188Z,21.47
2022-09-14T00:02:09.237Z,22.27
2022-09-14T00:03:08.155Z,21.47
2022-09-14T00:04:08.024Z,22.86
2022-09-14T00:05:08.014Z,23.06
2022-09-14T00:06:08.014Z,22.07
2022-09-14T00:07:08.002Z,22.47
2022-09-14T00:08:08.004Z,22.07
2022-09-14T00:09:07.994Z,21.87
2022-09-14T00:10:08.025Z,22.27
2022-09-14T00:11:07.964Z,22.27
2022-09-14T00:12:07.985Z,22.47
2022-09-14T00:13:07.965Z,21.27
2022-09-14T00:14:07.934Z,22.07
2022-09-14T00:15:07.946Z,21.47
2022-09-14T00:16:07.955Z,22.47
2022-09-14T00:17:07.977Z,22.07
2022-09-14T00:18:07.914Z,23.26
2022-09-14T00:19:07.941Z,22.07
2022-09-14T00:20:07.897Z,22.27
2022-09-14T00:21:07.895Z,22.07
2022-09-14T00:22:07.895Z,22.47
2022-09-14T00:23:07.955Z,22.07
2022-09-14T00:24:07.833Z,22.27
2022-09-14T00:25:07.804Z,21.67
2022-09-14T00:26:07.794Z,22.86
2022-09-14T00:27:07.796Z,22.27
2022-09-14T00:28:08.614Z,22.27
2022-09-14T00:29:07.765Z,21.87
2022-09-14T00:30:07.796Z,21.87
2022-09-14T00:31:07.776Z,22.47
2022-09-14T00:32:07.859Z,22.07
2022-09-14T00:33:07.795Z,22.07
2022-09-14T00:34:07.736Z,22.86
2022-09-14T00:35:07.764Z,22.27
2022-09-14T00:36:07.746Z,22.27
2022-09-14T00:37:07.666Z,22.86
2022-09-14T00:38:07.702Z,21.87
2022-09-14T00:39:07.665Z,21.27
2022-09-14T00:40:07.706Z,22.86
2022-09-14T00:41:07.654Z,22.07
2022-09-14T00:42:07.635Z,22.47
2022-09-14T00:43:07.664Z,22.66
2022-09-14T00:44:07.626Z,22.27
2022-09-14T00:45:07.620Z,21.47
2022-09-14T00:46:07.696Z,22.27
2022-09-14T00:47:07.615Z,21.67
2022-09-14T00:48:07.585Z,21.47
2022-09-14T00:49:07.614Z,23.26
2022-09-14T00:50:07.574Z,22.66
2022-09-14T00:51:07.569Z,22.27
2022-09-14T00:52:07.572Z,22.47
2022-09-14T00:53:07.527Z,22.07
2022-09-14T00:54:07.534Z,21.87
2022-09-14T00:55:07.489Z,22.07
2022-09-14T00:56:07.525Z,22.07
2022-09-14T00:57:07.486Z,22.27
2022-09-14T00:58:07.478Z,22.47
2022-09-14T00:59:07.476Z,22.47
2022-09-14T01:00:07.446Z,21.67
2022-09-14T01:01:07.518Z,22.47
2022-09-14T01:02:07.545Z,22.07
2022-09-14T01:03:07.427Z,21.67
2022-09-14T01:04:07.466Z,22.27
2022-09-14T01:05:07.407Z,22.07
2022-09-14T01:06:07.395Z,21.07
2022-09-14T01:07:07.376Z,22.27
2022-09-14T01:08:07.363Z,22.07
2022-09-14T01:09:07.407Z,22.07
2022-09-14T01:10:07.325Z,21.67
2022-09-14T01:11:07.304Z,21.87
2022-09-14T01:12:07.287Z,22.86
2022-09-14T01:13:07.285Z,22.47
2022-09-14T01:14:07.325Z,22.47
2022-09-14T01:15:07.305Z,21.67
2022-09-14T01:16:07.598Z,21.67
2022-09-14T01:17:07.235Z,22.07
2022-09-14T01:18:07.218Z,21.47
2022-09-14T01:19:07.228Z,20.28
2022-09-14T01:20:07.206Z,22.47
2022-09-14T01:21:07.235Z,21.47
2022-09-14T01:22:07.227Z,21.87
2022-09-14T01:23:07.197Z,22.07
2022-09-14T01:24:07.205Z,22.07
2022-09-14T01:25:07.176Z,22.66
2022-09-14T01:26:07.166Z,22.47
2022-09-14T01:27:07.166Z,22.27
2022-09-14T01:28:07.138Z,23.26
2022-09-14T01:29:07.175Z,21.27
2022-09-14T01:30:07.126Z,22.07
2022-09-14T01:31:07.231Z,21.67
2022-09-14T01:32:07.129Z,22.27
2022-09-14T01:33:07.145Z,21.07
2022-09-14T01:34:07.104Z,22.66
2022-09-14T01:35:07.116Z,20.68
2022-09-14T01:36:07.067Z,22.07
2022-09-14T01:37:07.019Z,21.87
2022-09-14T01:38:07.015Z,23.26
2022-09-14T01:39:07.016Z,21.67
2022-09-14T01:40:07.077Z,21.67
2022-09-14T01:41:07.183Z,22.27
2022-09-14T01:42:06.998Z,22.27
2022-09-14T01:43:06.961Z,22.47
2022-09-14T01:44:06.956Z,22.27
2022-09-14T01:45:06.945Z,22.07
2022-09-14T01:46:06.990Z,21.27
2022-09-14T01:47:06.916Z,22.07
2022-09-14T01:48:06.916Z,22.47
2022-09-14T01:49:06.929Z,22.47
2022-09-14T01:50:06.895Z,20.87
2022-09-14T01:51:06.874Z,22.27
2022-09-14T01:52:06.870Z,22.47
2022-09-14T01:53:06.848Z,19.88
2022-09-14T01:54:06.836Z,22.66
2022-09-14T01:55:06.855Z,22.47
2022-09-14T01:56:06.864Z,22.47
2022-09-14T01:57:06.851Z,21.87
2022-09-14T01:58:06.826Z,21.07
2022-09-14T01:59:06.799Z,21.07
2022-09-14T02:00:06.796Z,21.87
2022-09-14T02:01:06.892Z,21.87
2022-09-14T02:02:06.834Z,22.27
2022-09-14T02:03:06.767Z,21.67
2022-09-14T02:04:06.757Z,21.67
2022-09-14T02:05:06.749Z,21.87
2022-09-14T02:06:06.747Z,22.66
2022-09-14T02:07:06.733Z,21.67
2022-09-14T02:08:06.736Z,23.86
2022-09-14T02:09:06.683Z,22.27
2022-09-14T02:10:06.672Z,17.30
2022-09-14T02:11:06.637Z,21.87
2022-09-14T02:12:06.635Z,22.47
2022-09-14T02:13:06.619Z,22.86
2022-09-14T02:14:06.633Z,21.47
2022-09-14T02:15:06.624Z,22.47
2022-09-14T02:16:06.696Z,20.28
2022-09-14T02:17:06.616Z,22.47
2022-09-14T02:18:06.596Z,22.07
2022-09-14T02:19:06.586Z,22.27
2022-09-14T02:20:06.598Z,21.07
2022-09-14T02:21:06.594Z,21.87
2022-09-14T02:22:06.590Z,22.27
2022-09-14T02:23:06.536Z,21.67
2022-09-14T02:24:06.527Z,22.07
2022-09-14T02:25:06.537Z,21.87
2022-09-14T02:26:06.517Z,21.87
2022-09-14T02:27:06.488Z,21.47
2022-09-14T02:28:06.507Z,22.07
2022-09-14T02:29:06.616Z,21.27
2022-09-14T02:30:06.457Z,21.87
2022-09-14T02:31:06.496Z,21.87
2022-09-14T02:32:06.434Z,22.27
2022-09-14T02:33:06.420Z,22.07
2022-09-14T02:34:06.407Z,22.27
2022-09-14T02:35:06.432Z,22.07
2022-09-14T02:36:06.408Z,23.86
2022-09-14T02:37:06.391Z,21.87
2022-09-14T02:38:06.387Z,21.87
2022-09-14T02:39:06.379Z,22.27
2022-09-14T02:40:06.395Z,21.87
2022-09-14T02:41:06.354Z,21.67
2022-09-14T02:42:06.358Z,21.87
2022-09-14T02:43:06.319Z,22.07
2022-09-14T02:44:06.341Z,21.47
2022-09-14T02:45:06.357Z,22.27
2022-09-14T02:46:06.320Z,22.07
2022-09-14T02:47:06.309Z,21.87
2022-09-14T02:48:06.348Z,20.87
2022-09-14T02:49:06.292Z,21.87
2022-09-14T02:50:06.298Z,22.07
2022-09-14T02:51:06.228Z,22.07
2022-09-14T02:52:06.222Z,22.07
2022-09-14T02:53:06.189Z,21.07
2022-09-14T02:54:06.197Z,22.66
2022-09-14T02:55:06.207Z,21.87
2022-09-14T02:56:06.245Z,20.48
2022-09-14T02:57:06.179Z,21.67
2022-09-14T02:58:06.166Z,21.67
2022-09-14T02:59:06.175Z,22.07
2022-09-14T03:00:06.164Z,21.47
2022-09-14T03:01:06.259Z,21.27
2022-09-14T03:02:06.176Z,22.07
2022-09-14T03:03:06.098Z,21.67
2022-09-14T03:04:06.078Z,22.07
2022-09-14T03:05:06.063Z,21.87
2022-09-14T03:06:06.068Z,20.87
2022-09-14T03:07:06.048Z,21.47
2022-09-14T03:08:06.064Z,22.86
2022-09-14T03:09:06.058Z,21.27
2022-09-14T03:10:06.029Z,22.07
2022-09-14T03:11:06.049Z,21.87
2022-09-14T03:12:06.019Z,21.87
2022-09-14T03:13:06.041Z,21.27
2022-09-14T03:14:06.019Z,21.27
2022-09-14T03:15:06.018Z,21.67
2022-09-14T03:16:06.079Z,21.87
2022-09-14T03:17:05.957Z,22.86
2022-09-14T03:18:05.968Z,21.67
2022-09-14T03:19:05.929Z,22.07
2022-09-14T03:20:05.988Z,21.87
2022-09-14T03:21:06.290Z,21.67
2022-09-14T03:22:05.961Z,21.07
2022-09-14T03:23:05.870Z,22.07
2022-09-14T03:24:05.860Z,21.87
2022-09-14T03:25:05.852Z,22.27
2022-09-14T03:26:05.879Z,22.27
2022-09-14T03:27:05.870Z,22.07
2022-09-14T03:28:05.860Z,21.47
2022-09-14T03:29:05.851Z,22.47
2022-09-14T03:30:05.832Z,20.87
2022-09-14T03:31:05.881Z,22.47
2022-09-14T03:32:05.790Z,21.47
2022-09-14T03:33:05.779Z,21.87
2022-09-14T03:34:05.771Z,22.07
2022-09-14T03:35:05.779Z,22.66
2022-09-14T03:36:05.740Z,21.67
2022-09-14T03:37:05.698Z,21.87
2022-09-14T03:38:05.688Z,22.27
2022-09-14T03:39:05.679Z,21.87
2022-09-14T03:40:05.715Z,22.47
2022-09-14T03:41:05.689Z,21.67
2022-09-14T03:42:05.700Z,21.47
2022-09-14T03:43:05.679Z,22.66
2022-09-14T03:44:05.629Z,22.07
2022-09-14T03:45:05.617Z,21.87
2022-09-14T03:46:05.720Z,21.47
2022-09-14T03:47:05.590Z,21.87
2022-09-14T03:48:05.599Z,21.67
2022-09-14T03:49:05.631Z,21.87
2022-09-14T03:50:05.580Z,22.07
2022-09-14T03:51:05.588Z,22.27
2022-09-14T03:52:05.530Z,21.67
2022-09-14T03:53:05.530Z,21.67
2022-09-14T03:54:05.531Z,22.27
2022-09-14T03:55:05.570Z,21.87
2022-09-14T03:56:05.530Z,21.47
2022-09-14T03:57:05.495Z,20.87
2022-09-14T03:58:05.471Z,22.27
2022-09-14T03:59:05.460Z,21.67
2022-09-14T04:00:05.455Z,22.47
2022-09-14T04:01:05.510Z,21.87
2022-09-14T04:02:05.575Z,22.07
2022-09-14T04:03:05.516Z,20.68
2022-09-14T04:04:05.431Z,22.66
2022-09-14T04:05:05.391Z,22.66
2022-09-14T04:06:05.505Z,21.87
2022-09-14T04:07:05.379Z,21.87
2022-09-14T04:08:05.391Z,21.67
2022-09-14T04:09:05.380Z,21.27
2022-09-14T04:10:05.351Z,21.87
2022-09-14T04:11:05.348Z,22.07
2022-09-14T04:12:05.311Z,21.67
2022-09-14T04:13:05.312Z,21.47
2022-09-14T04:14:05.309Z,22.86
2022-09-14T04:15:05.360Z,21.47
2022-09-14T04:16:05.343Z,22.66
2022-09-14T04:17:05.283Z,22.66
2022-09-14T04:18:05.261Z,21.87
2022-09-14T04:19:05.261Z,22.07
2022-09-14T04:20:05.260Z,22.27
2022-09-14T04:21:08.217Z,22.86
2022-09-14T04:22:05.219Z,21.87
2022-09-14T04:23:05.240Z,22.07
2022-09-14T04:24:21.179Z,22.47
2022-09-14T04:25:06.231Z,21.47
2022-09-14T04:26:05.191Z,23.46
2022-09-14T04:27:05.211Z,21.67
2022-09-14T04:28:19.623Z,22.27
2022-09-14T04:29:06.183Z,21.87
2022-09-14T04:30:05.180Z,22.07
2022-09-14T04:31:05.174Z,21.87
2022-09-14T04:32:05.121Z,21.67
2022-09-14T04:33:05.172Z,21.87
2022-09-14T04:34:05.111Z,22.07
2022-09-14T04:35:05.135Z,21.87
2022-09-14T04:36:05.064Z,18.09
2022-09-14T04:37:05.062Z,22.07
2022-09-14T04:38:05.044Z,21.87
2022-09-14T04:39:05.036Z,21.67
2022-09-14T04:40:05.115Z,22.07
2022-09-14T04:41:05.041Z,21.07
2022-09-14T04:42:05.002Z,22.07
2022-09-14T04:43:05.001Z,21.87
2022-09-14T04:44:04.996Z,22.07
2022-09-14T04:45:04.984Z,21.87
2022-09-14T04:46:05.001Z,22.66
2022-09-14T04:47:05.006Z,21.27
2022-09-14T04:48:05.090Z,21.87
2022-09-14T04:49:04.933Z,22.07
2022-09-14T04:50:04.954Z,22.86
2022-09-14T04:51:04.921Z,22.66
2022-09-14T04:52:04.902Z,21.27
2022-09-14T04:53:04.892Z,21.87
2022-09-14T04:54:04.881Z,21.47
2022-09-14T04:55:04.902Z,21.27
2022-09-14T04:56:04.852Z,21.47
2022-09-14T04:57:04.842Z,21.47
2022-09-14T04:58:04.822Z,22.47
2022-09-14T04:59:04.834Z,21.67
2022-09-14T05:00:05.621Z,21.67
2022-09-14T05:01:04.830Z,21.27
2022-09-14T05:02:04.868Z,21.67
2022-09-14T05:03:04.847Z,22.27
2022-09-14T05:04:04.763Z,23.06
2022-09-14T05:05:04.786Z,22.27
2022-09-14T05:06:04.742Z,22.27
2022-09-14T05:07:04.748Z,22.07
2022-09-14T05:08:04.781Z,22.07
2022-09-14T05:09:04.750Z,21.67
2022-09-14T05:10:04.738Z,21.87
2022-09-14T05:11:04.713Z,22.47
2022-09-14T05:12:04.723Z,22.07
2022-09-14T05:13:04.706Z,23.26
2022-09-14T05:14:04.692Z,20.28
2022-09-14T05:15:04.697Z,22.27
2022-09-14T05:16:04.668Z,22.27
2022-09-14T05:17:04.645Z,21.47
2022-09-14T05:18:04.612Z,22.07
2022-09-14T05:19:04.613Z,22.27
2022-09-14T05:20:04.734Z,21.27
2022-09-14T05:21:08.256Z,22.86
2022-09-14T05:22:04.583Z,22.47
2022-09-14T05:23:04.572Z,21.67
2022-09-14T05:24:04.574Z,22.07
2022-09-14T05:25:04.589Z,21.47
2022-09-14T05:26:04.565Z,21.27
2022-09-14T05:27:04.552Z,22.86
2022-09-14T05:28:04.592Z,21.87
2022-09-14T05:29:04.492Z,23.66
2022-09-14T05:30:04.492Z,22.27
2022-09-14T05:31:04.594Z,21.87
2022-09-14T05:32:04.469Z,21.67
2022-09-14T05:33:04.453Z,21.67
2022-09-14T05:34:04.471Z,21.67
2022-09-14T05:35:04.520Z,21.27
2022-09-14T05:36:04.441Z,21.47
2022-09-14T05:37:04.428Z,20.48
2022-09-14T05:38:04.419Z,23.06
2022-09-14T05:39:04.435Z,21.67
2022-09-14T05:40:04.473Z,21.87
2022-09-14T05:41:04.449Z,21.27
2022-09-14T05:42:04.364Z,22.47
2022-09-14T05:43:04.383Z,21.67
2022-09-14T05:44:04.374Z,21.27
2022-09-14T05:45:04.932Z,20.68
2022-09-14T05:46:04.366Z,21.47
2022-09-14T05:47:04.331Z,21.67
2022-09-14T05:48:04.543Z,21.87
2022-09-14T05:49:04.309Z,21.67
2022-09-14T05:50:04.263Z,21.87
2022-09-14T05:51:04.253Z,20.08
2022-09-14T05:52:04.243Z,21.87
2022-09-14T05:53:04.223Z,21.47
2022-09-14T05:54:04.241Z,22.66
2022-09-14T05:55:04.238Z,22.27
2022-09-14T05:56:04.246Z,21.87
2022-09-14T05:57:04.262Z,21.47
2022-09-14T05:58:04.213Z,22.07
2022-09-14T05:59:04.184Z,22.07
2022-09-14T06:00:04.194Z,21.87
2022-09-14T06:01:04.193Z,22.07
2022-09-14T06:02:04.214Z,22.47
2022-09-14T06:03:04.134Z,21.87
2022-09-14T06:04:04.112Z,21.67
2022-09-14T06:05:04.169Z,22.47
2022-09-14T06:06:04.102Z,21.27
2022-09-14T06:07:17.804Z,21.27
2022-09-14T06:08:05.131Z,21.47
2022-09-14T06:09:04.078Z,21.67
2022-09-14T06:10:04.081Z,21.67
2022-09-14T06:11:04.073Z,22.07
2022-09-14T06:12:04.054Z,21.47
2022-09-14T06:13:04.032Z,21.67
2022-09-14T06:14:04.043Z,21.27
2022-09-14T06:15:04.025Z,22.66
2022-09-14T06:16:03.995Z,22.27
2022-09-14T06:17:04.005Z,21.87
2022-09-14T06:18:03.963Z,23.26
2022-09-14T06:19:03.950Z,22.07
2022-09-14T06:20:04.971Z,22.47
2022-09-14T06:21:03.981Z,22.47
2022-09-14T06:22:03.933Z,22.47
2022-09-14T06:23:03.911Z,20.87
2022-09-14T06:24:03.894Z,21.87
2022-09-14T06:25:03.913Z,21.47
2022-09-14T06:26:03.973Z,22.07
2022-09-14T06:27:03.923Z,22.27
2022-09-14T06:28:03.914Z,21.47
2022-09-14T06:29:03.853Z,21.87
2022-09-14T06:30:03.880Z,21.87
2022-09-14T06:31:03.843Z,22.27
2022-09-14T06:32:03.823Z,21.87
2022-09-14T06:33:03.853Z,21.47
2022-09-14T06:34:03.853Z,22.47
2022-09-14T06:35:03.828Z,22.66
2022-09-14T06:36:03.784Z,21.87
2022-09-14T06:37:03.783Z,21.87
2022-09-14T06:38:03.773Z,21.67
2022-09-14T06:39:03.754Z,21.27
2022-09-14T06:40:03.826Z,22.27
2022-09-14T06:41:03.757Z,21.67
2022-09-14T06:42:03.734Z,21.87
2022-09-14T06:43:03.714Z,22.27
2022-09-14T06:44:03.703Z,21.87
2022-09-14T06:45:03.693Z,21.87
2022-09-14T06:46:03.719Z,21.87
2022-09-14T06:47:03.694Z,21.87
2022-09-14T06:48:03.708Z,21.87
2022-09-14T06:49:03.646Z,22.47
2022-09-14T06:50:03.693Z,22.47
2022-09-14T06:51:03.634Z,21.87
2022-09-14T06:52:03.614Z,22.07
2022-09-14T06:53:03.625Z,22.27
2022-09-14T06:54:03.889Z,21.87
2022-09-14T06:55:03.544Z,22.07
2022-09-14T06:56:03.546Z,23.06
2022-09-14T06:57:03.539Z,21.87
2022-09-14T06:58:03.543Z,21.67
2022-09-14T06:59:03.503Z,21.27
2022-09-14T07:00:03.498Z,22.27
2022-09-14T07:01:03.576Z,21.67
2022-09-14T07:02:03.518Z,23.06
2022-09-14T07:03:03.551Z,23.66
2022-09-14T07:04:03.561Z,22.66
2022-09-14T07:05:03.462Z,21.47
2022-09-14T07:06:03.473Z,22.27
2022-09-14T07:07:03.478Z,22.47
2022-09-14T07:08:03.454Z,22.47
2022-09-14T07:09:03.394Z,22.07
2022-09-14T07:10:03.379Z,21.27
2022-09-14T07:11:03.397Z,21.87
2022-09-14T07:12:03.355Z,22.07
2022-09-14T07:13:03.391Z,22.07
2022-09-14T07:14:03.451Z,21.87
2022-09-14T07:15:03.454Z,22.07
2022-09-14T07:16:03.486Z,22.27
2022-09-14T07:17:03.376Z,21.87
2022-09-14T07:18:03.443Z,21.67
2022-09-14T07:19:03.429Z,22.07
2022-09-14T07:20:03.518Z,22.07
2022-09-14T07:21:05.544Z,21.67
2022-09-14T07:22:03.283Z,22.07
2022-09-14T07:28:37.368Z,19.09
2022-09-14T07:29:37.370Z,19.09
2022-09-14T07:30:37.367Z,20.08
2022-09-14T07:31:37.383Z,19.68
2022-09-14T07:32:37.369Z,19.68
2022-09-14T07:33:37.339Z,21.07
2022-09-14T07:34:37.323Z,19.88
2022-09-14T07:35:37.396Z,20.28
2022-09-14T07:36:37.289Z,19.48
2022-09-14T07:37:37.299Z,19.48
2022-09-14T07:39:01.062Z,18.89
2022-09-14T07:39:38.327Z,20.08
2022-09-14T07:40:37.251Z,19.68
2022-09-14T07:41:37.241Z,21.47
2022-09-14T07:42:37.264Z,19.88
2022-09-14T07:43:37.219Z,18.89
2022-09-14T07:44:37.230Z,19.68
2022-09-14T07:45:37.348Z,18.89
2022-09-14T07:46:37.219Z,19.48
2022-09-14T07:47:37.171Z,19.68
2022-09-14T07:48:37.222Z,19.48
2022-09-14T07:49:37.181Z,19.68
2022-09-14T07:50:37.160Z,19.09
2022-09-14T07:51:37.152Z,20.08
2022-09-14T07:52:38.856Z,19.48
2022-09-14T07:53:37.119Z,20.28
2022-09-14T07:54:37.100Z,20.28
2022-09-14T07:55:37.100Z,15.31
2022-09-14T07:56:37.129Z,20.68
2022-09-14T07:57:54.966Z,18.89
2022-09-14T07:58:38.057Z,20.28
2022-09-14T07:59:37.616Z,19.68
2022-09-14T08:00:37.101Z,18.89
2022-09-14T08:01:37.101Z,20.08
2022-09-14T08:02:37.037Z,20.68
2022-09-14T08:03:37.030Z,20.28
2022-09-14T08:04:36.984Z,19.88
2022-09-14T08:05:36.995Z,20.68
2022-09-14T08:06:37.025Z,20.48
2022-09-14T08:07:36.999Z,19.68
2022-09-14T08:08:36.964Z,19.88
2022-09-14T08:09:36.949Z,20.48
2022-09-14T08:10:36.986Z,19.48
2022-09-14T08:11:36.919Z,19.88
2022-09-14T08:12:36.920Z,20.28
2022-09-14T08:13:36.940Z,19.88
2022-09-14T08:14:36.909Z,20.48
2022-09-14T08:15:36.922Z,19.88
2022-09-14T08:16:36.936Z,20.48
2022-09-14T08:17:36.898Z,20.68
2022-09-14T08:18:36.869Z,20.68
2022-09-14T08:19:36.840Z,20.28
2022-09-14T08:20:36.821Z,20.08
2022-09-14T08:21:36.839Z,20.08
2022-09-14T08:22:36.798Z,21.07
2022-09-14T08:23:36.801Z,19.68
2022-09-14T08:24:36.820Z,20.48
2022-09-14T08:25:36.762Z,20.68
2022-09-14T08:26:36.750Z,20.87
2022-09-14T08:27:36.772Z,20.08
2022-09-14T08:28:36.749Z,20.48
2022-09-14T08:29:36.720Z,21.07
2022-09-14T08:30:36.742Z,20.28
2022-09-14T08:31:36.852Z,20.48
2022-09-14T08:32:36.700Z,20.48
2022-09-14T08:33:36.692Z,21.27
2022-09-14T08:34:36.734Z,22.66
2022-09-14T08:35:56.939Z,19.48
2022-09-14T08:36:37.640Z,20.48
2022-09-14T08:37:36.656Z,20.87
2022-09-14T08:38:36.650Z,20.87
2022-09-14T08:39:36.619Z,20.48
2022-09-14T08:40:36.623Z,20.68
2022-09-14T08:41:36.631Z,20.48
2022-09-14T08:42:36.604Z,20.87
2022-09-14T08:43:36.602Z,21.07
2022-09-14T08:44:36.598Z,21.47
2022-09-14T08:45:36.640Z,20.68
2022-09-14T08:46:36.543Z,20.87
2022-09-14T08:47:36.570Z,20.48
2022-09-14T08:48:36.553Z,20.08
2022-09-14T08:49:36.550Z,20.87
2022-09-14T08:50:38.879Z,21.87
2022-09-14T08:51:36.499Z,20.48
2022-09-14T08:52:36.555Z,19.48
2022-09-14T08:53:36.471Z,20.68
2022-09-14T08:54:36.450Z,22.27
2022-09-14T08:55:36.470Z,20.68
2022-09-14T08:56:36.478Z,20.87
2022-09-14T08:57:36.444Z,20.68
2022-09-14T08:58:43.977Z,21.67
2022-09-14T08:59:37.412Z,20.87
2022-09-14T09:00:36.396Z,21.07
2022-09-14T09:01:36.391Z,21.07
2022-09-14T09:02:36.379Z,21.47
2022-09-14T09:03:36.501Z,22.47
2022-09-14T09:04:36.356Z,21.07
2022-09-14T09:05:36.349Z,21.67
2022-09-14T09:06:36.331Z,21.47
2022-09-14T09:07:36.361Z,20.48
2022-09-14T09:08:36.339Z,21.27
2022-09-14T09:09:36.316Z,22.07
2022-09-14T09:10:36.300Z,21.27
2022-09-14T09:11:36.281Z,21.47
2022-09-14T09:12:36.251Z,21.27
2022-09-14T09:13:36.241Z,21.87
2022-09-14T09:14:36.254Z,21.67
2022-09-14T09:15:36.231Z,23.26
2022-09-14T09:16:36.365Z,21.87
2022-09-14T09:17:36.249Z,20.68
2022-09-14T09:18:36.180Z,21.47
2022-09-14T09:19:36.201Z,21.47
2022-09-14T09:20:36.160Z,21.87
2022-09-14T09:21:36.182Z,21.67
2022-09-14T09:22:36.151Z,21.67
2022-09-14T09:23:36.136Z,20.48
2022-09-14T09:24:37.417Z,22.07
2022-09-14T09:25:36.120Z,21.27
2022-09-14T09:26:36.153Z,20.68
2022-09-14T09:27:36.125Z,21.47
2022-09-14T09:28:36.381Z,21.47
2022-09-14T09:29:36.060Z,21.27
2022-09-14T09:30:36.062Z,22.07
2022-09-14T09:31:36.235Z,21.87
2022-09-14T09:32:36.139Z,22.66
2022-09-14T09:33:36.022Z,22.27
2022-09-14T09:34:36.031Z,22.27
2022-09-14T09:35:36.023Z,20.28
2022-09-14T09:36:36.400Z,22.27
2022-09-14T09:37:35.972Z,21.47
2022-09-14T09:38:36.013Z,21.87
2022-09-14T09:39:35.991Z,21.47
2022-09-14T09:40:35.982Z,21.67
2022-09-14T09:41:35.963Z,22.07
2022-09-14T09:42:35.985Z,22.27
2022-09-14T09:43:49.260Z,22.07
2022-09-14T09:44:36.906Z,22.07
2022-09-14T09:45:35.897Z,22.47
2022-09-14T09:46:35.991Z,20.87
2022-09-14T09:47:35.884Z,22.27
2022-09-14T09:48:35.932Z,22.07
2022-09-14T09:49:35.862Z,21.07
2022-09-14T09:50:35.956Z,22.07
2022-09-14T09:51:35.977Z,22.27
2022-09-14T09:52:35.852Z,23.06
2022-09-14T09:53:36.110Z,22.66
2022-09-14T09:54:35.813Z,22.07
2022-09-14T09:55:35.764Z,22.07
2022-09-14T09:56:35.993Z,21.67
2022-09-14T09:57:35.924Z,23.66
2022-09-14T09:58:35.881Z,22.66
2022-09-14T09:59:36.159Z,22.47
2022-09-14T10:00:35.913Z,22.86
2022-09-14T10:01:35.995Z,21.47
2022-09-14T10:02:35.826Z,22.86
2022-09-14T10:03:35.720Z,22.47
2022-09-14T10:04:35.807Z,22.66
2022-09-14T10:05:35.695Z,23.06
2022-09-14T10:06:35.696Z,21.87
2022-09-14T10:07:35.678Z,22.66
2022-09-14T10:08:35.655Z,23.06
2022-09-14T10:09:35.629Z,22.47
2022-09-14T10:10:35.627Z,21.27
2022-09-14T10:11:35.605Z,22.66
2022-09-14T10:12:35.610Z,22.66
2022-09-14T10:13:38.585Z,21.47
2022-09-14T10:14:35.613Z,22.47
2022-09-14T10:15:35.587Z,21.87
2022-09-14T10:16:35.661Z,22.86
2022-09-14T10:17:35.603Z,22.27
2022-09-14T10:18:35.570Z,23.46
2022-09-14T10:19:35.557Z,21.27
2022-09-14T10:20:35.600Z,23.86
2022-09-14T10:21:35.548Z,22.86
2022-09-14T10:22:35.552Z,22.66
2022-09-14T10:23:37.164Z,21.67
2022-09-14T10:24:35.487Z,23.46
2022-09-14T10:25:35.464Z,23.06
2022-09-14T10:26:35.542Z,22.86
2022-09-14T10:27:38.062Z,22.07
2022-09-14T10:28:35.437Z,22.86
2022-09-14T10:29:35.450Z,23.26
2022-09-14T10:30:35.395Z,23.06
2022-09-14T10:31:35.465Z,21.87
2022-09-14T10:32:35.414Z,23.06
2022-09-14T10:33:35.397Z,22.86
2022-09-14T10:34:35.447Z,23.26
2022-09-14T10:35:35.369Z,23.06
2022-09-14T10:36:35.339Z,22.27
2022-09-14T10:37:35.317Z,22.66
2022-09-14T10:38:35.296Z,22.86
2022-09-14T10:39:35.305Z,22.86
2022-09-14T10:40:35.334Z,22.86
2022-09-14T10:41:35.319Z,22.66
2022-09-14T10:42:35.297Z,22.66
2022-09-14T10:43:35.266Z,21.87
2022-09-14T10:44:35.288Z,22.86
2022-09-14T10:45:35.302Z,23.66
2022-09-14T10:46:35.295Z,23.26
2022-09-14T10:47:35.236Z,21.67
2022-09-14T10:48:35.248Z,22.86
2022-09-14T10:49:35.212Z,22.07
2022-09-14T10:50:35.179Z,22.47
2022-09-14T10:51:35.160Z,21.67
2022-09-14T10:52:35.157Z,21.27
2022-09-14T10:53:35.170Z,23.86
2022-09-14T10:54:35.157Z,22.66
2022-09-14T10:55:35.130Z,23.06
2022-09-14T10:56:35.124Z,23.26
2022-09-14T10:57:35.126Z,23.46
2022-09-14T10:58:35.109Z,23.86
2022-09-14T10:59:35.117Z,23.06
2022-09-14T11:00:35.096Z,22.47
2022-09-14T11:01:35.100Z,22.66
2022-09-14T11:02:35.191Z,22.47
2022-09-14T11:03:35.018Z,23.86
2022-09-14T11:04:35.026Z,22.86
2022-09-14T11:05:34.988Z,22.27
2022-09-14T11:06:35.056Z,23.26
2022-09-14T11:07:35.048Z,22.66
2022-09-14T11:08:34.997Z,22.27
2022-09-14T11:09:34.976Z,23.66
2022-09-14T11:10:34.969Z,23.06
2022-09-14T11:11:34.967Z,22.86
2022-09-14T11:12:34.997Z,22.27
2022-09-14T11:13:34.956Z,23.26
2022-09-14T11:14:34.959Z,23.86
2022-09-14T11:15:34.959Z,23.06
2022-09-14T11:16:34.963Z,21.87
2022-09-14T11:17:34.932Z,23.26
2022-09-14T11:18:34.877Z,22.66
2022-09-14T11:19:34.876Z,23.06
2022-09-14T11:20:36.092Z,23.46
2022-09-14T11:21:34.862Z,23.66
2022-09-14T11:22:34.877Z,22.86
2022-09-14T11:23:34.829Z,23.26
2022-09-14T11:24:35.137Z,22.66
2022-09-14T11:25:34.786Z,23.26
2022-09-14T11:26:37.180Z,24.45
2022-09-14T11:27:34.809Z,23.66
2022-09-14T11:28:34.797Z,23.46
2022-09-14T11:29:34.788Z,22.86
2022-09-14T11:30:34.795Z,22.66
2022-09-14T11:31:34.867Z,24.06
2022-09-14T11:32:34.779Z,23.06
2022-09-14T11:33:34.758Z,24.25
2022-09-14T11:34:34.739Z,24.85
2022-09-14T11:35:34.726Z,24.85
2022-09-14T11:36:34.752Z,23.66
2022-09-14T11:37:34.688Z,23.46
2022-09-14T11:38:34.731Z,23.26
2022-09-14T11:39:34.661Z,24.06
2022-09-14T11:40:34.684Z,23.06
2022-09-14T11:41:34.688Z,22.47
2022-09-14T11:42:34.628Z,23.46
2022-09-14T11:43:34.638Z,22.86
2022-09-14T11:44:34.607Z,23.66
2022-09-14T11:45:34.707Z,23.06
2022-09-14T11:46:34.714Z,23.46
2022-09-14T11:47:34.688Z,23.46
2022-09-14T11:48:43.452Z,23.86
2022-09-14T11:49:35.547Z,23.66
2022-09-14T11:50:34.530Z,24.06
2022-09-14T11:51:34.538Z,23.86
2022-09-14T11:52:34.539Z,24.45
2022-09-14T11:53:34.518Z,25.05
2022-09-14T11:54:34.508Z,23.66
2022-09-14T11:55:34.617Z,24.45
2022-09-14T11:56:34.488Z,24.25
2022-09-14T11:57:34.478Z,24.06
2022-09-14T11:58:34.487Z,23.06
2022-09-14T11:59:34.469Z,24.25
2022-09-14T12:00:34.460Z,23.86
2022-09-14T12:01:34.437Z,23.86
2022-09-14T12:02:34.521Z,23.46
2022-09-14T12:03:34.469Z,23.26
2022-09-14T12:04:34.391Z,24.45
2022-09-14T12:05:34.411Z,24.45
2022-09-14T12:06:34.389Z,24.25
2022-09-14T12:07:34.348Z,23.66
2022-09-14T12:08:34.398Z,24.65
2022-09-14T12:09:34.380Z,23.86
2022-09-14T12:10:34.328Z,24.25
2022-09-14T12:11:34.342Z,24.85
2022-09-14T12:12:34.324Z,23.66
2022-09-14T12:13:34.675Z,24.25
2022-09-14T12:14:34.278Z,25.05
2022-09-14T12:15:34.322Z,24.85
2022-09-14T12:16:34.801Z,24.45
2022-09-14T12:17:41.596Z,24.85
2022-09-14T12:18:35.939Z,24.06
2022-09-14T12:19:34.247Z,23.86
2022-09-14T12:20:34.233Z,24.25
2022-09-14T12:21:34.209Z,23.26
2022-09-14T12:22:34.209Z,25.05
2022-09-14T12:23:34.238Z,24.45
2022-09-14T12:24:34.169Z,24.06
2022-09-14T12:25:34.181Z,24.65
2022-09-14T12:26:34.178Z,24.65
2022-09-14T12:27:34.159Z,25.25
2022-09-14T12:28:34.162Z,24.45
2022-09-14T12:29:34.108Z,24.65
2022-09-14T12:30:38.404Z,19.68
2022-09-14T12:31:35.169Z,24.65
2022-09-14T12:32:34.119Z,24.85
2022-09-14T12:33:34.099Z,25.45
2022-09-14T12:34:34.081Z,24.85
2022-09-14T12:35:34.061Z,25.45
2022-09-14T12:36:34.039Z,24.25
2022-09-14T12:37:34.089Z,25.05
2022-09-14T12:38:34.119Z,24.45
2022-09-14T12:39:34.039Z,24.45
2022-09-14T12:40:34.151Z,24.25
2022-09-14T12:41:34.019Z,24.65
2022-09-14T12:42:34.137Z,24.65
2022-09-14T12:43:33.979Z,26.04
2022-09-14T12:44:34.047Z,23.86
2022-09-14T12:45:33.946Z,24.85
2022-09-14T12:46:34.068Z,23.86
2022-09-14T12:47:33.949Z,24.85
2022-09-14T12:48:33.939Z,25.25
2022-09-14T12:49:33.904Z,24.25
2022-09-14T12:50:33.910Z,24.45
2022-09-14T12:51:33.911Z,24.65
2022-09-14T12:52:33.890Z,24.65
2022-09-14T12:53:33.888Z,25.65
2022-09-14T12:54:33.910Z,25.05
2022-09-14T12:55:33.850Z,23.86
2022-09-14T12:56:33.850Z,24.06
2022-09-14T12:57:33.829Z,26.24