createdAt,value
2018-05-29T00:00:54.548Z,13.00
2018-05-29T00:01:54.545Z,12.80
2018-05-29T00:02:54.549Z,13.60
2018-05-29T00:03:54.546Z,13.00
2018-05-29T00:04:54.546Z,13.00
2018-05-29T00:05:54.542Z,13.20
2018-05-29T00:06:54.540Z,13.90
2018-05-29T00:07:54.538Z,15.00
2018-05-29T00:08:54.535Z,18.00
2018-05-29T00:09:54.539Z,20.50
2018-05-29T00:10:54.537Z,22.40
2018-05-29T00:11:54.531Z,24.10
2018-05-29T00:12:54.537Z,24.60
2018-05-29T00:13:54.532Z,32.30
2018-05-29T00:14:54.525Z,28.10
2018-05-29T00:15:54.542Z,33.30
2018-05-29T00:16:54.548Z,35.20
2018-05-29T00:17:54.530Z,36.50
2018-05-29T00:18:54.534Z,37.60
2018-05-29T00:19:54.534Z,36.10
2018-05-29T00:20:54.539Z,34.50
2018-05-29T00:21:54.541Z,34.20
2018-05-29T00:22:54.508Z,33.90
2018-05-29T00:23:54.545Z,33.20
2018-05-29T00:24:54.509Z,33.00
2018-05-29T00:25:54.531Z,31.90
2018-05-29T00:26:54.504Z,29.60
2018-05-29T00:27:54.501Z,29.70
2018-05-29T00:28:54.499Z,29.60
2018-05-29T00:29:54.495Z,28.90
2018-05-29T00:30:54.515Z,28.10
2018-05-29T00:31:54.498Z,27.10
2018-05-29T00:32:54.491Z,26.00
2018-05-29T00:33:54.489Z,25.70
2018-05-29T00:34:54.489Z,25.70
2018-05-29T00:35:54.489Z,25.20
2018-05-29T00:36:54.490Z,24.20
2018-05-29T00:37:54.489Z,23.00
2018-05-29T00:38:54.479Z,23.00
2018-05-29T00:39:54.477Z,23.30
2018-05-29T00:40:54.478Z,22.80
2018-05-29T00:41:54.475Z,21.70
2018-05-29T00:42:54.477Z,21.00
2018-05-29T00:43:54.470Z,21.10
2018-05-29T00:44:54.469Z,20.90
2018-05-29T00:45:54.467Z,20.40
2018-05-29T00:46:54.468Z,20.10
2018-05-29T00:47:54.466Z,19.20
2018-05-29T00:48:54.464Z,20.30
2018-05-29T00:49:54.456Z,19.30
2018-05-29T00:50:54.455Z,18.70
2018-05-29T00:51:54.453Z,18.80
2018-05-29T00:52:54.455Z,19.20
2018-05-29T00:53:54.456Z,18.90
2018-05-29T00:54:54.449Z,19.60
2018-05-29T00:55:54.445Z,17.90
2018-05-29T00:56:54.443Z,18.40
2018-05-29T00:57:54.439Z,18.40
2018-05-29T00:58:54.437Z,18.00
2018-05-29T00:59:54.439Z,18.40
2018-05-29T01:00:54.434Z,18.20
2018-05-29T01:01:54.435Z,17.30
2018-05-29T01:02:54.431Z,17.30
2018-05-29T01:03:54.427Z,17.20
2018-05-29T01:04:54.428Z,17.90
2018-05-29T01:05:54.425Z,17.40
2018-05-29T01:06:54.425Z,17.00
2018-05-29T01:07:54.421Z,18.30
2018-05-29T01:08:54.420Z,17.00
2018-05-29T01:09:54.412Z,16.30
2018-05-29T01:10:54.417Z,16.60
2018-05-29T01:11:54.409Z,16.60
2018-05-29T01:12:54.410Z,15.90
2018-05-29T01:13:54.409Z,16.00
2018-05-29T01:14:54.404Z,16.50
2018-05-29T01:15:54.411Z,16.20
2018-05-29T01:16:54.400Z,16.20
2018-05-29T01:17:54.397Z,16.10
2018-05-29T01:18:54.398Z,16.10
2018-05-29T01:19:54.398Z,16.60
2018-05-29T01:20:54.396Z,15.70
2018-05-29T01:21:54.393Z,15.80
2018-05-29T01:22:54.387Z,16.10
2018-05-29T01:23:54.384Z,15.00
2018-05-29T01:24:54.418Z,15.40
2018-05-29T01:25:54.405Z,15.80
2018-05-29T01:26:54.380Z,15.60
2018-05-29T01:27:54.382Z,15.80
2018-05-29T01:28:54.375Z,15.30
2018-05-29T01:29:54.377Z,15.20
2018-05-29T01:30:54.379Z,15.50
2018-05-29T01:31:54.371Z,15.90
2018-05-29T01:32:54.365Z,15.30
2018-05-29T01:33:54.369Z,15.10
2018-05-29T01:34:54.365Z,14.60
2018-05-29T01:35:54.363Z,15.70
2018-05-29T01:36:54.361Z,15.00
2018-05-29T01:37:54.354Z,14.90
2018-05-29T01:38:54.355Z,14.70
2018-05-29T01:39:54.351Z,15.30
2018-05-29T01:40:54.351Z,14.70
2018-05-29T01:41:54.347Z,15.00
2018-05-29T01:42:54.349Z,15.30
2018-05-29T01:43:54.343Z,16.00
2018-05-29T01:44:54.345Z,15.30
2018-05-29T01:45:54.336Z,15.50
2018-05-29T01:46:54.335Z,15.90
2018-05-29T01:47:54.339Z,15.20
2018-05-29T01:48:54.333Z,15.20
2018-05-29T01:49:54.330Z,16.30
2018-05-29T01:50:54.325Z,15.90
2018-05-29T01:51:54.323Z,16.20
2018-05-29T01:52:54.323Z,15.90
2018-05-29T01:53:54.320Z,16.10
2018-05-29T01:54:54.317Z,16.60
2018-05-29T01:55:54.319Z,16.90
2018-05-29T01:56:54.317Z,16.60
2018-05-29T01:57:54.312Z,16.80
2018-05-29T01:58:54.317Z,16.70
2018-05-29T01:59:54.305Z,16.70
2018-05-29T02:00:54.313Z,17.30
2018-05-29T02:01:54.301Z,17.40
2018-05-29T02:02:54.302Z,16.70
2018-05-29T02:03:54.299Z,16.70
2018-05-29T02:04:54.314Z,17.10
2018-05-29T02:05:54.293Z,16.70
2018-05-29T02:06:54.294Z,16.50
2018-05-29T02:07:54.290Z,16.40
2018-05-29T02:08:54.289Z,17.30
2018-05-29T02:09:54.287Z,17.80
2018-05-29T02:10:54.300Z,18.40
2018-05-29T02:11:54.280Z,16.70
2018-05-29T02:12:54.276Z,17.20
2018-05-29T02:13:54.275Z,17.60
2018-05-29T02:14:54.271Z,16.80
2018-05-29T02:15:54.274Z,16.70
2018-05-29T02:16:54.272Z,17.10
2018-05-29T02:17:54.267Z,17.10
2018-05-29T02:18:54.266Z,17.60
2018-05-29T02:19:54.259Z,16.60
2018-05-29T02:20:54.256Z,17.10
2018-05-29T02:21:54.255Z,17.80
2018-05-29T02:22:54.252Z,17.20
2018-05-29T02:23:54.254Z,16.70
2018-05-29T02:24:54.252Z,17.30
2018-05-29T02:25:54.245Z,17.30
2018-05-29T02:26:54.245Z,17.70
2018-05-29T02:27:54.245Z,17.30
2018-05-29T02:28:54.239Z,19.20
2018-05-29T02:29:54.239Z,18.80
2018-05-29T02:30:54.236Z,18.20
2018-05-29T02:31:54.237Z,18.70
2018-05-29T02:32:54.261Z,18.50
2018-05-29T02:33:54.225Z,17.70
2018-05-29T02:34:54.224Z,17.70
2018-05-29T02:35:54.221Z,17.70
2018-05-29T02:36:54.224Z,19.10
2018-05-29T02:37:54.223Z,18.80
2018-05-29T02:38:54.219Z,18.40
2018-05-29T02:39:54.218Z,18.60
2018-05-29T02:40:54.212Z,18.10
2018-05-29T02:41:54.208Z,19.00
2018-05-29T02:42:54.207Z,19.60
2018-05-29T02:43:54.212Z,19.30
2018-05-29T02:44:54.201Z,18.80
2018-05-29T02:45:54.200Z,17.70
2018-05-29T02:46:54.199Z,18.70
2018-05-29T02:47:54.197Z,19.00
2018-05-29T02:48:54.204Z,19.60
2018-05-29T02:49:54.187Z,18.70
2018-05-29T02:50:54.189Z,19.50
2018-05-29T02:51:54.188Z,18.20
2018-05-29T02:52:54.187Z,19.80
2018-05-29T02:53:54.180Z,18.90
2018-05-29T02:54:54.174Z,19.50
2018-05-29T02:55:54.172Z,18.70
2018-05-29T02:56:54.172Z,18.90
2018-05-29T02:57:54.176Z,18.00
2018-05-29T02:58:54.168Z,18.70
2018-05-29T02:59:54.169Z,18.90
2018-05-29T03:00:54.161Z,19.10
2018-05-29T03:01:54.157Z,18.30
2018-05-29T03:02:54.154Z,17.50
2018-05-29T03:03:54.155Z,19.40
2018-05-29T03:04:54.153Z,19.50
2018-05-29T03:05:54.150Z,17.80
2018-05-29T03:06:54.146Z,18.90
2018-05-29T03:07:54.145Z,19.50
2018-05-29T03:08:54.140Z,20.70
2018-05-29T03:09:54.141Z,19.50
2018-05-29T03:10:54.134Z,19.90
2018-05-29T03:11:54.136Z,19.70
2018-05-29T03:12:54.133Z,19.40
2018-05-29T03:13:54.130Z,19.50
2018-05-29T03:14:54.128Z,19.70
2018-05-29T03:15:54.120Z,20.80
2018-05-29T03:16:54.120Z,21.10
2018-05-29T03:17:54.124Z,20.10
2018-05-29T03:18:54.118Z,20.90
2018-05-29T03:19:54.116Z,19.70
2018-05-29T03:20:54.148Z,21.20
2018-05-29T03:21:54.107Z,21.30
2018-05-29T03:22:54.103Z,21.10
2018-05-29T03:23:54.105Z,20.80
2018-05-29T03:24:54.099Z,21.10
2018-05-29T03:25:54.099Z,20.10
2018-05-29T03:26:54.099Z,21.40
2018-05-29T03:27:54.090Z,20.00
2018-05-29T03:28:54.095Z,21.40
2018-05-29T03:29:54.085Z,20.40
2018-05-29T03:30:54.084Z,21.30
2018-05-29T03:31:54.081Z,22.20
2018-05-29T03:32:54.085Z,20.80
2018-05-29T03:33:54.081Z,20.60
2018-05-29T03:34:54.078Z,20.30
2018-05-29T03:35:54.069Z,21.00
2018-05-29T03:36:54.069Z,20.00
2018-05-29T03:37:54.066Z,19.70
2018-05-29T03:38:54.064Z,20.60
2018-05-29T03:39:54.067Z,20.70
2018-05-29T03:40:54.060Z,21.00
2018-05-29T03:41:54.057Z,21.30
2018-05-29T03:42:54.059Z,20.50
2018-05-29T03:43:54.057Z,21.50
2018-05-29T03:44:54.057Z,22.00
2018-05-29T03:45:54.043Z,22.40
2018-05-29T03:46:54.052Z,21.00
2018-05-29T03:47:54.040Z,22.00
2018-05-29T03:48:54.042Z,21.70
2018-05-29T03:49:54.048Z,21.30
2018-05-29T03:50:54.039Z,21.10
2018-05-29T03:51:54.037Z,22.70
2018-05-29T03:52:54.029Z,21.90
2018-05-29T03:53:54.029Z,21.90
2018-05-29T03:54:54.040Z,22.80
2018-05-29T03:55:54.024Z,21.70
2018-05-29T03:56:54.019Z,21.80
2018-05-29T03:57:54.016Z,22.00
2018-05-29T03:58:54.012Z,22.20
2018-05-29T03:59:54.011Z,22.10
2018-05-29T04:00:54.007Z,21.60
2018-05-29T04:01:54.008Z,22.60
2018-05-29T04:02:54.004Z,22.20
2018-05-29T04:03:54.004Z,22.30
2018-05-29T04:04:53.996Z,21.80
2018-05-29T04:05:53.994Z,22.00
2018-05-29T04:06:53.990Z,21.40
2018-05-29T04:07:53.988Z,21.60
2018-05-29T04:08:53.989Z,21.80
2018-05-29T04:09:53.998Z,22.30
2018-05-29T04:10:53.984Z,21.50
2018-05-29T04:11:53.986Z,20.90
2018-05-29T04:12:53.975Z,21.80
2018-05-29T04:13:53.982Z,20.10
2018-05-29T04:14:53.974Z,21.60
2018-05-29T04:15:54.055Z,21.70
2018-05-29T04:16:53.996Z,21.60
2018-05-29T04:17:53.963Z,22.10
2018-05-29T04:18:53.958Z,21.40
2018-05-29T04:19:53.958Z,21.50
2018-05-29T04:20:53.962Z,22.30
2018-05-29T04:21:53.970Z,22.30
2018-05-29T04:22:53.954Z,22.30
2018-05-29T04:23:53.954Z,23.20
2018-05-29T04:24:53.954Z,22.30
2018-05-29T04:25:53.944Z,22.70
2018-05-29T04:26:53.942Z,20.80
2018-05-29T04:27:53.939Z,22.50
2018-05-29T04:28:53.942Z,21.80
2018-05-29T04:29:53.936Z,23.10
2018-05-29T04:30:53.932Z,22.20
2018-05-29T04:31:53.933Z,22.30
2018-05-29T04:32:53.928Z,23.20
2018-05-29T04:33:53.923Z,22.40
2018-05-29T04:34:53.922Z,23.30
2018-05-29T04:35:53.921Z,22.20
2018-05-29T04:36:53.917Z,22.40
2018-05-29T04:37:53.916Z,23.00
2018-05-29T04:38:53.912Z,22.30
2018-05-29T04:39:53.911Z,23.90
2018-05-29T04:40:53.907Z,22.80
2018-05-29T04:41:53.923Z,23.60
2018-05-29T04:42:53.903Z,22.20
2018-05-29T04:43:53.900Z,23.00
2018-05-29T04:44:53.899Z,22.70
2018-05-29T04:45:53.895Z,23.90
2018-05-29T04:46:53.891Z,22.60
2018-05-29T04:47:53.893Z,22.90
2018-05-29T04:48:53.891Z,22.20
2018-05-29T04:49:53.888Z,22.60
2018-05-29T04:50:53.882Z,21.90
2018-05-29T04:51:53.894Z,22.70
2018-05-29T04:52:53.881Z,22.10
2018-05-29T04:53:53.879Z,22.60
2018-05-29T04:54:53.875Z,21.70
2018-05-29T04:55:53.873Z,22.90
2018-05-29T04:56:53.868Z,21.70
2018-05-29T04:57:53.867Z,21.10
2018-05-29T04:58:53.863Z,22.30
2018-05-29T04:59:53.862Z,21.90
2018-05-29T05:00:53.856Z,21.30
2018-05-29T05:01:53.859Z,21.10
2018-05-29T05:02:53.853Z,22.40
2018-05-29T05:03:53.867Z,21.50
2018-05-29T05:04:53.852Z,22.10
2018-05-29T05:05:53.881Z,21.30
2018-05-29T05:06:53.848Z,21.50
2018-05-29T05:07:53.871Z,21.30
2018-05-29T05:08:53.841Z,22.30
2018-05-29T05:09:53.833Z,22.00
2018-05-29T05:10:53.837Z,21.80
2018-05-29T05:11:53.833Z,21.30
2018-05-29T05:12:53.834Z,20.70
2018-05-29T05:13:53.828Z,20.90
2018-05-29T05:14:53.827Z,21.10
2018-05-29T05:15:53.822Z,22.10
2018-05-29T05:16:53.821Z,20.90
2018-05-29T05:17:53.823Z,20.40
2018-05-29T05:18:53.819Z,21.20
2018-05-29T05:19:53.841Z,21.20
2018-05-29T05:20:53.817Z,20.80
2018-05-29T05:21:53.813Z,21.00
2018-05-29T05:22:53.812Z,20.00
2018-05-29T05:23:53.814Z,19.70
2018-05-29T05:24:53.808Z,20.60
2018-05-29T05:25:53.807Z,19.70
2018-05-29T05:26:53.803Z,19.30
2018-05-29T05:27:53.811Z,18.90
2018-05-29T05:28:53.804Z,18.90
2018-05-29T05:29:53.802Z,18.70
2018-05-29T05:30:53.801Z,18.50
2018-05-29T05:31:53.808Z,18.70
2018-05-29T05:32:53.801Z,17.70
2018-05-29T05:33:53.796Z,18.50
2018-05-29T05:34:53.806Z,17.20
2018-05-29T05:35:53.806Z,17.80
2018-05-29T05:36:53.791Z,17.20
2018-05-29T05:37:53.789Z,16.90
2018-05-29T05:38:53.792Z,17.20
2018-05-29T05:39:53.793Z,17.50
2018-05-29T05:40:53.796Z,18.00
2018-05-29T05:41:53.811Z,17.20
2018-05-29T05:42:53.799Z,16.70
2018-05-29T05:43:53.788Z,16.90
2018-05-29T05:44:53.795Z,18.20
2018-05-29T05:45:53.796Z,17.10
2018-05-29T05:46:53.808Z,17.80
2018-05-29T05:47:53.789Z,16.20
2018-05-29T05:48:53.793Z,17.00
2018-05-29T05:49:53.790Z,16.70
2018-05-29T05:50:53.859Z,17.20
2018-05-29T05:51:53.787Z,16.90
2018-05-29T05:52:53.787Z,16.50
2018-05-29T05:53:53.791Z,16.20
2018-05-29T05:54:53.791Z,25.70
2018-05-29T05:55:53.792Z,17.20
2018-05-29T05:56:53.799Z,16.10
2018-05-29T05:57:53.804Z,17.50
2018-05-29T05:58:53.810Z,16.00
2018-05-29T05:59:53.803Z,16.70
2018-05-29T06:00:53.798Z,15.90
2018-05-29T06:01:53.808Z,16.40
2018-05-29T06:02:53.820Z,16.10
2018-05-29T06:03:53.823Z,15.80
2018-05-29T06:04:53.802Z,15.90
2018-05-29T06:05:53.807Z,15.80
2018-05-29T06:06:53.816Z,16.70
2018-05-29T06:07:53.803Z,15.70
2018-05-29T06:08:53.813Z,15.70
2018-05-29T06:09:53.806Z,16.00
2018-05-29T06:10:53.807Z,15.30
2018-05-29T06:11:53.813Z,15.50
2018-05-29T06:12:53.820Z,15.40
2018-05-29T06:13:53.818Z,14.00
2018-05-29T06:14:53.824Z,14.00
2018-05-29T06:15:53.820Z,14.40
2018-05-29T06:16:53.824Z,14.60
2018-05-29T06:17:53.830Z,13.40
2018-05-29T06:18:53.832Z,14.40
2018-05-29T06:19:53.829Z,13.30
2018-05-29T06:20:53.840Z,13.60
2018-05-29T06:21:53.834Z,13.60
2018-05-29T06:22:53.837Z,13.30
2018-05-29T06:23:53.851Z,14.10
2018-05-29T06:24:53.842Z,13.70
2018-05-29T06:25:53.842Z,13.30
2018-05-29T06:26:53.848Z,14.50
2018-05-29T06:27:53.852Z,14.50
2018-05-29T06:28:53.870Z,13.70
2018-05-29T06:29:53.858Z,14.10
2018-05-29T06:30:53.860Z,14.30
2018-05-29T06:31:53.867Z,14.00
2018-05-29T06:32:53.866Z,13.80
2018-05-29T06:33:53.871Z,13.10
2018-05-29T06:34:53.871Z,13.80
2018-05-29T06:35:53.876Z,13.70
2018-05-29T06:36:53.879Z,13.80
2018-05-29T06:37:53.886Z,13.30
2018-05-29T06:38:53.884Z,12.60
2018-05-29T06:39:53.891Z,12.80
2018-05-29T06:40:53.891Z,11.80
2018-05-29T06:41:53.896Z,12.40
2018-05-29T06:42:53.907Z,11.80
2018-05-29T06:43:53.911Z,11.70
2018-05-29T06:44:53.983Z,11.70
2018-05-29T06:45:53.913Z,11.60
2018-05-29T06:46:53.917Z,11.50
2018-05-29T06:47:53.947Z,11.60
2018-05-29T06:48:53.936Z,11.20
2018-05-29T06:49:53.933Z,10.90
2018-05-29T06:50:53.941Z,11.60
2018-05-29T06:51:53.938Z,10.60
2018-05-29T06:52:53.943Z,11.70
2018-05-29T06:53:53.954Z,10.90
2018-05-29T06:54:53.963Z,10.70
2018-05-29T06:55:53.964Z,10.90
2018-05-29T06:56:53.964Z,11.60
2018-05-29T06:57:53.970Z,11.10
2018-05-29T06:58:53.976Z,10.90
2018-05-29T06:59:53.981Z,11.20
2018-05-29T07:00:53.986Z,12.10
2018-05-29T07:01:53.989Z,10.60
2018-05-29T07:02:53.996Z,10.70
2018-05-29T07:03:54.063Z,10.90
2018-05-29T07:04:54.010Z,10.80
2018-05-29T07:05:54.037Z,10.90
2018-05-29T07:06:54.022Z,10.30
2018-05-29T07:07:54.021Z,11.50
2018-05-29T07:08:54.034Z,12.20
2018-05-29T07:09:54.031Z,10.40
2018-05-29T07:10:54.047Z,10.10
2018-05-29T07:11:54.047Z,9.60
2018-05-29T07:12:54.049Z,10.10
2018-05-29T07:13:54.058Z,9.60
2018-05-29T07:14:54.066Z,9.30
2018-05-29T07:15:54.067Z,9.60
2018-05-29T07:16:54.077Z,9.20
2018-05-29T07:17:54.083Z,9.40
2018-05-29T07:18:54.090Z,9.20
2018-05-29T07:19:54.099Z,9.00
2018-05-29T07:20:54.099Z,9.10
2018-05-29T07:21:54.106Z,9.60
2018-05-29T07:22:54.109Z,8.90
2018-05-29T07:23:54.116Z,8.80
2018-05-29T07:24:54.127Z,8.40
2018-05-29T07:25:54.131Z,9.00
2018-05-29T07:26:54.134Z,8.60
2018-05-29T07:27:54.143Z,8.40
2018-05-29T07:28:54.150Z,8.70
2018-05-29T07:29:54.159Z,8.80
2018-05-29T07:30:54.160Z,9.00
2018-05-29T07:31:54.178Z,8.40
2018-05-29T07:32:54.201Z,8.50
2018-05-29T07:33:54.179Z,8.80
2018-05-29T07:34:54.186Z,8.40
2018-05-29T07:35:54.190Z,9.20
2018-05-29T07:36:54.200Z,8.90
2018-05-29T07:37:54.207Z,9.10
2018-05-29T07:38:54.218Z,9.10
2018-05-29T07:39:54.220Z,9.00
2018-05-29T07:40:54.225Z,8.70
2018-05-29T07:41:54.231Z,8.40
2018-05-29T07:42:54.240Z,8.40
2018-05-29T07:43:54.248Z,8.00
2018-05-29T07:44:54.253Z,8.90
2018-05-29T07:45:54.258Z,8.40
2018-05-29T07:46:54.270Z,8.10
2018-05-29T07:47:54.278Z,8.40
2018-05-29T07:48:54.309Z,8.70
2018-05-29T07:49:54.289Z,8.40
2018-05-29T07:50:54.295Z,9.00
2018-05-29T07:51:54.309Z,8.40
2018-05-29T07:52:54.313Z,7.90
2018-05-29T07:53:54.316Z,8.80
2018-05-29T07:54:54.325Z,8.40
2018-05-29T07:55:54.330Z,8.60
2018-05-29T07:56:54.338Z,8.50
2018-05-29T07:57:54.346Z,8.80
2018-05-29T07:58:54.408Z,8.70
2018-05-29T07:59:54.359Z,8.50
2018-05-29T08:00:54.408Z,8.90
2018-05-29T08:01:54.398Z,8.00
2018-05-29T08:02:54.383Z,8.50
2018-05-29T08:03:54.410Z,8.30
2018-05-29T08:04:54.397Z,9.20
2018-05-29T08:05:54.417Z,8.50
2018-05-29T08:06:55.051Z,7.80
2018-05-29T08:07:54.425Z,8.60
2018-05-29T08:08:54.460Z,8.40
2018-05-29T08:09:54.439Z,8.50
2018-05-29T08:10:54.448Z,8.50
2018-05-29T08:11:54.456Z,8.80
2018-05-29T08:12:54.467Z,8.70
2018-05-29T08:13:54.476Z,8.90
2018-05-29T08:14:54.482Z,8.10
2018-05-29T08:15:54.484Z,9.10
2018-05-29T08:16:54.492Z,8.80
2018-05-29T08:17:54.500Z,8.20
2018-05-29T08:18:54.511Z,9.20
2018-05-29T08:19:54.526Z,8.60
2018-05-29T08:20:54.528Z,9.10
2018-05-29T08:21:54.533Z,8.60
2018-05-29T08:22:54.546Z,8.10
2018-05-29T08:23:54.549Z,8.20
2018-05-29T08:24:54.561Z,7.80
2018-05-29T08:25:54.572Z,8.10
2018-05-29T08:26:54.579Z,8.20
2018-05-29T08:27:54.586Z,8.10
2018-05-29T08:28:54.596Z,8.50
2018-05-29T08:29:54.604Z,8.10
2018-05-29T08:30:54.609Z,8.50
2018-05-29T08:31:54.625Z,8.40
2018-05-29T08:32:54.632Z,8.40
2018-05-29T08:33:54.642Z,9.00
2018-05-29T08:34:54.658Z,7.90
2018-05-29T08:35:54.661Z,7.40
2018-05-29T08:36:54.667Z,8.50
2018-05-29T08:37:54.670Z,7.90
2018-05-29T08:38:54.682Z,7.60
2018-05-29T08:39:54.695Z,8.30
2018-05-29T08:40:54.708Z,7.50
2018-05-29T08:41:54.713Z,8.20
2018-05-29T08:42:54.722Z,8.30
2018-05-29T08:43:54.728Z,8.50
2018-05-29T08:44:54.740Z,8.60
2018-05-29T08:45:54.747Z,8.30
2018-05-29T08:46:54.776Z,8.10
2018-05-29T08:47:54.767Z,8.90
2018-05-29T08:48:54.782Z,8.30
2018-05-29T08:49:54.787Z,8.30
2018-05-29T08:50:54.797Z,7.70
2018-05-29T08:51:54.804Z,8.70
2018-05-29T08:52:54.812Z,7.50
2018-05-29T08:53:54.825Z,7.90
2018-05-29T08:54:54.835Z,7.30
2018-05-29T08:55:54.845Z,7.80
2018-05-29T08:56:54.853Z,8.00
2018-05-29T08:57:54.861Z,7.80
2018-05-29T08:58:54.873Z,7.40
2018-05-29T08:59:54.886Z,7.50
2018-05-29T09:00:54.895Z,7.30
2018-05-29T09:01:54.904Z,8.20
2018-05-29T09:02:54.915Z,7.90
2018-05-29T09:03:54.966Z,7.80
2018-05-29T09:04:54.932Z,7.10
2018-05-29T09:05:54.941Z,6.80
2018-05-29T09:06:54.951Z,7.20
2018-05-29T09:07:54.965Z,7.80
2018-05-29T09:08:54.974Z,7.80
2018-05-29T09:09:54.982Z,7.00
2018-05-29T09:10:54.991Z,7.50
2018-05-29T09:11:55.048Z,7.30
2018-05-29T09:12:55.012Z,8.20
2018-05-29T09:13:55.031Z,7.60
2018-05-29T09:14:55.076Z,7.20
2018-05-29T09:15:55.043Z,7.10
2018-05-29T09:16:55.056Z,6.90
2018-05-29T09:17:55.061Z,7.10
2018-05-29T09:18:55.076Z,6.90
2018-05-29T09:19:55.088Z,6.90
2018-05-29T09:20:55.100Z,7.00
2018-05-29T09:21:55.105Z,6.70
2018-05-29T09:22:55.119Z,6.90
2018-05-29T09:23:55.128Z,6.80
2018-05-29T09:24:55.137Z,6.50
2018-05-29T09:25:55.159Z,5.90
2018-05-29T09:26:55.161Z,6.40
2018-05-29T09:27:55.171Z,6.50
2018-05-29T09:28:55.181Z,6.00
2018-05-29T09:29:55.218Z,5.90
2018-05-29T09:30:55.204Z,5.90
2018-05-29T09:31:55.245Z,6.10
2018-05-29T09:32:55.226Z,6.10
2018-05-29T09:33:55.236Z,5.80
2018-05-29T09:34:55.243Z,5.50
2018-05-29T09:35:55.260Z,5.30
2018-05-29T09:36:55.271Z,5.50
2018-05-29T09:37:55.282Z,5.20
2018-05-29T09:38:55.287Z,5.60
2018-05-29T09:39:55.302Z,5.30
2018-05-29T09:40:55.310Z,5.40
2018-05-29T09:41:55.325Z,5.60
2018-05-29T09:42:55.335Z,5.60
2018-05-29T09:43:55.344Z,6.00
2018-05-29T09:44:55.355Z,5.10
2018-05-29T09:45:55.441Z,5.20
2018-05-29T09:46:55.405Z,6.00
2018-05-29T09:47:55.385Z,5.70
2018-05-29T09:48:55.393Z,5.50
2018-05-29T09:49:55.407Z,5.80
2018-05-29T09:50:55.417Z,5.80
2018-05-29T09:51:55.429Z,6.20
2018-05-29T09:52:55.497Z,5.90
2018-05-29T09:53:55.448Z,5.90
2018-05-29T09:54:55.464Z,5.90
2018-05-29T09:55:55.471Z,5.90
2018-05-29T09:56:55.484Z,5.90
2018-05-29T09:57:55.494Z,5.90
2018-05-29T09:58:55.504Z,5.70
2018-05-29T09:59:55.510Z,5.90
2018-05-29T10:00:55.526Z,6.10
2018-05-29T10:01:55.533Z,6.00
2018-05-29T10:02:55.544Z,6.10
2018-05-29T10:03:55.560Z,5.80
2018-05-29T10:04:55.564Z,6.40
2018-05-29T10:05:55.573Z,5.70
2018-05-29T10:06:55.600Z,5.80
2018-05-29T10:07:55.598Z,5.70
2018-05-29T10:08:55.621Z,6.00
2018-05-29T10:09:55.612Z,5.90
2018-05-29T10:10:55.627Z,5.90
2018-05-29T10:11:55.633Z,6.60
2018-05-29T10:12:55.646Z,6.40
2018-05-29T10:13:55.659Z,6.40
2018-05-29T10:14:55.666Z,6.40
2018-05-29T10:15:55.677Z,6.20
2018-05-29T10:16:55.692Z,6.40
2018-05-29T10:17:55.695Z,6.40
2018-05-29T10:18:55.706Z,6.20
2018-05-29T10:19:55.714Z,6.10
2018-05-29T10:20:55.726Z,6.30
2018-05-29T10:21:55.740Z,6.20
2018-05-29T10:22:55.748Z,6.20
2018-05-29T10:23:55.765Z,6.40
2018-05-29T10:24:55.770Z,6.70
2018-05-29T10:25:55.787Z,6.40
2018-05-29T10:26:55.788Z,6.70
2018-05-29T10:27:55.798Z,7.00
2018-05-29T10:28:55.806Z,6.60
2018-05-29T10:29:55.815Z,6.60
2018-05-29T10:30:55.888Z,6.60
2018-05-29T10:31:55.849Z,7.00
2018-05-29T10:32:55.854Z,6.70
2018-05-29T10:33:55.855Z,6.60
2018-05-29T10:34:55.869Z,6.70
2018-05-29T10:35:55.876Z,6.80
2018-05-29T10:36:55.890Z,7.20
2018-05-29T10:37:55.894Z,6.40
2018-05-29T10:38:55.909Z,6.60
2018-05-29T10:39:55.925Z,7.30
2018-05-29T10:40:55.927Z,6.60
2018-05-29T10:41:55.935Z,6.60
2018-05-29T10:42:55.949Z,6.20
2018-05-29T10:43:55.958Z,6.50
2018-05-29T10:44:55.967Z,7.00
2018-05-29T10:45:55.981Z,6.50
2018-05-29T10:46:55.990Z,6.90
2018-05-29T10:47:55.996Z,6.40
2018-05-29T10:48:56.025Z,6.90
2018-05-29T10:49:56.017Z,6.80
2018-05-29T10:50:56.027Z,7.20
2018-05-29T10:51:56.039Z,6.30
2018-05-29T10:52:56.047Z,6.50
2018-05-29T10:53:56.062Z,6.90
2018-05-29T10:54:56.066Z,6.70
2018-05-29T10:55:56.081Z,6.50
2018-05-29T10:56:56.094Z,6.40
2018-05-29T10:57:56.103Z,6.50
2018-05-29T10:58:56.118Z,6.30
2018-05-29T10:59:56.151Z,6.40
2018-05-29T11:00:56.139Z,6.60
2018-05-29T11:01:56.148Z,6.50
2018-05-29T11:02:56.153Z,6.40
2018-05-29T11:03:56.173Z,6.30
2018-05-29T11:04:56.176Z,6.30
2018-05-29T11:05:56.183Z,6.60
2018-05-29T11:06:56.251Z,6.50
2018-05-29T11:07:56.207Z,6.70
2018-05-29T11:08:56.215Z,6.80
2018-05-29T11:09:56.230Z,6.10
2018-05-29T11:10:56.237Z,6.30
2018-05-29T11:11:56.256Z,6.40
2018-05-29T11:12:56.258Z,6.80
2018-05-29T11:13:56.273Z,6.40
2018-05-29T11:14:56.281Z,6.40
2018-05-29T11:15:56.291Z,6.90
2018-05-29T11:16:56.301Z,6.50
2018-05-29T11:17:56.316Z,6.30
2018-05-29T11:18:56.329Z,6.80
2018-05-29T11:19:56.335Z,6.20
2018-05-29T11:20:56.350Z,6.30
2018-05-29T11:21:56.360Z,6.30
2018-05-29T11:22:56.366Z,6.70
2018-05-29T11:23:56.378Z,6.70
2018-05-29T11:24:56.391Z,6.10
2018-05-29T11:25:56.405Z,6.90
2018-05-29T11:26:56.423Z,6.40
2018-05-29T11:27:56.419Z,6.40
2018-05-29T11:28:56.433Z,6.70
2018-05-29T11:29:56.443Z,6.30
2018-05-29T11:30:56.457Z,6.60
2018-05-29T11:31:56.467Z,6.40
2018-05-29T11:32:56.475Z,6.60
2018-05-29T11:33:56.492Z,7.10
2018-05-29T11:34:56.499Z,6.50
2018-05-29T11:35:56.512Z,6.60
2018-05-29T11:36:56.595Z,6.70
2018-05-29T11:37:56.529Z,6.70
2018-05-29T11:38:56.544Z,7.00
2018-05-29T11:39:56.562Z,6.90
2018-05-29T11:40:56.566Z,6.50
2018-05-29T11:41:56.579Z,6.80
2018-05-29T11:42:56.586Z,6.90
2018-05-29T11:43:56.597Z,6.80
2018-05-29T11:44:56.610Z,7.10
2018-05-29T11:45:56.623Z,7.10
2018-05-29T11:46:56.627Z,6.90
2018-05-29T11:47:56.645Z,6.70
2018-05-29T11:48:56.648Z,6.50
2018-05-29T11:49:56.657Z,6.40
2018-05-29T11:50:56.669Z,7.20
2018-05-29T11:51:56.681Z,6.80
2018-05-29T11:52:56.696Z,6.50
2018-05-29T11:53:56.706Z,6.60
2018-05-29T11:54:56.770Z,6.90
2018-05-29T11:55:56.753Z,7.30
2018-05-29T11:56:56.733Z,6.90
2018-05-29T11:57:56.747Z,7.10
2018-05-29T11:58:56.759Z,7.40
2018-05-29T11:59:56.766Z,7.10
2018-05-29T12:00:56.780Z,6.90
2018-05-29T12:01:56.785Z,7.60
2018-05-29T12:02:56.791Z,7.00
2018-05-29T12:03:56.801Z,7.00
2018-05-29T12:04:56.810Z,6.90
2018-05-29T12:05:56.821Z,7.30
2018-05-29T12:06:56.834Z,7.00
2018-05-29T12:07:56.842Z,7.10
2018-05-29T12:08:56.848Z,7.40
2018-05-29T12:09:56.858Z,6.90
2018-05-29T12:10:56.894Z,7.10
2018-05-29T12:11:56.881Z,6.70
2018-05-29T12:12:56.893Z,7.00
2018-05-29T12:13:56.899Z,6.60
2018-05-29T12:14:56.911Z,7.40
2018-05-29T12:15:56.919Z,7.60
2018-05-29T12:16:57.002Z,7.80
2018-05-29T12:17:56.942Z,7.50
2018-05-29T12:18:56.956Z,7.90
2018-05-29T12:19:56.956Z,7.70
2018-05-29T12:20:56.968Z,7.40
2018-05-29T12:21:56.979Z,7.20
2018-05-29T12:22:56.983Z,7.50
2018-05-29T12:23:56.994Z,7.90
2018-05-29T12:24:57.004Z,7.90
2018-05-29T12:25:57.014Z,7.80
2018-05-29T12:26:57.025Z,8.30
2018-05-29T12:27:57.032Z,8.00
2018-05-29T12:28:57.042Z,7.80
2018-05-29T12:29:57.046Z,7.40
2018-05-29T12:30:57.054Z,8.00
2018-05-29T12:31:57.063Z,7.90
2018-05-29T12:32:57.079Z,8.70
2018-05-29T12:33:57.086Z,8.80
2018-05-29T12:34:57.091Z,8.20
2018-05-29T12:35:57.098Z,8.10
2018-05-29T12:36:57.105Z,8.70
2018-05-29T12:37:57.112Z,8.60
2018-05-29T12:38:57.124Z,8.10
2018-05-29T12:39:57.132Z,9.00
2018-05-29T12:40:57.141Z,8.60
2018-05-29T12:41:57.141Z,8.30
2018-05-29T12:42:57.155Z,8.60
2018-05-29T12:43:57.157Z,8.80
2018-05-29T12:44:57.165Z,8.90
2018-05-29T12:45:57.178Z,8.90
2018-05-29T12:46:57.177Z,9.80
2018-05-29T12:47:57.185Z,8.60
2018-05-29T12:48:57.199Z,9.70
2018-05-29T12:49:57.199Z,9.90
2018-05-29T12:50:57.212Z,9.50
2018-05-29T12:51:57.213Z,10.00
2018-05-29T12:52:57.238Z,9.30
2018-05-29T12:53:57.235Z,8.50
2018-05-29T12:54:57.233Z,9.70
2018-05-29T12:55:57.254Z,9.00
2018-05-29T12:56:57.249Z,8.60
2018-05-29T12:57:57.256Z,8.90
2018-05-29T12:58:57.265Z,9.20
2018-05-29T12:59:57.268Z,9.70
2018-05-29T13:00:57.273Z,9.50
2018-05-29T13:01:57.278Z,9.20
2018-05-29T13:02:57.286Z,9.20
2018-05-29T13:03:57.292Z,9.80
2018-05-29T13:04:57.297Z,9.00