createdAt,value
2023-02-01T00:01:45.316Z,23.52
2023-02-01T00:04:11.638Z,23.50
2023-02-01T00:06:37.986Z,23.46
2023-02-01T00:09:04.340Z,23.45
2023-02-01T00:11:30.666Z,23.43
2023-02-01T00:13:57.131Z,23.39
2023-02-01T00:16:24.266Z,23.38
2023-02-01T00:18:51.891Z,23.39
2023-02-01T00:21:18.840Z,23.37
2023-02-01T00:23:45.194Z,23.34
2023-02-01T00:26:13.855Z,23.35
2023-02-01T00:28:40.243Z,23.31
2023-02-01T00:31:06.691Z,23.29
2023-02-01T00:33:33.079Z,23.29
2023-02-01T00:36:03.505Z,23.25
2023-02-01T00:38:29.842Z,23.24
2023-02-01T00:40:56.189Z,23.20
2023-02-01T00:43:22.516Z,23.16
2023-02-01T00:45:48.854Z,23.14
2023-02-01T00:48:15.183Z,23.12
2023-02-01T00:50:44.317Z,23.09
2023-02-01T00:53:11.053Z,23.06
2023-02-01T00:55:37.378Z,23.03
2023-02-01T00:58:04.433Z,23.01
2023-02-01T01:00:30.804Z,23.00
2023-02-01T01:02:57.197Z,22.97
2023-02-01T01:05:23.623Z,22.94
2023-02-01T01:07:49.952Z,22.92
2023-02-01T01:10:16.589Z,22.89
2023-02-01T01:12:42.939Z,22.89
2023-02-01T01:15:09.435Z,22.88
2023-02-01T01:17:35.779Z,22.85
2023-02-01T01:20:02.153Z,22.83
2023-02-01T01:22:28.511Z,22.83
2023-02-01T01:24:54.835Z,22.80
2023-02-01T01:27:24.510Z,22.80
2023-02-01T01:29:50.931Z,22.78
2023-02-01T01:32:17.268Z,22.77
2023-02-01T01:34:43.620Z,22.76
2023-02-01T01:37:10.034Z,22.74
2023-02-01T01:39:36.345Z,22.71
2023-02-01T01:42:02.838Z,22.67
2023-02-01T01:44:47.839Z,22.65
2023-02-01T01:47:14.820Z,22.59
2023-02-01T01:49:41.146Z,22.59
2023-02-01T01:52:07.550Z,22.57
2023-02-01T01:54:35.573Z,22.55
2023-02-01T01:57:02.907Z,22.56
2023-02-01T01:59:29.229Z,22.58
2023-02-01T02:01:55.566Z,22.57
2023-02-01T02:04:21.968Z,22.58
2023-02-01T02:06:53.011Z,22.56
2023-02-01T02:09:19.326Z,22.56
2023-02-01T02:11:45.635Z,22.56
2023-02-01T02:14:12.664Z,22.55
2023-02-01T02:17:00.092Z,22.55
2023-02-01T02:20:02.038Z,22.51
2023-02-01T02:22:46.399Z,22.50
2023-02-01T02:25:23.973Z,22.49
2023-02-01T02:28:00.361Z,22.50
2023-02-01T02:30:35.178Z,22.47
2023-02-01T02:33:01.447Z,22.47
2023-02-01T02:35:32.017Z,22.44
2023-02-01T02:38:04.471Z,22.42
2023-02-01T02:40:34.458Z,22.38
2023-02-01T02:43:27.945Z,22.37
2023-02-01T02:46:14.606Z,22.34
2023-02-01T02:48:47.733Z,22.30
2023-02-01T02:51:34.326Z,22.29
2023-02-01T02:54:32.116Z,22.26
2023-02-01T02:57:17.133Z,22.22
2023-02-01T03:00:02.742Z,22.19
2023-02-01T03:02:47.929Z,22.18
2023-02-01T03:07:43.550Z,22.24
2023-02-01T03:10:11.560Z,22.25
2023-02-01T03:12:56.307Z,22.26
2023-02-01T03:15:34.916Z,22.24
2023-02-01T03:18:01.943Z,22.24
2023-02-01T03:20:28.251Z,22.22
2023-02-01T03:22:54.576Z,22.22
2023-02-01T03:25:26.496Z,22.21
2023-02-01T03:27:57.592Z,22.18
2023-02-01T03:30:26.795Z,22.17
2023-02-01T03:33:01.142Z,22.07
2023-02-01T03:35:34.617Z,22.04
2023-02-01T03:38:14.057Z,22.10
2023-02-01T03:40:50.460Z,22.15
2023-02-01T03:43:18.204Z,22.14
2023-02-01T03:45:45.222Z,22.17
2023-02-01T03:48:11.828Z,22.16
2023-02-01T03:50:38.915Z,22.16
2023-02-01T03:53:06.731Z,22.13
2023-02-01T03:55:33.058Z,22.12
2023-02-01T03:58:03.874Z,22.11
2023-02-01T04:00:30.295Z,22.11
2023-02-01T04:02:56.707Z,22.08
2023-02-01T04:05:23.048Z,22.06
2023-02-01T04:07:49.412Z,22.07
2023-02-01T04:10:18.681Z,22.05
2023-02-01T04:12:46.126Z,22.05
2023-02-01T04:15:12.442Z,22.08
2023-02-01T04:20:05.611Z,22.06
2023-02-01T04:22:31.926Z,22.04
2023-02-01T04:24:58.283Z,22.04
2023-02-01T04:29:52.648Z,22.01
2023-02-01T04:32:18.995Z,22.01
2023-02-01T04:34:45.304Z,22.00
2023-02-01T04:37:11.703Z,21.98
2023-02-01T04:39:38.058Z,21.97
2023-02-01T04:42:04.446Z,21.95
2023-02-01T04:44:30.778Z,21.91
2023-02-01T04:46:57.097Z,21.89
2023-02-01T04:49:23.492Z,21.88
2023-02-01T04:51:49.780Z,21.87
2023-02-01T04:54:16.120Z,21.87
2023-02-01T04:56:42.425Z,21.86
2023-02-01T04:59:08.734Z,21.86
2023-02-01T05:01:35.150Z,21.84
2023-02-01T05:04:01.473Z,21.84
2023-02-01T05:06:27.783Z,21.78
2023-02-01T05:08:54.141Z,21.79
2023-02-01T05:11:38.948Z,21.78
2023-02-01T05:14:05.289Z,21.76
2023-02-01T05:16:31.612Z,21.75
2023-02-01T05:18:57.929Z,21.74
2023-02-01T05:21:24.331Z,21.75
2023-02-01T05:24:09.543Z,21.76
2023-02-01T05:26:35.865Z,21.77
2023-02-01T05:29:02.205Z,21.78
2023-02-01T05:31:28.816Z,21.78
2023-02-01T05:33:55.232Z,21.78
2023-02-01T05:36:21.543Z,21.75
2023-02-01T05:38:47.889Z,21.74
2023-02-01T05:41:14.197Z,21.73
2023-02-01T05:43:40.510Z,21.73
2023-02-01T05:46:06.913Z,21.71
2023-02-01T05:48:33.592Z,21.69
2023-02-01T05:50:59.898Z,21.67
2023-02-01T05:53:26.224Z,21.65
2023-02-01T05:55:52.539Z,21.64
2023-02-01T05:58:18.932Z,21.63
2023-02-01T06:00:45.268Z,21.61
2023-02-01T06:03:11.582Z,21.59
2023-02-01T06:05:38.040Z,21.60
2023-02-01T06:08:04.452Z,21.59
2023-02-01T06:10:31.015Z,21.58
2023-02-01T06:12:57.328Z,21.59
2023-02-01T06:15:23.643Z,21.57
2023-02-01T06:17:49.955Z,21.53
2023-02-01T06:20:16.595Z,21.49
2023-02-01T06:22:42.930Z,21.49
2023-02-01T06:25:09.794Z,21.51
2023-02-01T06:27:36.667Z,21.50
2023-02-01T06:30:03.636Z,21.50
2023-02-01T06:32:29.961Z,21.50
2023-02-01T06:34:56.903Z,21.49
2023-02-01T06:37:23.985Z,21.50
2023-02-01T06:39:50.307Z,21.44
2023-02-01T06:42:16.863Z,21.50
2023-02-01T06:44:43.175Z,21.50
2023-02-01T06:47:09.527Z,21.50
2023-02-01T06:49:35.874Z,21.50
2023-02-01T06:52:02.460Z,21.48
2023-02-01T06:54:28.979Z,21.48
2023-02-01T06:56:55.363Z,21.48
2023-02-01T06:59:21.733Z,21.47
2023-02-01T07:01:48.051Z,21.46
2023-02-01T07:04:14.389Z,21.45
2023-02-01T07:06:40.752Z,21.45
2023-02-01T07:09:07.274Z,21.43
2023-02-01T07:11:33.646Z,21.43
2023-02-01T07:14:00.134Z,21.37
2023-02-01T07:16:26.503Z,21.42
2023-02-01T07:18:52.994Z,21.38
2023-02-01T07:21:19.574Z,21.41
2023-02-01T07:23:45.926Z,21.39
2023-02-01T07:26:15.901Z,21.39
2023-02-01T07:28:42.269Z,21.40
2023-02-01T07:31:09.766Z,21.37
2023-02-01T07:33:36.147Z,21.36
2023-02-01T07:36:03.336Z,21.33
2023-02-01T07:38:29.661Z,21.32
2023-02-01T07:41:02.382Z,21.33
2023-02-01T07:43:28.846Z,21.33
2023-02-01T07:45:55.603Z,21.35
2023-02-01T07:48:22.202Z,21.44
2023-02-01T07:50:48.642Z,21.58
2023-02-01T07:53:14.951Z,21.76
2023-02-01T07:55:41.487Z,21.83
2023-02-01T07:58:07.795Z,21.90
2023-02-01T08:00:53.320Z,21.98
2023-02-01T08:03:19.659Z,22.02
2023-02-01T08:05:45.975Z,22.00
2023-02-01T08:08:12.370Z,22.03
2023-02-01T08:10:38.726Z,22.09
2023-02-01T08:13:05.052Z,22.11
2023-02-01T08:15:31.362Z,22.16
2023-02-01T08:17:58.312Z,22.10
2023-02-01T08:20:25.172Z,22.03
2023-02-01T08:22:54.272Z,22.03
2023-02-01T08:25:21.193Z,21.98
2023-02-01T08:27:47.510Z,22.00
2023-02-01T08:30:14.083Z,21.95
2023-02-01T08:32:40.439Z,21.94
2023-02-01T08:35:06.791Z,21.93
2023-02-01T08:37:33.163Z,21.97
2023-02-01T08:39:59.475Z,21.82
2023-02-01T08:42:44.870Z,21.77
2023-02-01T08:45:11.183Z,21.77
2023-02-01T08:47:37.569Z,21.74
2023-02-01T08:50:04.000Z,21.71
2023-02-01T08:52:30.533Z,21.68
2023-02-01T08:54:57.087Z,21.69
2023-02-01T08:57:23.451Z,21.69
2023-02-01T08:59:49.773Z,21.74
2023-02-01T09:02:16.445Z,21.77
2023-02-01T09:04:42.912Z,21.78
2023-02-01T09:07:09.658Z,21.78
2023-02-01T09:09:36.206Z,21.86
2023-02-01T09:12:03.046Z,21.90
2023-02-01T09:14:29.373Z,21.90
2023-02-01T09:16:55.707Z,21.90
2023-02-01T09:19:26.253Z,21.93
2023-02-01T09:21:53.008Z,21.93
2023-02-01T09:24:19.431Z,21.97
2023-02-01T09:26:45.791Z,21.95
2023-02-01T09:29:12.277Z,21.90
2023-02-01T09:31:41.959Z,21.93
2023-02-01T09:34:12.419Z,21.92
2023-02-01T09:36:41.974Z,21.92
2023-02-01T09:39:08.273Z,21.90
2023-02-01T09:41:43.955Z,21.89
2023-02-01T09:44:25.572Z,21.89
2023-02-01T09:46:55.671Z,21.88
2023-02-01T09:49:23.538Z,21.83
2023-02-01T09:51:50.634Z,21.80
2023-02-01T09:54:18.200Z,21.85
2023-02-01T09:56:53.404Z,21.82
2023-02-01T09:59:19.664Z,21.79
2023-02-01T10:01:46.048Z,21.78
2023-02-01T10:04:13.292Z,21.75
2023-02-01T10:06:42.351Z,21.72
2023-02-01T10:09:11.579Z,21.72
2023-02-01T10:11:56.807Z,21.73
2023-02-01T10:14:29.281Z,21.79
2023-02-01T10:17:11.068Z,21.84
2023-02-01T10:19:57.162Z,21.84
2023-02-01T10:22:55.754Z,21.82
2023-02-01T10:25:32.378Z,21.82
2023-02-01T10:27:58.700Z,21.87
2023-02-01T10:30:26.246Z,21.81
2023-02-01T10:32:56.718Z,21.78
2023-02-01T10:35:24.699Z,21.95
2023-02-01T10:37:51.614Z,21.90
2023-02-01T10:40:20.748Z,22.11
2023-02-01T10:42:47.661Z,22.30
2023-02-01T10:45:14.636Z,22.39
2023-02-01T10:47:40.951Z,22.52
2023-02-01T10:50:19.496Z,22.59
2023-02-01T10:53:07.538Z,22.73
2023-02-01T10:55:40.086Z,22.88
2023-02-01T10:58:09.227Z,22.96
2023-02-01T11:00:43.817Z,23.05
2023-02-01T11:03:36.587Z,23.16
2023-02-01T11:06:04.090Z,23.13
2023-02-01T11:11:00.707Z,23.41
2023-02-01T11:13:29.192Z,23.37
2023-02-01T11:15:57.082Z,23.58
2023-02-01T11:18:27.722Z,23.71
2023-02-01T11:20:55.906Z,23.85
2023-02-01T11:23:26.164Z,23.93
2023-02-01T11:25:56.217Z,24.03
2023-02-01T11:28:23.921Z,24.15
2023-02-01T11:30:50.313Z,24.20
2023-02-01T11:33:17.728Z,24.30
2023-02-01T11:35:45.210Z,24.31
2023-02-01T11:38:12.920Z,24.37
2023-02-01T11:40:39.246Z,24.43
2023-02-01T11:43:09.714Z,24.46
2023-02-01T11:45:38.559Z,24.49
2023-02-01T11:48:10.137Z,24.55
2023-02-01T11:50:58.429Z,24.53
2023-02-01T11:53:43.738Z,24.54
2023-02-01T11:56:12.939Z,24.57
2023-02-01T11:58:56.271Z,24.54
2023-02-01T12:01:27.421Z,24.53
2023-02-01T12:04:03.146Z,24.28
2023-02-01T12:06:46.039Z,23.95
2023-02-01T12:09:22.807Z,24.18
2023-02-01T12:11:52.910Z,24.35
2023-02-01T12:14:28.460Z,24.40
2023-02-01T12:16:58.481Z,24.42
2023-02-01T12:19:29.432Z,24.43
2023-02-01T12:21:57.647Z,24.43
2023-02-01T12:24:31.693Z,24.44
2023-02-01T12:26:57.964Z,24.44
2023-02-01T12:29:27.275Z,24.42
2023-02-01T12:31:57.682Z,24.43
2023-02-01T12:34:42.943Z,24.44
2023-02-01T12:37:19.284Z,24.40
2023-02-01T12:40:04.655Z,24.41
2023-02-01T12:42:35.480Z,24.42
2023-02-01T12:45:21.822Z,24.39
2023-02-01T12:47:58.913Z,24.38
2023-02-01T12:50:26.730Z,24.37
2023-02-01T12:52:53.616Z,24.36
2023-02-01T12:55:24.026Z,24.37
2023-02-01T12:57:51.410Z,24.36
2023-02-01T13:00:26.871Z,24.36
2023-02-01T13:03:12.478Z,24.35
2023-02-01T13:05:44.893Z,24.35
2023-02-01T13:08:12.480Z,24.33
2023-02-01T13:10:40.427Z,24.35
2023-02-01T13:13:15.920Z,24.30
2023-02-01T13:16:05.515Z,24.27
2023-02-01T13:18:33.925Z,24.18
2023-02-01T13:21:03.843Z,24.23
2023-02-01T13:23:40.033Z,24.26
2023-02-01T13:26:06.412Z,24.26
2023-02-01T13:28:42.598Z,24.18
2023-02-01T13:31:18.336Z,23.77
2023-02-01T13:33:57.184Z,23.56
2023-02-01T13:36:39.013Z,23.59
2023-02-01T13:39:11.415Z,23.62
2023-02-01T13:41:41.924Z,23.86
2023-02-01T13:44:15.892Z,23.92
2023-02-01T13:46:43.132Z,23.95
2023-02-01T13:49:14.320Z,23.95
2023-02-01T13:51:44.614Z,23.95
2023-02-01T13:54:24.567Z,23.94
2023-02-01T13:56:50.952Z,23.94
2023-02-01T13:59:36.052Z,23.91
2023-02-01T14:02:22.275Z,23.90
2023-02-01T14:04:49.879Z,23.97
2023-02-01T14:07:22.799Z,24.00
2023-02-01T14:09:49.382Z,23.95
2023-02-01T14:12:34.321Z,23.89
2023-02-01T14:15:22.884Z,23.93
2023-02-01T14:17:49.548Z,23.86
2023-02-01T14:20:34.510Z,23.83
2023-02-01T14:23:04.395Z,23.83
2023-02-01T14:25:33.953Z,23.82
2023-02-01T14:28:00.286Z,23.89
2023-02-01T14:30:26.617Z,23.85
2023-02-01T14:32:52.936Z,23.69
2023-02-01T14:35:19.207Z,23.54
2023-02-01T14:37:45.530Z,23.42
2023-02-01T14:40:11.811Z,23.39
2023-02-01T14:42:44.002Z,23.51
2023-02-01T14:45:23.179Z,23.65
2023-02-01T14:47:52.830Z,23.65
2023-02-01T14:50:25.383Z,23.64
2023-02-01T14:52:52.991Z,23.65
2023-02-01T14:55:25.519Z,23.51
2023-02-01T14:57:52.972Z,23.36
2023-02-01T15:00:24.355Z,23.29
2023-02-01T15:02:50.830Z,23.20
2023-02-01T15:05:24.517Z,23.17
2023-02-01T15:07:51.464Z,23.19
2023-02-01T15:10:18.180Z,23.17
2023-02-01T15:12:49.190Z,23.15
2023-02-01T15:15:18.033Z,23.16
2023-02-01T15:17:54.313Z,23.17
2023-02-01T15:20:24.622Z,23.11
2023-02-01T15:23:00.279Z,23.12
2023-02-01T15:27:56.632Z,23.46
2023-02-01T15:30:24.125Z,23.61
2023-02-01T15:32:50.729Z,23.77
2023-02-01T15:35:33.359Z,23.91
2023-02-01T15:38:18.169Z,24.04
2023-02-01T15:40:57.245Z,24.22
2023-02-01T15:43:23.747Z,24.28
2023-02-01T15:45:53.302Z,24.33
2023-02-01T15:48:23.682Z,24.35
2023-02-01T15:50:50.967Z,24.37
2023-02-01T15:53:19.006Z,24.40
2023-02-01T15:55:46.831Z,24.38
2023-02-01T15:58:22.629Z,24.51
2023-02-01T16:00:52.674Z,24.70
2023-02-01T16:03:26.733Z,24.80
2023-02-01T16:05:59.889Z,24.85
2023-02-01T16:08:27.127Z,24.86
2023-02-01T16:10:54.186Z,24.93
2023-02-01T16:13:21.214Z,24.92
2023-02-01T16:15:47.745Z,24.97
2023-02-01T16:18:16.850Z,24.97
2023-02-01T16:20:44.138Z,25.03
2023-02-01T16:23:11.247Z,25.01
2023-02-01T16:25:37.785Z,25.04
2023-02-01T16:28:05.025Z,25.12
2023-02-01T16:30:31.364Z,25.09
2023-02-01T16:33:00.625Z,25.25
2023-02-01T16:35:36.271Z,25.24
2023-02-01T16:38:03.486Z,25.16
2023-02-01T16:40:29.810Z,25.13
2023-02-01T16:42:56.244Z,25.09
2023-02-01T16:45:22.880Z,25.12
2023-02-01T16:47:53.011Z,25.16
2023-02-01T16:50:23.477Z,25.18
2023-02-01T16:52:50.351Z,25.24
2023-02-01T16:55:17.301Z,25.21
2023-02-01T16:57:44.110Z,25.27
2023-02-01T17:00:23.626Z,25.24
2023-02-01T17:02:51.138Z,25.27
2023-02-01T17:05:17.900Z,25.29
2023-02-01T17:07:44.492Z,25.25
2023-02-01T17:10:33.992Z,25.27
2023-02-01T17:13:00.846Z,25.30
2023-02-01T17:15:27.413Z,25.33
2023-02-01T17:17:55.877Z,25.35
2023-02-01T17:20:22.715Z,25.35
2023-02-01T17:22:49.371Z,25.32
2023-02-01T17:25:16.798Z,25.32
2023-02-01T17:27:44.061Z,25.34
2023-02-01T17:30:10.963Z,25.34
2023-02-01T17:32:37.569Z,25.33
2023-02-01T17:35:03.898Z,25.35
2023-02-01T17:37:33.600Z,25.33
2023-02-01T17:40:00.172Z,25.34
2023-02-01T17:42:27.334Z,25.39
2023-02-01T17:44:55.555Z,25.40
2023-02-01T17:47:21.880Z,25.79
2023-02-01T17:49:51.316Z,26.19
2023-02-01T17:52:18.072Z,26.33
2023-02-01T17:54:44.928Z,26.43
2023-02-01T17:57:12.258Z,26.40
2023-02-01T17:59:38.620Z,26.48
2023-02-01T18:02:09.258Z,26.56
2023-02-01T18:04:37.588Z,26.56
2023-02-01T18:07:03.899Z,26.59
2023-02-01T18:09:30.239Z,26.58
2023-02-01T18:11:56.993Z,26.59
2023-02-01T18:14:23.498Z,26.58
2023-02-01T18:16:49.914Z,26.55
2023-02-01T18:19:16.247Z,26.55
2023-02-01T18:21:43.136Z,26.56
2023-02-01T18:24:12.096Z,26.28
2023-02-01T18:26:38.479Z,26.02
2023-02-01T18:29:04.801Z,25.93
2023-02-01T18:31:31.537Z,25.94
2023-02-01T18:33:58.234Z,25.93
2023-02-01T18:36:24.582Z,25.90
2023-02-01T18:38:51.011Z,25.92
2023-02-01T18:41:18.389Z,25.85
2023-02-01T18:43:44.777Z,25.83
2023-02-01T18:46:11.214Z,25.81
2023-02-01T18:48:37.603Z,25.80
2023-02-01T18:51:03.960Z,25.80
2023-02-01T18:53:30.290Z,25.76
2023-02-01T18:55:56.837Z,25.72
2023-02-01T18:58:26.237Z,25.71
2023-02-01T19:00:53.254Z,25.70
2023-02-01T19:03:19.687Z,25.69
2023-02-01T19:05:46.906Z,25.63
2023-02-01T19:08:13.336Z,25.61
2023-02-01T19:10:41.319Z,25.58
2023-02-01T19:13:08.825Z,25.53
2023-02-01T19:15:40.076Z,25.51
2023-02-01T19:18:06.630Z,25.42
2023-02-01T19:20:33.047Z,25.31
2023-02-01T19:22:59.392Z,25.24
2023-02-01T19:25:26.738Z,25.29
2023-02-01T19:27:53.257Z,25.03
2023-02-01T19:30:19.746Z,25.05
2023-02-01T19:32:46.055Z,25.31
2023-02-01T19:35:13.281Z,25.38
2023-02-01T19:37:41.396Z,25.44
2023-02-01T19:40:08.956Z,25.42
2023-02-01T19:42:35.270Z,25.44
2023-02-01T19:45:01.607Z,25.43
2023-02-01T19:47:27.973Z,25.40
2023-02-01T19:49:54.296Z,25.42
2023-02-01T19:52:20.855Z,25.41
2023-02-01T19:54:47.394Z,25.43
2023-02-01T19:57:13.732Z,25.45
2023-02-01T19:59:40.045Z,25.41
2023-02-01T20:05:27.640Z,25.38
2023-02-01T20:07:53.963Z,25.39
2023-02-01T20:10:20.285Z,25.35
2023-02-01T20:12:49.520Z,25.34
2023-02-01T20:15:15.829Z,25.31
2023-02-01T20:17:42.381Z,25.32
2023-02-01T20:20:09.008Z,25.27
2023-02-01T20:22:35.345Z,25.26
2023-02-01T20:25:03.707Z,25.31
2023-02-01T20:27:30.904Z,25.22
2023-02-01T20:29:57.642Z,25.19
2023-02-01T20:32:24.063Z,25.16
2023-02-01T20:34:53.235Z,25.13
2023-02-01T20:37:19.969Z,25.10
2023-02-01T20:39:46.345Z,25.03
2023-02-01T20:42:13.025Z,25.06
2023-02-01T20:44:39.365Z,25.09
2023-02-01T20:47:05.699Z,25.01
2023-02-01T20:49:32.163Z,24.89
2023-02-01T20:51:59.062Z,24.86
2023-02-01T20:54:25.409Z,24.85
2023-02-01T20:56:51.728Z,24.83
2023-02-01T20:59:18.060Z,24.81
2023-02-01T21:01:53.535Z,24.79
2023-02-01T21:04:23.594Z,24.76
2023-02-01T21:06:49.909Z,24.76
2023-02-01T21:09:16.438Z,24.74
2023-02-01T21:11:44.015Z,24.73
2023-02-01T21:14:10.571Z,24.70
2023-02-01T21:16:37.050Z,24.51
2023-02-01T21:19:03.726Z,24.36
2023-02-01T21:21:30.034Z,24.39
2023-02-01T21:23:56.733Z,24.47
2023-02-01T21:26:23.741Z,24.46
2023-02-01T21:28:54.551Z,24.62
2023-02-01T21:31:22.238Z,24.64
2023-02-01T21:33:48.996Z,24.92
2023-02-01T21:36:19.017Z,24.95
2023-02-01T21:38:46.254Z,24.97
2023-02-01T21:41:31.108Z,25.05
2023-02-01T21:43:57.427Z,25.11
2023-02-01T21:46:23.748Z,25.19
2023-02-01T21:49:04.637Z,25.33
2023-02-01T21:51:32.058Z,25.41
2023-02-01T21:53:58.387Z,25.51
2023-02-01T21:56:24.719Z,25.58
2023-02-01T21:58:51.305Z,25.67
2023-02-01T22:01:17.674Z,25.74
2023-02-01T22:03:44.029Z,25.82
2023-02-01T22:06:10.582Z,25.90
2023-02-01T22:08:37.276Z,25.92
2023-02-01T22:11:03.785Z,25.99
2023-02-01T22:13:30.098Z,26.10
2023-02-01T22:15:57.101Z,26.13
2023-02-01T22:18:23.452Z,26.18
2023-02-01T22:20:49.847Z,26.13
2023-02-01T22:23:16.171Z,26.20
2023-02-01T22:25:42.505Z,25.63
2023-02-01T22:28:30.883Z,25.43
2023-02-01T22:30:55.213Z,25.34
2023-02-01T22:33:21.579Z,25.31
2023-02-01T22:35:49.301Z,25.31
2023-02-01T22:38:18.386Z,25.28
2023-02-01T22:40:44.716Z,25.27
2023-02-01T22:43:11.462Z,25.25
2023-02-01T22:45:37.805Z,25.24
2023-02-01T22:48:04.517Z,25.22
2023-02-01T22:50:31.026Z,25.19
2023-02-01T22:52:57.340Z,25.18
2023-02-01T22:55:24.086Z,25.17
2023-02-01T22:57:50.791Z,25.16
2023-02-01T23:00:17.162Z,25.15
2023-02-01T23:02:43.551Z,25.13
2023-02-01T23:05:09.924Z,25.09
2023-02-01T23:07:36.259Z,25.09
2023-02-01T23:10:02.591Z,25.08
2023-02-01T23:12:28.905Z,24.95
2023-02-01T23:15:07.881Z,24.84
2023-02-01T23:17:34.799Z,24.87
2023-02-01T23:20:01.195Z,24.87
2023-02-01T23:22:27.526Z,24.86
2023-02-01T23:24:53.886Z,24.83
2023-02-01T23:27:20.498Z,24.83
2023-02-01T23:29:46.814Z,24.82
2023-02-01T23:32:13.122Z,24.81
2023-02-01T23:34:40.527Z,24.77
2023-02-01T23:37:06.841Z,24.72
2023-02-01T23:39:33.269Z,24.71
2023-02-01T23:42:00.260Z,24.68
2023-02-01T23:44:26.908Z,24.67
2023-02-01T23:46:53.223Z,24.66
2023-02-01T23:49:19.548Z,24.60
2023-02-01T23:51:48.089Z,24.58
2023-02-01T23:54:14.476Z,24.57
2023-02-01T23:56:42.111Z,24.55
2023-02-01T23:59:15.415Z,24.52
