createdAt,value
2018-12-27T00:12:31.480Z,2.04
2018-12-27T00:32:45.763Z,2.85
2018-12-27T00:52:47.407Z,1.76
2018-12-27T01:12:46.807Z,1.47
2018-12-27T01:32:56.272Z,2.60
2018-12-27T01:53:05.895Z,1.90
2018-12-27T02:13:15.487Z,2.85
2018-12-27T02:33:24.966Z,2.50
2018-12-27T02:53:34.547Z,2.21
2018-12-27T03:13:44.044Z,4.28
2018-12-27T03:33:53.532Z,3.12
2018-12-27T03:54:05.259Z,4.36
2018-12-27T04:14:04.841Z,3.36
2018-12-27T04:34:14.318Z,5.57
2018-12-27T04:54:23.873Z,5.45
2018-12-27T05:14:33.378Z,6.99
2018-12-27T05:34:42.852Z,6.72
2018-12-27T05:54:52.364Z,5.19
2018-12-27T06:15:01.912Z,7.10
2018-12-27T06:35:11.471Z,7.72
2018-12-27T06:55:21.059Z,10.46
2018-12-27T07:15:30.474Z,9.39
2018-12-27T07:35:40.038Z,10.90
2018-12-27T07:55:49.569Z,9.33
2018-12-27T08:15:59.085Z,11.36
2018-12-27T08:36:08.587Z,11.92
2018-12-27T08:56:18.164Z,14.75
2018-12-27T09:16:27.878Z,7.39
2018-12-27T09:36:37.582Z,8.57
2018-12-27T09:56:47.104Z,7.71
2018-12-27T10:16:56.666Z,8.34
2018-12-27T10:37:06.196Z,12.85
2018-12-27T10:57:15.854Z,10.67
2018-12-27T11:17:27.597Z,12.47
2018-12-27T11:37:27.137Z,9.46
2018-12-27T11:57:37.837Z,11.53
2018-12-27T12:17:37.376Z,15.13
2018-12-27T12:38:00.318Z,13.04
2018-12-27T12:57:49.844Z,13.44
2018-12-27T13:17:59.430Z,12.62
2018-12-27T13:38:08.943Z,12.08
2018-12-27T13:58:20.749Z,12.40
2018-12-27T14:18:20.218Z,12.15
2018-12-27T14:38:29.730Z,13.62
2018-12-27T14:58:46.880Z,17.87
2018-12-27T15:18:46.302Z,13.54
2018-12-27T15:38:57.396Z,17.28
2018-12-27T15:59:03.003Z,11.95
2018-12-27T16:19:10.928Z,11.48
2018-12-27T16:39:13.123Z,18.66
2018-12-27T16:59:20.260Z,27.35
2018-12-27T17:19:24.973Z,22.44
2018-12-27T17:39:29.891Z,49.56
2018-12-27T17:59:34.639Z,56.12
2018-12-27T18:19:39.084Z,81.37
2018-12-27T18:39:44.541Z,172.02
2018-12-27T19:19:51.800Z,78.20
2018-12-27T19:40:06.168Z,46.04
2018-12-27T20:00:10.396Z,38.43
2018-12-27T20:20:15.580Z,35.53
2018-12-27T20:40:15.082Z,46.54
2018-12-27T21:00:28.849Z,64.65
2018-12-27T21:20:28.488Z,32.90
2018-12-27T21:40:38.005Z,32.93
2018-12-27T22:00:47.488Z,43.40
2018-12-27T22:20:56.980Z,32.34
2018-12-27T22:41:08.852Z,32.26
2018-12-27T23:01:08.325Z,24.40
2018-12-27T23:21:17.828Z,26.05
2018-12-27T23:41:27.394Z,32.68
