createdAt,value
2023-02-12T00:01:36.136Z,99.90
2023-02-12T00:04:03.228Z,99.90
2023-02-12T00:06:29.959Z,99.90
2023-02-12T00:08:57.284Z,99.90
2023-02-12T00:11:27.076Z,99.90
2023-02-12T00:13:54.550Z,99.90
2023-02-12T00:16:23.703Z,99.90
2023-02-12T00:18:53.243Z,99.90
2023-02-12T00:21:20.241Z,99.90
2023-02-12T00:23:46.879Z,99.90
2023-02-12T00:26:14.776Z,99.90
2023-02-12T00:28:46.416Z,99.90
2023-02-12T00:31:23.625Z,99.90
2023-02-12T00:33:50.458Z,99.90
2023-02-12T00:36:20.299Z,99.90
2023-02-12T00:38:48.031Z,99.90
2023-02-12T00:41:14.890Z,99.90
2023-02-12T00:43:41.828Z,99.90
2023-02-12T00:46:08.958Z,99.90
2023-02-12T00:48:36.929Z,99.90
2023-02-12T00:51:04.204Z,99.90
2023-02-12T00:53:31.317Z,99.90
2023-02-12T00:55:58.488Z,99.90
2023-02-12T00:58:25.330Z,99.90
2023-02-12T01:00:52.293Z,99.90
2023-02-12T01:03:19.281Z,99.90
2023-02-12T01:05:45.977Z,99.90
2023-02-12T01:08:13.475Z,99.90
2023-02-12T01:10:40.673Z,99.90
2023-02-12T01:13:09.889Z,99.90
2023-02-12T01:15:36.590Z,99.90
2023-02-12T01:18:05.006Z,99.90
2023-02-12T01:20:31.671Z,99.90
2023-02-12T01:22:59.085Z,99.90
2023-02-12T01:25:25.749Z,99.90
2023-02-12T01:27:54.398Z,99.90
2023-02-12T01:30:24.030Z,99.90
2023-02-12T01:32:51.770Z,99.90
2023-02-12T01:35:18.580Z,99.90
2023-02-12T01:37:45.292Z,99.90
2023-02-12T01:40:19.383Z,99.90
2023-02-12T01:42:46.142Z,99.90
2023-02-12T01:45:13.003Z,99.90
2023-02-12T01:47:44.804Z,99.90
2023-02-12T01:50:17.066Z,99.90
2023-02-12T01:52:47.720Z,99.90
2023-02-12T01:55:15.568Z,99.90
2023-02-12T01:57:45.476Z,99.90
2023-02-12T02:00:15.742Z,99.90
2023-02-12T02:02:55.342Z,99.90
2023-02-12T02:05:46.172Z,99.90
2023-02-12T02:08:13.096Z,99.90
2023-02-12T02:10:40.113Z,99.90
2023-02-12T02:13:26.098Z,99.90
2023-02-12T02:15:57.564Z,99.90
2023-02-12T02:18:33.774Z,99.90
2023-02-12T02:21:36.848Z,99.90
2023-02-12T02:24:31.472Z,99.90
2023-02-12T02:27:20.269Z,99.90
2023-02-12T02:29:57.771Z,99.90
2023-02-12T02:32:32.050Z,99.90
2023-02-12T02:35:10.645Z,99.90
2023-02-12T02:37:45.283Z,99.90
2023-02-12T02:40:18.701Z,99.90
2023-02-12T02:43:00.827Z,99.90
2023-02-12T02:45:30.499Z,99.90
2023-02-12T02:48:12.549Z,99.90
2023-02-12T02:50:44.358Z,99.90
2023-02-12T02:53:27.810Z,99.90
2023-02-12T02:55:58.664Z,99.90
2023-02-12T02:58:38.885Z,99.90
2023-02-12T03:01:24.191Z,99.90
2023-02-12T03:04:10.790Z,99.90
2023-02-12T03:06:47.042Z,99.90
2023-02-12T03:09:31.176Z,99.90
2023-02-12T03:12:04.647Z,99.90
2023-02-12T03:14:37.705Z,99.90
2023-02-12T03:17:12.895Z,99.90
2023-02-12T03:19:49.331Z,99.90
2023-02-12T03:22:21.209Z,99.90
2023-02-12T03:25:09.483Z,99.90
2023-02-12T03:27:44.981Z,99.90
2023-02-12T03:30:12.417Z,99.90
2023-02-12T03:32:53.429Z,99.90
2023-02-12T03:35:27.355Z,99.90
2023-02-12T03:38:22.046Z,99.90
2023-02-12T03:41:20.484Z,99.90
2023-02-12T03:43:50.421Z,99.90
2023-02-12T03:46:20.242Z,99.90
2023-02-12T03:48:58.336Z,99.90
2023-02-12T03:51:39.929Z,99.90
2023-02-12T03:54:09.117Z,99.90
2023-02-12T03:56:47.858Z,99.90
2023-02-12T03:59:15.104Z,99.90
2023-02-12T04:01:42.300Z,99.90
2023-02-12T04:04:10.232Z,99.90
2023-02-12T04:06:37.159Z,99.90
2023-02-12T04:09:08.747Z,99.90
2023-02-12T04:11:54.764Z,99.90
2023-02-12T04:14:45.565Z,99.90
2023-02-12T04:17:15.630Z,99.90
2023-02-12T04:19:54.417Z,99.90
2023-02-12T04:22:33.230Z,99.90
2023-02-12T04:25:25.333Z,99.90
2023-02-12T04:28:23.155Z,99.90
2023-02-12T04:31:20.309Z,99.90
2023-02-12T04:33:55.830Z,99.90
2023-02-12T04:36:26.557Z,99.90
2023-02-12T04:39:01.576Z,99.90
2023-02-12T04:41:28.806Z,99.90
2023-02-12T04:43:55.483Z,99.90
2023-02-12T04:46:22.402Z,99.90
2023-02-12T04:48:58.301Z,99.90
2023-02-12T04:51:25.333Z,99.90
2023-02-12T04:53:52.040Z,99.90
2023-02-12T04:56:18.685Z,99.90
2023-02-12T04:58:45.338Z,99.90
2023-02-12T05:01:12.061Z,99.90
2023-02-12T05:03:38.872Z,99.90
2023-02-12T05:06:08.282Z,99.90
2023-02-12T05:08:35.069Z,99.90
2023-02-12T05:11:09.304Z,99.90
2023-02-12T05:13:36.516Z,99.90
2023-02-12T05:16:08.012Z,99.90
2023-02-12T05:18:35.528Z,99.90
2023-02-12T05:21:04.531Z,99.90
2023-02-12T05:23:33.889Z,99.90
2023-02-12T05:26:02.693Z,99.90
2023-02-12T05:28:29.791Z,99.90
2023-02-12T05:31:04.148Z,99.90
2023-02-12T05:33:31.245Z,99.90
2023-02-12T05:36:07.326Z,99.90
2023-02-12T05:38:34.265Z,99.90
2023-02-12T05:41:21.576Z,99.90
2023-02-12T05:43:49.917Z,99.90
2023-02-12T05:46:18.813Z,99.90
2023-02-12T05:48:46.222Z,99.90
2023-02-12T05:51:16.641Z,99.90
2023-02-12T05:53:43.460Z,99.90
2023-02-12T05:56:11.748Z,99.90
2023-02-12T05:58:38.817Z,99.90
2023-02-12T06:01:11.084Z,99.90
2023-02-12T06:03:38.109Z,99.90
2023-02-12T06:06:04.964Z,99.90
2023-02-12T06:08:31.774Z,99.90
2023-02-12T06:11:07.362Z,99.90
2023-02-12T06:13:34.630Z,99.90
2023-02-12T06:16:01.545Z,99.90
2023-02-12T06:18:28.468Z,99.90
2023-02-12T06:20:55.216Z,99.90
2023-02-12T06:23:23.124Z,99.90
2023-02-12T06:25:51.190Z,99.90
2023-02-12T06:28:18.087Z,99.90
2023-02-12T06:30:44.826Z,99.90
2023-02-12T06:33:11.670Z,99.90
2023-02-12T06:35:38.597Z,99.90
2023-02-12T06:38:05.640Z,99.90
2023-02-12T06:40:32.643Z,99.90
2023-02-12T06:42:59.498Z,99.90
2023-02-12T06:45:26.176Z,99.90
2023-02-12T06:47:52.802Z,99.90
2023-02-12T06:50:19.514Z,99.90
2023-02-12T06:52:46.304Z,99.90
2023-02-12T06:55:12.987Z,99.90
2023-02-12T06:57:39.703Z,99.90
2023-02-12T07:00:06.612Z,99.90
2023-02-12T07:02:33.271Z,99.90
2023-02-12T07:04:59.975Z,99.90
2023-02-12T07:07:26.679Z,99.90
2023-02-12T07:09:53.226Z,99.90
2023-02-12T07:12:19.918Z,99.90
2023-02-12T07:14:46.502Z,99.90
2023-02-12T07:17:13.195Z,99.90
2023-02-12T07:19:39.790Z,99.90
2023-02-12T07:22:06.493Z,99.90
2023-02-12T07:24:33.192Z,99.90
2023-02-12T07:26:59.896Z,99.90
2023-02-12T07:29:26.432Z,99.90
2023-02-12T07:31:53.189Z,99.90
2023-02-12T07:34:19.917Z,99.90
2023-02-12T07:36:46.538Z,99.90
2023-02-12T07:39:13.561Z,99.90
2023-02-12T07:41:40.271Z,99.90
2023-02-12T07:44:09.247Z,99.90
2023-02-12T07:46:48.589Z,99.90
2023-02-12T07:49:21.532Z,99.90
2023-02-12T07:51:49.564Z,99.90
2023-02-12T07:54:17.108Z,99.60
2023-02-12T07:56:46.864Z,98.60
2023-02-12T07:59:16.549Z,97.90
2023-02-12T08:01:47.449Z,97.10
2023-02-12T08:04:16.967Z,95.00
2023-02-12T08:06:46.729Z,93.80
2023-02-12T08:09:16.141Z,91.10
2023-02-12T08:11:43.546Z,89.50
2023-02-12T08:14:12.974Z,86.40
2023-02-12T08:16:41.534Z,85.20
2023-02-12T08:19:17.869Z,83.20
2023-02-12T08:21:50.708Z,81.50
2023-02-12T08:24:17.522Z,82.30
2023-02-12T08:26:45.008Z,80.50
2023-02-12T08:29:15.107Z,79.80
2023-02-12T08:31:47.367Z,80.00
2023-02-12T08:34:23.710Z,80.30
2023-02-12T08:36:52.047Z,78.90
2023-02-12T08:39:19.092Z,78.00
2023-02-12T08:41:46.833Z,78.70
2023-02-12T08:44:13.694Z,77.30
2023-02-12T08:46:47.299Z,76.50
2023-02-12T08:49:22.136Z,76.20
2023-02-12T08:51:52.174Z,75.50
2023-02-12T08:54:21.819Z,72.10
2023-02-12T08:56:48.598Z,72.80
2023-02-12T08:59:15.844Z,72.70
2023-02-12T09:01:43.128Z,73.10
2023-02-12T09:04:19.527Z,73.30
2023-02-12T09:06:46.946Z,73.30
2023-02-12T09:09:14.324Z,71.90
2023-02-12T09:11:41.135Z,70.50
2023-02-12T09:14:10.293Z,72.30
2023-02-12T09:16:37.978Z,72.50
2023-02-12T09:19:04.870Z,70.60
2023-02-12T09:21:32.382Z,70.80
2023-02-12T09:24:00.892Z,70.70
2023-02-12T09:26:27.841Z,70.90
2023-02-12T09:28:55.091Z,69.30
2023-02-12T09:31:27.574Z,67.70
2023-02-12T09:34:14.604Z,65.40
2023-02-12T09:36:41.453Z,66.90
2023-02-12T09:39:08.129Z,67.20
2023-02-12T09:42:07.024Z,64.90
2023-02-12T09:44:46.553Z,65.60
2023-02-12T09:48:03.929Z,65.30
2023-02-12T09:50:55.138Z,63.90
2023-02-12T09:53:25.950Z,62.70
2023-02-12T09:55:52.766Z,61.60
2023-02-12T09:58:41.330Z,59.80
2023-02-12T10:01:17.467Z,59.30
2023-02-12T10:03:45.584Z,59.80
2023-02-12T10:06:16.256Z,59.20
2023-02-12T10:09:10.377Z,58.50
2023-02-12T10:12:04.115Z,58.20
2023-02-12T10:14:59.849Z,59.50
2023-02-12T10:17:43.738Z,58.10
2023-02-12T10:20:19.555Z,58.70
2023-02-12T10:23:01.525Z,56.40
2023-02-12T10:25:40.257Z,58.60
2023-02-12T10:28:15.171Z,57.30
2023-02-12T10:31:02.681Z,54.20
2023-02-12T10:33:41.009Z,52.30
2023-02-12T10:36:33.420Z,51.60
2023-02-12T10:39:09.914Z,50.40
2023-02-12T10:41:43.226Z,50.00
2023-02-12T10:44:11.657Z,49.90
2023-02-12T10:46:38.892Z,49.40
2023-02-12T10:49:08.588Z,49.50
2023-02-12T10:51:58.717Z,50.20
2023-02-12T10:54:44.021Z,48.80
2023-02-12T10:57:19.781Z,48.30
2023-02-12T10:59:49.136Z,48.00
2023-02-12T11:02:30.958Z,47.80
2023-02-12T11:04:59.211Z,47.80
2023-02-12T11:07:27.709Z,47.60
2023-02-12T11:09:56.971Z,48.20
2023-02-12T11:12:32.692Z,48.20
2023-02-12T11:15:07.952Z,47.40
2023-02-12T11:17:40.184Z,47.90
2023-02-12T11:20:09.663Z,47.90
2023-02-12T11:22:37.269Z,47.60
2023-02-12T11:25:18.607Z,47.20
2023-02-12T11:27:45.338Z,46.80
2023-02-12T11:30:18.575Z,46.60
2023-02-12T11:32:46.470Z,47.10
2023-02-12T11:35:26.897Z,48.30
2023-02-12T11:37:57.401Z,47.60
2023-02-12T11:40:27.152Z,46.50
2023-02-12T11:43:06.332Z,45.80
2023-02-12T11:45:44.579Z,45.30
2023-02-12T11:48:19.289Z,44.60
2023-02-12T11:50:52.205Z,46.00
2023-02-12T11:53:36.042Z,45.30
2023-02-12T11:56:06.990Z,44.70
2023-02-12T11:58:34.097Z,45.00
2023-02-12T12:01:28.217Z,45.00
2023-02-12T12:04:05.058Z,44.60
2023-02-12T12:06:51.532Z,45.60
2023-02-12T12:09:32.881Z,46.60
2023-02-12T12:12:24.371Z,47.00
2023-02-12T12:15:13.009Z,47.50
2023-02-12T12:18:13.687Z,47.70
2023-02-12T12:20:52.946Z,48.90
2023-02-12T12:23:24.599Z,48.70
2023-02-12T12:25:55.963Z,49.50
2023-02-12T12:28:30.821Z,49.60
2023-02-12T12:31:06.996Z,49.70
2023-02-12T12:33:49.622Z,50.40
2023-02-12T12:36:38.025Z,51.00
2023-02-12T12:39:29.327Z,51.00
2023-02-12T12:42:01.950Z,51.70
2023-02-12T12:44:59.798Z,51.70
2023-02-12T12:48:02.903Z,52.30
2023-02-12T12:50:47.649Z,52.20
2023-02-12T12:53:32.399Z,53.30
2023-02-12T12:56:21.835Z,53.50
2023-02-12T12:59:00.536Z,54.30
2023-02-12T13:01:42.247Z,54.50
2023-02-12T13:04:30.622Z,54.80
2023-02-12T13:07:41.718Z,55.90
2023-02-12T13:10:31.727Z,55.80
2023-02-12T13:13:09.210Z,55.30
2023-02-12T13:15:38.952Z,57.30
2023-02-12T13:18:40.910Z,57.40
2023-02-12T13:21:16.710Z,57.40
2023-02-12T13:23:48.170Z,57.30
2023-02-12T13:26:30.797Z,57.30
2023-02-12T13:29:07.968Z,56.60
2023-02-12T13:31:42.457Z,56.40
2023-02-12T13:34:14.237Z,56.00
2023-02-12T13:36:42.580Z,56.10
2023-02-12T13:39:34.132Z,55.50
2023-02-12T13:42:12.811Z,55.80
2023-02-12T13:45:01.790Z,56.30
2023-02-12T13:47:49.921Z,55.50
2023-02-12T13:50:28.496Z,55.10
2023-02-12T13:53:20.600Z,55.20
2023-02-12T13:56:02.700Z,55.70
2023-02-12T13:58:32.698Z,55.40
2023-02-12T14:01:03.594Z,55.40
2023-02-12T14:03:31.705Z,55.20
2023-02-12T14:06:21.386Z,55.20
2023-02-12T14:08:52.391Z,55.30
2023-02-12T14:11:23.769Z,54.60
2023-02-12T14:13:57.698Z,54.70
2023-02-12T14:16:30.539Z,54.50
2023-02-12T14:19:41.389Z,55.10
2023-02-12T14:22:33.922Z,55.30
2023-02-12T14:25:25.645Z,55.60
2023-02-12T14:28:06.793Z,55.40
2023-02-12T14:30:40.223Z,55.70
2023-02-12T14:33:07.119Z,56.00
2023-02-12T14:35:35.160Z,56.80
2023-02-12T14:38:23.146Z,56.80
2023-02-12T14:40:54.051Z,56.80
2023-02-12T14:43:26.351Z,57.00
2023-02-12T14:45:55.307Z,57.30
2023-02-12T14:48:54.044Z,57.20
2023-02-12T14:51:45.598Z,57.00
2023-02-12T14:54:26.520Z,57.10
2023-02-12T14:56:55.555Z,57.00
2023-02-12T14:59:25.851Z,56.70
2023-02-12T15:01:54.457Z,57.10
2023-02-12T15:04:26.832Z,57.20
2023-02-12T15:07:08.166Z,57.60
2023-02-12T15:09:44.826Z,58.20
2023-02-12T15:12:18.764Z,58.80
2023-02-12T15:15:10.123Z,59.10
2023-02-12T15:17:41.201Z,59.30
2023-02-12T15:20:32.153Z,59.80
2023-02-12T15:22:58.998Z,60.90
2023-02-12T15:25:25.677Z,62.10
2023-02-12T15:28:00.612Z,64.40
2023-02-12T15:30:31.907Z,66.40
2023-02-12T15:33:02.985Z,68.50
2023-02-12T15:35:33.321Z,72.20
2023-02-12T15:38:01.201Z,76.10
2023-02-12T15:40:29.649Z,82.90
2023-02-12T15:42:59.172Z,90.30
2023-02-12T15:45:31.352Z,94.10
2023-02-12T15:48:09.126Z,98.90
2023-02-12T15:50:58.603Z,99.90
2023-02-12T15:53:28.483Z,99.90
2023-02-12T15:55:55.800Z,99.90
2023-02-12T15:58:28.620Z,99.90
2023-02-12T16:01:01.705Z,99.90
2023-02-12T16:03:31.329Z,99.90
2023-02-12T16:06:06.352Z,99.90
2023-02-12T16:08:34.584Z,99.90
2023-02-12T16:11:13.695Z,99.90
2023-02-12T16:13:49.429Z,99.90
2023-02-12T16:16:21.599Z,99.90
2023-02-12T16:19:07.646Z,99.90
2023-02-12T16:21:38.983Z,99.90
2023-02-12T16:24:21.940Z,99.90
2023-02-12T16:26:49.260Z,99.90
2023-02-12T16:29:17.648Z,99.90
2023-02-12T16:32:00.980Z,99.90
2023-02-12T16:34:36.973Z,99.90
2023-02-12T16:37:49.805Z,99.90
2023-02-12T16:40:16.647Z,99.90
2023-02-12T16:42:46.428Z,99.90
2023-02-12T16:45:26.620Z,99.90
2023-02-12T16:48:09.004Z,99.90
2023-02-12T16:50:39.482Z,99.90
2023-02-12T16:53:22.453Z,99.90
2023-02-12T16:55:49.538Z,99.90
2023-02-12T16:58:16.627Z,99.90
2023-02-12T17:00:44.128Z,99.90
2023-02-12T17:03:13.600Z,99.90
2023-02-12T17:05:42.630Z,99.90
2023-02-12T17:08:18.320Z,99.90
2023-02-12T17:10:45.065Z,99.90
2023-02-12T17:13:11.808Z,99.90
2023-02-12T17:15:42.707Z,99.90
2023-02-12T17:18:14.116Z,99.90
2023-02-12T17:20:41.086Z,99.90
2023-02-12T17:23:09.935Z,99.90
2023-02-12T17:25:36.606Z,99.90
2023-02-12T17:28:03.359Z,99.90
2023-02-12T17:30:32.390Z,99.90
2023-02-12T17:32:59.300Z,99.90
2023-02-12T17:35:26.191Z,99.90
2023-02-12T17:37:52.814Z,99.90
2023-02-12T17:40:19.675Z,99.90
2023-02-12T17:42:46.347Z,99.90
2023-02-12T17:45:13.061Z,99.90
2023-02-12T17:47:39.928Z,99.90
2023-02-12T17:50:12.392Z,99.90
2023-02-12T17:52:39.146Z,99.90
2023-02-12T17:55:06.309Z,99.90
2023-02-12T17:57:33.429Z,99.90
2023-02-12T18:00:00.199Z,99.90
2023-02-12T18:02:26.980Z,99.90
2023-02-12T18:04:53.666Z,99.90
2023-02-12T18:07:20.268Z,99.90
2023-02-12T18:09:47.078Z,99.90
2023-02-12T18:12:13.886Z,99.90
2023-02-12T18:14:40.541Z,99.90
2023-02-12T18:17:07.217Z,99.90
2023-02-12T18:19:33.968Z,99.90
2023-02-12T18:22:00.603Z,99.90
2023-02-12T18:24:27.277Z,99.90
2023-02-12T18:26:54.059Z,99.90
2023-02-12T18:29:20.859Z,99.90
2023-02-12T18:31:47.577Z,99.90
2023-02-12T18:34:14.344Z,99.90
2023-02-12T18:36:41.061Z,99.90
2023-02-12T18:39:07.826Z,99.90
2023-02-12T18:41:35.697Z,99.90
2023-02-12T18:44:02.429Z,99.90
2023-02-12T18:46:30.770Z,99.90
2023-02-12T18:48:58.459Z,99.90
2023-02-12T18:51:27.658Z,99.90
2023-02-12T18:54:03.008Z,99.90
2023-02-12T18:56:32.810Z,99.90
2023-02-12T18:59:01.744Z,99.90
2023-02-12T19:01:28.955Z,99.90
2023-02-12T19:03:59.033Z,99.90
2023-02-12T19:06:27.195Z,99.90
2023-02-12T19:08:58.688Z,99.90
2023-02-12T19:11:26.166Z,99.90
2023-02-12T19:13:53.062Z,99.90
2023-02-12T19:16:21.229Z,99.90
2023-02-12T19:18:54.492Z,99.90
2023-02-12T19:21:23.089Z,99.90
2023-02-12T19:23:55.402Z,99.90
2023-02-12T19:26:23.056Z,99.90
2023-02-12T19:28:49.968Z,99.90
2023-02-12T19:31:29.237Z,99.90
2023-02-12T19:33:58.828Z,99.90
2023-02-12T19:36:27.279Z,99.90
2023-02-12T19:38:54.571Z,99.90
2023-02-12T19:41:24.237Z,99.90
2023-02-12T19:43:55.789Z,99.90
2023-02-12T19:46:22.683Z,99.90
2023-02-12T19:48:49.641Z,99.90
2023-02-12T19:51:18.963Z,99.90
2023-02-12T19:53:46.796Z,99.90
2023-02-12T19:56:14.821Z,99.90
2023-02-12T19:58:42.345Z,99.90
2023-02-12T20:01:11.388Z,99.90
2023-02-12T20:03:38.644Z,99.90
2023-02-12T20:06:09.605Z,99.90
2023-02-12T20:08:37.976Z,99.90
2023-02-12T20:11:09.864Z,99.90
2023-02-12T20:13:36.913Z,99.90
2023-02-12T20:16:05.449Z,99.90
2023-02-12T20:18:32.435Z,99.90
2023-02-12T20:20:59.378Z,99.90
2023-02-12T20:23:26.360Z,99.90
2023-02-12T20:25:53.109Z,99.90
2023-02-12T20:28:19.725Z,99.90
2023-02-12T20:30:47.709Z,99.90
2023-02-12T20:33:14.600Z,99.90
2023-02-12T20:35:41.306Z,99.90
2023-02-12T20:38:08.111Z,99.90
2023-02-12T20:40:34.682Z,99.90
2023-02-12T20:43:01.392Z,99.90
2023-02-12T20:45:27.977Z,99.90
2023-02-12T20:47:54.630Z,99.90
2023-02-12T20:50:21.281Z,99.90
2023-02-12T20:52:48.154Z,99.90
2023-02-12T20:55:14.903Z,99.90
2023-02-12T20:57:41.666Z,99.90
2023-02-12T21:00:08.764Z,99.90
2023-02-12T21:02:35.572Z,99.90
2023-02-12T21:05:02.429Z,99.90
2023-02-12T21:07:29.449Z,99.90
2023-02-12T21:09:56.315Z,99.90
2023-02-12T21:12:22.878Z,99.90
2023-02-12T21:14:49.541Z,99.90
2023-02-12T21:17:16.355Z,99.90
2023-02-12T21:19:43.163Z,99.90
2023-02-12T21:22:09.795Z,99.90
2023-02-12T21:24:36.438Z,99.90
2023-02-12T21:27:03.129Z,99.90
2023-02-12T21:29:32.974Z,99.90
2023-02-12T21:32:01.030Z,99.90
2023-02-12T21:34:28.091Z,99.90
2023-02-12T21:36:56.536Z,99.90
2023-02-12T21:39:27.162Z,99.90
2023-02-12T21:42:00.826Z,99.90
2023-02-12T21:44:27.579Z,99.90
2023-02-12T21:46:54.497Z,99.90
2023-02-12T21:49:28.068Z,99.90
2023-02-12T21:51:58.516Z,99.90
2023-02-12T21:54:26.210Z,99.90
2023-02-12T21:56:53.015Z,99.90
2023-02-12T21:59:19.742Z,99.90
2023-02-12T22:01:47.787Z,99.90
2023-02-12T22:04:14.541Z,99.90
2023-02-12T22:06:44.321Z,99.90
2023-02-12T22:09:12.457Z,99.90
2023-02-12T22:11:41.007Z,99.90
2023-02-12T22:14:09.991Z,99.90
2023-02-12T22:16:37.768Z,99.90
2023-02-12T22:19:05.630Z,99.90
2023-02-12T22:21:35.573Z,99.90
2023-02-12T22:24:04.166Z,99.90
2023-02-12T22:26:32.146Z,99.90
2023-02-12T22:29:04.795Z,99.90
2023-02-12T22:31:33.776Z,99.90
2023-02-12T22:34:04.165Z,99.90
2023-02-12T22:36:31.220Z,99.90
2023-02-12T22:38:59.814Z,99.90
2023-02-12T22:41:28.086Z,99.90
2023-02-12T22:43:54.952Z,99.90
2023-02-12T22:46:22.051Z,99.90
2023-02-12T22:48:48.691Z,99.90
2023-02-12T22:51:26.885Z,99.90
2023-02-12T22:53:54.815Z,99.90
2023-02-12T22:56:22.262Z,99.90
2023-02-12T22:58:53.241Z,99.90
2023-02-12T23:01:21.050Z,99.90
2023-02-12T23:03:47.857Z,99.90
2023-02-12T23:06:15.660Z,99.90
2023-02-12T23:08:43.488Z,99.90
2023-02-12T23:11:11.061Z,99.90
2023-02-12T23:13:38.117Z,99.90
2023-02-12T23:16:04.861Z,99.90
2023-02-12T23:18:31.950Z,99.90
2023-02-12T23:20:58.976Z,99.90
2023-02-12T23:23:25.881Z,99.90
2023-02-12T23:25:54.244Z,99.90
2023-02-12T23:28:22.365Z,99.90
2023-02-12T23:30:50.699Z,99.90
2023-02-12T23:33:18.094Z,99.90
2023-02-12T23:35:46.156Z,99.90
2023-02-12T23:38:13.168Z,99.90
2023-02-12T23:40:40.707Z,99.90
2023-02-12T23:43:07.671Z,99.90
2023-02-12T23:45:34.481Z,99.90
2023-02-12T23:48:01.141Z,99.90
2023-02-12T23:50:27.779Z,99.90
2023-02-12T23:52:54.452Z,99.90
2023-02-12T23:55:21.323Z,99.90
2023-02-12T23:57:49.654Z,99.90
