createdAt,value
2018-08-16T00:01:02.031Z,20.90
2018-08-16T00:03:27.978Z,23.73
2018-08-16T00:05:53.939Z,20.67
2018-08-16T00:08:19.871Z,19.83
2018-08-16T00:10:45.863Z,21.63
2018-08-16T00:13:12.566Z,22.00
2018-08-16T00:15:38.524Z,23.27
2018-08-16T00:18:04.498Z,20.77
2018-08-16T00:20:30.474Z,23.33
2018-08-16T00:22:56.449Z,20.53
2018-08-16T00:25:22.395Z,19.93
2018-08-16T00:27:49.148Z,19.57
2018-08-16T00:30:15.852Z,23.43
2018-08-16T00:32:41.832Z,22.50
2018-08-16T00:35:08.617Z,21.47
2018-08-16T00:37:34.592Z,20.67
2018-08-16T00:40:00.585Z,20.03
2018-08-16T00:42:26.560Z,22.57
2018-08-16T00:44:52.542Z,23.47
2018-08-16T00:47:19.251Z,26.10
2018-08-16T00:49:45.228Z,18.73
2018-08-16T00:52:11.937Z,21.30
2018-08-16T00:54:37.936Z,21.13
2018-08-16T00:57:03.906Z,23.73
2018-08-16T00:59:30.631Z,21.17
2018-08-16T01:01:57.343Z,20.67
2018-08-16T01:04:23.361Z,21.00
2018-08-16T01:06:49.364Z,21.80
2018-08-16T01:09:15.338Z,22.60
2018-08-16T01:11:42.050Z,21.90
2018-08-16T01:14:08.005Z,21.17
2018-08-16T01:16:34.739Z,21.77
2018-08-16T01:19:01.508Z,22.60
2018-08-16T01:21:28.226Z,24.03
2018-08-16T01:23:54.176Z,22.43
2018-08-16T01:26:20.158Z,21.23
2018-08-16T01:28:46.117Z,23.07
2018-08-16T01:31:12.104Z,22.67
2018-08-16T01:33:38.074Z,19.60
2018-08-16T01:36:04.779Z,25.00
2018-08-16T01:38:31.514Z,22.97
2018-08-16T01:40:58.219Z,21.87
2018-08-16T01:43:24.207Z,20.57
2018-08-16T01:45:50.153Z,24.90
2018-08-16T01:48:16.122Z,19.20
2018-08-16T01:50:42.069Z,19.50
2018-08-16T01:53:08.073Z,19.50
2018-08-16T01:55:34.785Z,19.00
2018-08-16T01:58:00.750Z,18.00
2018-08-16T02:00:27.531Z,19.10
2018-08-16T02:02:53.481Z,23.40
2018-08-16T02:05:19.562Z,20.83
2018-08-16T02:07:45.443Z,18.43
2018-08-16T02:10:11.419Z,21.83
2018-08-16T02:12:37.365Z,17.63
2018-08-16T02:15:03.358Z,19.67
2018-08-16T02:17:29.305Z,18.20
2018-08-16T02:19:55.308Z,18.10
2018-08-16T02:22:22.023Z,17.27
2018-08-16T02:24:47.996Z,18.47
2018-08-16T02:27:13.954Z,22.40
2018-08-16T02:29:40.677Z,15.83
2018-08-16T02:32:06.661Z,19.53
2018-08-16T02:34:32.615Z,18.87
2018-08-16T02:36:58.615Z,17.17
2018-08-16T02:39:24.582Z,20.13
2018-08-16T02:41:51.324Z,23.30
2018-08-16T02:44:18.024Z,15.93
2018-08-16T02:46:44.025Z,15.07
2018-08-16T02:49:09.980Z,17.57
2018-08-16T02:51:35.968Z,14.97
2018-08-16T02:54:01.925Z,14.27
2018-08-16T02:56:27.876Z,16.57
2018-08-16T02:58:54.594Z,16.07
2018-08-16T03:01:20.568Z,15.83
2018-08-16T03:03:46.557Z,17.57
2018-08-16T03:06:12.575Z,17.40
2018-08-16T03:08:38.520Z,17.53
2018-08-16T03:11:05.213Z,20.43
2018-08-16T03:13:31.194Z,16.03
2018-08-16T03:15:57.159Z,15.73
2018-08-16T03:18:23.113Z,15.77
2018-08-16T03:20:49.828Z,13.27
2018-08-16T03:23:15.797Z,15.23
2018-08-16T03:25:41.763Z,14.87
2018-08-16T03:28:07.742Z,12.63
2018-08-16T03:30:34.456Z,18.70
2018-08-16T03:33:00.403Z,14.50
2018-08-16T03:35:27.122Z,15.00
2018-08-16T03:37:53.852Z,15.63
2018-08-16T03:40:19.830Z,16.77
2018-08-16T03:42:46.520Z,16.23
2018-08-16T03:45:14.000Z,12.30
2018-08-16T03:47:40.044Z,12.93
2018-08-16T03:50:06.021Z,15.17
2018-08-16T03:52:32.027Z,17.10
2018-08-16T03:54:58.013Z,14.07
2018-08-16T03:57:24.015Z,13.10
2018-08-16T03:59:50.713Z,12.40
2018-08-16T04:02:16.676Z,15.10
2018-08-16T04:04:43.380Z,12.23
2018-08-16T04:07:09.341Z,13.80
2018-08-16T04:09:36.061Z,12.97
2018-08-16T04:12:02.024Z,15.67
2018-08-16T04:14:28.039Z,12.77
2018-08-16T04:16:54.016Z,15.10
2018-08-16T04:19:20.004Z,12.07
2018-08-16T04:21:45.958Z,13.97
2018-08-16T04:24:11.929Z,16.67
2018-08-16T04:26:37.912Z,12.57
2018-08-16T04:29:03.960Z,12.83
2018-08-16T04:31:29.905Z,15.97
2018-08-16T04:33:55.881Z,11.77
2018-08-16T04:36:21.883Z,14.27
2018-08-16T04:38:47.841Z,17.40
2018-08-16T04:41:14.559Z,15.00
2018-08-16T04:43:40.520Z,13.17
2018-08-16T04:46:07.230Z,12.67
2018-08-16T04:48:33.219Z,12.50
2018-08-16T04:50:59.210Z,14.70
2018-08-16T04:53:25.181Z,18.43
2018-08-16T04:55:51.157Z,13.40
2018-08-16T04:58:17.841Z,14.03
2018-08-16T05:00:43.828Z,11.80
2018-08-16T05:03:09.772Z,14.50
2018-08-16T05:05:35.751Z,13.13
2018-08-16T05:08:02.490Z,14.10
2018-08-16T05:10:29.192Z,13.20
2018-08-16T05:12:55.171Z,12.80
2018-08-16T05:15:21.134Z,11.50
2018-08-16T05:17:47.101Z,11.93
2018-08-16T05:20:13.803Z,11.47
2018-08-16T05:22:39.780Z,11.10
2018-08-16T05:25:05.810Z,10.60
2018-08-16T05:27:31.793Z,11.87
2018-08-16T05:29:57.775Z,12.23
2018-08-16T05:32:24.527Z,16.93
2018-08-16T05:34:50.512Z,12.30
2018-08-16T05:37:16.457Z,11.07
2018-08-16T05:39:42.422Z,12.97
2018-08-16T05:42:08.388Z,11.07
2018-08-16T05:44:34.353Z,12.10
2018-08-16T05:47:00.303Z,12.90
2018-08-16T05:49:26.286Z,14.10
2018-08-16T05:51:52.274Z,10.07
2018-08-16T05:54:18.242Z,11.37
2018-08-16T05:56:44.219Z,12.10
2018-08-16T05:59:10.169Z,12.23
2018-08-16T06:01:36.164Z,11.10
2018-08-16T06:04:02.116Z,9.50
2018-08-16T06:06:28.131Z,12.37
2018-08-16T06:08:54.130Z,10.57
2018-08-16T06:11:20.094Z,10.00
2018-08-16T06:13:46.065Z,8.60
2018-08-16T06:16:12.789Z,11.03
2018-08-16T06:18:38.752Z,12.47
2018-08-16T06:21:04.695Z,10.20
2018-08-16T06:23:30.668Z,11.00
2018-08-16T06:25:57.386Z,9.73
2018-08-16T06:28:23.382Z,8.27
2018-08-16T06:30:49.317Z,13.30
2018-08-16T06:33:15.289Z,9.27
2018-08-16T06:35:41.978Z,9.37
2018-08-16T06:38:07.967Z,9.57
2018-08-16T06:40:33.927Z,9.40
2018-08-16T06:42:59.918Z,11.90
2018-08-16T06:45:25.874Z,9.70
2018-08-16T06:47:52.654Z,8.30
2018-08-16T06:50:18.618Z,7.00
2018-08-16T06:52:44.693Z,8.23
2018-08-16T06:55:11.328Z,8.00
2018-08-16T06:57:38.052Z,9.30
2018-08-16T07:00:04.143Z,8.70
2018-08-16T07:02:30.121Z,10.93
2018-08-16T07:04:56.937Z,7.50
2018-08-16T07:07:22.848Z,7.73
2018-08-16T07:09:48.801Z,7.18
2018-08-16T07:12:14.822Z,9.15
2018-08-16T07:14:40.779Z,8.85
2018-08-16T07:17:06.771Z,8.13
2018-08-16T07:19:33.465Z,9.20
2018-08-16T07:21:59.453Z,6.35
2018-08-16T07:24:25.462Z,5.28
2018-08-16T07:26:51.404Z,8.50
2018-08-16T07:29:17.405Z,6.22
2018-08-16T07:31:43.348Z,7.32
2018-08-16T07:34:10.071Z,5.93
2018-08-16T07:36:36.810Z,6.00
2018-08-16T07:39:03.532Z,5.60
2018-08-16T07:41:29.504Z,7.78
2018-08-16T07:43:55.495Z,7.20
2018-08-16T07:46:22.246Z,4.68
2018-08-16T07:48:49.223Z,5.97
2018-08-16T07:51:15.316Z,7.82
2018-08-16T07:53:41.149Z,7.55
2018-08-16T07:56:07.149Z,9.90
2018-08-16T07:58:33.146Z,4.12
2018-08-16T08:00:59.151Z,4.43
2018-08-16T08:03:25.126Z,4.78
2018-08-16T08:05:51.102Z,5.60
2018-08-16T08:08:17.088Z,5.37
2018-08-16T08:10:43.887Z,5.47
2018-08-16T08:13:10.630Z,5.82
2018-08-16T08:15:36.764Z,4.25
2018-08-16T08:18:02.592Z,4.72
2018-08-16T08:20:28.540Z,4.43
2018-08-16T08:22:55.257Z,5.05
2018-08-16T08:25:21.975Z,5.50
2018-08-16T08:27:47.988Z,4.80
2018-08-16T08:30:13.941Z,5.05
2018-08-16T08:32:39.924Z,3.83
2018-08-16T08:35:05.887Z,3.30
2018-08-16T08:37:32.646Z,3.30
2018-08-16T08:39:58.580Z,4.00
2018-08-16T08:42:24.557Z,3.12
2018-08-16T08:44:57.555Z,3.00
2018-08-16T08:47:23.552Z,2.40
2018-08-16T08:49:49.520Z,3.35
2018-08-16T08:52:16.244Z,2.70
2018-08-16T08:54:42.959Z,2.37
2018-08-16T08:57:08.935Z,2.72
2018-08-16T08:59:34.919Z,4.30
2018-08-16T09:02:00.882Z,2.85
2018-08-16T09:04:26.880Z,2.87
2018-08-16T09:06:52.883Z,2.50
2018-08-16T09:09:18.830Z,2.60
2018-08-16T09:11:45.524Z,2.47
2018-08-16T09:14:11.515Z,4.72
2018-08-16T09:16:37.485Z,3.28
2018-08-16T09:19:03.445Z,3.60
2018-08-16T09:21:30.157Z,4.70
2018-08-16T09:23:56.153Z,6.20
2018-08-16T09:26:22.122Z,3.15
2018-08-16T09:28:48.843Z,2.58
2018-08-16T09:31:14.874Z,3.85
2018-08-16T09:33:40.862Z,2.87
2018-08-16T09:36:06.856Z,3.17
2018-08-16T09:38:33.547Z,3.87
2018-08-16T09:40:59.550Z,3.28
2018-08-16T09:43:25.519Z,3.50
2018-08-16T09:45:51.483Z,2.37
2018-08-16T09:48:17.466Z,8.43
2018-08-16T09:50:43.441Z,4.97
2018-08-16T09:53:09.413Z,2.55
2018-08-16T09:55:35.371Z,3.70
2018-08-16T09:58:01.366Z,3.55
2018-08-16T10:00:28.079Z,3.15
2018-08-16T10:02:54.065Z,3.20
2018-08-16T10:05:20.033Z,2.60
2018-08-16T10:07:46.056Z,3.50
2018-08-16T10:10:12.037Z,3.08
2018-08-16T10:12:38.006Z,2.47
2018-08-16T10:15:04.762Z,3.45
2018-08-16T10:17:30.722Z,3.37
2018-08-16T10:19:56.724Z,2.50
2018-08-16T10:22:22.674Z,3.40
2018-08-16T10:24:48.685Z,3.00
2018-08-16T10:27:14.691Z,2.97
2018-08-16T10:29:41.401Z,3.17
2018-08-16T10:32:07.356Z,3.43
2018-08-16T10:34:33.329Z,2.67
2018-08-16T10:36:59.370Z,3.20
2018-08-16T10:39:25.293Z,2.47
2018-08-16T10:41:51.264Z,3.27
2018-08-16T10:44:17.248Z,3.00
2018-08-16T10:46:43.983Z,3.97
2018-08-16T10:49:10.706Z,2.93
2018-08-16T10:51:36.705Z,6.57
2018-08-16T10:54:02.648Z,3.20
2018-08-16T10:56:28.612Z,5.00
2018-08-16T10:58:55.321Z,2.63
2018-08-16T11:01:21.427Z,2.70
2018-08-16T11:03:47.327Z,2.80
2018-08-16T11:06:13.280Z,2.50
2018-08-16T11:08:39.252Z,4.10
2018-08-16T11:11:05.983Z,3.07
2018-08-16T11:13:31.942Z,2.97
2018-08-16T11:15:57.920Z,4.10
2018-08-16T11:18:24.646Z,4.50
2018-08-16T11:20:50.600Z,3.13
2018-08-16T11:23:16.547Z,3.07
2018-08-16T11:25:42.518Z,3.57
2018-08-16T11:28:08.474Z,3.23
2018-08-16T11:30:34.462Z,4.03
2018-08-16T11:33:00.408Z,3.00
2018-08-16T11:35:27.122Z,3.40
2018-08-16T11:37:53.155Z,3.40
2018-08-16T11:40:19.095Z,2.90
2018-08-16T11:42:45.045Z,2.30
2018-08-16T11:45:11.052Z,2.73
2018-08-16T11:47:37.044Z,3.00
2018-08-16T11:50:02.985Z,2.70
2018-08-16T11:52:29.695Z,3.27
2018-08-16T11:54:55.673Z,5.20
2018-08-16T11:57:21.717Z,4.03
2018-08-16T11:59:47.686Z,5.33
2018-08-16T12:02:14.475Z,3.50
2018-08-16T12:04:40.441Z,2.77
2018-08-16T12:07:07.176Z,3.47
2018-08-16T12:09:33.897Z,3.53
2018-08-16T12:11:59.894Z,2.37
2018-08-16T12:14:25.853Z,7.33
2018-08-16T12:16:51.827Z,3.77
2018-08-16T12:19:17.854Z,2.90
2018-08-16T12:21:43.843Z,3.27
2018-08-16T12:24:09.829Z,3.97
2018-08-16T12:26:35.773Z,4.27
2018-08-16T12:29:01.786Z,3.50
2018-08-16T12:31:27.752Z,2.70
2018-08-16T12:33:53.756Z,2.60
2018-08-16T12:36:20.468Z,3.10
2018-08-16T12:38:46.441Z,4.60
2018-08-16T12:41:12.431Z,3.93
2018-08-16T12:43:38.381Z,3.33
2018-08-16T12:46:04.397Z,3.37
2018-08-16T12:48:31.097Z,3.63
2018-08-16T12:50:57.073Z,2.90
2018-08-16T12:53:23.015Z,3.57
2018-08-16T12:55:48.997Z,3.20
2018-08-16T12:58:15.710Z,3.17
2018-08-16T13:00:41.661Z,4.40
2018-08-16T13:03:08.399Z,3.80
2018-08-16T13:05:35.108Z,2.80
2018-08-16T13:08:01.109Z,4.33
2018-08-16T13:10:27.058Z,3.03
2018-08-16T13:12:53.047Z,2.90
2018-08-16T13:15:19.012Z,4.03
2018-08-16T13:17:45.003Z,2.97
2018-08-16T13:20:10.943Z,2.53
2018-08-16T13:22:36.940Z,2.70
2018-08-16T13:25:02.908Z,2.27
2018-08-16T13:27:28.945Z,3.03
2018-08-16T13:29:54.873Z,4.07
2018-08-16T13:32:21.576Z,2.20
2018-08-16T13:34:47.576Z,3.43
2018-08-16T13:37:13.620Z,2.93
2018-08-16T13:39:39.577Z,2.27
2018-08-16T13:42:05.525Z,2.83
2018-08-16T13:44:31.519Z,2.50
2018-08-16T13:46:57.473Z,3.07
2018-08-16T13:49:23.471Z,2.50
2018-08-16T13:51:50.180Z,3.37
2018-08-16T13:54:16.143Z,3.83
2018-08-16T13:56:42.867Z,3.03
2018-08-16T13:59:08.865Z,2.37
2018-08-16T14:01:34.848Z,2.93
2018-08-16T14:04:00.781Z,3.33
2018-08-16T14:06:26.759Z,2.73
2018-08-16T14:08:53.460Z,3.97
2018-08-16T14:11:19.497Z,3.53
2018-08-16T14:13:45.450Z,3.30
2018-08-16T14:16:11.440Z,3.43
2018-08-16T14:18:37.478Z,2.90
2018-08-16T14:21:03.369Z,2.77
2018-08-16T14:23:29.355Z,2.90
2018-08-16T14:25:56.083Z,4.03
2018-08-16T14:28:22.054Z,5.07
2018-08-16T14:30:48.023Z,3.83
2018-08-16T14:33:14.758Z,2.93
2018-08-16T14:35:40.704Z,3.43
2018-08-16T14:38:06.692Z,3.10
2018-08-16T14:40:32.651Z,4.97
2018-08-16T14:42:58.665Z,3.97
2018-08-16T14:45:24.600Z,3.13
2018-08-16T14:47:50.566Z,3.20
2018-08-16T14:50:16.562Z,3.30
2018-08-16T14:52:42.523Z,3.27
2018-08-16T14:55:08.517Z,3.63
2018-08-16T14:57:34.501Z,4.47
2018-08-16T15:00:01.231Z,3.40
2018-08-16T15:02:27.175Z,4.50
2018-08-16T15:04:53.222Z,4.60
2018-08-16T15:07:19.164Z,3.70
2018-08-16T15:09:45.978Z,2.97
2018-08-16T15:12:11.933Z,2.63
2018-08-16T15:14:37.885Z,3.60
2018-08-16T15:17:03.865Z,3.80
2018-08-16T15:19:29.826Z,4.20
2018-08-16T15:21:55.796Z,4.53
2018-08-16T15:24:21.739Z,7.70
2018-08-16T15:26:47.723Z,3.53
2018-08-16T15:29:14.397Z,4.40
2018-08-16T15:31:40.374Z,4.30
2018-08-16T15:34:07.062Z,3.40
2018-08-16T15:36:33.023Z,3.60
2018-08-16T15:38:58.997Z,4.23
2018-08-16T15:41:24.941Z,3.93
2018-08-16T15:43:50.916Z,3.70
2018-08-16T15:46:16.863Z,3.60
2018-08-16T15:48:42.842Z,3.17
2018-08-16T15:51:08.773Z,4.77
2018-08-16T15:53:35.499Z,3.50
2018-08-16T15:56:01.473Z,3.37
2018-08-16T15:58:27.450Z,3.90
2018-08-16T16:00:54.181Z,5.00
2018-08-16T16:03:20.214Z,4.20
2018-08-16T16:05:46.443Z,3.87
2018-08-16T16:08:12.963Z,3.77
2018-08-16T16:10:38.946Z,3.93
2018-08-16T16:13:04.898Z,4.37
2018-08-16T16:15:30.867Z,4.00
2018-08-16T16:17:57.579Z,7.00
2018-08-16T16:20:23.517Z,4.57
2018-08-16T16:22:50.228Z,5.90
2018-08-16T16:25:16.187Z,5.00
2018-08-16T16:27:42.195Z,4.60
2018-08-16T16:30:08.185Z,5.43
2018-08-16T16:32:34.152Z,3.57
2018-08-16T16:35:00.120Z,3.77
2018-08-16T16:37:26.118Z,3.57
2018-08-16T16:39:52.095Z,6.93
2018-08-16T16:42:18.053Z,5.43
2018-08-16T16:44:44.051Z,5.10
2018-08-16T16:47:10.065Z,6.53
2018-08-16T16:49:36.149Z,3.70
2018-08-16T16:52:02.111Z,4.33
2018-08-16T16:54:28.099Z,4.10
2018-08-16T16:56:54.104Z,5.57
2018-08-16T16:59:20.122Z,4.07
2018-08-16T17:01:46.200Z,4.00
2018-08-16T17:04:12.231Z,4.03
2018-08-16T17:06:38.201Z,4.73
2018-08-16T17:09:04.146Z,4.80
2018-08-16T17:11:30.138Z,5.10
2018-08-16T17:13:56.109Z,3.00
2018-08-16T17:16:22.117Z,2.90
2018-08-16T17:18:48.047Z,3.67
2018-08-16T17:21:13.974Z,2.73
2018-08-16T17:23:39.933Z,3.63
2018-08-16T17:26:05.949Z,5.53
2018-08-16T17:28:32.642Z,4.93
2018-08-16T17:30:58.614Z,3.57
2018-08-16T17:33:25.380Z,4.27
2018-08-16T17:35:52.077Z,4.23
2018-08-16T17:38:18.051Z,3.47
2018-08-16T17:40:44.097Z,6.47
2018-08-16T17:43:10.035Z,4.53
2018-08-16T17:45:36.017Z,3.97
2018-08-16T17:48:02.003Z,3.77
2018-08-16T17:50:27.997Z,5.70
2018-08-16T17:52:53.961Z,4.33
2018-08-16T17:55:20.711Z,4.23
2018-08-16T17:57:47.407Z,4.27
2018-08-16T18:00:13.377Z,6.37
2018-08-16T18:02:40.099Z,5.67
2018-08-16T18:05:06.798Z,6.23
2018-08-16T18:07:32.780Z,3.93
2018-08-16T18:09:58.757Z,4.70
2018-08-16T18:12:24.732Z,3.70
2018-08-16T18:14:51.453Z,3.87
2018-08-16T18:17:17.469Z,3.83
2018-08-16T18:19:44.210Z,3.33
2018-08-16T18:22:10.947Z,4.00
2018-08-16T18:24:36.943Z,3.63
2018-08-16T18:27:02.922Z,3.33
2018-08-16T18:29:28.929Z,3.90
2018-08-16T18:31:54.918Z,5.30
2018-08-16T18:34:20.938Z,3.97
2018-08-16T18:36:46.920Z,3.50
2018-08-16T18:39:12.917Z,3.80
2018-08-16T18:41:39.654Z,3.83
2018-08-16T18:44:06.401Z,3.10
2018-08-16T18:46:33.114Z,5.00
2018-08-16T18:48:59.140Z,4.20
2018-08-16T18:51:25.116Z,3.63
2018-08-16T18:53:51.112Z,4.87
2018-08-16T18:56:17.823Z,3.80
2018-08-16T18:58:43.814Z,5.07
2018-08-16T19:01:09.825Z,5.30
2018-08-16T19:03:35.800Z,3.60
2018-08-16T19:06:01.787Z,3.37
2018-08-16T19:08:27.745Z,4.13
2018-08-16T19:10:53.762Z,4.10
2018-08-16T19:13:19.837Z,4.27
2018-08-16T19:15:45.748Z,6.40
2018-08-16T19:18:12.510Z,5.77
2018-08-16T19:20:38.502Z,3.70
2018-08-16T19:23:05.250Z,2.87
2018-08-16T19:25:31.976Z,2.30
2018-08-16T19:27:58.700Z,1.50
2018-08-16T19:30:24.678Z,3.37
2018-08-16T19:32:50.698Z,2.37
2018-08-16T19:35:16.666Z,1.90
2018-08-16T19:37:42.622Z,1.90
2018-08-16T19:40:09.352Z,1.73
2018-08-16T19:42:36.069Z,2.23
2018-08-16T19:45:02.067Z,2.20
2018-08-16T19:47:28.029Z,3.43
2018-08-16T19:49:54.805Z,4.50
2018-08-16T19:52:20.785Z,1.37
2018-08-16T19:54:46.790Z,1.40
2018-08-16T19:57:12.788Z,2.27
2018-08-16T19:59:38.794Z,1.67
2018-08-16T20:02:04.797Z,1.77
2018-08-16T20:04:30.814Z,1.50
2018-08-16T20:06:56.813Z,2.80
2018-08-16T20:09:22.768Z,1.63
2018-08-16T20:11:49.508Z,1.30
2018-08-16T20:14:16.226Z,2.07
2018-08-16T20:16:42.250Z,2.00
2018-08-16T20:19:08.278Z,3.00
2018-08-16T20:21:35.107Z,3.10
2018-08-16T20:24:01.145Z,1.93
2018-08-16T20:26:27.857Z,2.80
2018-08-16T20:28:53.848Z,1.93
2018-08-16T20:31:20.540Z,1.50
2018-08-16T20:33:46.529Z,1.73
2018-08-16T20:36:12.459Z,2.73
2018-08-16T20:38:38.467Z,2.33
2018-08-16T20:41:04.455Z,2.27
2018-08-16T20:43:30.429Z,3.37
2018-08-16T20:45:56.403Z,2.27
2018-08-16T20:48:22.377Z,2.87
2018-08-16T20:50:48.400Z,2.53
2018-08-16T20:53:14.385Z,1.97
2018-08-16T20:55:41.125Z,2.50
2018-08-16T20:58:07.091Z,2.20
2018-08-16T21:00:33.132Z,2.43
2018-08-16T21:02:59.091Z,2.53
2018-08-16T21:05:25.827Z,1.83
2018-08-16T21:07:51.787Z,1.77
2018-08-16T21:10:17.903Z,2.60
2018-08-16T21:12:43.817Z,2.03
2018-08-16T21:15:09.828Z,3.50
2018-08-16T21:17:35.816Z,4.37
2018-08-16T21:20:01.776Z,3.47
2018-08-16T21:22:28.500Z,5.17
2018-08-16T21:24:54.481Z,2.30
2018-08-16T21:27:20.479Z,3.13
2018-08-16T21:29:46.425Z,2.83
2018-08-16T21:32:12.444Z,2.10
2018-08-16T21:34:38.565Z,2.93
2018-08-16T21:37:05.262Z,2.10
2018-08-16T21:39:31.252Z,2.17
2018-08-16T21:41:57.262Z,2.47
2018-08-16T21:44:23.258Z,3.23
2018-08-16T21:46:49.248Z,1.90
2018-08-16T21:49:15.251Z,2.53
2018-08-16T21:51:41.253Z,2.50
2018-08-16T21:54:07.253Z,2.53
2018-08-16T21:56:33.216Z,3.77
2018-08-16T21:58:59.230Z,2.10
2018-08-16T22:01:25.248Z,3.17
2018-08-16T22:03:51.248Z,2.77
2018-08-16T22:06:17.205Z,1.80
2018-08-16T22:08:43.220Z,1.50
2018-08-16T22:11:09.213Z,2.47
2018-08-16T22:13:35.225Z,2.40
2018-08-16T22:16:01.945Z,2.27
2018-08-16T22:18:28.000Z,4.77
2018-08-16T22:20:54.841Z,4.63
2018-08-16T22:23:20.965Z,2.93
2018-08-16T22:25:47.170Z,2.43
2018-08-16T22:28:13.901Z,1.60
2018-08-16T22:30:39.903Z,2.20
2018-08-16T22:33:05.888Z,2.10
2018-08-16T22:35:31.868Z,2.67
2018-08-16T22:37:57.809Z,2.90
2018-08-16T22:40:24.550Z,2.20
2018-08-16T22:42:51.248Z,2.53
2018-08-16T22:45:17.258Z,2.10
2018-08-16T22:47:43.448Z,2.20
2018-08-16T22:50:09.516Z,4.07
2018-08-16T22:52:35.489Z,3.43
2018-08-16T22:55:02.189Z,1.93
2018-08-16T22:57:28.176Z,5.73
2018-08-16T22:59:54.874Z,3.40
2018-08-16T23:02:20.854Z,3.10
2018-08-16T23:04:46.821Z,3.13
2018-08-16T23:07:12.790Z,5.03
2018-08-16T23:09:38.730Z,2.80
2018-08-16T23:12:04.678Z,2.10
2018-08-16T23:14:30.670Z,4.57
2018-08-16T23:16:56.629Z,2.63
2018-08-16T23:19:22.596Z,3.00
2018-08-16T23:21:48.573Z,2.00
2018-08-16T23:24:14.544Z,2.07
2018-08-16T23:26:40.505Z,2.70
2018-08-16T23:29:06.488Z,3.67
2018-08-16T23:31:32.441Z,3.87
2018-08-16T23:33:58.402Z,3.50
2018-08-16T23:36:25.136Z,2.00
2018-08-16T23:38:51.089Z,2.43
2018-08-16T23:41:17.810Z,2.30
2018-08-16T23:43:44.515Z,2.00
2018-08-16T23:46:10.483Z,2.80
2018-08-16T23:48:37.192Z,2.10
2018-08-16T23:51:03.181Z,2.73
2018-08-16T23:53:29.132Z,4.03
2018-08-16T23:55:55.113Z,3.03
2018-08-16T23:58:21.088Z,3.17
