createdAt,value
2023-05-06T00:01:27.514Z,14.00
2023-05-06T00:03:54.576Z,14.00
2023-05-06T00:06:24.684Z,14.00
2023-05-06T00:08:56.254Z,14.00
2023-05-06T00:11:26.547Z,14.00
2023-05-06T00:13:58.208Z,14.00
2023-05-06T00:16:25.182Z,14.00
2023-05-06T00:18:58.348Z,14.00
2023-05-06T00:21:27.643Z,14.00
2023-05-06T00:23:54.625Z,14.00
2023-05-06T00:26:21.446Z,14.00
2023-05-06T00:28:50.947Z,14.00
2023-05-06T00:31:19.878Z,14.00
2023-05-06T00:33:51.897Z,13.90
2023-05-06T00:36:21.077Z,13.90
2023-05-06T00:38:48.020Z,13.90
2023-05-06T00:41:14.863Z,13.90
2023-05-06T00:43:41.739Z,13.90
2023-05-06T00:46:11.572Z,13.80
2023-05-06T00:48:38.899Z,13.90
2023-05-06T00:51:05.742Z,13.80
2023-05-06T00:53:35.030Z,13.80
2023-05-06T00:56:02.269Z,13.80
2023-05-06T00:58:28.969Z,13.80
2023-05-06T01:00:56.431Z,13.80
2023-05-06T01:03:23.296Z,13.80
2023-05-06T01:06:13.603Z,13.70
2023-05-06T01:08:57.667Z,13.70
2023-05-06T01:11:40.886Z,13.70
2023-05-06T01:14:28.776Z,13.70
2023-05-06T01:17:00.074Z,13.60
2023-05-06T01:19:43.523Z,13.50
2023-05-06T01:22:14.746Z,13.50
2023-05-06T01:24:44.065Z,13.40
2023-05-06T01:27:14.099Z,13.40
2023-05-06T01:29:46.871Z,13.40
2023-05-06T01:32:35.232Z,13.40
2023-05-06T01:35:18.437Z,13.40
2023-05-06T01:38:00.872Z,13.40
2023-05-06T01:40:30.277Z,13.40
2023-05-06T01:42:59.893Z,13.30
2023-05-06T01:45:29.593Z,13.30
2023-05-06T01:48:00.006Z,13.30
2023-05-06T01:50:27.730Z,13.30
2023-05-06T01:53:01.974Z,13.30
2023-05-06T01:55:32.127Z,13.20
2023-05-06T01:57:58.839Z,13.20
2023-05-06T02:00:26.234Z,13.10
2023-05-06T02:02:53.051Z,13.10
2023-05-06T02:05:22.184Z,13.10
2023-05-06T02:07:48.879Z,12.90
2023-05-06T02:10:15.728Z,12.80
2023-05-06T02:12:42.407Z,12.70
2023-05-06T02:15:09.557Z,12.70
2023-05-06T02:17:39.082Z,12.70
2023-05-06T02:20:09.597Z,12.60
2023-05-06T02:22:36.259Z,12.60
2023-05-06T02:25:03.880Z,12.60
2023-05-06T02:27:30.845Z,12.60
2023-05-06T02:29:57.512Z,12.60
2023-05-06T02:32:24.187Z,12.60
2023-05-06T02:34:51.691Z,12.60
2023-05-06T02:37:20.900Z,12.60
2023-05-06T02:39:47.597Z,12.60
2023-05-06T02:42:15.750Z,12.60
2023-05-06T02:44:44.712Z,12.70
2023-05-06T02:47:11.352Z,12.70
2023-05-06T02:49:40.638Z,12.70
2023-05-06T02:52:07.550Z,12.70
2023-05-06T02:54:34.211Z,12.70
2023-05-06T02:57:01.136Z,12.70
2023-05-06T02:59:27.820Z,12.70
2023-05-06T03:01:54.504Z,12.70
2023-05-06T03:04:21.611Z,12.70
2023-05-06T03:06:50.898Z,12.70
2023-05-06T03:09:17.770Z,12.70
2023-05-06T03:11:44.450Z,12.70
2023-05-06T03:14:11.200Z,12.70
2023-05-06T03:16:40.034Z,12.70
2023-05-06T03:19:06.840Z,12.70
2023-05-06T03:21:33.816Z,12.70
2023-05-06T03:24:02.949Z,12.70
2023-05-06T03:26:29.736Z,12.70
2023-05-06T03:28:59.077Z,12.70
2023-05-06T03:31:25.914Z,12.70
2023-05-06T03:33:55.328Z,12.70
2023-05-06T03:36:25.069Z,12.70
2023-05-06T03:38:51.873Z,12.70
2023-05-06T03:41:18.504Z,12.70
2023-05-06T03:43:45.221Z,12.70
2023-05-06T03:46:12.013Z,12.70
2023-05-06T03:48:38.700Z,12.60
2023-05-06T03:51:05.693Z,12.60
2023-05-06T03:53:32.418Z,12.60
2023-05-06T03:55:59.030Z,12.60
2023-05-06T03:58:25.847Z,12.60
2023-05-06T04:00:52.526Z,12.60
2023-05-06T04:03:21.573Z,12.60
2023-05-06T04:05:50.523Z,12.60
2023-05-06T04:08:17.370Z,12.60
2023-05-06T04:10:44.266Z,12.60
2023-05-06T04:13:10.923Z,12.50
2023-05-06T04:15:38.626Z,12.50
2023-05-06T04:18:07.930Z,12.40
2023-05-06T04:20:34.884Z,12.40
2023-05-06T04:23:02.162Z,12.40
2023-05-06T04:25:28.871Z,12.40
2023-05-06T04:27:57.808Z,12.40
2023-05-06T04:30:27.208Z,12.40
2023-05-06T04:32:53.968Z,12.40
2023-05-06T04:35:23.466Z,12.40
2023-05-06T04:37:53.260Z,12.40
2023-05-06T04:40:20.005Z,12.40
2023-05-06T04:42:46.661Z,12.40
2023-05-06T04:45:13.407Z,12.40
2023-05-06T04:47:40.564Z,12.40
2023-05-06T04:50:08.206Z,12.50
2023-05-06T04:52:35.625Z,12.50
2023-05-06T04:55:02.688Z,12.50
2023-05-06T04:57:30.961Z,12.60
2023-05-06T04:59:57.904Z,12.60
2023-05-06T05:02:24.766Z,12.60
2023-05-06T05:04:51.798Z,12.60
2023-05-06T05:07:21.100Z,12.70
2023-05-06T05:09:47.781Z,12.70
2023-05-06T05:12:16.861Z,12.80
2023-05-06T05:14:43.539Z,12.90
2023-05-06T05:17:10.280Z,13.00
2023-05-06T05:19:36.985Z,13.10
2023-05-06T05:22:03.634Z,13.20
2023-05-06T05:24:30.555Z,13.20
2023-05-06T05:26:59.485Z,13.20
2023-05-06T05:29:28.738Z,13.30
2023-05-06T05:31:55.539Z,13.40
2023-05-06T05:34:22.202Z,13.40
2023-05-06T05:36:48.832Z,13.50
2023-05-06T05:39:15.497Z,13.60
2023-05-06T05:41:42.241Z,13.70
2023-05-06T05:44:09.040Z,13.70
2023-05-06T05:46:36.022Z,13.80
2023-05-06T05:49:02.762Z,13.90
2023-05-06T05:51:29.482Z,14.00
2023-05-06T05:53:56.510Z,14.10
2023-05-06T05:56:23.156Z,14.20
2023-05-06T05:58:49.986Z,14.40
2023-05-06T06:01:17.471Z,14.40
2023-05-06T06:03:44.328Z,14.50
2023-05-06T06:06:11.351Z,14.50
2023-05-06T06:08:40.745Z,14.50
2023-05-06T06:11:07.493Z,14.60
2023-05-06T06:13:34.275Z,14.60
2023-05-06T06:16:01.332Z,14.60
2023-05-06T06:18:28.128Z,14.60
2023-05-06T06:20:54.860Z,14.70
2023-05-06T06:23:21.705Z,14.70
2023-05-06T06:25:48.468Z,14.80
2023-05-06T06:28:15.208Z,14.90
2023-05-06T06:30:42.248Z,15.00
2023-05-06T06:33:08.927Z,15.10
2023-05-06T06:35:35.583Z,15.10
2023-05-06T06:38:02.872Z,15.20
2023-05-06T06:40:29.705Z,15.30
2023-05-06T06:42:56.395Z,15.30
2023-05-06T06:45:23.723Z,15.40
2023-05-06T06:47:50.733Z,15.50
2023-05-06T06:50:18.329Z,15.60
2023-05-06T06:52:47.325Z,15.60
2023-05-06T06:55:14.530Z,15.70
2023-05-06T06:57:41.338Z,15.80
2023-05-06T07:00:08.518Z,15.90
2023-05-06T07:02:35.312Z,16.00
2023-05-06T07:05:03.390Z,16.10
2023-05-06T07:07:30.139Z,16.30
2023-05-06T07:09:59.206Z,16.30
2023-05-06T07:12:26.753Z,16.40
2023-05-06T07:14:55.637Z,16.50
2023-05-06T07:17:22.472Z,16.70
2023-05-06T07:19:49.166Z,16.90
2023-05-06T07:22:15.806Z,17.00
2023-05-06T07:24:45.011Z,17.10
2023-05-06T07:27:14.183Z,17.20
2023-05-06T07:29:41.230Z,17.30
2023-05-06T07:32:07.976Z,17.40
2023-05-06T07:34:36.028Z,17.50
2023-05-06T07:37:03.838Z,17.40
2023-05-06T07:39:31.013Z,17.50
2023-05-06T07:41:57.844Z,17.60
2023-05-06T07:44:25.959Z,17.70
2023-05-06T07:46:52.908Z,17.80
2023-05-06T07:49:19.677Z,18.00
2023-05-06T07:51:46.410Z,18.00
2023-05-06T07:54:13.070Z,18.10
2023-05-06T07:56:39.867Z,18.10
2023-05-06T07:59:06.712Z,18.10
2023-05-06T08:01:33.549Z,18.20
2023-05-06T08:04:00.667Z,18.30
2023-05-06T08:06:29.648Z,18.40
2023-05-06T08:08:56.330Z,18.50
2023-05-06T08:11:25.698Z,18.60
2023-05-06T08:13:52.546Z,18.70
2023-05-06T08:16:19.719Z,18.90
2023-05-06T08:18:46.495Z,19.10
2023-05-06T08:21:15.893Z,19.20
2023-05-06T08:23:42.551Z,19.20
2023-05-06T08:26:09.281Z,19.30
2023-05-06T08:28:36.472Z,19.40
2023-05-06T08:31:03.108Z,19.40
2023-05-06T08:33:30.818Z,19.60
2023-05-06T08:35:58.844Z,19.60
2023-05-06T08:38:25.971Z,19.60
2023-05-06T08:40:54.332Z,19.50
2023-05-06T08:43:22.136Z,19.50
2023-05-06T08:45:49.808Z,19.50
2023-05-06T08:48:16.928Z,19.60
2023-05-06T08:50:44.288Z,19.50
2023-05-06T08:53:14.236Z,19.30
2023-05-06T08:55:42.547Z,19.20
2023-05-06T08:58:13.298Z,19.20
2023-05-06T09:00:40.399Z,19.30
2023-05-06T09:03:07.358Z,19.40
2023-05-06T09:05:34.130Z,19.40
2023-05-06T09:08:00.850Z,19.60
2023-05-06T09:10:32.651Z,19.90
2023-05-06T09:13:01.712Z,19.90
2023-05-06T09:15:42.685Z,19.70
2023-05-06T09:18:12.010Z,19.50
2023-05-06T09:20:46.450Z,19.40
2023-05-06T09:23:14.954Z,19.70
2023-05-06T09:25:44.423Z,19.80
2023-05-06T09:28:12.405Z,19.90
2023-05-06T09:30:44.545Z,20.10
2023-05-06T09:33:11.923Z,20.30
2023-05-06T09:35:42.083Z,20.60
2023-05-06T09:38:10.078Z,20.70
2023-05-06T09:40:38.057Z,20.70
2023-05-06T09:43:05.740Z,20.70
2023-05-06T09:45:33.029Z,20.40
2023-05-06T09:48:02.705Z,20.30
2023-05-06T09:50:31.663Z,20.30
2023-05-06T09:53:00.398Z,20.30
2023-05-06T09:55:28.780Z,20.20
2023-05-06T09:57:56.881Z,20.40
2023-05-06T10:00:28.258Z,20.30
2023-05-06T10:02:55.947Z,20.50
2023-05-06T10:05:24.823Z,20.50
2023-05-06T10:07:53.507Z,20.50
2023-05-06T10:10:22.308Z,20.60
2023-05-06T10:12:52.641Z,20.60
2023-05-06T10:15:19.459Z,20.60
2023-05-06T10:17:48.877Z,20.90
2023-05-06T10:20:19.612Z,21.00
2023-05-06T10:22:55.205Z,21.40
2023-05-06T10:25:45.717Z,21.80
2023-05-06T10:28:21.343Z,22.10
2023-05-06T10:30:59.293Z,21.50
2023-05-06T10:33:28.340Z,21.40
2023-05-06T10:36:11.650Z,21.60
2023-05-06T10:38:43.412Z,21.70
2023-05-06T10:41:10.928Z,21.70
2023-05-06T10:43:42.752Z,21.50
2023-05-06T10:46:17.275Z,21.60
2023-05-06T10:49:11.378Z,21.70
2023-05-06T10:51:38.645Z,21.90
2023-05-06T10:54:07.183Z,22.10
2023-05-06T10:56:34.997Z,22.40
2023-05-06T10:59:12.775Z,22.80
2023-05-06T11:01:41.122Z,23.00
2023-05-06T11:04:19.287Z,23.30
2023-05-06T11:06:50.592Z,23.60
2023-05-06T11:09:27.204Z,23.50
2023-05-06T11:12:04.980Z,23.30
2023-05-06T11:14:37.679Z,23.30
2023-05-06T11:17:06.669Z,23.10
2023-05-06T11:19:40.333Z,22.60
2023-05-06T11:22:07.266Z,22.40
2023-05-06T11:24:42.168Z,22.30
2023-05-06T11:27:10.244Z,22.50
2023-05-06T11:29:37.644Z,22.70
2023-05-06T11:32:08.624Z,22.90
2023-05-06T11:34:36.751Z,23.10
2023-05-06T11:37:07.953Z,23.00
2023-05-06T11:39:40.285Z,23.00
2023-05-06T11:42:08.791Z,23.10
2023-05-06T11:44:39.783Z,22.60
2023-05-06T11:47:08.695Z,22.30
2023-05-06T11:49:44.627Z,22.40
2023-05-06T11:52:12.765Z,22.40
2023-05-06T11:54:41.965Z,22.50
2023-05-06T11:57:09.831Z,22.90
2023-05-06T11:59:40.338Z,23.50
2023-05-06T12:02:09.390Z,24.00
2023-05-06T12:04:44.053Z,24.20
2023-05-06T12:07:12.697Z,23.50
2023-05-06T12:09:42.378Z,23.50
2023-05-06T12:12:14.940Z,23.10
2023-05-06T12:14:42.082Z,23.20
2023-05-06T12:17:12.704Z,23.60
2023-05-06T12:19:39.477Z,23.70
2023-05-06T12:22:24.517Z,24.00
2023-05-06T12:24:51.450Z,24.10
2023-05-06T12:27:35.571Z,24.10
2023-05-06T12:30:04.537Z,24.30
2023-05-06T12:32:31.819Z,24.40
2023-05-06T12:35:00.371Z,24.50
2023-05-06T12:37:28.896Z,24.70
2023-05-06T12:39:58.824Z,25.00
2023-05-06T12:42:26.458Z,24.90
2023-05-06T12:44:55.869Z,24.90
2023-05-06T12:47:24.877Z,25.10
2023-05-06T12:49:57.942Z,25.40
2023-05-06T12:52:29.983Z,25.80
2023-05-06T12:54:57.324Z,26.00
2023-05-06T12:57:24.060Z,26.30
2023-05-06T12:59:53.859Z,26.30
2023-05-06T13:02:20.780Z,26.40
2023-05-06T13:04:50.103Z,26.40
2023-05-06T13:07:17.151Z,26.10
2023-05-06T13:09:44.531Z,26.10
2023-05-06T13:12:13.630Z,26.30
2023-05-06T13:14:40.514Z,26.40
2023-05-06T13:17:10.028Z,26.50
2023-05-06T13:19:37.106Z,26.40
2023-05-06T13:22:03.894Z,26.30
2023-05-06T13:24:32.052Z,26.30
2023-05-06T13:27:00.863Z,26.40
2023-05-06T13:29:29.444Z,26.00
2023-05-06T13:31:58.635Z,26.00
2023-05-06T13:34:27.998Z,25.90
2023-05-06T13:36:54.790Z,26.10
2023-05-06T13:39:23.918Z,26.30
2023-05-06T13:41:51.395Z,26.40
2023-05-06T13:44:21.839Z,25.60
2023-05-06T13:46:48.859Z,25.60
2023-05-06T13:49:15.666Z,25.70
2023-05-06T13:51:42.403Z,25.90
2023-05-06T13:54:09.094Z,26.10
2023-05-06T13:56:35.849Z,26.30
2023-05-06T13:59:02.480Z,26.50
2023-05-06T14:01:31.614Z,26.70
2023-05-06T14:03:58.217Z,26.80
2023-05-06T14:06:24.969Z,26.90
2023-05-06T14:08:54.069Z,26.90
2023-05-06T14:11:20.917Z,27.00
2023-05-06T14:13:48.250Z,27.10
2023-05-06T14:16:16.606Z,27.20
2023-05-06T14:18:43.453Z,27.10
2023-05-06T14:21:10.246Z,27.20
2023-05-06T14:23:37.880Z,27.30
2023-05-06T14:26:04.631Z,27.30
2023-05-06T14:28:31.349Z,27.50
2023-05-06T14:30:58.270Z,27.50
2023-05-06T14:33:24.968Z,27.40
2023-05-06T14:35:54.480Z,27.50
2023-05-06T14:38:21.200Z,27.50
2023-05-06T14:40:50.533Z,27.50
2023-05-06T14:43:17.195Z,27.20
2023-05-06T14:45:43.963Z,26.90
2023-05-06T14:48:13.063Z,26.50
2023-05-06T14:50:39.968Z,26.10
2023-05-06T14:53:06.741Z,26.10
2023-05-06T14:55:33.432Z,26.10
2023-05-06T14:58:02.718Z,26.10
2023-05-06T15:00:29.358Z,26.30
2023-05-06T15:02:56.488Z,26.30
2023-05-06T15:05:23.161Z,25.80
2023-05-06T15:07:50.026Z,25.40
2023-05-06T15:10:16.892Z,25.30
2023-05-06T15:12:43.561Z,25.40
2023-05-06T15:15:10.704Z,25.50
2023-05-06T15:17:39.565Z,25.40
2023-05-06T15:20:07.057Z,25.40
2023-05-06T15:22:33.717Z,25.60
2023-05-06T15:25:01.566Z,25.50
2023-05-06T15:27:28.296Z,25.50
2023-05-06T15:29:54.996Z,25.70
2023-05-06T15:32:21.691Z,25.90
2023-05-06T15:34:50.713Z,25.60
2023-05-06T15:37:19.225Z,25.60
2023-05-06T15:39:47.675Z,25.70
2023-05-06T15:42:14.374Z,25.50
2023-05-06T15:44:41.271Z,25.40
2023-05-06T15:47:08.063Z,25.40
2023-05-06T15:49:52.050Z,25.40
2023-05-06T15:52:21.171Z,25.20
2023-05-06T15:54:49.888Z,25.00
2023-05-06T15:57:17.024Z,25.10
2023-05-06T15:59:45.916Z,25.20
2023-05-06T16:02:26.871Z,25.40
2023-05-06T16:04:54.894Z,25.20
2023-05-06T16:07:21.859Z,25.20
2023-05-06T16:09:52.184Z,25.20
2023-05-06T16:12:18.946Z,25.30
2023-05-06T16:14:45.609Z,25.40
2023-05-06T16:17:12.344Z,25.40
2023-05-06T16:19:39.156Z,25.40
2023-05-06T16:22:05.995Z,25.40
2023-05-06T16:24:32.665Z,25.50
2023-05-06T16:26:59.389Z,25.50
2023-05-06T16:29:28.234Z,25.60
2023-05-06T16:31:55.084Z,25.70
2023-05-06T16:34:22.011Z,25.90
2023-05-06T16:36:48.828Z,25.90
2023-05-06T16:39:15.437Z,25.90
2023-05-06T16:41:44.276Z,25.30
2023-05-06T16:44:10.980Z,25.00
2023-05-06T16:46:37.673Z,24.70
2023-05-06T16:49:07.112Z,24.60
2023-05-06T16:51:36.210Z,24.50
2023-05-06T16:54:03.352Z,24.40
2023-05-06T16:56:43.828Z,24.30
2023-05-06T16:59:21.686Z,24.20
2023-05-06T17:01:48.873Z,24.10
2023-05-06T17:04:22.320Z,24.00
2023-05-06T17:06:51.150Z,23.80
2023-05-06T17:09:18.000Z,23.70
2023-05-06T17:11:44.650Z,23.50
2023-05-06T17:14:11.468Z,23.40
2023-05-06T17:16:38.757Z,23.40
2023-05-06T17:19:05.724Z,23.30
2023-05-06T17:21:35.027Z,23.20
2023-05-06T17:24:01.726Z,23.20
2023-05-06T17:26:32.503Z,23.20
2023-05-06T17:29:00.137Z,23.20
2023-05-06T17:31:27.090Z,23.10
2023-05-06T17:33:54.059Z,23.10
2023-05-06T17:36:23.686Z,23.10
2023-05-06T17:39:01.102Z,23.10
2023-05-06T17:41:27.927Z,23.10
2023-05-06T17:43:57.123Z,23.00
2023-05-06T17:46:24.317Z,23.00
2023-05-06T17:48:51.044Z,22.90
2023-05-06T17:51:18.960Z,22.90
2023-05-06T17:53:45.637Z,22.90
2023-05-06T17:56:12.340Z,22.80
2023-05-06T17:58:39.127Z,22.80
2023-05-06T18:01:05.819Z,22.70
2023-05-06T18:03:32.623Z,22.60
2023-05-06T18:05:59.949Z,22.60
2023-05-06T18:08:29.028Z,22.50
2023-05-06T18:10:56.118Z,22.40
2023-05-06T18:13:23.255Z,22.30
2023-05-06T18:15:49.969Z,22.20
2023-05-06T18:18:16.685Z,22.10
2023-05-06T18:20:43.306Z,22.00
2023-05-06T18:23:09.998Z,21.90
2023-05-06T18:25:36.823Z,21.90
2023-05-06T18:28:05.023Z,21.80
2023-05-06T18:30:33.999Z,21.80
2023-05-06T18:33:00.732Z,21.70
2023-05-06T18:35:27.420Z,21.70
2023-05-06T18:37:54.142Z,21.50
2023-05-06T18:40:21.540Z,21.40
2023-05-06T18:42:48.163Z,21.30
2023-05-06T18:45:14.886Z,21.20
2023-05-06T18:47:41.728Z,21.00
2023-05-06T18:50:08.964Z,20.90
2023-05-06T18:52:38.753Z,20.80
2023-05-06T18:55:07.359Z,20.70
2023-05-06T18:57:36.263Z,20.60
2023-05-06T19:00:03.522Z,20.50
2023-05-06T19:02:30.267Z,20.40
2023-05-06T19:04:58.212Z,20.30
2023-05-06T19:07:24.995Z,20.20
2023-05-06T19:09:51.655Z,20.00
2023-05-06T19:12:20.660Z,19.90
2023-05-06T19:14:47.330Z,19.80
2023-05-06T19:17:15.789Z,19.80
2023-05-06T19:19:42.497Z,19.70
2023-05-06T19:22:12.105Z,19.60
2023-05-06T19:24:38.919Z,19.50
2023-05-06T19:27:05.685Z,19.50
2023-05-06T19:29:32.473Z,19.40
2023-05-06T19:32:00.303Z,19.40
2023-05-06T19:34:29.338Z,19.30
2023-05-06T19:36:56.172Z,19.20
2023-05-06T19:39:25.347Z,19.10
2023-05-06T19:41:53.825Z,19.00
2023-05-06T19:44:20.660Z,19.00
2023-05-06T19:46:52.170Z,18.90
2023-05-06T19:49:19.021Z,18.90
2023-05-06T19:51:48.288Z,18.80
2023-05-06T19:54:15.117Z,18.80
2023-05-06T19:56:43.969Z,18.80
2023-05-06T19:59:10.926Z,18.80
2023-05-06T20:01:37.883Z,18.80
2023-05-06T20:04:04.992Z,18.70
2023-05-06T20:06:33.029Z,18.70
2023-05-06T20:09:00.185Z,18.60
2023-05-06T20:11:29.599Z,18.60
2023-05-06T20:13:56.480Z,18.60
2023-05-06T20:16:23.875Z,18.60
2023-05-06T20:18:55.277Z,18.60
2023-05-06T20:21:22.153Z,18.50
2023-05-06T20:23:48.953Z,18.50
2023-05-06T20:26:15.693Z,18.40
2023-05-06T20:28:43.982Z,18.30
2023-05-06T20:31:11.048Z,18.20
2023-05-06T20:33:39.871Z,18.10
2023-05-06T20:36:06.797Z,18.00
2023-05-06T20:38:35.753Z,17.90
2023-05-06T20:41:03.015Z,17.90
2023-05-06T20:43:30.456Z,17.70
2023-05-06T20:45:58.300Z,17.70
2023-05-06T20:48:27.753Z,17.60
2023-05-06T20:50:57.006Z,17.60
2023-05-06T20:53:27.221Z,17.60
2023-05-06T20:55:54.109Z,17.60
2023-05-06T20:58:21.137Z,17.60
2023-05-06T21:00:48.066Z,17.60
2023-05-06T21:03:14.990Z,17.60
2023-05-06T21:05:41.933Z,17.60
2023-05-06T21:08:08.822Z,17.50
2023-05-06T21:10:35.544Z,17.50
2023-05-06T21:13:04.666Z,17.50
2023-05-06T21:15:33.393Z,17.50
2023-05-06T21:18:02.414Z,17.50
2023-05-06T21:20:29.229Z,17.50
2023-05-06T21:22:58.297Z,17.40
2023-05-06T21:25:25.238Z,17.40
2023-05-06T21:27:52.055Z,17.30
2023-05-06T21:30:18.880Z,17.20
2023-05-06T21:32:46.547Z,17.30
2023-05-06T21:35:13.618Z,17.20
2023-05-06T21:37:40.463Z,17.20
2023-05-06T21:40:10.185Z,17.20
2023-05-06T21:42:39.659Z,17.20
2023-05-06T21:45:07.058Z,17.10
2023-05-06T21:47:36.045Z,17.10
2023-05-06T21:50:03.619Z,17.10
2023-05-06T21:52:33.494Z,17.10
2023-05-06T21:55:00.568Z,17.00
2023-05-06T21:57:27.359Z,17.00
2023-05-06T21:59:54.591Z,17.00
2023-05-06T22:02:26.102Z,16.90
2023-05-06T22:04:57.552Z,16.90
2023-05-06T22:07:24.356Z,16.80
2023-05-06T22:09:51.209Z,16.70
2023-05-06T22:12:20.417Z,16.70
2023-05-06T22:14:47.221Z,16.60
2023-05-06T22:17:14.092Z,16.60
2023-05-06T22:19:42.009Z,16.50
2023-05-06T22:22:11.447Z,16.50
2023-05-06T22:24:39.568Z,16.40
2023-05-06T22:27:06.577Z,16.40
2023-05-06T22:29:34.953Z,16.40
2023-05-06T22:32:04.160Z,16.40
2023-05-06T22:34:31.083Z,16.30
2023-05-06T22:37:05.345Z,16.30
2023-05-06T22:39:32.030Z,16.30
2023-05-06T22:41:58.876Z,16.30
2023-05-06T22:44:27.816Z,16.30
2023-05-06T22:46:54.974Z,16.20
2023-05-06T22:49:21.853Z,16.20
2023-05-06T22:51:48.642Z,16.10
2023-05-06T22:54:15.468Z,16.10
2023-05-06T22:56:42.286Z,16.10
2023-05-06T22:59:09.056Z,16.10
2023-05-06T23:01:35.837Z,16.00
2023-05-06T23:04:02.645Z,16.00
2023-05-06T23:06:30.932Z,16.00
2023-05-06T23:08:58.160Z,16.00
2023-05-06T23:11:30.484Z,16.00
2023-05-06T23:13:57.361Z,15.90
2023-05-06T23:16:24.327Z,15.80
2023-05-06T23:18:56.492Z,15.80
2023-05-06T23:21:26.493Z,15.70
2023-05-06T23:23:55.533Z,15.70
2023-05-06T23:26:26.998Z,15.70
2023-05-06T23:28:55.969Z,15.60
2023-05-06T23:31:22.710Z,15.50
2023-05-06T23:33:49.416Z,15.50
2023-05-06T23:36:16.270Z,15.50
2023-05-06T23:38:43.040Z,15.50
2023-05-06T23:41:10.561Z,15.40
2023-05-06T23:43:37.218Z,15.40
2023-05-06T23:46:03.924Z,15.40
2023-05-06T23:48:30.742Z,15.50
2023-05-06T23:50:57.437Z,15.50
2023-05-06T23:53:24.063Z,15.50
2023-05-06T23:55:50.939Z,15.40
2023-05-06T23:58:17.585Z,15.40
