createdAt,value
2023-03-05T00:01:44.533Z,26.53
2023-03-05T00:05:44.769Z,26.50
2023-03-05T00:09:44.953Z,26.50
2023-03-05T00:13:45.193Z,26.57
2023-03-05T00:17:45.408Z,26.52
2023-03-05T00:21:45.638Z,26.54
2023-03-05T00:25:45.861Z,26.55
2023-03-05T00:29:46.406Z,26.52
2023-03-05T00:33:46.277Z,26.55
2023-03-05T00:37:46.225Z,26.52
2023-03-05T00:41:46.205Z,26.48
2023-03-05T00:45:46.189Z,26.50
2023-03-05T00:49:46.119Z,26.52
2023-03-05T00:53:46.060Z,26.50
2023-03-05T00:57:46.019Z,26.47
2023-03-05T01:01:46.053Z,26.47
2023-03-05T01:05:45.956Z,26.48
2023-03-05T01:09:45.934Z,26.48
2023-03-05T01:13:45.854Z,26.52
2023-03-05T01:17:46.081Z,26.47
2023-03-05T01:21:46.280Z,26.47
2023-03-05T01:25:46.479Z,26.42
2023-03-05T01:29:46.687Z,26.42
2023-03-05T01:33:46.640Z,26.43
2023-03-05T01:37:46.603Z,26.42
2023-03-05T01:41:46.599Z,26.40
2023-03-05T01:45:46.585Z,26.45
2023-03-05T01:49:46.511Z,26.42
2023-03-05T01:53:46.468Z,26.43
2023-03-05T01:57:46.461Z,26.40
2023-03-05T02:01:46.386Z,26.42
2023-03-05T02:05:46.372Z,26.43
2023-03-05T02:09:46.310Z,26.40
2023-03-05T02:13:46.302Z,26.44
2023-03-05T02:17:46.248Z,26.46
2023-03-05T02:21:46.350Z,26.38
2023-03-05T02:25:46.567Z,26.41
2023-03-05T02:29:46.722Z,26.40
2023-03-05T02:33:46.974Z,26.40
2023-03-05T02:37:47.129Z,26.35
2023-03-05T02:41:47.234Z,26.38
2023-03-05T02:45:47.467Z,26.34
2023-03-05T02:49:47.576Z,26.37
2023-03-05T02:53:47.741Z,26.36
2023-03-05T02:57:47.941Z,26.35
2023-03-05T03:01:48.151Z,26.35
2023-03-05T03:05:48.317Z,26.37
2023-03-05T03:09:48.565Z,26.36
2023-03-05T03:13:48.739Z,26.39
2023-03-05T03:17:48.740Z,26.39
2023-03-05T03:21:48.695Z,26.39
2023-03-05T03:25:48.663Z,26.36
2023-03-05T03:29:48.610Z,26.31
2023-03-05T03:33:48.574Z,26.37
2023-03-05T03:37:48.529Z,26.36
2023-03-05T03:41:48.525Z,26.35
2023-03-05T03:45:48.559Z,26.34
2023-03-05T03:49:48.407Z,26.29
2023-03-05T03:53:48.369Z,26.30
2023-03-05T03:57:48.386Z,26.30
2023-03-05T04:01:48.307Z,26.29
2023-03-05T04:05:48.430Z,26.33
2023-03-05T04:09:48.513Z,26.32
2023-03-05T04:13:48.686Z,26.34
2023-03-05T04:17:48.831Z,26.32
2023-03-05T04:21:48.948Z,26.28
2023-03-05T04:25:49.058Z,26.30
2023-03-05T04:29:49.165Z,26.37
2023-03-05T04:33:49.396Z,26.32
2023-03-05T04:37:49.395Z,26.33
2023-03-05T04:41:49.480Z,26.32
2023-03-05T04:45:49.804Z,26.28
2023-03-05T04:49:49.700Z,26.29
2023-03-05T04:53:49.714Z,26.26
2023-03-05T04:57:49.858Z,26.26
2023-03-05T05:01:50.027Z,26.27
2023-03-05T05:05:50.110Z,26.26
2023-03-05T05:09:50.210Z,26.27
2023-03-05T05:13:50.345Z,26.23
2023-03-05T05:17:50.426Z,26.26
2023-03-05T05:21:50.507Z,26.25
2023-03-05T05:25:50.598Z,26.30
2023-03-05T05:29:50.680Z,26.23
2023-03-05T05:33:50.700Z,26.23
2023-03-05T05:37:50.809Z,26.22
2023-03-05T05:41:50.824Z,26.21
2023-03-05T05:45:50.947Z,26.23
2023-03-05T05:49:50.985Z,26.27
2023-03-05T05:53:51.046Z,26.25
2023-03-05T05:57:51.075Z,26.19
2023-03-05T06:01:51.212Z,26.22
2023-03-05T06:05:51.221Z,26.19
2023-03-05T06:09:51.288Z,26.21
2023-03-05T06:13:51.364Z,26.19
2023-03-05T06:17:51.456Z,26.22
2023-03-05T06:21:51.537Z,26.19
2023-03-05T06:25:51.604Z,26.22
2023-03-05T06:29:51.662Z,26.15
2023-03-05T06:33:51.661Z,26.18
2023-03-05T06:37:51.712Z,26.18
2023-03-05T06:41:51.952Z,26.18
2023-03-05T06:45:52.023Z,26.13
2023-03-05T06:49:51.971Z,26.13
2023-03-05T06:53:52.135Z,26.07
2023-03-05T06:57:52.162Z,26.14
2023-03-05T07:01:52.249Z,26.10
2023-03-05T07:05:52.324Z,26.10
2023-03-05T07:09:52.213Z,26.12
2023-03-05T07:13:52.337Z,26.09
2023-03-05T07:17:52.446Z,26.04
2023-03-05T07:21:52.518Z,26.09
2023-03-05T07:25:52.689Z,26.06
2023-03-05T07:29:52.743Z,26.00
2023-03-05T07:33:52.882Z,26.01
2023-03-05T07:37:52.938Z,26.00
2023-03-05T07:41:53.056Z,26.00
2023-03-05T07:45:53.158Z,26.07
2023-03-05T07:49:53.152Z,26.00
2023-03-05T07:53:53.249Z,25.97
2023-03-05T07:57:53.376Z,25.97
2023-03-05T08:01:53.526Z,25.97
2023-03-05T08:05:53.760Z,25.95
2023-03-05T08:09:53.916Z,25.96
2023-03-05T08:13:54.065Z,25.99
2023-03-05T08:17:54.297Z,25.91
2023-03-05T08:21:55.635Z,25.95
2023-03-05T08:25:54.754Z,25.88
2023-03-05T08:29:54.884Z,25.92
2023-03-05T08:33:55.046Z,25.91
2023-03-05T08:37:55.229Z,25.91
2023-03-05T08:41:55.159Z,25.92
2023-03-05T08:45:55.142Z,25.87
2023-03-05T08:49:55.091Z,25.86
2023-03-05T08:53:55.088Z,25.89
2023-03-05T08:57:55.041Z,25.90
2023-03-05T09:01:55.120Z,25.86
2023-03-05T09:05:54.965Z,25.81
2023-03-05T09:09:54.985Z,25.82
2023-03-05T09:13:54.870Z,25.81
2023-03-05T09:17:54.813Z,25.76
2023-03-05T09:21:56.980Z,25.82
2023-03-05T09:25:54.911Z,25.82
2023-03-05T09:29:54.815Z,25.78
2023-03-05T09:33:54.848Z,25.77
2023-03-05T09:37:54.767Z,25.77
2023-03-05T09:41:54.736Z,25.76
2023-03-05T09:45:54.765Z,25.76
2023-03-05T09:49:54.653Z,25.72
2023-03-05T09:53:54.634Z,25.72
2023-03-05T09:57:54.566Z,25.74
2023-03-05T10:01:54.543Z,25.74
2023-03-05T10:05:54.652Z,25.72
2023-03-05T10:09:54.621Z,25.75
2023-03-05T10:13:54.591Z,25.72
2023-03-05T10:17:54.538Z,25.72
2023-03-05T10:21:54.494Z,25.71
2023-03-05T10:25:54.505Z,25.72
2023-03-05T10:29:54.438Z,25.74
2023-03-05T10:33:54.426Z,25.72
2023-03-05T10:37:54.387Z,25.67
2023-03-05T10:41:54.310Z,25.65
2023-03-05T10:45:54.308Z,25.69
2023-03-05T10:49:54.254Z,25.71
2023-03-05T10:53:54.393Z,25.65
2023-03-05T10:57:54.593Z,25.67
2023-03-05T11:01:54.803Z,25.62
2023-03-05T11:05:54.989Z,25.67
2023-03-05T11:09:55.129Z,25.63
2023-03-05T11:13:55.336Z,25.66
2023-03-05T11:17:55.565Z,25.65
2023-03-05T11:21:55.645Z,25.66
2023-03-05T11:25:55.844Z,25.64
2023-03-05T11:29:56.023Z,25.63
2023-03-05T11:33:56.228Z,25.66
2023-03-05T11:37:56.484Z,25.62
2023-03-05T11:41:56.576Z,25.63
2023-03-05T11:45:56.807Z,25.69
2023-03-05T11:49:56.988Z,25.61
2023-03-05T11:53:57.134Z,25.61
2023-03-05T11:57:57.311Z,25.59
2023-03-05T12:01:57.469Z,25.57
2023-03-05T12:05:57.645Z,25.55
2023-03-05T12:09:57.835Z,25.54
2023-03-05T12:13:58.023Z,25.57
2023-03-05T12:17:58.157Z,25.56
2023-03-05T12:21:58.287Z,25.54
2023-03-05T12:25:58.442Z,25.52
2023-03-05T12:29:58.563Z,25.54
2023-03-05T12:33:58.719Z,25.55
2023-03-05T12:37:58.857Z,25.48
2023-03-05T12:41:58.969Z,25.42
2023-03-05T12:45:59.084Z,25.41
2023-03-05T12:49:59.187Z,25.41
2023-03-05T12:53:59.317Z,25.36
2023-03-05T12:57:59.427Z,25.35
2023-03-05T13:01:59.473Z,25.36
2023-03-05T13:05:59.600Z,25.34
2023-03-05T13:09:59.643Z,25.24
2023-03-05T13:13:59.709Z,25.25
2023-03-05T13:17:59.763Z,25.22
2023-03-05T13:21:59.821Z,25.20
2023-03-05T13:25:59.916Z,25.18
2023-03-05T13:29:59.887Z,25.08
2023-03-05T13:33:59.914Z,25.07
2023-03-05T13:37:59.971Z,25.06
2023-03-05T13:42:00.126Z,25.05
2023-03-05T13:46:00.306Z,24.97
2023-03-05T13:50:00.206Z,24.95
2023-03-05T13:54:00.262Z,24.87
2023-03-05T13:58:00.402Z,24.87
2023-03-05T14:02:00.624Z,24.80
2023-03-05T14:06:00.598Z,24.84
2023-03-05T14:10:00.546Z,24.67
2023-03-05T14:14:00.489Z,24.60
2023-03-05T14:18:00.497Z,24.57
2023-03-05T14:22:00.420Z,24.50
2023-03-05T14:26:00.381Z,24.50
2023-03-05T14:30:00.362Z,24.47
2023-03-05T14:34:00.320Z,24.49
2023-03-05T14:38:00.269Z,24.44
2023-03-05T14:42:00.230Z,24.44
2023-03-05T14:46:00.253Z,24.45
2023-03-05T14:50:00.180Z,24.41
2023-03-05T14:54:00.155Z,24.40
2023-03-05T14:58:00.109Z,24.32
2023-03-05T15:02:00.093Z,24.30
2023-03-05T15:06:00.037Z,24.29
2023-03-05T15:10:00.004Z,24.20
2023-03-05T15:13:59.988Z,24.21
2023-03-05T15:18:00.151Z,24.10
2023-03-05T15:22:00.344Z,24.11
2023-03-05T15:26:00.351Z,24.10
2023-03-05T15:30:00.361Z,24.06
2023-03-05T15:34:00.255Z,24.00
2023-03-05T15:38:00.518Z,24.02
2023-03-05T15:42:00.172Z,23.98
2023-03-05T15:46:00.216Z,23.90
2023-03-05T15:50:00.144Z,23.71
2023-03-05T15:54:00.063Z,23.51
2023-03-05T15:58:00.038Z,19.78
2023-03-05T16:02:00.007Z,17.08
2023-03-05T16:05:59.950Z,16.79
2023-03-05T16:09:59.911Z,18.77
2023-03-05T16:13:59.866Z,20.70
2023-03-05T16:17:59.886Z,21.96
2023-03-05T16:21:59.913Z,21.97
2023-03-05T16:26:00.005Z,22.59
2023-03-05T16:30:00.161Z,23.43
2023-03-05T16:34:00.278Z,23.86
2023-03-05T16:38:00.332Z,24.21
2023-03-05T16:42:00.383Z,24.47
2023-03-05T16:46:00.455Z,24.61
2023-03-05T16:50:00.584Z,24.78
2023-03-05T16:54:00.707Z,24.84
2023-03-05T16:58:00.806Z,24.91
2023-03-05T17:02:00.936Z,24.99
2023-03-05T17:06:01.116Z,25.05
2023-03-05T17:10:01.291Z,25.15
2023-03-05T17:14:01.516Z,25.18
2023-03-05T17:18:01.674Z,25.24
2023-03-05T17:22:01.884Z,25.28
2023-03-05T17:26:02.128Z,25.32
2023-03-05T17:30:02.332Z,25.36
2023-03-05T17:34:02.585Z,25.34
2023-03-05T17:38:02.636Z,25.37
2023-03-05T17:42:02.662Z,25.39
2023-03-05T17:46:02.788Z,25.40
2023-03-05T17:50:02.789Z,25.42
2023-03-05T17:54:02.858Z,25.42
2023-03-05T17:58:02.949Z,25.41
2023-03-05T18:02:02.928Z,25.46
2023-03-05T18:06:03.012Z,25.41
2023-03-05T18:10:03.033Z,25.44
2023-03-05T18:14:03.094Z,25.47
2023-03-05T18:18:03.117Z,25.49
2023-03-05T18:22:03.228Z,25.52
2023-03-05T18:26:03.304Z,25.52
2023-03-05T18:30:03.337Z,25.48
2023-03-05T18:34:03.414Z,25.52
2023-03-05T18:38:03.479Z,25.53
2023-03-05T18:42:03.559Z,25.53
2023-03-05T18:46:03.649Z,25.58
2023-03-05T18:50:03.572Z,25.49
2023-03-05T18:54:03.640Z,25.58
2023-03-05T18:58:03.647Z,25.54
2023-03-05T19:02:03.691Z,25.52
2023-03-05T19:06:03.757Z,25.52
2023-03-05T19:10:03.785Z,25.53
2023-03-05T19:14:03.861Z,25.50
2023-03-05T19:18:03.882Z,25.53
2023-03-05T19:22:03.949Z,25.51
2023-03-05T19:26:03.981Z,25.51
2023-03-05T19:30:04.106Z,25.54
2023-03-05T19:34:04.148Z,25.53
2023-03-05T19:38:04.249Z,25.53
2023-03-05T19:42:04.321Z,25.52
2023-03-05T19:46:04.421Z,25.54
2023-03-05T19:50:04.477Z,25.52
2023-03-05T19:54:04.588Z,25.49
2023-03-05T19:58:04.645Z,25.53
2023-03-05T20:02:04.729Z,25.52
2023-03-05T20:06:04.847Z,25.47
2023-03-05T20:10:05.046Z,25.52
2023-03-05T20:14:05.047Z,25.51
2023-03-05T20:18:05.160Z,25.49
2023-03-05T20:22:05.257Z,25.50
2023-03-05T20:26:05.360Z,25.51
2023-03-05T20:30:05.418Z,25.47
2023-03-05T20:34:05.582Z,25.47
2023-03-05T20:38:05.711Z,25.55
2023-03-05T20:42:05.853Z,25.51
2023-03-05T20:46:05.943Z,25.52
2023-03-05T20:50:06.032Z,25.52
2023-03-05T20:54:06.201Z,25.53
2023-03-05T20:58:06.321Z,25.52
2023-03-05T21:02:06.499Z,25.49
2023-03-05T21:06:06.659Z,25.48
2023-03-05T21:10:06.765Z,25.48
2023-03-05T21:14:06.946Z,25.48
2023-03-05T21:18:07.079Z,25.46
2023-03-05T21:22:07.211Z,25.53
2023-03-05T21:26:07.419Z,25.50
2023-03-05T21:30:07.540Z,25.45
2023-03-05T21:34:07.694Z,25.47
2023-03-05T21:38:07.811Z,25.46
2023-03-05T21:42:07.940Z,25.42
2023-03-05T21:46:08.137Z,25.43
2023-03-05T21:50:08.284Z,25.49
2023-03-05T21:54:08.416Z,25.49
2023-03-05T21:58:08.578Z,25.41
2023-03-05T22:02:09.684Z,25.42
2023-03-05T22:06:09.187Z,25.46
2023-03-05T22:10:09.052Z,25.44
2023-03-05T22:14:09.253Z,25.42
2023-03-05T22:18:09.439Z,25.43
2023-03-05T22:22:09.574Z,25.43
2023-03-05T22:26:09.825Z,25.42
2023-03-05T22:30:09.976Z,25.48
2023-03-05T22:34:10.149Z,25.44
2023-03-05T22:38:10.332Z,25.46
2023-03-05T22:42:10.500Z,25.40
2023-03-05T22:46:10.697Z,25.45
2023-03-05T22:50:10.820Z,25.42
2023-03-05T22:54:11.025Z,25.40
2023-03-05T22:58:11.222Z,25.40
2023-03-05T23:02:11.416Z,25.37
2023-03-05T23:06:11.584Z,25.45
2023-03-05T23:10:11.819Z,25.43
2023-03-05T23:14:11.973Z,25.40
2023-03-05T23:18:12.173Z,25.41
2023-03-05T23:22:12.411Z,25.40
2023-03-05T23:26:12.636Z,25.37
2023-03-05T23:30:12.839Z,25.37
2023-03-05T23:34:13.022Z,25.44
2023-03-05T23:38:13.286Z,25.42
2023-03-05T23:42:13.456Z,25.43
2023-03-05T23:46:13.466Z,25.34
2023-03-05T23:50:13.404Z,25.41
2023-03-05T23:54:13.387Z,25.41
2023-03-05T23:58:13.328Z,25.36
