createdAt,value
2022-08-31T00:00:18.871Z,14.10
2022-08-31T00:03:04.466Z,14.10
2022-08-31T00:05:31.169Z,14.10
2022-08-31T00:07:57.805Z,14.10
2022-08-31T00:10:32.018Z,14.00
2022-08-31T00:13:00.206Z,14.00
2022-08-31T00:15:29.952Z,14.00
2022-08-31T00:17:56.631Z,14.00
2022-08-31T00:20:33.058Z,14.00
2022-08-31T00:23:08.777Z,13.90
2022-08-31T00:25:36.567Z,13.90
2022-08-31T00:28:04.185Z,13.90
2022-08-31T00:30:31.857Z,13.80
2022-08-31T00:32:59.021Z,13.80
2022-08-31T00:35:27.389Z,13.80
2022-08-31T00:37:54.257Z,13.70
2022-08-31T00:40:21.229Z,13.70
2022-08-31T00:42:48.058Z,13.70
2022-08-31T00:45:14.901Z,13.60
2022-08-31T00:47:41.660Z,13.60
2022-08-31T00:50:12.693Z,13.60
2022-08-31T00:52:42.889Z,13.60
2022-08-31T00:55:17.827Z,13.60
2022-08-31T00:57:47.735Z,13.50
2022-08-31T01:00:19.244Z,13.60
2022-08-31T01:02:46.071Z,13.60
2022-08-31T01:05:13.853Z,13.60
2022-08-31T01:07:41.817Z,13.60
2022-08-31T01:10:09.700Z,13.60
2022-08-31T01:12:36.937Z,13.60
2022-08-31T01:15:07.123Z,13.60
2022-08-31T01:17:34.836Z,13.60
2022-08-31T01:20:25.581Z,13.60
2022-08-31T01:22:52.232Z,13.70
2022-08-31T01:25:20.012Z,13.70
2022-08-31T01:27:47.313Z,13.70
2022-08-31T01:30:22.322Z,13.70
2022-08-31T01:32:49.092Z,13.70
2022-08-31T01:35:15.914Z,13.70
2022-08-31T01:37:42.907Z,13.80
2022-08-31T01:40:10.668Z,13.80
2022-08-31T01:42:37.588Z,13.80
2022-08-31T01:45:05.972Z,13.90
2022-08-31T01:47:33.027Z,13.90
2022-08-31T01:49:59.845Z,14.00
2022-08-31T01:52:28.008Z,14.00
2022-08-31T01:54:56.016Z,14.00
2022-08-31T01:57:33.398Z,14.10
2022-08-31T02:00:06.256Z,14.10
2022-08-31T02:02:33.070Z,14.10
2022-08-31T02:04:59.760Z,14.20
2022-08-31T02:07:27.105Z,14.20
2022-08-31T02:09:54.764Z,14.20
2022-08-31T02:12:21.630Z,14.30
2022-08-31T02:14:48.323Z,14.30
2022-08-31T02:17:15.241Z,14.30
2022-08-31T02:19:41.997Z,14.30
2022-08-31T02:22:08.656Z,14.40
2022-08-31T02:24:35.386Z,14.40
2022-08-31T02:27:02.115Z,14.40
2022-08-31T02:29:28.838Z,14.40
2022-08-31T02:31:55.761Z,14.40
2022-08-31T02:34:22.421Z,14.40
2022-08-31T02:36:49.219Z,14.40
2022-08-31T02:39:16.082Z,14.40
2022-08-31T02:41:42.745Z,14.40
2022-08-31T02:44:09.575Z,14.40
2022-08-31T02:46:36.304Z,14.40
2022-08-31T02:49:03.440Z,14.40
2022-08-31T02:51:30.167Z,14.40
2022-08-31T02:53:56.904Z,14.40
2022-08-31T02:56:23.887Z,14.40
2022-08-31T02:58:54.784Z,14.40
2022-08-31T03:01:22.900Z,14.50
2022-08-31T03:03:49.878Z,14.50
2022-08-31T03:06:17.764Z,14.50
2022-08-31T03:08:44.433Z,14.50
2022-08-31T03:11:11.187Z,14.50
2022-08-31T03:13:38.496Z,14.50
2022-08-31T03:16:06.665Z,14.50
2022-08-31T03:18:33.771Z,14.50
2022-08-31T03:21:00.448Z,14.50
2022-08-31T03:23:27.102Z,14.50
2022-08-31T03:25:53.821Z,14.60
2022-08-31T03:28:20.783Z,14.60
2022-08-31T03:30:47.473Z,14.60
2022-08-31T03:33:14.470Z,14.50
2022-08-31T03:35:44.742Z,14.50
2022-08-31T03:38:16.022Z,14.60
2022-08-31T03:40:44.185Z,14.50
2022-08-31T03:43:11.377Z,14.50
2022-08-31T03:45:40.046Z,14.50
2022-08-31T03:48:12.003Z,14.40
2022-08-31T03:50:39.961Z,14.40
2022-08-31T03:53:07.552Z,14.40
2022-08-31T03:55:37.083Z,14.40
2022-08-31T03:58:05.056Z,14.30
2022-08-31T04:00:33.795Z,14.30
2022-08-31T04:03:01.658Z,14.40
2022-08-31T04:05:29.849Z,14.30
2022-08-31T04:07:56.848Z,14.30
2022-08-31T04:10:23.624Z,14.20
2022-08-31T04:12:50.685Z,14.20
2022-08-31T04:15:18.428Z,14.10
2022-08-31T04:17:46.365Z,14.10
2022-08-31T04:20:13.722Z,14.10
2022-08-31T04:22:40.398Z,14.00
2022-08-31T04:25:09.049Z,14.00
2022-08-31T04:27:35.954Z,14.10
2022-08-31T04:30:03.827Z,14.00
2022-08-31T04:32:30.509Z,14.00
2022-08-31T04:34:57.266Z,14.00
2022-08-31T04:37:23.907Z,14.00
2022-08-31T04:39:52.088Z,14.00
2022-08-31T04:42:19.353Z,14.00
2022-08-31T04:44:46.216Z,14.00
2022-08-31T04:47:12.891Z,14.00
2022-08-31T04:49:39.752Z,14.00
2022-08-31T04:52:06.741Z,14.00
2022-08-31T04:54:33.550Z,14.10
2022-08-31T04:57:00.404Z,14.10
2022-08-31T04:59:27.553Z,14.20
2022-08-31T05:01:54.866Z,14.10
2022-08-31T05:04:24.560Z,14.10
2022-08-31T05:06:51.865Z,14.10
2022-08-31T05:09:22.553Z,14.20
2022-08-31T05:11:51.855Z,14.10
2022-08-31T05:14:19.348Z,14.10
2022-08-31T05:16:46.078Z,14.00
2022-08-31T05:19:13.049Z,14.00
2022-08-31T05:21:42.012Z,14.00
2022-08-31T05:24:12.259Z,14.00
2022-08-31T05:26:41.921Z,14.00
2022-08-31T05:29:10.454Z,14.00
2022-08-31T05:31:37.980Z,14.00
2022-08-31T05:34:05.948Z,14.00
2022-08-31T05:36:33.288Z,14.00
2022-08-31T05:39:01.431Z,14.00
2022-08-31T05:41:29.638Z,14.10
2022-08-31T05:43:56.358Z,14.10
2022-08-31T05:46:23.281Z,14.10
2022-08-31T05:48:49.986Z,14.10
2022-08-31T05:51:18.768Z,14.10
2022-08-31T05:53:45.918Z,14.20
2022-08-31T05:56:15.778Z,14.30
2022-08-31T05:58:47.368Z,14.30
2022-08-31T06:01:16.705Z,14.30
2022-08-31T06:03:43.857Z,14.40
2022-08-31T06:06:11.327Z,14.50
2022-08-31T06:08:39.455Z,14.60
2022-08-31T06:11:07.504Z,14.70
2022-08-31T06:13:34.217Z,14.70
2022-08-31T06:16:04.146Z,14.80
2022-08-31T06:18:30.982Z,14.90
2022-08-31T06:21:03.614Z,14.90
2022-08-31T06:23:30.370Z,14.90
2022-08-31T06:26:08.071Z,15.00
2022-08-31T06:28:35.006Z,15.10
2022-08-31T06:31:02.817Z,15.10
2022-08-31T06:33:29.578Z,15.20
2022-08-31T06:35:56.538Z,15.30
2022-08-31T06:38:24.495Z,15.30
2022-08-31T06:40:51.190Z,15.40
2022-08-31T06:43:18.056Z,15.50
2022-08-31T06:45:45.653Z,15.50
2022-08-31T06:48:12.339Z,15.60
2022-08-31T06:50:41.304Z,15.60
2022-08-31T06:53:08.123Z,15.70
2022-08-31T06:55:35.482Z,15.70
2022-08-31T06:58:03.028Z,15.70
2022-08-31T07:00:30.866Z,15.90
2022-08-31T07:02:57.739Z,15.90
2022-08-31T07:05:24.990Z,16.00
2022-08-31T07:07:51.733Z,16.00
2022-08-31T07:10:19.397Z,16.10
2022-08-31T07:12:46.088Z,16.10
2022-08-31T07:15:12.794Z,16.20
2022-08-31T07:17:39.451Z,16.30
2022-08-31T07:20:06.679Z,16.40
2022-08-31T07:22:33.340Z,16.40
2022-08-31T07:24:59.952Z,16.50
2022-08-31T07:27:26.629Z,16.60
2022-08-31T07:29:53.278Z,16.70
2022-08-31T07:32:19.974Z,16.80
2022-08-31T07:34:47.447Z,16.80
2022-08-31T07:37:35.012Z,16.90
2022-08-31T07:40:21.095Z,17.00
2022-08-31T07:42:47.896Z,17.00
2022-08-31T07:45:22.644Z,17.10
2022-08-31T07:47:51.765Z,17.10
2022-08-31T07:50:20.517Z,17.30
2022-08-31T07:52:51.739Z,17.30
2022-08-31T07:55:19.000Z,17.40
2022-08-31T07:57:45.762Z,17.50
2022-08-31T08:00:20.932Z,17.50
2022-08-31T08:02:52.794Z,17.50
2022-08-31T08:05:26.937Z,17.50
2022-08-31T08:07:58.492Z,17.50
2022-08-31T08:10:27.967Z,17.60
2022-08-31T08:13:00.703Z,17.60
2022-08-31T08:15:35.485Z,17.70
2022-08-31T08:18:03.561Z,17.80
2022-08-31T08:20:35.406Z,17.80
2022-08-31T08:23:14.668Z,17.80
2022-08-31T08:25:43.614Z,17.80
2022-08-31T08:28:38.268Z,17.90
2022-08-31T08:31:04.958Z,18.00
2022-08-31T08:33:33.601Z,18.10
2022-08-31T08:36:03.179Z,18.20
2022-08-31T08:38:31.058Z,18.30
2022-08-31T08:41:04.647Z,18.40
2022-08-31T08:43:37.457Z,18.40
2022-08-31T08:46:31.400Z,18.50
2022-08-31T08:48:57.716Z,18.50
2022-08-31T08:51:30.961Z,18.60
2022-08-31T08:54:04.970Z,18.60
2022-08-31T08:56:34.077Z,18.70
2022-08-31T08:59:01.288Z,18.80
2022-08-31T09:01:29.258Z,18.90
2022-08-31T09:04:24.725Z,18.90
2022-08-31T09:07:04.890Z,18.90
2022-08-31T09:09:49.069Z,18.90
2022-08-31T09:13:09.968Z,19.10
2022-08-31T09:16:04.608Z,19.10
2022-08-31T09:18:37.040Z,19.20
2022-08-31T09:21:23.708Z,19.20
2022-08-31T09:24:02.194Z,19.20
2022-08-31T09:26:35.684Z,19.40
2022-08-31T09:29:13.886Z,19.50
2022-08-31T09:32:07.503Z,19.70
2022-08-31T09:34:37.604Z,19.90
2022-08-31T09:37:20.437Z,20.10
2022-08-31T09:39:49.205Z,20.30
2022-08-31T09:42:30.880Z,20.50
2022-08-31T09:45:14.179Z,20.50
2022-08-31T09:47:53.178Z,20.70
2022-08-31T09:50:25.957Z,20.90
2022-08-31T09:53:35.621Z,21.00
2022-08-31T09:56:17.642Z,21.10
2022-08-31T09:58:48.568Z,20.90
2022-08-31T10:01:22.682Z,20.80
2022-08-31T10:03:50.666Z,21.00
2022-08-31T10:06:30.241Z,21.30
2022-08-31T10:09:02.467Z,21.30
2022-08-31T10:11:32.356Z,21.50
2022-08-31T10:14:22.670Z,21.60
2022-08-31T10:16:55.953Z,21.40
2022-08-31T10:19:33.371Z,21.40
2022-08-31T10:22:04.918Z,21.40
2022-08-31T10:24:48.283Z,21.50
2022-08-31T10:27:23.274Z,21.50
2022-08-31T10:30:04.217Z,21.50
2022-08-31T10:32:39.440Z,21.60
2022-08-31T10:35:20.519Z,21.70
2022-08-31T10:38:08.385Z,21.50
2022-08-31T10:40:46.325Z,21.30
2022-08-31T10:43:23.838Z,21.50
2022-08-31T10:45:53.737Z,21.80
2022-08-31T10:48:24.610Z,21.80
2022-08-31T10:51:04.106Z,21.70
2022-08-31T10:53:35.828Z,21.60
2022-08-31T10:56:36.098Z,21.60
2022-08-31T10:59:31.996Z,21.50
2022-08-31T11:02:33.584Z,21.40
2022-08-31T11:05:41.125Z,21.30
2022-08-31T11:08:36.858Z,21.20
2022-08-31T11:11:09.707Z,21.10
2022-08-31T11:14:06.036Z,21.10
2022-08-31T11:16:59.338Z,21.20
2022-08-31T11:19:54.497Z,21.20
2022-08-31T11:22:37.676Z,21.70
2022-08-31T11:25:39.078Z,22.00
2022-08-31T11:28:33.923Z,22.00
2022-08-31T11:31:06.364Z,22.00
2022-08-31T11:33:34.533Z,22.30
2022-08-31T11:36:07.687Z,22.70
2022-08-31T11:39:12.778Z,23.00
2022-08-31T11:41:47.655Z,22.80
2022-08-31T11:44:59.556Z,23.00
2022-08-31T11:47:29.719Z,23.20
2022-08-31T11:50:03.923Z,23.40
2022-08-31T11:52:48.375Z,23.20
2022-08-31T11:55:21.152Z,22.70
2022-08-31T11:58:11.813Z,22.60
2022-08-31T12:00:58.362Z,22.70
2022-08-31T12:03:34.214Z,23.20
2022-08-31T12:06:00.883Z,23.50
2022-08-31T12:08:35.019Z,23.80
2022-08-31T12:11:22.500Z,24.30
2022-08-31T12:13:55.476Z,24.70
2022-08-31T12:16:30.358Z,24.80
2022-08-31T12:19:13.341Z,24.60
2022-08-31T12:21:58.635Z,25.10
2022-08-31T12:24:51.655Z,24.90
2022-08-31T12:27:39.992Z,24.70
2022-08-31T12:30:23.140Z,24.60
2022-08-31T12:33:11.616Z,24.50
2022-08-31T12:35:38.713Z,24.70
2022-08-31T12:38:18.806Z,25.00
2022-08-31T12:40:51.753Z,24.90
2022-08-31T12:43:28.245Z,25.30
2022-08-31T12:46:18.541Z,25.50
2022-08-31T12:49:15.925Z,26.30
2022-08-31T12:51:48.130Z,26.90
2022-08-31T12:54:47.139Z,26.60
2022-08-31T12:57:30.382Z,25.80
2022-08-31T13:00:26.354Z,25.10
2022-08-31T13:02:57.327Z,24.80
2022-08-31T13:05:28.250Z,24.90
2022-08-31T13:07:55.000Z,24.70
2022-08-31T13:10:29.458Z,25.20
2022-08-31T13:13:09.103Z,25.80
2022-08-31T13:15:40.008Z,26.10
2022-08-31T13:18:13.304Z,26.20
2022-08-31T13:20:44.042Z,26.40
2022-08-31T13:23:15.020Z,26.70
2022-08-31T13:25:42.941Z,26.70
2022-08-31T13:28:14.201Z,26.50
2022-08-31T13:30:55.196Z,26.70
2022-08-31T13:33:31.420Z,27.40
2022-08-31T13:36:07.657Z,26.20
2022-08-31T13:38:44.949Z,26.20
2022-08-31T13:41:23.023Z,26.40
2022-08-31T13:43:56.923Z,25.90
2022-08-31T13:46:33.635Z,26.10
2022-08-31T13:49:22.307Z,26.00
2022-08-31T13:51:49.090Z,25.90
2022-08-31T13:54:27.463Z,26.70
2022-08-31T13:56:58.963Z,26.40
2022-08-31T13:59:30.355Z,26.80
2022-08-31T14:02:16.253Z,26.50
2022-08-31T14:04:49.391Z,26.60
2022-08-31T14:07:24.823Z,27.40
2022-08-31T14:10:00.930Z,27.90
2022-08-31T14:12:46.052Z,28.20
2022-08-31T14:15:17.523Z,28.00
2022-08-31T14:20:53.386Z,28.40
2022-08-31T14:23:32.904Z,28.90
2022-08-31T14:26:17.606Z,29.20
2022-08-31T14:28:47.288Z,29.00
2022-08-31T14:31:22.816Z,27.50
2022-08-31T14:34:11.100Z,27.40
2022-08-31T14:36:51.058Z,27.20
2022-08-31T14:39:18.177Z,27.10
2022-08-31T14:41:45.600Z,26.60
2022-08-31T14:44:13.458Z,26.40
2022-08-31T14:46:42.580Z,25.80
2022-08-31T14:49:10.771Z,25.50
2022-08-31T14:51:38.516Z,25.30
2022-08-31T14:54:07.184Z,25.20
2022-08-31T14:56:39.048Z,25.20
2022-08-31T14:59:12.465Z,25.10
2022-08-31T15:01:44.581Z,24.80
2022-08-31T15:04:17.643Z,24.90
2022-08-31T15:06:50.261Z,25.00
2022-08-31T15:09:16.947Z,24.90
2022-08-31T15:11:44.229Z,25.30
2022-08-31T15:14:12.339Z,25.60
2022-08-31T15:16:41.720Z,26.10
2022-08-31T15:19:12.106Z,26.60
2022-08-31T15:21:52.197Z,27.00
2022-08-31T15:27:39.324Z,27.10
2022-08-31T15:30:08.054Z,26.70
2022-08-31T15:32:39.646Z,26.20
2022-08-31T15:35:06.858Z,26.20
2022-08-31T15:37:33.579Z,25.30
2022-08-31T15:40:03.540Z,25.00
2022-08-31T15:42:31.421Z,24.90
2022-08-31T15:44:58.347Z,24.60
2022-08-31T15:47:46.733Z,24.50
2022-08-31T15:50:13.869Z,24.60
2022-08-31T15:52:50.998Z,24.30
2022-08-31T15:55:23.597Z,24.40
2022-08-31T15:57:54.214Z,24.70
2022-08-31T16:00:26.356Z,24.70
2022-08-31T16:02:57.526Z,24.60
2022-08-31T16:05:30.421Z,24.50
2022-08-31T16:07:57.400Z,24.40
2022-08-31T16:10:24.703Z,24.60
2022-08-31T16:12:51.998Z,25.00
2022-08-31T16:15:21.275Z,25.20
2022-08-31T16:17:51.171Z,25.40
2022-08-31T16:20:17.975Z,25.80
2022-08-31T16:22:45.423Z,26.20
2022-08-31T16:25:16.318Z,26.40
2022-08-31T16:27:43.473Z,26.30
2022-08-31T16:30:13.054Z,25.90
2022-08-31T16:32:40.274Z,25.70
2022-08-31T16:35:07.501Z,25.00
2022-08-31T16:37:34.180Z,24.90
2022-08-31T16:40:00.948Z,24.40
2022-08-31T16:42:28.105Z,24.00
2022-08-31T16:44:59.731Z,23.80
2022-08-31T16:47:29.027Z,23.80
2022-08-31T16:49:55.954Z,23.80
2022-08-31T16:52:26.451Z,23.90
2022-08-31T16:54:54.336Z,23.80
2022-08-31T16:57:27.102Z,23.80
2022-08-31T16:59:54.876Z,23.70
2022-08-31T17:02:23.113Z,23.90
2022-08-31T17:04:53.425Z,23.60
2022-08-31T17:07:22.747Z,23.50
2022-08-31T17:09:49.630Z,23.40
2022-08-31T17:12:21.509Z,23.30
2022-08-31T17:14:52.387Z,23.10
2022-08-31T17:17:25.568Z,23.10
2022-08-31T17:19:55.697Z,22.90
2022-08-31T17:22:31.745Z,22.70
2022-08-31T17:25:03.045Z,22.90
2022-08-31T17:27:32.272Z,22.60
2022-08-31T17:30:01.128Z,22.50
2022-08-31T17:32:29.099Z,22.50
2022-08-31T17:34:56.585Z,22.20
2022-08-31T17:37:27.158Z,22.00
2022-08-31T17:39:55.502Z,21.70
2022-08-31T17:42:25.584Z,21.60
2022-08-31T17:44:52.778Z,21.40
2022-08-31T17:47:20.905Z,21.20
2022-08-31T17:49:49.864Z,21.10
2022-08-31T17:52:17.366Z,20.90
2022-08-31T17:54:45.325Z,20.70
2022-08-31T17:57:14.536Z,20.60
2022-08-31T17:59:43.878Z,20.50
2022-08-31T18:02:14.186Z,20.30
2022-08-31T18:04:41.609Z,20.20
2022-08-31T18:07:09.722Z,20.00
2022-08-31T18:09:40.380Z,19.90
2022-08-31T18:12:08.013Z,19.80
2022-08-31T18:14:37.741Z,19.60
2022-08-31T18:17:08.309Z,19.50
2022-08-31T18:19:35.864Z,19.40
2022-08-31T18:22:03.428Z,19.20
2022-08-31T18:24:34.227Z,19.10
2022-08-31T18:27:04.121Z,19.00
2022-08-31T18:29:33.163Z,18.90
2022-08-31T18:32:04.485Z,18.80
2022-08-31T18:34:36.994Z,18.70
2022-08-31T18:37:04.974Z,18.60
2022-08-31T18:39:52.560Z,18.50
2022-08-31T18:42:39.386Z,18.40
2022-08-31T18:45:16.768Z,18.30
2022-08-31T18:48:01.669Z,18.20
2022-08-31T18:50:35.093Z,18.10
2022-08-31T18:53:10.840Z,18.00
2022-08-31T18:55:38.396Z,17.90
2022-08-31T18:58:05.362Z,17.80
2022-08-31T19:00:33.144Z,17.70
2022-08-31T19:03:01.718Z,17.60
2022-08-31T19:05:29.401Z,17.50
2022-08-31T19:07:58.141Z,17.50
2022-08-31T19:10:25.452Z,17.40
2022-08-31T19:12:54.324Z,17.30
2022-08-31T19:15:25.625Z,17.30
2022-08-31T19:18:03.425Z,17.30
2022-08-31T19:20:30.494Z,17.20
2022-08-31T19:22:57.618Z,17.10
2022-08-31T19:25:24.682Z,17.00
2022-08-31T19:27:52.043Z,17.00
2022-08-31T19:30:24.450Z,17.00
2022-08-31T19:32:53.592Z,16.90
2022-08-31T19:35:20.284Z,16.90
2022-08-31T19:37:47.427Z,16.80
2022-08-31T19:40:17.891Z,16.80
2022-08-31T19:43:41.527Z,16.80
2022-08-31T19:45:42.884Z,16.80
2022-08-31T19:48:10.309Z,16.80
2022-08-31T19:50:41.496Z,16.70
2022-08-31T19:53:12.545Z,16.70
2022-08-31T19:55:50.542Z,16.80
2022-08-31T19:58:19.602Z,16.80
2022-08-31T20:00:48.305Z,16.70
2022-08-31T20:03:15.848Z,16.70
2022-08-31T20:05:43.415Z,16.60
2022-08-31T20:08:10.500Z,16.50
2022-08-31T20:10:42.294Z,16.50
2022-08-31T20:13:12.621Z,16.40
2022-08-31T20:15:41.969Z,16.30
2022-08-31T20:18:11.261Z,16.20
2022-08-31T20:20:48.320Z,16.20
2022-08-31T20:23:17.360Z,16.20
2022-08-31T20:25:46.421Z,16.10
2022-08-31T20:28:13.899Z,16.20
2022-08-31T20:30:42.139Z,16.20
2022-08-31T20:33:11.199Z,16.20
2022-08-31T20:35:47.718Z,16.10
2022-08-31T20:38:16.777Z,16.20
2022-08-31T20:40:45.443Z,16.20
2022-08-31T20:43:13.838Z,16.20
2022-08-31T20:45:41.595Z,16.20
2022-08-31T20:48:27.523Z,16.20
2022-08-31T20:50:55.887Z,16.30
2022-08-31T20:53:35.968Z,16.30
2022-08-31T20:56:14.779Z,16.30
2022-08-31T20:58:48.369Z,16.20
2022-08-31T21:01:16.125Z,16.30
2022-08-31T21:03:43.034Z,16.20
2022-08-31T21:06:12.099Z,16.30
2022-08-31T21:08:42.639Z,16.20
2022-08-31T21:11:12.032Z,16.20
2022-08-31T21:13:38.842Z,16.10
2022-08-31T21:16:05.745Z,16.10
2022-08-31T21:18:34.575Z,16.10
2022-08-31T21:21:06.597Z,16.00
2022-08-31T21:23:34.060Z,16.00
2022-08-31T21:26:01.632Z,16.00
2022-08-31T21:28:28.530Z,16.00
2022-08-31T21:31:18.197Z,16.00
2022-08-31T21:34:00.517Z,16.00
2022-08-31T21:36:28.897Z,15.90
2022-08-31T21:38:57.370Z,15.90
2022-08-31T21:41:27.922Z,15.90
2022-08-31T21:43:56.972Z,15.80
2022-08-31T21:46:26.602Z,15.80
2022-08-31T21:48:55.463Z,15.80
2022-08-31T21:51:52.991Z,15.70
2022-08-31T21:54:24.168Z,15.70
2022-08-31T21:57:02.555Z,15.60
2022-08-31T21:59:32.675Z,15.60
2022-08-31T22:02:00.940Z,15.60
2022-08-31T22:04:29.901Z,15.50
2022-08-31T22:06:57.583Z,15.50
2022-08-31T22:09:24.469Z,15.50
2022-08-31T22:11:54.932Z,15.50
2022-08-31T22:14:26.318Z,15.50
2022-08-31T22:16:54.265Z,15.50
2022-08-31T22:19:25.632Z,15.50
2022-08-31T22:21:55.316Z,15.40
2022-08-31T22:24:28.696Z,15.40
2022-08-31T22:26:58.139Z,15.40
2022-08-31T22:29:27.853Z,15.40
2022-08-31T22:31:57.645Z,15.30
2022-08-31T22:34:25.354Z,15.30
2022-08-31T22:36:53.404Z,15.30
2022-08-31T22:39:23.617Z,15.30
2022-08-31T22:41:51.814Z,15.30
2022-08-31T22:44:21.948Z,15.30
2022-08-31T22:46:49.011Z,15.30
2022-08-31T22:49:15.831Z,15.30
2022-08-31T22:51:44.923Z,15.30
2022-08-31T22:54:11.745Z,15.30
2022-08-31T22:56:39.412Z,15.30
2022-08-31T22:59:10.257Z,15.30
2022-08-31T23:02:01.914Z,15.30
2022-08-31T23:04:30.578Z,15.30
2022-08-31T23:06:57.532Z,15.30
2022-08-31T23:09:27.779Z,15.30
2022-08-31T23:11:55.779Z,15.30
2022-08-31T23:14:22.952Z,15.30
2022-08-31T23:16:55.235Z,15.30
2022-08-31T23:19:26.281Z,15.30
2022-08-31T23:21:56.714Z,15.30
2022-08-31T23:24:36.994Z,15.30
2022-08-31T23:27:05.663Z,15.40
2022-08-31T23:29:35.049Z,15.40
2022-08-31T23:32:03.019Z,15.40
2022-08-31T23:34:29.815Z,15.40
2022-08-31T23:36:57.117Z,15.40
2022-08-31T23:39:24.167Z,15.40
2022-08-31T23:41:53.131Z,15.40
2022-08-31T23:44:20.685Z,15.40
2022-08-31T23:46:48.719Z,15.40
2022-08-31T23:49:18.290Z,15.40
2022-08-31T23:51:45.597Z,15.50
2022-08-31T23:54:12.552Z,15.40
2022-08-31T23:56:41.660Z,15.50
2022-08-31T23:59:13.133Z,15.40
