createdAt,value
2022-10-04T00:02:34.228Z,100.00
2022-10-04T00:05:10.188Z,100.00
2022-10-04T00:07:42.999Z,100.00
2022-10-04T00:10:20.890Z,100.00
2022-10-04T00:12:52.057Z,100.00
2022-10-04T00:15:24.160Z,100.00
2022-10-04T00:18:06.615Z,100.00
2022-10-04T00:21:02.749Z,100.00
2022-10-04T00:23:43.663Z,100.00
2022-10-04T00:26:49.253Z,100.00
2022-10-04T00:29:34.557Z,100.00
2022-10-04T00:32:31.747Z,100.00
2022-10-04T00:35:01.247Z,100.00
2022-10-04T00:37:58.589Z,100.00
2022-10-04T00:40:29.914Z,100.00
2022-10-04T00:43:01.310Z,100.00
2022-10-04T00:45:35.069Z,100.00
2022-10-04T00:48:31.418Z,100.00
2022-10-04T00:51:05.685Z,100.00
2022-10-04T00:53:53.325Z,100.00
2022-10-04T00:56:30.419Z,100.00
2022-10-04T00:59:26.831Z,100.00
2022-10-04T01:02:00.716Z,100.00
2022-10-04T01:04:38.115Z,100.00
2022-10-04T01:07:08.745Z,100.00
2022-10-04T01:09:47.261Z,100.00
2022-10-04T01:12:25.821Z,100.00
2022-10-04T01:15:03.270Z,100.00
2022-10-04T01:17:31.887Z,100.00
2022-10-04T01:20:00.603Z,100.00
2022-10-04T01:22:39.183Z,100.00
2022-10-04T01:25:08.003Z,100.00
2022-10-04T01:27:41.805Z,100.00
2022-10-04T01:30:12.483Z,100.00
2022-10-04T01:32:41.698Z,100.00
2022-10-04T01:35:12.941Z,100.00
2022-10-04T01:37:43.112Z,100.00
2022-10-04T01:40:15.486Z,100.00
2022-10-04T01:42:49.811Z,100.00
2022-10-04T01:45:29.391Z,100.00
2022-10-04T01:48:02.084Z,100.00
2022-10-04T01:50:34.208Z,100.00
2022-10-04T01:53:16.765Z,100.00
2022-10-04T01:55:48.733Z,100.00
2022-10-04T01:58:21.164Z,100.00
2022-10-04T02:00:55.505Z,100.00
2022-10-04T02:03:31.151Z,100.00
2022-10-04T02:06:02.475Z,100.00
2022-10-04T02:08:36.101Z,100.00
2022-10-04T02:11:06.478Z,100.00
2022-10-04T02:13:39.538Z,100.00
2022-10-04T02:16:11.267Z,100.00
2022-10-04T02:18:43.749Z,100.00
2022-10-04T02:21:13.846Z,100.00
2022-10-04T02:23:45.323Z,100.00
2022-10-04T02:26:14.104Z,100.00
2022-10-04T02:28:42.678Z,100.00
2022-10-04T02:31:29.313Z,100.00
2022-10-04T02:33:59.968Z,100.00
2022-10-04T02:36:30.793Z,100.00
2022-10-04T02:39:04.434Z,100.00
2022-10-04T02:41:37.009Z,100.00
2022-10-04T02:44:13.413Z,100.00
2022-10-04T02:46:51.569Z,100.00
2022-10-04T02:49:28.057Z,100.00
2022-10-04T02:52:03.253Z,100.00
2022-10-04T02:54:38.583Z,100.00
2022-10-04T02:57:12.420Z,100.00
2022-10-04T02:59:41.193Z,100.00
2022-10-04T03:02:29.528Z,100.00
2022-10-04T03:05:05.069Z,100.00
2022-10-04T03:07:34.890Z,100.00
2022-10-04T03:10:09.672Z,100.00
2022-10-04T03:12:39.124Z,100.00
2022-10-04T03:15:09.440Z,100.00
2022-10-04T03:17:38.238Z,100.00
2022-10-04T03:20:07.800Z,100.00
2022-10-04T03:22:36.303Z,100.00
2022-10-04T03:25:07.382Z,100.00
2022-10-04T03:27:37.691Z,100.00
2022-10-04T03:30:07.305Z,100.00
2022-10-04T03:32:36.020Z,100.00
2022-10-04T03:35:07.749Z,100.00
2022-10-04T03:37:38.838Z,100.00
2022-10-04T03:40:11.699Z,100.00
2022-10-04T03:42:40.870Z,100.00
2022-10-04T03:45:18.483Z,100.00
2022-10-04T03:47:50.625Z,100.00
2022-10-04T03:50:24.807Z,100.00
2022-10-04T03:52:56.908Z,100.00
2022-10-04T03:55:35.339Z,100.00
2022-10-04T03:58:04.428Z,100.00
2022-10-04T04:03:43.718Z,100.00
2022-10-04T04:06:18.131Z,100.00
2022-10-04T04:08:51.350Z,100.00
2022-10-04T04:11:24.914Z,100.00
2022-10-04T04:14:01.099Z,100.00
2022-10-04T04:16:29.777Z,100.00
2022-10-04T04:19:03.729Z,100.00
2022-10-04T04:21:33.134Z,100.00
2022-10-04T04:24:05.476Z,100.00
2022-10-04T04:26:40.326Z,100.00
2022-10-04T04:29:18.621Z,100.00
2022-10-04T04:31:52.907Z,100.00
2022-10-04T04:34:24.935Z,100.00
2022-10-04T04:37:00.355Z,100.00
2022-10-04T04:39:37.530Z,100.00
2022-10-04T04:42:18.233Z,100.00
2022-10-04T04:44:53.753Z,100.00
2022-10-04T04:47:33.297Z,100.00
2022-10-04T04:50:08.443Z,100.00
2022-10-04T04:52:38.872Z,100.00
2022-10-04T04:55:17.165Z,100.00
2022-10-04T04:57:48.150Z,100.00
2022-10-04T05:00:20.610Z,100.00
2022-10-04T05:02:58.335Z,100.00
2022-10-04T05:05:30.504Z,100.00
2022-10-04T05:08:14.982Z,100.00
2022-10-04T05:10:47.509Z,100.00
2022-10-04T05:13:19.698Z,100.00
2022-10-04T05:15:59.287Z,100.00
2022-10-04T05:18:33.436Z,100.00
2022-10-04T05:21:08.802Z,100.00
2022-10-04T05:23:37.386Z,100.00
2022-10-04T05:26:11.717Z,100.00
2022-10-04T05:28:42.399Z,100.00
2022-10-04T05:31:33.586Z,100.00
2022-10-04T05:34:02.082Z,100.00
2022-10-04T05:36:47.270Z,100.00
2022-10-04T05:39:25.321Z,100.00
2022-10-04T05:42:02.517Z,100.00
2022-10-04T05:44:38.252Z,100.00
2022-10-04T05:47:09.067Z,100.00
2022-10-04T05:49:44.802Z,100.00
2022-10-04T05:52:18.179Z,100.00
2022-10-04T05:54:46.591Z,100.00
2022-10-04T05:57:34.262Z,100.00
2022-10-04T06:00:15.219Z,100.00
2022-10-04T06:03:16.385Z,100.00
2022-10-04T06:05:54.300Z,100.00
2022-10-04T06:08:41.083Z,100.00
2022-10-04T06:11:19.778Z,100.00
2022-10-04T06:14:26.696Z,100.00
2022-10-04T06:17:16.488Z,100.00
2022-10-04T06:20:23.333Z,100.00
2022-10-04T06:23:00.029Z,100.00
2022-10-04T06:25:35.411Z,100.00
2022-10-04T06:28:15.851Z,100.00
2022-10-04T06:31:06.458Z,100.00
2022-10-04T06:33:53.137Z,100.00
2022-10-04T06:36:50.345Z,100.00
2022-10-04T06:39:34.774Z,100.00
2022-10-04T06:42:34.163Z,100.00
2022-10-04T06:45:21.418Z,100.00
2022-10-04T06:48:10.252Z,100.00
2022-10-04T06:50:50.045Z,100.00
2022-10-04T06:53:42.000Z,100.00
2022-10-04T06:56:41.199Z,100.00
2022-10-04T06:59:45.234Z,100.00
2022-10-04T07:02:19.206Z,100.00
2022-10-04T07:05:08.093Z,100.00
2022-10-04T07:07:42.163Z,100.00
2022-10-04T07:10:29.791Z,100.00
2022-10-04T07:13:12.978Z,100.00
2022-10-04T07:15:48.686Z,100.00
2022-10-04T07:18:24.244Z,100.00
2022-10-04T07:21:03.088Z,100.00
2022-10-04T07:23:40.248Z,100.00
2022-10-04T07:26:21.114Z,100.00
2022-10-04T07:29:09.235Z,100.00
2022-10-04T07:31:39.158Z,100.00
2022-10-04T07:34:12.734Z,100.00
2022-10-04T07:36:46.190Z,100.00
2022-10-04T07:39:19.795Z,100.00
2022-10-04T07:41:53.517Z,100.00
2022-10-04T07:44:39.610Z,100.00
2022-10-04T07:47:19.967Z,100.00
2022-10-04T07:49:50.660Z,100.00
2022-10-04T07:52:48.492Z,100.00
2022-10-04T07:55:45.401Z,100.00
2022-10-04T07:58:24.557Z,100.00
2022-10-04T08:00:58.106Z,100.00
2022-10-04T08:03:47.724Z,100.00
2022-10-04T08:06:20.545Z,100.00
2022-10-04T08:09:18.630Z,100.00
2022-10-04T08:11:57.950Z,100.00
2022-10-04T08:14:31.604Z,100.00
2022-10-04T08:17:15.587Z,100.00
2022-10-04T08:19:54.465Z,98.22
2022-10-04T08:22:53.168Z,95.06
2022-10-04T08:25:28.747Z,91.80
2022-10-04T08:28:22.720Z,89.78
2022-10-04T08:31:06.598Z,82.34
2022-10-04T08:33:57.697Z,75.88
2022-10-04T08:36:43.782Z,71.43
2022-10-04T08:39:28.263Z,67.04
2022-10-04T08:42:25.732Z,65.34
2022-10-04T08:45:25.312Z,62.95
2022-10-04T08:48:29.279Z,61.24
2022-10-04T08:51:27.385Z,62.05
2022-10-04T08:54:22.689Z,60.00
2022-10-04T08:57:05.206Z,58.16
2022-10-04T09:00:05.868Z,58.13
2022-10-04T09:02:57.816Z,56.68
2022-10-04T09:06:07.873Z,53.93
2022-10-04T09:09:11.603Z,49.88
2022-10-04T09:12:20.285Z,48.80
2022-10-04T09:15:09.382Z,45.68
2022-10-04T09:17:51.126Z,44.75
2022-10-04T09:20:38.478Z,42.80
2022-10-04T09:23:22.813Z,42.09
2022-10-04T09:26:06.572Z,43.19
2022-10-04T09:29:10.299Z,41.13
2022-10-04T09:32:12.951Z,39.11
2022-10-04T09:35:04.115Z,38.43
2022-10-04T09:37:48.328Z,36.93
2022-10-04T09:41:04.824Z,35.02
2022-10-04T09:44:16.871Z,34.39
2022-10-04T09:47:08.296Z,34.76
2022-10-04T09:50:03.278Z,32.83
2022-10-04T09:52:47.728Z,33.52
2022-10-04T09:55:31.296Z,32.34
2022-10-04T09:58:16.077Z,31.97
2022-10-04T10:00:51.006Z,31.94
2022-10-04T10:03:50.327Z,31.11
2022-10-04T10:06:48.655Z,30.08
2022-10-04T10:09:48.756Z,30.51
2022-10-04T10:13:03.624Z,31.22
2022-10-04T10:15:43.698Z,30.83
2022-10-04T10:18:23.347Z,30.38
2022-10-04T10:21:12.939Z,29.82
2022-10-04T10:24:11.769Z,29.96
2022-10-04T10:27:10.267Z,30.96
2022-10-04T10:30:18.664Z,29.99
2022-10-04T10:33:21.637Z,29.13
2022-10-04T10:36:03.147Z,28.65
2022-10-04T10:38:52.140Z,28.80
2022-10-04T10:41:35.787Z,28.45
2022-10-04T10:44:46.567Z,27.83
2022-10-04T10:47:39.813Z,27.57
2022-10-04T10:50:32.164Z,27.98
2022-10-04T10:53:30.268Z,27.57
2022-10-04T10:56:31.870Z,28.16
2022-10-04T10:59:33.297Z,27.98
2022-10-04T11:02:42.243Z,27.07
2022-10-04T11:05:50.525Z,27.87
2022-10-04T11:08:38.369Z,27.41
2022-10-04T11:11:29.676Z,27.82
2022-10-04T11:14:33.413Z,28.00
2022-10-04T11:17:43.799Z,28.04
2022-10-04T11:20:59.609Z,27.51
2022-10-04T11:24:15.441Z,26.20
2022-10-04T11:27:03.366Z,26.86
2022-10-04T11:29:55.994Z,26.65
2022-10-04T11:32:49.658Z,25.99
2022-10-04T11:35:54.150Z,26.18
2022-10-04T11:38:48.959Z,25.46
2022-10-04T11:41:27.953Z,25.14
2022-10-04T11:44:17.842Z,23.84
2022-10-04T11:46:54.348Z,24.27
2022-10-04T11:49:40.442Z,22.80
2022-10-04T11:52:37.058Z,23.30
2022-10-04T11:55:39.087Z,23.66
2022-10-04T11:58:18.713Z,23.76
2022-10-04T12:01:36.168Z,26.92
2022-10-04T12:04:45.466Z,27.31
2022-10-04T12:07:44.248Z,26.89
2022-10-04T12:10:24.336Z,30.29
2022-10-04T12:13:28.945Z,30.00
2022-10-04T12:16:29.847Z,29.50
2022-10-04T12:19:22.229Z,29.75
2022-10-04T12:22:00.836Z,29.50
2022-10-04T12:25:04.632Z,29.80
2022-10-04T12:28:11.865Z,30.98
2022-10-04T12:30:54.118Z,32.77
2022-10-04T12:33:32.031Z,33.53
2022-10-04T12:36:15.760Z,36.26
2022-10-04T12:38:59.099Z,38.55
2022-10-04T12:41:37.226Z,40.82
2022-10-04T12:44:27.199Z,41.58
2022-10-04T12:47:25.226Z,43.31
2022-10-04T12:50:04.497Z,45.54
2022-10-04T12:52:43.936Z,47.44
2022-10-04T12:55:38.427Z,46.62
2022-10-04T12:58:19.729Z,44.52
2022-10-04T13:00:50.340Z,44.69
2022-10-04T13:03:32.868Z,45.53
2022-10-04T13:06:11.664Z,43.33
2022-10-04T13:09:07.464Z,42.41
2022-10-04T13:12:00.635Z,42.21
2022-10-04T13:14:56.609Z,40.84
2022-10-04T13:17:39.506Z,42.49
2022-10-04T13:20:37.595Z,44.08
2022-10-04T13:23:15.961Z,42.91
2022-10-04T13:26:06.600Z,42.73
2022-10-04T13:28:49.111Z,40.78
2022-10-04T13:31:25.067Z,41.07
2022-10-04T13:34:01.438Z,40.46
2022-10-04T13:36:39.916Z,39.95
2022-10-04T13:39:41.591Z,40.62
2022-10-04T13:42:36.593Z,39.44
2022-10-04T13:45:34.176Z,41.17
2022-10-04T13:48:24.050Z,41.50
2022-10-04T13:51:15.369Z,41.50
2022-10-04T13:54:10.717Z,47.41
2022-10-04T13:56:59.594Z,45.19
2022-10-04T13:59:39.089Z,45.08
2022-10-04T14:02:43.861Z,46.01
2022-10-04T14:05:56.777Z,50.57
2022-10-04T14:09:05.573Z,46.74
2022-10-04T14:12:03.855Z,45.42
2022-10-04T14:15:12.531Z,45.46
2022-10-04T14:18:23.484Z,45.48
2022-10-04T14:21:19.448Z,49.14
2022-10-04T14:24:28.125Z,50.46
2022-10-04T14:27:37.478Z,52.30
2022-10-04T14:30:18.765Z,52.75
2022-10-04T14:33:26.265Z,51.05
2022-10-04T14:36:19.488Z,50.91
2022-10-04T14:39:01.299Z,50.15
2022-10-04T14:42:08.228Z,50.90
2022-10-04T14:45:09.100Z,51.30
2022-10-04T14:48:20.106Z,53.79
2022-10-04T14:51:05.091Z,54.00
2022-10-04T14:53:41.026Z,53.84
2022-10-04T14:56:39.183Z,52.38
2022-10-04T14:59:28.079Z,54.75
2022-10-04T15:02:38.221Z,56.30
2022-10-04T15:05:36.749Z,56.89
2022-10-04T15:08:32.485Z,61.36
2022-10-04T15:11:07.577Z,62.03
2022-10-04T15:13:41.098Z,59.08
2022-10-04T15:16:23.185Z,58.77
2022-10-04T15:18:56.052Z,59.39
2022-10-04T15:21:41.896Z,60.15
2022-10-04T15:24:25.727Z,59.84
2022-10-04T15:27:37.562Z,61.62
2022-10-04T15:30:21.156Z,60.20
2022-10-04T15:33:07.814Z,60.55
2022-10-04T15:35:42.434Z,61.63
2022-10-04T15:38:26.348Z,62.26
2022-10-04T15:41:03.473Z,64.69
2022-10-04T15:43:42.818Z,67.67
2022-10-04T15:46:47.225Z,75.60
2022-10-04T15:49:37.262Z,80.66
2022-10-04T15:52:17.240Z,88.11
2022-10-04T15:55:13.348Z,95.07
2022-10-04T15:58:11.351Z,100.00
2022-10-04T16:00:57.620Z,100.00
2022-10-04T16:03:40.519Z,100.00
2022-10-04T16:06:13.744Z,100.00
2022-10-04T16:09:01.608Z,100.00
2022-10-04T16:11:48.042Z,100.00
2022-10-04T16:14:43.869Z,100.00
2022-10-04T16:17:41.801Z,100.00
2022-10-04T16:20:40.757Z,100.00
2022-10-04T16:23:33.550Z,100.00
2022-10-04T16:26:05.013Z,100.00
2022-10-04T16:29:12.937Z,100.00
2022-10-04T16:31:58.994Z,100.00
2022-10-04T16:34:42.307Z,100.00
2022-10-04T16:37:37.393Z,100.00
2022-10-04T16:40:27.613Z,100.00
2022-10-04T16:43:01.474Z,100.00
2022-10-04T16:45:42.263Z,100.00
2022-10-04T16:48:31.521Z,100.00
2022-10-04T16:51:23.477Z,100.00
2022-10-04T16:53:59.533Z,100.00
2022-10-04T16:56:30.214Z,100.00
2022-10-04T16:59:02.010Z,100.00
2022-10-04T17:02:17.377Z,100.00
2022-10-04T17:05:02.222Z,100.00
2022-10-04T17:07:43.919Z,100.00
2022-10-04T17:10:28.968Z,100.00
2022-10-04T17:13:08.989Z,100.00
2022-10-04T17:15:49.155Z,100.00
2022-10-04T17:18:28.696Z,100.00
2022-10-04T17:21:00.169Z,100.00
2022-10-04T17:24:13.334Z,100.00
2022-10-04T17:26:55.810Z,100.00
2022-10-04T17:29:38.708Z,100.00
2022-10-04T17:32:17.587Z,100.00
2022-10-04T17:34:58.414Z,100.00
2022-10-04T17:37:40.518Z,100.00
2022-10-04T17:40:30.239Z,100.00
2022-10-04T17:43:06.026Z,100.00
2022-10-04T17:45:54.040Z,100.00
2022-10-04T17:48:45.163Z,100.00
2022-10-04T17:51:47.867Z,100.00
2022-10-04T17:54:37.519Z,100.00
2022-10-04T17:57:23.087Z,100.00
2022-10-04T17:59:57.967Z,100.00
2022-10-04T18:02:45.730Z,100.00
2022-10-04T18:05:19.981Z,100.00
2022-10-04T18:07:55.405Z,100.00
2022-10-04T18:10:31.400Z,100.00
2022-10-04T18:13:07.064Z,100.00
2022-10-04T18:15:40.257Z,100.00
2022-10-04T18:18:16.579Z,100.00
2022-10-04T18:21:07.512Z,100.00
2022-10-04T18:23:40.674Z,100.00
2022-10-04T18:26:17.728Z,100.00
2022-10-04T18:28:48.066Z,100.00
2022-10-04T18:31:36.434Z,100.00
2022-10-04T18:34:19.208Z,100.00
2022-10-04T18:36:54.039Z,100.00
2022-10-04T18:39:24.588Z,100.00
2022-10-04T18:42:02.422Z,100.00
2022-10-04T18:44:45.352Z,100.00
2022-10-04T18:47:21.378Z,100.00
2022-10-04T18:49:53.403Z,100.00
2022-10-04T18:52:35.333Z,100.00
2022-10-04T18:55:18.565Z,100.00
2022-10-04T18:58:11.781Z,100.00
2022-10-04T19:01:07.185Z,100.00
2022-10-04T19:03:41.464Z,100.00
2022-10-04T19:06:17.717Z,100.00
2022-10-04T19:08:58.107Z,100.00
2022-10-04T19:11:34.202Z,100.00
2022-10-04T19:14:09.553Z,100.00
2022-10-04T19:16:47.560Z,100.00
2022-10-04T19:19:37.744Z,100.00
2022-10-04T19:22:18.775Z,100.00
2022-10-04T19:25:23.396Z,100.00
2022-10-04T19:27:59.035Z,100.00
2022-10-04T19:30:32.947Z,100.00
2022-10-04T19:33:17.709Z,100.00
2022-10-04T19:36:06.882Z,100.00
2022-10-04T19:38:45.437Z,100.00
2022-10-04T19:41:29.102Z,100.00
2022-10-04T19:44:04.267Z,100.00
2022-10-04T19:46:41.788Z,100.00
2022-10-04T19:49:19.068Z,100.00
2022-10-04T19:51:53.535Z,100.00
2022-10-04T19:54:32.159Z,100.00
2022-10-04T19:57:03.940Z,100.00
2022-10-04T19:59:40.596Z,100.00
2022-10-04T20:02:10.941Z,100.00
2022-10-04T20:04:43.756Z,100.00
2022-10-04T20:07:22.542Z,100.00
2022-10-04T20:09:57.374Z,100.00
2022-10-04T20:12:35.561Z,100.00
2022-10-04T20:15:45.292Z,100.00
2022-10-04T20:19:09.808Z,100.00
2022-10-04T20:21:39.709Z,100.00
2022-10-04T20:24:17.394Z,100.00
2022-10-04T20:27:13.064Z,100.00
2022-10-04T20:30:07.040Z,100.00
2022-10-04T20:32:58.374Z,100.00
2022-10-04T20:36:08.478Z,100.00
2022-10-04T20:38:53.620Z,100.00
2022-10-04T20:42:02.059Z,100.00
2022-10-04T20:44:55.376Z,100.00
2022-10-04T20:47:43.790Z,100.00
2022-10-04T20:50:29.993Z,100.00
2022-10-04T20:53:01.257Z,100.00
2022-10-04T20:55:32.896Z,100.00
2022-10-04T20:58:03.228Z,100.00
2022-10-04T21:00:37.744Z,100.00
2022-10-04T21:03:11.135Z,100.00
2022-10-04T21:05:40.534Z,100.00
2022-10-04T21:08:21.753Z,100.00
2022-10-04T21:11:19.834Z,100.00
2022-10-04T21:13:52.132Z,100.00
2022-10-04T21:16:44.263Z,100.00
2022-10-04T21:19:45.038Z,100.00
2022-10-04T21:22:33.281Z,100.00
2022-10-04T21:25:02.520Z,100.00
2022-10-04T21:27:35.017Z,100.00
2022-10-04T21:30:05.182Z,100.00
2022-10-04T21:32:36.052Z,100.00
2022-10-04T21:35:05.023Z,100.00
2022-10-04T21:37:33.948Z,100.00
2022-10-04T21:40:02.655Z,100.00
2022-10-04T21:42:33.001Z,100.00
2022-10-04T21:45:01.424Z,100.00
2022-10-04T21:47:30.047Z,100.00
2022-10-04T21:49:58.590Z,100.00
2022-10-04T21:52:27.128Z,100.00
2022-10-04T21:54:58.553Z,100.00
2022-10-04T21:57:28.277Z,100.00
2022-10-04T21:59:59.775Z,100.00
2022-10-04T22:02:28.255Z,100.00
2022-10-04T22:04:56.714Z,100.00
2022-10-04T22:07:25.412Z,100.00
2022-10-04T22:09:55.412Z,100.00
2022-10-04T22:12:23.860Z,100.00
2022-10-04T22:14:52.730Z,100.00
2022-10-04T22:17:22.599Z,100.00
2022-10-04T22:19:53.124Z,100.00
2022-10-04T22:22:21.701Z,100.00
2022-10-04T22:24:50.234Z,100.00
2022-10-04T22:27:22.106Z,100.00
2022-10-04T22:29:51.035Z,100.00
2022-10-04T22:32:25.397Z,100.00
2022-10-04T22:34:59.364Z,100.00
2022-10-04T22:37:27.941Z,100.00
2022-10-04T22:39:57.174Z,100.00
2022-10-04T22:42:32.585Z,100.00
2022-10-04T22:45:03.600Z,100.00
2022-10-04T22:47:33.686Z,100.00
2022-10-04T22:50:02.342Z,100.00
2022-10-04T22:52:31.205Z,100.00
2022-10-04T22:55:03.654Z,100.00
2022-10-04T22:57:32.547Z,100.00
2022-10-04T23:00:01.011Z,100.00
2022-10-04T23:02:31.947Z,100.00
2022-10-04T23:05:10.684Z,100.00
2022-10-04T23:07:39.754Z,100.00
2022-10-04T23:10:08.939Z,100.00
2022-10-04T23:12:37.383Z,100.00
2022-10-04T23:15:07.765Z,100.00
2022-10-04T23:17:37.733Z,100.00
2022-10-04T23:20:13.964Z,100.00
2022-10-04T23:22:45.483Z,100.00
2022-10-04T23:25:16.782Z,100.00
2022-10-04T23:27:46.546Z,100.00
2022-10-04T23:30:17.590Z,100.00
2022-10-04T23:32:47.858Z,100.00
2022-10-04T23:35:23.564Z,100.00
2022-10-04T23:37:54.542Z,100.00
2022-10-04T23:40:24.663Z,100.00
2022-10-04T23:42:57.698Z,100.00
2022-10-04T23:45:27.184Z,100.00
2022-10-04T23:47:57.449Z,100.00
2022-10-04T23:50:30.394Z,100.00
2022-10-04T23:53:02.630Z,100.00
2022-10-04T23:55:34.949Z,100.00
2022-10-04T23:58:08.716Z,100.00
