createdAt,value
2023-03-04T00:01:54.328Z,100631.11
2023-03-04T00:04:06.691Z,100624.07
2023-03-04T00:06:18.672Z,100622.00
2023-03-04T00:08:30.463Z,100619.08
2023-03-04T00:10:42.357Z,100619.48
2023-03-04T00:12:53.975Z,100615.23
2023-03-04T00:15:07.164Z,100614.07
2023-03-04T00:17:18.754Z,100615.90
2023-03-04T00:19:31.271Z,100617.04
2023-03-04T00:21:43.149Z,100611.16
2023-03-04T00:23:55.054Z,100614.52
2023-03-04T00:26:08.058Z,100611.02
2023-03-04T00:28:20.058Z,100611.27
2023-03-04T00:30:32.049Z,100602.77
2023-03-04T00:32:44.351Z,100603.21
2023-03-04T00:34:56.554Z,100604.95
2023-03-04T00:37:08.134Z,100598.76
2023-03-04T00:39:19.931Z,100592.82
2023-03-04T00:41:32.122Z,100589.41
2023-03-04T00:43:43.709Z,100584.66
2023-03-04T00:45:56.145Z,100581.96
2023-03-04T00:48:08.516Z,100584.91
2023-03-04T00:50:20.250Z,100580.21
2023-03-04T00:52:40.021Z,100574.27
2023-03-04T00:54:52.815Z,100572.77
2023-03-04T00:57:05.843Z,100567.13
2023-03-04T00:59:18.758Z,100563.46
2023-03-04T01:01:33.796Z,100562.02
2023-03-04T01:03:46.945Z,100555.64
2023-03-04T01:06:02.523Z,100556.02
2023-03-04T01:08:15.452Z,100552.35
2023-03-04T01:10:28.772Z,100552.40
2023-03-04T01:12:42.698Z,100548.33
2023-03-04T01:14:58.900Z,100540.70
2023-03-04T01:17:12.742Z,100533.38
2023-03-04T01:19:25.430Z,100527.20
2023-03-04T01:21:38.440Z,100521.52
2023-03-04T01:23:51.505Z,100515.55
2023-03-04T01:26:04.704Z,100503.88
2023-03-04T01:28:17.927Z,100501.00
2023-03-04T01:30:30.590Z,100494.11
2023-03-04T01:32:42.923Z,100491.21
2023-03-04T01:34:54.606Z,100485.52
2023-03-04T01:37:06.598Z,100482.29
2023-03-04T01:39:18.191Z,100480.89
2023-03-04T01:41:29.873Z,100474.27
2023-03-04T01:43:42.074Z,100469.98
2023-03-04T01:45:56.413Z,100465.36
2023-03-04T01:48:13.470Z,100457.02
2023-03-04T01:50:33.526Z,100451.90
2023-03-04T01:52:46.033Z,100447.62
2023-03-04T01:54:58.123Z,100441.61
2023-03-04T01:57:18.510Z,100434.99
2023-03-04T01:59:31.637Z,100435.70
2023-03-04T02:01:47.336Z,100429.80
2023-03-04T02:03:59.861Z,100426.93
2023-03-04T02:06:13.050Z,100423.84
2023-03-04T02:08:25.584Z,100416.33
2023-03-04T02:10:38.547Z,100411.48
2023-03-04T02:12:52.111Z,100411.98
2023-03-04T02:15:05.168Z,100408.49
2023-03-04T02:17:17.120Z,100407.65
2023-03-04T02:19:53.412Z,100403.02
2023-03-04T02:22:05.787Z,100400.64
2023-03-04T02:24:33.244Z,100393.29
2023-03-04T02:26:47.059Z,100390.72
2023-03-04T02:29:00.306Z,100382.34
2023-03-04T02:31:30.580Z,100383.18
2023-03-04T02:33:42.420Z,100385.73
2023-03-04T02:35:54.368Z,100390.90
2023-03-04T02:38:06.716Z,100385.73
2023-03-04T02:40:25.061Z,100389.85
2023-03-04T02:42:37.568Z,100383.76
2023-03-04T02:44:50.667Z,100387.21
2023-03-04T02:47:07.730Z,100383.65
2023-03-04T02:49:21.555Z,100383.19
2023-03-04T02:51:33.637Z,100381.98
2023-03-04T02:53:46.144Z,100380.20
2023-03-04T02:55:57.934Z,100372.75
2023-03-04T02:58:11.366Z,100377.39
2023-03-04T03:00:23.564Z,100377.92
2023-03-04T03:02:35.364Z,100376.64
2023-03-04T03:04:47.756Z,100380.15
2023-03-04T03:07:01.288Z,100378.33
2023-03-04T03:09:13.905Z,100380.45
2023-03-04T03:11:26.717Z,100375.75
2023-03-04T03:13:39.935Z,100380.67
2023-03-04T03:15:52.208Z,100382.76
2023-03-04T03:18:04.230Z,100379.10
2023-03-04T03:20:17.433Z,100378.58
2023-03-04T03:22:29.360Z,100382.92
2023-03-04T03:24:41.134Z,100383.85
2023-03-04T03:26:52.719Z,100377.98
2023-03-04T03:29:04.916Z,100379.19
2023-03-04T03:31:16.865Z,100376.23
2023-03-04T03:33:29.931Z,100373.54
2023-03-04T03:35:42.270Z,100377.33
2023-03-04T03:37:54.535Z,100377.10
2023-03-04T03:40:07.142Z,100374.95
2023-03-04T03:42:19.035Z,100374.75
2023-03-04T03:44:31.132Z,100376.84
2023-03-04T03:46:42.819Z,100373.84
2023-03-04T03:48:54.920Z,100376.46
2023-03-04T03:51:06.615Z,100374.38
2023-03-04T03:53:18.604Z,100370.70
2023-03-04T03:55:30.699Z,100363.94
2023-03-04T03:57:42.387Z,100364.45
2023-03-04T03:59:54.175Z,100369.11
2023-03-04T04:02:06.301Z,100366.23
2023-03-04T04:04:19.713Z,100371.10
2023-03-04T04:06:32.318Z,100372.70
2023-03-04T04:08:44.612Z,100374.81
2023-03-04T04:10:56.304Z,100372.04
2023-03-04T04:13:08.809Z,100377.41
2023-03-04T04:15:20.806Z,100375.20
2023-03-04T04:17:32.591Z,100374.29
2023-03-04T04:19:44.387Z,100373.14
2023-03-04T04:21:56.073Z,100373.74
2023-03-04T04:24:07.756Z,100372.04
2023-03-04T04:26:19.553Z,100364.33
2023-03-04T04:28:31.544Z,100368.97
2023-03-04T04:30:43.583Z,100366.83
2023-03-04T04:32:55.936Z,100365.77
2023-03-04T04:35:08.733Z,100363.55
2023-03-04T04:37:20.539Z,100357.10
2023-03-04T04:39:32.023Z,100353.53
2023-03-04T04:41:45.347Z,100355.32
2023-03-04T04:43:57.248Z,100359.99
2023-03-04T04:46:09.271Z,100362.17
2023-03-04T04:48:21.068Z,100359.05
2023-03-04T04:50:33.186Z,100359.63
2023-03-04T04:52:45.432Z,100354.19
2023-03-04T04:54:57.836Z,100352.40
2023-03-04T04:57:10.238Z,100346.08
2023-03-04T04:59:22.534Z,100345.05
2023-03-04T05:01:35.238Z,100342.16
2023-03-04T05:03:49.911Z,100339.27
2023-03-04T05:06:01.797Z,100338.36
2023-03-04T05:08:13.588Z,100333.56
2023-03-04T05:10:25.287Z,100330.30
2023-03-04T05:12:36.964Z,100326.71
2023-03-04T05:14:49.579Z,100327.22
2023-03-04T05:17:01.261Z,100324.49
2023-03-04T05:19:13.051Z,100326.55
2023-03-04T05:21:25.128Z,100325.94
2023-03-04T05:23:39.398Z,100317.71
2023-03-04T05:25:51.391Z,100321.57
2023-03-04T05:28:05.032Z,100320.61
2023-03-04T05:30:17.026Z,100319.34
2023-03-04T05:32:28.718Z,100324.05
2023-03-04T05:34:40.700Z,100323.41
2023-03-04T05:36:52.408Z,100321.34
2023-03-04T05:39:04.090Z,100321.98
2023-03-04T05:41:19.047Z,100318.95
2023-03-04T05:43:31.307Z,100320.56
2023-03-04T05:45:43.694Z,100324.66
2023-03-04T05:47:56.468Z,100326.31
2023-03-04T05:50:09.088Z,100328.79
2023-03-04T05:52:20.963Z,100329.92
2023-03-04T05:54:32.648Z,100326.81
2023-03-04T05:56:45.975Z,100326.81
2023-03-04T05:58:59.300Z,100323.36
2023-03-04T06:01:11.416Z,100324.46
2023-03-04T06:03:23.680Z,100319.02
2023-03-04T06:05:35.900Z,100317.30
2023-03-04T06:07:47.692Z,100315.63
2023-03-04T06:09:59.448Z,100317.82
2023-03-04T06:12:12.394Z,100320.48
2023-03-04T06:14:24.263Z,100313.55
2023-03-04T06:16:36.387Z,100316.55
2023-03-04T06:18:48.172Z,100313.98
2023-03-04T06:21:02.011Z,100312.27
2023-03-04T06:23:13.903Z,100313.30
2023-03-04T06:25:26.206Z,100320.52
2023-03-04T06:27:38.202Z,100318.55
2023-03-04T06:29:50.092Z,100319.56
2023-03-04T06:32:02.164Z,100316.30
2023-03-04T06:34:14.290Z,100317.77
2023-03-04T06:36:25.874Z,100310.91
2023-03-04T06:38:37.865Z,100314.79
2023-03-04T06:40:49.757Z,100313.41
2023-03-04T06:43:02.070Z,100307.69
2023-03-04T06:45:13.646Z,100313.67
2023-03-04T06:47:25.332Z,100307.29
2023-03-04T06:49:36.920Z,100307.09
2023-03-04T06:51:48.604Z,100311.08
2023-03-04T06:54:00.396Z,100313.33
2023-03-04T06:56:16.287Z,100308.77
2023-03-04T06:58:27.966Z,100310.36
2023-03-04T07:00:39.620Z,100306.76
2023-03-04T07:02:53.326Z,100302.42
2023-03-04T07:05:07.089Z,100299.45
2023-03-04T07:07:18.813Z,100302.64
2023-03-04T07:09:30.807Z,100306.81
2023-03-04T07:11:43.930Z,100303.55
2023-03-04T07:13:55.727Z,100305.77
2023-03-04T07:16:10.352Z,100303.27
2023-03-04T07:18:21.962Z,100304.19
2023-03-04T07:20:33.877Z,100307.98
2023-03-04T07:22:45.954Z,100307.64
2023-03-04T07:24:57.945Z,100304.13
2023-03-04T07:27:09.735Z,100307.06
2023-03-04T07:29:22.036Z,100305.02
2023-03-04T07:31:35.979Z,100306.48
2023-03-04T07:33:48.073Z,100306.12
2023-03-04T07:36:01.019Z,100307.14
2023-03-04T07:38:13.144Z,100306.11
2023-03-04T07:40:25.903Z,100303.21
2023-03-04T07:42:38.212Z,100302.00
2023-03-04T07:44:52.145Z,100297.25
2023-03-04T07:47:03.671Z,100300.67
2023-03-04T07:49:15.524Z,100295.59
2023-03-04T07:51:28.567Z,100296.77
2023-03-04T07:53:43.298Z,100296.30
2023-03-04T07:55:55.085Z,100298.52
2023-03-04T07:58:07.021Z,100296.13
2023-03-04T08:00:19.292Z,100298.57
2023-03-04T08:02:31.010Z,100300.60
2023-03-04T08:04:43.475Z,100292.15
2023-03-04T08:06:55.164Z,100290.96
2023-03-04T08:09:08.819Z,100288.88
2023-03-04T08:11:21.406Z,100291.66
2023-03-04T08:13:33.429Z,100293.04
2023-03-04T08:15:45.407Z,100287.40
2023-03-04T08:17:57.696Z,100291.84
2023-03-04T08:20:10.926Z,100286.75
2023-03-04T08:22:23.225Z,100286.20
2023-03-04T08:24:35.113Z,100286.95
2023-03-04T08:26:49.772Z,100288.31
2023-03-04T08:29:03.817Z,100288.70
2023-03-04T08:31:18.022Z,100289.31
2023-03-04T08:33:31.081Z,100279.56
2023-03-04T08:35:43.206Z,100281.07
2023-03-04T08:37:55.475Z,100278.64
2023-03-04T08:40:08.096Z,100281.85
2023-03-04T08:42:20.082Z,100280.73
2023-03-04T08:44:31.871Z,100280.86
2023-03-04T08:46:44.189Z,100278.05
2023-03-04T08:48:56.475Z,100274.09
2023-03-04T08:51:12.730Z,100277.89
2023-03-04T08:53:24.608Z,100274.08
2023-03-04T08:55:41.888Z,100273.80
2023-03-04T08:57:53.520Z,100272.23
2023-03-04T09:00:08.745Z,100275.02
2023-03-04T09:02:20.717Z,100275.42
2023-03-04T09:04:32.652Z,100276.95
2023-03-04T09:06:44.934Z,100275.49
2023-03-04T09:08:56.520Z,100273.13
2023-03-04T09:11:08.779Z,100279.48
2023-03-04T09:13:21.831Z,100276.28
2023-03-04T09:15:37.263Z,100277.05
2023-03-04T09:17:49.611Z,100282.95
2023-03-04T09:20:04.236Z,100274.68
2023-03-04T09:22:16.711Z,100276.29
2023-03-04T09:24:29.080Z,100279.87
2023-03-04T09:26:40.764Z,100277.02
2023-03-04T09:28:57.665Z,100273.48
2023-03-04T09:31:14.566Z,100275.57
2023-03-04T09:33:26.374Z,100274.14
2023-03-04T09:35:38.210Z,100270.92
2023-03-04T09:37:50.880Z,100266.23
2023-03-04T09:40:04.260Z,100263.36
2023-03-04T09:42:28.508Z,100263.46
2023-03-04T09:44:43.543Z,100264.36
2023-03-04T09:47:00.360Z,100265.45
2023-03-04T09:49:13.779Z,100261.49
2023-03-04T09:51:47.188Z,100264.84
2023-03-04T09:54:08.285Z,100261.85
2023-03-04T09:56:20.497Z,100258.29
2023-03-04T09:58:49.389Z,100259.51
2023-03-04T10:01:11.308Z,100256.83
2023-03-04T10:03:28.596Z,100253.69
2023-03-04T10:06:01.434Z,100253.42
2023-03-04T10:08:28.934Z,100252.64
2023-03-04T10:10:44.121Z,100253.56
2023-03-04T10:13:03.642Z,100252.30
2023-03-04T10:15:36.738Z,100250.06
2023-03-04T10:17:53.838Z,100242.93
2023-03-04T10:20:27.520Z,100241.58
2023-03-04T10:22:44.638Z,100240.90
2023-03-04T10:24:58.571Z,100234.16
2023-03-04T10:27:15.749Z,100235.54
2023-03-04T10:29:32.535Z,100232.25
2023-03-04T10:31:49.522Z,100229.97
2023-03-04T10:34:01.501Z,100230.02
2023-03-04T10:36:29.764Z,100224.13
2023-03-04T10:39:44.743Z,100224.45
2023-03-04T10:42:01.461Z,100220.84
2023-03-04T10:44:17.604Z,100218.42
2023-03-04T10:46:30.213Z,100216.50
2023-03-04T10:49:13.830Z,100211.20
2023-03-04T10:52:28.335Z,100204.70
2023-03-04T10:54:47.503Z,100198.44
2023-03-04T10:57:14.030Z,100198.95
2023-03-04T10:59:43.431Z,100194.73
2023-03-04T11:01:55.123Z,100192.22
2023-03-04T11:04:18.993Z,100196.63
2023-03-04T11:06:32.829Z,100194.16
2023-03-04T11:08:45.848Z,100198.42
2023-03-04T11:10:58.149Z,100196.36
2023-03-04T11:13:25.637Z,100197.86
2023-03-04T11:16:01.020Z,100194.27
2023-03-04T11:18:14.484Z,100187.91
2023-03-04T11:20:48.530Z,100184.13
2023-03-04T11:23:15.036Z,100191.32
2023-03-04T11:25:33.028Z,100194.65
2023-03-04T11:27:51.830Z,100193.04
2023-03-04T11:30:13.430Z,100197.14
2023-03-04T11:32:37.262Z,100194.27
2023-03-04T11:35:01.184Z,100190.09
2023-03-04T11:37:35.775Z,100191.13
2023-03-04T11:39:55.088Z,100182.87
2023-03-04T11:42:30.031Z,100185.06
2023-03-04T11:44:41.845Z,100185.60
2023-03-04T11:47:16.291Z,100184.48
2023-03-04T11:49:55.886Z,100179.25
2023-03-04T11:52:31.638Z,100183.65
2023-03-04T11:55:02.267Z,100180.83
2023-03-04T11:57:26.654Z,100181.23
2023-03-04T12:00:08.858Z,100187.13
2023-03-04T12:02:35.489Z,100185.37
2023-03-04T12:05:26.498Z,100176.08
2023-03-04T12:07:44.947Z,100177.39
2023-03-04T12:10:37.286Z,100177.20
2023-03-04T12:13:36.506Z,100170.48
2023-03-04T12:16:19.932Z,100176.09
2023-03-04T12:18:58.180Z,100167.61
2023-03-04T12:21:18.278Z,100169.86
2023-03-04T12:23:30.416Z,100173.03
2023-03-04T12:25:50.378Z,100170.20
2023-03-04T12:28:39.030Z,100165.27
2023-03-04T12:31:43.368Z,100163.82
2023-03-04T12:34:22.569Z,100161.23
2023-03-04T12:37:06.036Z,100163.05
2023-03-04T12:39:51.545Z,100163.68
2023-03-04T12:42:34.639Z,100167.41
2023-03-04T12:45:17.250Z,100167.65
2023-03-04T12:47:46.039Z,100173.95
2023-03-04T12:50:28.140Z,100171.27
2023-03-04T12:52:40.548Z,100174.10
2023-03-04T12:54:58.228Z,100179.89
2023-03-04T12:57:17.909Z,100178.11
2023-03-04T12:59:38.837Z,100182.65
2023-03-04T13:02:22.090Z,100183.17
2023-03-04T13:05:08.893Z,100189.42
2023-03-04T13:07:44.036Z,100204.30
2023-03-04T13:10:03.496Z,100221.13
2023-03-04T13:12:17.242Z,100229.48
2023-03-04T13:14:31.297Z,100233.10
2023-03-04T13:16:49.010Z,100226.38
2023-03-04T13:19:01.619Z,100230.88
2023-03-04T13:21:14.223Z,100235.86
2023-03-04T13:23:29.449Z,100232.40
2023-03-04T13:25:48.118Z,100233.96
2023-03-04T13:28:00.509Z,100230.23
2023-03-04T13:30:36.145Z,100234.27
2023-03-04T13:32:47.885Z,100235.78
2023-03-04T13:35:00.186Z,100239.97
2023-03-04T13:37:34.825Z,100238.63
2023-03-04T13:40:07.083Z,100238.80
2023-03-04T13:42:41.886Z,100236.80
2023-03-04T13:45:00.770Z,100238.30
2023-03-04T13:47:17.207Z,100241.63
2023-03-04T13:49:28.954Z,100239.86
2023-03-04T13:51:44.168Z,100243.90
2023-03-04T13:53:59.309Z,100244.50
2023-03-04T13:56:21.241Z,100248.27
2023-03-04T13:58:34.445Z,100251.88
2023-03-04T14:00:52.866Z,100249.21
2023-03-04T14:03:20.449Z,100254.23
2023-03-04T14:05:32.342Z,100255.06
2023-03-04T14:07:44.337Z,100254.45
2023-03-04T14:10:13.181Z,100259.53
2023-03-04T14:12:27.783Z,100254.41
2023-03-04T14:14:56.136Z,100256.80
2023-03-04T14:17:31.908Z,100254.50
2023-03-04T14:19:46.228Z,100253.73
2023-03-04T14:22:00.517Z,100252.70
2023-03-04T14:24:16.146Z,100251.94
2023-03-04T14:26:31.273Z,100249.71
2023-03-04T14:28:52.284Z,100254.81
2023-03-04T14:31:05.823Z,100253.45
2023-03-04T14:33:29.594Z,100255.96
2023-03-04T14:35:47.815Z,100263.54
2023-03-04T14:38:03.701Z,100265.84
2023-03-04T14:40:23.372Z,100256.67
2023-03-04T14:42:45.146Z,100254.50
2023-03-04T14:45:00.254Z,100254.34
2023-03-04T14:47:21.312Z,100257.69
2023-03-04T14:49:36.133Z,100263.80
2023-03-04T14:51:51.987Z,100262.18
2023-03-04T14:54:04.632Z,100259.34
2023-03-04T14:56:28.507Z,100262.42
2023-03-04T14:58:54.525Z,100269.67
2023-03-04T15:01:20.362Z,100269.41
2023-03-04T15:03:33.767Z,100266.39
2023-03-04T15:05:45.872Z,100259.08
2023-03-04T15:08:06.930Z,100260.13
2023-03-04T15:10:24.296Z,100255.16
2023-03-04T15:12:38.351Z,100263.04
2023-03-04T15:14:56.769Z,100267.55
2023-03-04T15:17:30.424Z,100264.77
2023-03-04T15:19:42.280Z,100260.76
2023-03-04T15:22:04.308Z,100264.73
2023-03-04T15:24:15.789Z,100263.43
2023-03-04T15:26:27.580Z,100263.30
2023-03-04T15:28:44.181Z,100266.70
2023-03-04T15:30:56.059Z,100267.52
2023-03-04T15:33:11.493Z,100264.15
2023-03-04T15:35:26.337Z,100267.36
2023-03-04T15:37:38.224Z,100267.53
2023-03-04T15:39:50.813Z,100268.17
2023-03-04T15:42:02.773Z,100268.31
2023-03-04T15:44:14.839Z,100270.26
2023-03-04T15:46:26.523Z,100268.64
2023-03-04T15:48:38.788Z,100277.73
2023-03-04T15:51:02.606Z,100280.08
2023-03-04T15:53:22.903Z,100277.98
2023-03-04T15:55:35.496Z,100282.42
2023-03-04T15:57:50.143Z,100286.77
2023-03-04T16:00:01.901Z,100285.55
2023-03-04T16:02:27.316Z,100286.79
2023-03-04T16:04:39.439Z,100287.75
2023-03-04T16:06:51.411Z,100286.16
2023-03-04T16:09:07.488Z,100288.70
2023-03-04T16:11:24.151Z,100292.77
2023-03-04T16:13:36.195Z,100295.17
2023-03-04T16:15:48.218Z,100297.66
2023-03-04T16:18:00.295Z,100299.77
2023-03-04T16:20:17.391Z,100301.61
2023-03-04T16:22:31.038Z,100303.34
2023-03-04T16:24:43.336Z,100305.07
2023-03-04T16:27:37.211Z,100309.51
2023-03-04T16:29:49.513Z,100309.33
2023-03-04T16:32:01.570Z,100313.45
2023-03-04T16:34:13.401Z,100315.13
2023-03-04T16:36:27.974Z,100322.40
2023-03-04T16:38:39.952Z,100324.23
2023-03-04T16:40:52.051Z,100329.30
2023-03-04T16:43:04.348Z,100330.84
2023-03-04T16:45:21.360Z,100331.19
2023-03-04T16:48:11.098Z,100343.50
2023-03-04T16:50:27.332Z,100346.54
2023-03-04T16:52:39.331Z,100349.84
2023-03-04T16:54:52.352Z,100354.78
2023-03-04T16:57:04.547Z,100358.56
2023-03-04T16:59:17.156Z,100364.39
2023-03-04T17:01:29.369Z,100366.38
2023-03-04T17:03:41.557Z,100371.31
2023-03-04T17:05:53.652Z,100371.79
2023-03-04T17:08:05.647Z,100375.52
2023-03-04T17:10:17.542Z,100381.68
2023-03-04T17:12:29.534Z,100380.57
2023-03-04T17:14:41.524Z,100388.02
2023-03-04T17:16:53.530Z,100387.02
2023-03-04T17:19:05.325Z,100392.48
2023-03-04T17:21:19.704Z,100392.23
2023-03-04T17:23:31.455Z,100394.65
2023-03-04T17:25:43.240Z,100396.45
2023-03-04T17:27:55.341Z,100401.55
2023-03-04T17:30:11.389Z,100398.66
2023-03-04T17:32:24.331Z,100400.40
2023-03-04T17:34:38.387Z,100401.06
2023-03-04T17:36:50.491Z,100404.65
2023-03-04T17:39:03.954Z,100406.22
2023-03-04T17:41:18.362Z,100407.20
2023-03-04T17:43:30.326Z,100412.21
2023-03-04T17:45:43.647Z,100411.60
2023-03-04T17:47:55.579Z,100411.91
2023-03-04T17:50:08.703Z,100412.77
2023-03-04T17:52:20.800Z,100419.23
2023-03-04T17:54:32.693Z,100427.14
2023-03-04T17:56:44.697Z,100430.41
2023-03-04T17:58:58.505Z,100437.17
2023-03-04T18:01:21.177Z,100436.53
2023-03-04T18:03:33.282Z,100439.14
2023-03-04T18:05:45.158Z,100444.73
2023-03-04T18:07:57.973Z,100446.45
2023-03-04T18:10:12.837Z,100455.01
2023-03-04T18:12:25.139Z,100455.77
2023-03-04T18:14:36.743Z,100457.88
2023-03-04T18:16:48.737Z,100454.73
2023-03-04T18:19:02.046Z,100457.53
2023-03-04T18:21:19.606Z,100457.09
2023-03-04T18:23:33.352Z,100456.18
2023-03-04T18:25:46.114Z,100458.79
2023-03-04T18:27:58.012Z,100459.67
2023-03-04T18:30:17.570Z,100461.66
2023-03-04T18:32:38.864Z,100464.92
2023-03-04T18:35:02.360Z,100464.34
2023-03-04T18:37:14.154Z,100465.45
2023-03-04T18:39:26.150Z,100468.28
2023-03-04T18:41:37.832Z,100470.55
2023-03-04T18:43:50.242Z,100467.62
2023-03-04T18:46:11.934Z,100471.02
2023-03-04T18:48:24.603Z,100475.59
2023-03-04T18:50:36.464Z,100475.59
2023-03-04T18:52:50.614Z,100474.44
2023-03-04T18:55:03.939Z,100476.23
2023-03-04T18:57:18.825Z,100475.17
2023-03-04T18:59:41.762Z,100476.98
2023-03-04T19:01:54.770Z,100478.30
2023-03-04T19:04:11.171Z,100474.55
2023-03-04T19:06:25.148Z,100477.81
2023-03-04T19:08:37.849Z,100476.17
2023-03-04T19:10:54.124Z,100475.11
2023-03-04T19:13:06.616Z,100473.30
2023-03-04T19:15:18.511Z,100471.64
2023-03-04T19:17:32.858Z,100472.84
2023-03-04T19:19:44.853Z,100473.92
2023-03-04T19:21:56.541Z,100474.67
2023-03-04T19:24:08.956Z,100478.06
2023-03-04T19:26:20.837Z,100475.91
2023-03-04T19:28:32.861Z,100478.20
2023-03-04T19:30:44.862Z,100477.92
2023-03-04T19:32:59.392Z,100476.46
2023-03-04T19:35:11.589Z,100477.42
2023-03-04T19:37:23.385Z,100478.94
2023-03-04T19:39:35.682Z,100479.02
2023-03-04T19:41:47.530Z,100480.61
2023-03-04T19:43:59.461Z,100482.21
2023-03-04T19:46:13.856Z,100483.22
2023-03-04T19:48:26.620Z,100482.62
2023-03-04T19:50:40.970Z,100485.13
2023-03-04T19:52:55.631Z,100486.17
2023-03-04T19:55:07.841Z,100482.85
2023-03-04T19:57:19.927Z,100480.79
2023-03-04T19:59:31.625Z,100481.75
2023-03-04T20:01:44.859Z,100483.65
2023-03-04T20:03:58.961Z,100489.89
2023-03-04T20:06:10.486Z,100489.44
2023-03-04T20:08:22.252Z,100486.53
2023-03-04T20:10:37.523Z,100482.48
2023-03-04T20:12:49.726Z,100486.80
2023-03-04T20:15:01.715Z,100488.80
2023-03-04T20:17:15.243Z,100485.16
2023-03-04T20:19:28.059Z,100487.02
2023-03-04T20:21:40.052Z,100488.84
2023-03-04T20:23:53.585Z,100490.08
2023-03-04T20:26:06.195Z,100497.48
2023-03-04T20:28:18.392Z,100494.56
2023-03-04T20:30:30.704Z,100497.48
2023-03-04T20:32:45.912Z,100496.34
2023-03-04T20:34:58.586Z,100494.53
2023-03-04T20:37:10.572Z,100498.19
2023-03-04T20:39:29.224Z,100495.81
2023-03-04T20:41:42.241Z,100494.34
2023-03-04T20:43:54.367Z,100492.89
2023-03-04T20:49:45.659Z,100489.67
2023-03-04T20:52:55.567Z,100490.16
2023-03-04T20:55:14.716Z,100490.30
2023-03-04T20:57:30.490Z,100490.13
2023-03-04T20:59:42.256Z,100487.86
2023-03-04T21:01:54.710Z,100487.09
2023-03-04T21:04:08.374Z,100483.94
2023-03-04T21:06:25.512Z,100484.41
2023-03-04T21:08:37.406Z,100484.25
2023-03-04T21:10:49.864Z,100481.57
2023-03-04T21:13:01.820Z,100487.98
2023-03-04T21:15:13.798Z,100484.70
2023-03-04T21:17:27.126Z,100482.98
2023-03-04T21:19:44.773Z,100483.60
2023-03-04T21:21:58.402Z,100482.75
2023-03-04T21:24:14.944Z,100482.71
2023-03-04T21:26:29.136Z,100478.24
2023-03-04T21:28:42.160Z,100475.77
2023-03-04T21:30:54.054Z,100477.77
2023-03-04T21:33:07.334Z,100475.08
2023-03-04T21:35:20.941Z,100475.20
2023-03-04T21:37:33.315Z,100478.00
2023-03-04T21:41:59.358Z,100471.13
2023-03-04T21:44:27.687Z,100470.52
2023-03-04T21:46:43.939Z,100470.25
2023-03-04T21:48:58.314Z,100465.21
2023-03-04T21:51:15.866Z,100461.45
2023-03-04T21:53:29.142Z,100464.12
2023-03-04T21:55:42.475Z,100462.01
2023-03-04T21:57:54.977Z,100460.61
2023-03-04T22:00:08.408Z,100459.73
2023-03-04T22:02:26.976Z,100457.94
2023-03-04T22:04:41.412Z,100457.45
2023-03-04T22:06:53.796Z,100457.88
2023-03-04T22:09:05.812Z,100455.55
2023-03-04T22:11:18.943Z,100453.89
2023-03-04T22:13:30.418Z,100451.45
2023-03-04T22:15:45.033Z,100451.73
2023-03-04T22:17:57.202Z,100450.04
2023-03-04T22:20:10.603Z,100444.25
2023-03-04T22:22:24.039Z,100440.90
2023-03-04T22:24:35.735Z,100441.19
2023-03-04T22:26:50.876Z,100441.69
2023-03-04T22:29:03.193Z,100440.79
2023-03-04T22:31:20.391Z,100445.14
2023-03-04T22:33:37.341Z,100441.94
2023-03-04T22:35:53.684Z,100443.73
2023-03-04T22:38:05.752Z,100441.02
2023-03-04T22:40:18.332Z,100439.80
2023-03-04T22:42:31.551Z,100440.05
2023-03-04T22:44:43.909Z,100438.23
2023-03-04T22:46:56.255Z,100435.48
2023-03-04T22:49:10.445Z,100432.68
2023-03-04T22:51:22.800Z,100432.31
2023-03-04T22:53:37.894Z,100435.97
2023-03-04T22:55:58.059Z,100435.48
2023-03-04T22:58:09.531Z,100428.44
2023-03-04T23:00:26.241Z,100426.41
2023-03-04T23:02:38.474Z,100430.43
2023-03-04T23:04:51.663Z,100429.66
2023-03-04T23:07:05.327Z,100426.52
2023-03-04T23:09:19.213Z,100426.42
2023-03-04T23:11:35.519Z,100423.83
2023-03-04T23:18:27.547Z,100419.40
2023-03-04T23:20:42.353Z,100418.76
2023-03-04T23:22:54.444Z,100419.27
2023-03-04T23:25:07.122Z,100414.55
2023-03-04T23:27:18.946Z,100415.34
2023-03-04T23:29:30.614Z,100416.24
2023-03-04T23:31:44.489Z,100417.04
2023-03-04T23:33:57.831Z,100411.02
2023-03-04T23:36:15.405Z,100411.23
2023-03-04T23:38:28.036Z,100408.39
2023-03-04T23:40:40.543Z,100409.36
2023-03-04T23:42:52.757Z,100406.77
2023-03-04T23:45:06.096Z,100404.08
2023-03-04T23:47:17.860Z,100401.13
2023-03-04T23:49:29.646Z,100395.11
2023-03-04T23:51:44.214Z,100399.55
2023-03-04T23:53:56.301Z,100398.32
2023-03-04T23:56:13.307Z,100395.98
2023-03-04T23:58:25.504Z,100395.09
