createdAt,value
2019-03-04T00:01:02.660Z,97306.31
2019-03-04T00:03:31.906Z,97296.41
2019-03-04T00:06:01.146Z,97290.73
2019-03-04T00:08:32.920Z,97284.22
2019-03-04T00:11:01.989Z,97289.89
2019-03-04T00:13:31.206Z,97297.39
2019-03-04T00:16:00.447Z,97291.88
2019-03-04T00:18:29.671Z,97286.65
2019-03-04T00:20:58.936Z,97283.84
2019-03-04T00:23:29.173Z,97279.86
2019-03-04T00:25:58.446Z,97278.58
2019-03-04T00:28:27.683Z,97270.11
2019-03-04T00:30:57.222Z,97261.53
2019-03-04T00:33:26.528Z,97247.20
2019-03-04T00:35:55.784Z,97248.17
2019-03-04T00:38:25.036Z,97247.86
2019-03-04T00:40:54.326Z,97248.84
2019-03-04T00:43:23.551Z,97263.08
2019-03-04T00:45:52.833Z,97257.96
2019-03-04T00:48:22.059Z,97266.26
2019-03-04T00:50:51.344Z,97255.72
2019-03-04T00:53:20.578Z,97257.09
2019-03-04T00:55:49.817Z,97254.84
2019-03-04T00:58:19.064Z,97253.62
2019-03-04T01:00:48.288Z,97254.83
2019-03-04T01:03:17.513Z,97234.30
2019-03-04T01:05:46.768Z,97233.02
2019-03-04T01:08:16.014Z,97219.96
2019-03-04T01:10:45.273Z,97215.62
2019-03-04T01:13:14.492Z,97214.91
2019-03-04T01:15:43.755Z,97214.22
2019-03-04T01:18:12.996Z,97211.20
2019-03-04T01:20:42.270Z,97209.02
2019-03-04T01:23:11.518Z,97204.81
2019-03-04T01:25:40.778Z,97211.20
2019-03-04T01:28:10.009Z,97200.70
2019-03-04T01:30:39.249Z,97201.52
2019-03-04T01:33:08.459Z,97196.16
2019-03-04T01:35:37.815Z,97203.25
2019-03-04T01:38:07.421Z,97198.33
2019-03-04T01:40:36.663Z,97200.70
2019-03-04T01:43:05.893Z,97194.58
2019-03-04T01:45:35.169Z,97193.31
2019-03-04T01:48:04.422Z,97187.66
2019-03-04T01:50:33.671Z,97181.03
2019-03-04T01:53:02.925Z,97168.70
2019-03-04T01:55:32.184Z,97168.70
2019-03-04T01:58:01.429Z,97170.11
2019-03-04T02:00:30.893Z,97168.20
2019-03-04T02:03:00.213Z,97171.27
2019-03-04T02:05:29.462Z,97161.42
2019-03-04T02:07:58.684Z,97166.89
2019-03-04T02:10:27.942Z,97171.95
2019-03-04T02:12:57.188Z,97163.09
2019-03-04T02:15:26.403Z,97149.03
2019-03-04T02:17:55.933Z,97151.49
2019-03-04T02:20:25.550Z,97139.14
2019-03-04T02:22:54.817Z,97138.45
2019-03-04T02:25:56.883Z,97130.45
2019-03-04T02:28:26.100Z,97119.25
2019-03-04T02:30:55.361Z,97110.40
2019-03-04T02:33:24.595Z,97095.29
2019-03-04T02:35:53.835Z,97087.19
2019-03-04T02:38:23.084Z,97084.26
2019-03-04T02:40:52.345Z,97082.86
2019-03-04T02:43:21.608Z,97078.70
2019-03-04T02:45:50.818Z,97071.72
2019-03-04T02:48:20.083Z,97066.85
2019-03-04T02:50:49.305Z,97066.61
2019-03-04T02:53:18.999Z,97070.76
2019-03-04T02:55:48.246Z,97065.92
2019-03-04T02:58:17.490Z,97068.22
2019-03-04T03:00:46.740Z,97065.63
2019-03-04T03:03:15.999Z,97056.34
2019-03-04T03:05:45.388Z,97046.11
2019-03-04T03:08:14.640Z,97030.25
2019-03-04T03:10:43.921Z,97035.90
2019-03-04T03:13:13.206Z,97029.88
2019-03-04T03:15:42.434Z,97041.83
2019-03-04T03:18:11.673Z,97030.02
2019-03-04T03:20:40.914Z,97025.52
2019-03-04T03:23:10.189Z,97018.10
2019-03-04T03:25:39.452Z,97016.23
2019-03-04T03:28:08.712Z,97026.51
2019-03-04T03:30:38.858Z,97023.14
2019-03-04T03:33:08.121Z,97009.29
2019-03-04T03:35:37.517Z,97004.97
2019-03-04T03:38:06.992Z,96997.08
2019-03-04T03:40:36.220Z,96998.70
2019-03-04T03:43:05.564Z,96986.87
2019-03-04T03:45:34.812Z,96988.47
2019-03-04T03:48:04.061Z,96983.56
2019-03-04T03:50:33.277Z,96974.78
2019-03-04T03:53:02.535Z,96974.17
2019-03-04T03:55:31.808Z,96951.04
2019-03-04T03:58:01.036Z,96955.91
2019-03-04T04:00:30.278Z,96956.72
2019-03-04T04:02:59.513Z,96949.21
2019-03-04T04:05:28.728Z,96947.38
2019-03-04T04:07:58.345Z,96938.73
2019-03-04T04:10:27.591Z,96937.55
2019-03-04T04:12:56.845Z,96930.23
2019-03-04T04:15:26.057Z,96929.08
2019-03-04T04:17:55.301Z,96930.64
2019-03-04T04:20:24.541Z,96929.21
2019-03-04T04:22:53.839Z,96917.55
2019-03-04T04:25:23.078Z,96916.77
2019-03-04T04:27:52.357Z,96920.84
2019-03-04T04:30:22.704Z,96909.59
2019-03-04T04:32:51.947Z,96909.70
2019-03-04T04:35:21.166Z,96905.11
2019-03-04T04:37:50.406Z,96899.83
2019-03-04T04:40:20.628Z,96883.34
2019-03-04T04:42:49.872Z,96876.95
2019-03-04T04:45:19.308Z,96874.80
2019-03-04T04:47:48.572Z,96865.66
2019-03-04T04:50:17.824Z,96865.98
2019-03-04T04:52:47.129Z,96864.45
2019-03-04T04:55:16.366Z,96863.46
2019-03-04T04:57:45.594Z,96854.31
2019-03-04T05:00:15.486Z,96845.48
2019-03-04T05:02:44.731Z,96842.25
2019-03-04T05:05:14.105Z,96833.76
2019-03-04T05:07:43.393Z,96827.58
2019-03-04T05:10:15.527Z,96810.11
2019-03-04T05:12:45.562Z,96815.61
2019-03-04T05:15:15.193Z,96820.38
2019-03-04T05:17:44.450Z,96819.34
2019-03-04T05:20:16.315Z,96812.63
2019-03-04T05:22:45.561Z,96811.33
2019-03-04T05:25:14.816Z,96814.70
2019-03-04T05:27:44.158Z,96817.01
2019-03-04T05:30:16.291Z,96814.83
2019-03-04T05:32:45.504Z,96816.94
2019-03-04T05:35:14.791Z,96827.88
2019-03-04T05:37:43.999Z,96818.53
2019-03-04T05:40:17.633Z,96810.44
2019-03-04T05:42:46.851Z,96797.25
2019-03-04T05:45:16.411Z,96790.35
2019-03-04T05:47:45.639Z,96780.77
2019-03-04T05:50:16.676Z,96773.23
2019-03-04T05:52:45.892Z,96770.97
2019-03-04T05:55:17.583Z,96761.45
2019-03-04T05:57:46.801Z,96743.28
2019-03-04T06:00:18.746Z,96758.42
2019-03-04T06:02:47.984Z,96755.38
2019-03-04T06:05:17.444Z,96759.59
2019-03-04T06:07:53.845Z,96751.23
2019-03-04T06:10:23.145Z,96760.98
2019-03-04T06:12:52.393Z,96758.75
2019-03-04T06:15:21.952Z,96756.81
2019-03-04T06:17:51.779Z,96745.91
2019-03-04T06:20:21.971Z,96742.41
2019-03-04T06:22:51.251Z,96739.73
2019-03-04T06:25:22.806Z,96739.31
2019-03-04T06:27:52.395Z,96746.98
2019-03-04T06:30:23.194Z,96746.86
2019-03-04T06:32:52.447Z,96736.77
2019-03-04T06:35:21.688Z,96726.52
2019-03-04T06:37:50.934Z,96725.56
2019-03-04T06:40:20.665Z,96726.95
2019-03-04T06:42:49.911Z,96716.05
2019-03-04T06:45:20.077Z,96703.02
2019-03-04T06:47:49.299Z,96660.73
2019-03-04T06:50:47.442Z,96650.27
2019-03-04T06:53:23.267Z,96657.04
2019-03-04T06:56:24.183Z,96646.09
2019-03-04T06:58:58.422Z,96662.09
2019-03-04T07:01:33.565Z,96668.73
2019-03-04T07:04:22.728Z,96666.19
2019-03-04T07:06:51.984Z,96659.03
2019-03-04T07:09:21.542Z,96668.77
2019-03-04T07:11:54.517Z,96650.17
2019-03-04T07:14:24.481Z,96650.30
2019-03-04T07:16:54.142Z,96629.22
2019-03-04T07:19:27.988Z,96629.03
2019-03-04T07:21:57.244Z,96630.27
2019-03-04T07:24:26.484Z,96620.62
2019-03-04T07:26:56.139Z,96622.95
2019-03-04T07:29:25.396Z,96636.47
2019-03-04T07:31:54.648Z,96617.75
2019-03-04T07:34:23.882Z,96605.90
2019-03-04T07:36:54.232Z,96600.96
2019-03-04T07:39:23.468Z,96610.52
2019-03-04T07:41:54.548Z,96602.36
2019-03-04T07:44:23.820Z,96604.40
2019-03-04T07:46:53.081Z,96602.69
2019-03-04T07:49:25.026Z,96601.81
2019-03-04T07:51:54.287Z,96593.80
2019-03-04T07:54:23.539Z,96594.16
2019-03-04T07:56:52.906Z,96593.22
2019-03-04T07:59:23.512Z,96596.11
2019-03-04T08:01:52.839Z,96586.12
2019-03-04T08:04:22.104Z,96579.27
2019-03-04T08:06:51.658Z,96582.65
2019-03-04T08:10:36.858Z,96589.13
2019-03-04T08:13:12.964Z,96588.33
2019-03-04T08:15:48.003Z,96570.45
2019-03-04T08:18:17.607Z,96567.64
2019-03-04T08:20:46.990Z,96551.02
2019-03-04T08:23:16.233Z,96555.25
2019-03-04T08:25:45.815Z,96542.86
2019-03-04T08:28:16.020Z,96543.25
2019-03-04T08:30:45.267Z,96540.16
2019-03-04T08:33:16.069Z,96538.69
2019-03-04T08:35:45.806Z,96532.42
2019-03-04T08:38:15.077Z,96532.87
2019-03-04T08:40:44.302Z,96535.42
2019-03-04T08:43:13.568Z,96521.88
2019-03-04T08:45:42.795Z,96519.52
2019-03-04T08:48:12.090Z,96523.66
2019-03-04T08:50:41.320Z,96528.66
2019-03-04T08:53:10.573Z,96531.42
2019-03-04T08:55:39.802Z,96510.50
2019-03-04T08:58:09.047Z,96518.33
2019-03-04T09:00:38.440Z,96517.28
2019-03-04T09:03:07.743Z,96531.12
2019-03-04T09:05:36.964Z,96519.06
2019-03-04T09:08:06.254Z,96524.98
2019-03-04T09:10:35.514Z,96527.52
2019-03-04T09:13:05.072Z,96520.21
2019-03-04T09:15:34.305Z,96524.25
2019-03-04T09:18:03.585Z,96521.34
2019-03-04T09:20:32.808Z,96515.53
2019-03-04T09:23:02.060Z,96512.22
2019-03-04T09:25:43.715Z,96513.83
2019-03-04T09:28:12.964Z,96511.46
2019-03-04T09:30:42.199Z,96521.39
2019-03-04T09:33:11.466Z,96528.66
2019-03-04T09:35:41.618Z,96507.95
2019-03-04T09:38:11.073Z,96536.07
2019-03-04T09:40:40.343Z,96546.57
2019-03-04T09:43:09.631Z,96544.42
2019-03-04T09:45:39.503Z,96550.99
2019-03-04T09:48:08.819Z,96553.33
2019-03-04T09:50:40.042Z,96550.20
2019-03-04T09:53:09.323Z,96559.42
2019-03-04T09:55:38.582Z,96567.94
2019-03-04T09:58:07.888Z,96553.28
2019-03-04T10:00:47.882Z,96549.05
2019-03-04T10:04:00.360Z,96555.63
2019-03-04T10:07:03.263Z,96552.95
2019-03-04T10:10:00.364Z,96550.52
2019-03-04T10:13:10.052Z,96548.66
2019-03-04T10:15:56.320Z,96521.75
2019-03-04T10:19:24.736Z,96513.77
2019-03-04T10:22:25.059Z,96503.74
2019-03-04T10:25:41.351Z,96494.55
2019-03-04T10:28:49.574Z,96487.80
2019-03-04T10:31:47.140Z,96500.17
2019-03-04T10:35:09.844Z,96485.92
2019-03-04T10:38:22.332Z,96490.45
2019-03-04T10:40:59.503Z,96476.08
2019-03-04T10:44:03.291Z,96483.73
2019-03-04T10:46:52.230Z,96485.08
2019-03-04T10:49:21.679Z,96492.66
2019-03-04T10:51:50.961Z,96492.66
2019-03-04T10:54:20.234Z,96492.44
2019-03-04T10:56:49.481Z,96484.75
2019-03-04T10:59:18.747Z,96487.91
2019-03-04T11:01:50.025Z,96497.05
2019-03-04T11:04:19.027Z,96506.62
2019-03-04T11:06:48.292Z,96506.55
2019-03-04T11:09:17.797Z,96494.59
2019-03-04T11:11:47.065Z,96494.98
2019-03-04T11:14:16.481Z,96490.34
2019-03-04T11:16:46.055Z,96496.11
2019-03-04T11:19:15.285Z,96492.52
2019-03-04T11:21:44.558Z,96481.26
2019-03-04T11:24:13.792Z,96490.05
2019-03-04T11:26:43.049Z,96482.23
2019-03-04T11:29:13.382Z,96484.23
2019-03-04T11:31:43.077Z,96476.80
2019-03-04T11:34:12.319Z,96475.64
2019-03-04T11:36:41.576Z,96473.09
2019-03-04T11:39:56.885Z,96469.04
2019-03-04T11:42:26.443Z,96476.16
2019-03-04T11:44:55.810Z,96478.54
2019-03-04T11:47:26.812Z,96473.33
2019-03-04T11:49:56.081Z,96492.41
2019-03-04T11:52:25.416Z,96507.27
2019-03-04T11:54:54.676Z,96510.02
2019-03-04T11:57:23.939Z,96535.45
2019-03-04T11:59:53.192Z,96555.56
2019-03-04T12:02:24.452Z,96572.80
2019-03-04T12:04:53.711Z,96573.44
2019-03-04T12:07:22.964Z,96579.34
2019-03-04T12:09:52.366Z,96574.79
2019-03-04T12:12:23.910Z,96546.00
2019-03-04T12:14:53.145Z,96543.27
2019-03-04T12:17:24.278Z,96539.22
2019-03-04T12:19:53.328Z,96551.11
2019-03-04T12:22:22.576Z,96575.28
2019-03-04T12:24:51.792Z,96553.73
2019-03-04T12:27:21.093Z,96557.84
2019-03-04T12:29:50.347Z,96571.50
2019-03-04T12:32:24.339Z,96570.50
2019-03-04T12:34:53.599Z,96549.98
2019-03-04T12:37:22.927Z,96558.03
2019-03-04T12:39:52.156Z,96579.64
2019-03-04T12:42:22.629Z,96564.16
2019-03-04T12:44:51.888Z,96555.37
2019-03-04T12:47:21.321Z,96554.80
2019-03-04T12:49:50.611Z,96562.02
2019-03-04T12:52:23.196Z,96546.76
2019-03-04T12:54:51.930Z,96551.22
2019-03-04T12:57:21.205Z,96523.28
2019-03-04T12:59:51.299Z,96529.61
2019-03-04T13:02:22.989Z,96546.87
2019-03-04T13:04:52.218Z,96536.76
2019-03-04T13:07:21.770Z,96520.25
2019-03-04T13:09:51.035Z,96549.69
2019-03-04T13:12:20.301Z,96532.53
2019-03-04T13:14:49.526Z,96556.11
2019-03-04T13:17:19.161Z,96580.45
2019-03-04T13:19:49.178Z,96582.61
2019-03-04T13:22:19.617Z,96578.91
2019-03-04T13:24:48.894Z,96551.42
2019-03-04T13:27:23.739Z,96563.50
2019-03-04T13:29:49.489Z,96589.95
2019-03-04T13:32:18.752Z,96581.13
2019-03-04T13:34:48.067Z,96566.20
2019-03-04T13:37:17.479Z,96618.00
2019-03-04T13:39:47.133Z,96573.69
2019-03-04T13:42:16.406Z,96572.89
2019-03-04T13:44:45.648Z,96616.90
2019-03-04T13:47:14.869Z,96533.36
2019-03-04T13:49:44.122Z,96649.94
2019-03-04T13:52:13.350Z,96618.40
2019-03-04T13:54:43.509Z,96579.46
2019-03-04T13:57:12.730Z,96601.59
2019-03-04T13:59:42.089Z,96620.50
2019-03-04T14:02:18.857Z,96618.37
2019-03-04T14:04:48.121Z,96596.24
2019-03-04T14:07:17.335Z,96602.37
2019-03-04T14:09:46.622Z,96635.44
2019-03-04T14:12:15.900Z,96586.12
2019-03-04T14:14:45.171Z,96597.05
2019-03-04T14:17:14.815Z,96573.03
2019-03-04T14:19:44.077Z,96576.78
2019-03-04T14:22:13.296Z,96547.42
2019-03-04T14:24:42.831Z,96558.39
2019-03-04T14:27:12.131Z,96548.50
2019-03-04T14:29:42.272Z,96530.10
2019-03-04T14:32:11.546Z,96537.59
2019-03-04T14:34:40.798Z,96520.27
2019-03-04T14:37:10.385Z,96527.44
2019-03-04T14:39:44.067Z,96535.45
2019-03-04T14:42:14.518Z,96532.78
2019-03-04T14:44:43.825Z,96545.79
2019-03-04T14:47:13.080Z,96550.84
2019-03-04T14:49:45.098Z,96546.58
2019-03-04T14:52:13.576Z,96531.12
2019-03-04T14:54:42.842Z,96536.73
2019-03-04T14:57:12.096Z,96523.13
2019-03-04T14:59:41.442Z,96534.59
2019-03-04T15:02:10.968Z,96533.48
2019-03-04T15:04:40.247Z,96537.45
2019-03-04T15:07:09.546Z,96560.09
2019-03-04T15:09:38.809Z,96553.16
2019-03-04T15:12:08.343Z,96538.72
2019-03-04T15:14:37.621Z,96552.02
2019-03-04T15:17:06.910Z,96571.70
2019-03-04T15:19:36.197Z,96591.16
2019-03-04T15:22:05.468Z,96599.63
2019-03-04T15:24:35.862Z,96604.90
2019-03-04T15:27:05.104Z,96579.37
2019-03-04T15:29:34.356Z,96596.97
2019-03-04T15:32:03.945Z,96586.52
2019-03-04T15:34:33.202Z,96575.34
2019-03-04T15:37:03.574Z,96590.42
2019-03-04T15:39:34.070Z,96594.77
2019-03-04T15:42:03.311Z,96598.73
2019-03-04T15:44:32.676Z,96584.90
2019-03-04T15:47:01.955Z,96587.70
2019-03-04T15:49:31.256Z,96633.73
2019-03-04T15:52:00.586Z,96614.81
2019-03-04T15:54:29.856Z,96621.14
2019-03-04T15:57:03.486Z,96586.50
2019-03-04T15:59:32.748Z,96580.63
2019-03-04T16:02:10.067Z,96585.03
2019-03-04T16:04:39.365Z,96584.99
2019-03-04T16:07:09.643Z,96595.30
2019-03-04T16:09:40.163Z,96601.95
2019-03-04T16:12:12.092Z,96587.75
2019-03-04T16:14:41.387Z,96589.77
2019-03-04T16:17:11.287Z,96584.63
2019-03-04T16:19:42.077Z,96594.71
2019-03-04T16:22:11.629Z,96584.59
2019-03-04T16:24:40.872Z,96584.84
2019-03-04T16:27:14.462Z,96585.70
2019-03-04T16:29:43.878Z,96579.61
2019-03-04T16:32:13.306Z,96569.75
2019-03-04T16:34:42.577Z,96596.89
2019-03-04T16:37:11.803Z,96588.36
2019-03-04T16:39:41.108Z,96581.45
2019-03-04T16:42:10.339Z,96576.35
2019-03-04T16:44:40.132Z,96574.55
2019-03-04T16:47:10.293Z,96587.23
2019-03-04T16:49:39.555Z,96575.70
2019-03-04T16:52:09.614Z,96580.46
2019-03-04T16:54:39.658Z,96580.46
2019-03-04T16:57:13.087Z,96587.35
2019-03-04T16:59:43.445Z,96579.59
2019-03-04T17:02:12.908Z,96568.10
2019-03-04T17:04:42.149Z,96570.80
2019-03-04T17:07:11.523Z,96567.33
2019-03-04T17:09:41.322Z,96566.04
2019-03-04T17:12:10.705Z,96559.62
2019-03-04T17:14:40.562Z,96571.27
2019-03-04T17:17:13.616Z,96581.38
2019-03-04T17:19:42.836Z,96575.20
2019-03-04T17:22:12.105Z,96560.84
2019-03-04T17:24:41.420Z,96561.92
2019-03-04T17:27:10.798Z,96553.79
2019-03-04T17:29:40.035Z,96550.58
2019-03-04T17:32:09.974Z,96554.34
2019-03-04T17:34:39.204Z,96553.88
2019-03-04T17:37:08.476Z,96563.73
2019-03-04T17:39:37.707Z,96559.75
2019-03-04T17:42:07.342Z,96559.50
2019-03-04T17:44:36.574Z,96553.67
2019-03-04T17:47:05.851Z,96553.97
2019-03-04T17:49:35.152Z,96555.56
2019-03-04T17:52:04.802Z,96552.89
2019-03-04T17:54:34.129Z,96552.59
2019-03-04T17:57:03.405Z,96550.16
2019-03-04T17:59:32.978Z,96560.61
2019-03-04T18:02:02.350Z,96561.69
2019-03-04T18:04:31.974Z,96568.59
2019-03-04T18:07:01.263Z,96569.16
2019-03-04T18:09:30.484Z,96573.94
2019-03-04T18:11:59.783Z,96571.97
2019-03-04T18:14:30.716Z,96569.83
2019-03-04T18:16:59.984Z,96562.41
2019-03-04T18:19:29.223Z,96561.09
2019-03-04T18:21:59.497Z,96563.27
2019-03-04T18:24:31.175Z,96566.45
2019-03-04T18:27:22.469Z,96576.17
2019-03-04T18:30:21.616Z,96579.94
2019-03-04T18:33:27.025Z,96601.92
2019-03-04T18:36:37.044Z,96605.91
2019-03-04T18:39:34.041Z,96600.17
2019-03-04T18:43:03.285Z,96603.92
2019-03-04T18:46:05.037Z,96608.93
2019-03-04T18:48:56.235Z,96617.81
2019-03-04T18:51:25.923Z,96610.72
2019-03-04T18:53:59.068Z,96637.74
2019-03-04T18:56:28.620Z,96635.75
2019-03-04T18:59:05.466Z,96671.47
2019-03-04T19:01:34.691Z,96682.58
2019-03-04T19:04:04.249Z,96696.18
2019-03-04T19:06:33.488Z,96706.89
2019-03-04T19:09:05.549Z,96700.41
2019-03-04T19:11:36.831Z,96697.83
2019-03-04T19:14:06.522Z,96703.49
2019-03-04T19:16:35.733Z,96696.02
2019-03-04T19:19:06.610Z,96709.17
2019-03-04T19:21:37.097Z,96693.02
2019-03-04T19:24:06.466Z,96723.30
2019-03-04T19:26:37.687Z,96728.90
2019-03-04T19:29:07.794Z,96734.66
2019-03-04T19:31:38.451Z,96751.06
2019-03-04T19:34:07.724Z,96745.55
2019-03-04T19:36:36.974Z,96745.45
2019-03-04T19:39:08.011Z,96733.37
2019-03-04T19:41:37.443Z,96744.89
2019-03-04T19:44:06.694Z,96745.80
2019-03-04T19:46:35.942Z,96751.34
2019-03-04T19:49:06.151Z,96781.27
2019-03-04T19:51:35.440Z,96775.13
2019-03-04T19:54:05.016Z,96764.34
2019-03-04T19:56:34.253Z,96755.98
2019-03-04T19:59:03.487Z,96772.53
2019-03-04T20:01:32.994Z,96785.41
2019-03-04T20:04:02.561Z,96786.16
2019-03-04T20:06:31.779Z,96778.95
2019-03-04T20:09:01.378Z,96820.15
2019-03-04T20:11:31.080Z,96799.83
2019-03-04T20:14:00.362Z,96833.41
2019-03-04T20:16:29.571Z,96818.70
2019-03-04T20:18:58.806Z,96804.84
2019-03-04T20:21:28.031Z,96822.80
2019-03-04T20:23:57.325Z,96831.53
2019-03-04T20:26:27.109Z,96833.82
2019-03-04T20:28:56.348Z,96845.45
2019-03-04T20:31:25.594Z,96858.77
2019-03-04T20:33:58.620Z,96860.20
2019-03-04T20:36:29.313Z,96865.84
2019-03-04T20:38:59.573Z,96886.39
2019-03-04T20:41:28.781Z,96878.14
2019-03-04T20:43:58.288Z,96881.25
2019-03-04T20:46:27.887Z,96897.27
2019-03-04T20:48:57.095Z,96901.33
2019-03-04T20:51:26.372Z,96919.95
2019-03-04T20:53:55.597Z,96919.36
2019-03-04T20:56:24.855Z,96930.17
2019-03-04T20:58:56.809Z,96957.22
2019-03-04T21:01:28.768Z,96955.37
2019-03-04T21:03:58.408Z,96966.17
2019-03-04T21:06:27.752Z,96977.71
2019-03-04T21:09:06.507Z,96974.87
2019-03-04T21:11:36.026Z,96995.58
2019-03-04T21:14:05.447Z,97001.91
2019-03-04T21:16:34.687Z,97001.41
2019-03-04T21:19:04.590Z,97020.59
2019-03-04T21:21:33.889Z,97016.76
2019-03-04T21:24:04.756Z,97021.39
2019-03-04T21:26:43.525Z,97030.34
2019-03-04T21:29:46.866Z,97032.08
2019-03-04T21:32:55.144Z,97056.20
2019-03-04T21:35:51.709Z,97050.27
2019-03-04T21:38:24.407Z,97064.03
2019-03-04T21:41:03.329Z,97062.84
2019-03-04T21:43:40.414Z,97066.62
2019-03-04T21:46:46.987Z,97075.55
2019-03-04T21:49:17.392Z,97080.29
2019-03-04T21:52:19.513Z,97081.73
2019-03-04T21:54:40.796Z,97089.59
2019-03-04T21:57:23.595Z,97087.33
2019-03-04T21:59:54.024Z,97085.09
2019-03-04T22:02:56.310Z,97101.04
2019-03-04T22:05:25.737Z,97105.88
2019-03-04T22:07:54.992Z,97105.10
2019-03-04T22:10:24.331Z,97116.55
2019-03-04T22:12:57.412Z,97117.55
2019-03-04T22:15:27.840Z,97117.16
2019-03-04T22:17:57.532Z,97127.67
2019-03-04T22:20:27.061Z,97118.92
2019-03-04T22:22:57.559Z,97129.48
2019-03-04T22:25:26.766Z,97134.33
2019-03-04T22:27:56.049Z,97137.38
2019-03-04T22:30:25.310Z,97138.89
2019-03-04T22:32:54.577Z,97151.50
2019-03-04T22:35:23.803Z,97149.09
2019-03-04T22:37:55.825Z,97162.30
2019-03-04T22:40:25.586Z,97156.94
2019-03-04T22:42:54.830Z,97159.23
2019-03-04T22:45:24.078Z,97167.52
2019-03-04T22:47:53.962Z,97165.34
2019-03-04T22:50:23.574Z,97173.08
2019-03-04T22:52:54.441Z,97162.22
2019-03-04T22:55:30.575Z,97175.92
2019-03-04T22:57:59.863Z,97173.68
2019-03-04T23:01:41.352Z,97161.00
2019-03-04T23:04:47.375Z,97174.70
2019-03-04T23:07:25.790Z,97169.47
2019-03-04T23:10:13.161Z,97164.77
2019-03-04T23:13:38.551Z,97165.08
2019-03-04T23:16:08.892Z,97169.66
2019-03-04T23:18:39.310Z,97174.78
2019-03-04T23:21:08.531Z,97180.00
2019-03-04T23:23:37.815Z,97181.83
2019-03-04T23:26:07.041Z,97188.60
2019-03-04T23:28:36.509Z,97183.70
2019-03-04T23:31:05.764Z,97182.98
2019-03-04T23:33:35.035Z,97188.74
2019-03-04T23:36:04.275Z,97188.42
2019-03-04T23:38:33.352Z,97189.37
2019-03-04T23:41:03.542Z,97186.91
2019-03-04T23:43:32.784Z,97188.14
2019-03-04T23:46:02.023Z,97192.11
2019-03-04T23:48:31.261Z,97190.16
2019-03-04T23:51:00.474Z,97188.11
2019-03-04T23:53:31.285Z,97193.19
2019-03-04T23:56:00.540Z,97189.00
2019-03-04T23:58:29.888Z,97191.52
