createdAt,value
2023-02-26T00:01:19.703Z,1.50
2023-02-26T00:03:51.693Z,1.40
2023-02-26T00:06:27.459Z,1.30
2023-02-26T00:08:57.228Z,1.30
2023-02-26T00:11:32.817Z,1.50
2023-02-26T00:14:00.156Z,1.50
2023-02-26T00:16:32.577Z,1.60
2023-02-26T00:19:02.446Z,1.80
2023-02-26T00:21:32.703Z,1.80
2023-02-26T00:24:03.405Z,1.80
2023-02-26T00:26:35.948Z,1.80
2023-02-26T00:29:14.613Z,1.80
2023-02-26T00:31:43.106Z,1.90
2023-02-26T00:34:13.286Z,1.80
2023-02-26T00:37:00.762Z,1.80
2023-02-26T00:39:46.753Z,1.80
2023-02-26T00:42:20.746Z,1.80
2023-02-26T00:44:56.928Z,1.80
2023-02-26T00:47:32.123Z,1.90
2023-02-26T00:50:15.781Z,2.00
2023-02-26T00:53:22.006Z,1.90
2023-02-26T00:55:52.612Z,1.90
2023-02-26T00:59:01.728Z,2.00
2023-02-26T01:01:35.885Z,2.00
2023-02-26T01:04:04.860Z,1.70
2023-02-26T01:06:39.221Z,1.60
2023-02-26T01:09:33.655Z,1.70
2023-02-26T01:12:05.678Z,1.40
2023-02-26T01:14:33.984Z,1.40
2023-02-26T01:20:49.765Z,1.40
2023-02-26T01:23:25.009Z,1.60
2023-02-26T01:25:55.765Z,1.60
2023-02-26T01:28:27.797Z,1.50
2023-02-26T01:31:00.751Z,1.40
2023-02-26T01:33:44.441Z,1.40
2023-02-26T01:36:22.449Z,1.30
2023-02-26T01:39:14.223Z,1.00
2023-02-26T01:41:49.186Z,1.10
2023-02-26T01:45:05.067Z,1.10
2023-02-26T01:47:49.599Z,0.70
2023-02-26T01:50:32.008Z,0.50
2023-02-26T01:53:37.968Z,0.40
2023-02-26T02:35:47.482Z,1.00
2023-02-26T02:41:39.599Z,0.90
2023-02-26T02:47:32.273Z,1.10
2023-02-26T02:50:24.561Z,0.90
2023-02-26T02:53:33.292Z,0.80
2023-02-26T02:56:48.038Z,0.80
2023-02-26T02:59:33.171Z,0.80
2023-02-26T03:02:38.236Z,0.80
2023-02-26T03:05:22.513Z,0.70
2023-02-26T03:08:12.911Z,0.70
2023-02-26T03:11:03.335Z,0.60
2023-02-26T03:13:34.669Z,0.50
2023-02-26T03:16:30.069Z,0.50
2023-02-26T03:19:38.502Z,0.50
2023-02-26T03:22:22.658Z,0.60
2023-02-26T03:25:05.201Z,0.60
2023-02-26T03:28:10.554Z,0.50
2023-02-26T03:31:09.004Z,0.60
2023-02-26T03:33:59.619Z,0.50
2023-02-26T03:36:47.199Z,0.50
2023-02-26T03:39:21.110Z,0.50
2023-02-26T03:42:35.268Z,0.30
2023-02-26T03:45:10.293Z,0.30
2023-02-26T03:47:40.861Z,0.40
2023-02-26T03:50:19.098Z,0.40
2023-02-26T03:52:50.911Z,0.30
2023-02-26T03:55:22.866Z,0.50
2023-02-26T03:57:50.045Z,0.50
2023-02-26T04:00:24.305Z,0.60
2023-02-26T04:02:56.991Z,0.60
2023-02-26T04:05:35.425Z,0.70
2023-02-26T04:08:29.336Z,0.80
2023-02-26T04:11:20.057Z,0.70
2023-02-26T04:14:06.045Z,0.80
2023-02-26T04:16:33.171Z,0.80
2023-02-26T04:19:08.277Z,0.70
2023-02-26T04:21:36.584Z,0.70
2023-02-26T04:24:13.405Z,0.80
2023-02-26T04:26:51.179Z,0.70
2023-02-26T04:29:27.615Z,0.70
2023-02-26T04:31:56.814Z,0.80
2023-02-26T04:34:25.796Z,0.80
2023-02-26T04:37:01.073Z,0.80
2023-02-26T04:39:28.124Z,0.70
2023-02-26T04:41:55.942Z,0.60
2023-02-26T04:44:23.089Z,0.60
2023-02-26T04:46:54.108Z,0.70
2023-02-26T04:49:21.215Z,0.80
2023-02-26T04:51:55.330Z,0.70
2023-02-26T04:54:24.296Z,0.70
2023-02-26T04:56:59.163Z,0.70
2023-02-26T04:59:26.300Z,0.70
2023-02-26T05:01:53.241Z,0.60
2023-02-26T05:04:37.613Z,0.60
2023-02-26T05:07:05.788Z,0.60
2023-02-26T05:09:35.660Z,0.60
2023-02-26T05:12:04.455Z,0.60
2023-02-26T05:14:34.692Z,0.50
2023-02-26T05:17:06.678Z,0.60
2023-02-26T05:19:33.459Z,0.50
2023-02-26T05:22:03.693Z,0.50
2023-02-26T05:24:45.108Z,0.50
2023-02-26T05:27:13.316Z,0.60
2023-02-26T05:29:42.230Z,0.60
2023-02-26T05:32:15.041Z,0.50
2023-02-26T05:34:47.799Z,0.60
2023-02-26T05:37:15.873Z,0.50
2023-02-26T05:39:43.687Z,0.40
2023-02-26T05:42:12.758Z,0.30
2023-02-26T05:44:42.694Z,0.20
2023-02-26T05:47:13.893Z,0.30
2023-02-26T05:49:57.374Z,0.30
2023-02-26T05:52:24.280Z,0.20
2023-02-26T05:54:54.312Z,0.20
2023-02-26T05:57:24.831Z,0.30
2023-02-26T05:59:53.710Z,0.20
2023-02-26T06:02:30.164Z,0.10
2023-02-26T06:05:00.439Z,0.10
2023-02-26T06:07:28.307Z,0.30
2023-02-26T06:09:55.365Z,0.10
2023-02-26T06:12:26.454Z,0.20
2023-02-26T06:14:57.677Z,0.20
2023-02-26T06:17:29.702Z,0.20
2023-02-26T06:20:06.954Z,0.20
2023-02-26T06:22:36.819Z,0.10
2023-02-26T06:25:05.763Z,0.00
2023-02-26T06:27:43.675Z,0.10
2023-02-26T06:30:12.928Z,0.10
2023-02-26T06:32:44.682Z,0.10
2023-02-26T06:35:17.397Z,0.10
2023-02-26T06:37:45.318Z,0.00
2023-02-26T06:40:12.764Z,0.00
2023-02-26T06:42:45.567Z,0.00
2023-02-26T06:45:19.209Z,0.10
2023-02-26T06:47:46.261Z,0.00
2023-02-26T06:50:14.150Z,0.00
2023-02-26T06:52:45.263Z,-0.10
2023-02-26T06:55:17.429Z,0.00
2023-02-26T06:57:51.591Z,0.00
2023-02-26T07:00:18.615Z,0.10
2023-02-26T07:02:45.408Z,0.00
2023-02-26T07:05:12.457Z,0.00
2023-02-26T07:07:40.537Z,0.10
2023-02-26T07:10:08.351Z,0.10
2023-02-26T07:12:35.337Z,0.00
2023-02-26T07:15:02.271Z,0.00
2023-02-26T07:17:31.931Z,0.20
2023-02-26T07:19:59.113Z,0.10
2023-02-26T07:22:25.894Z,0.20
2023-02-26T07:24:52.951Z,0.10
2023-02-26T07:27:20.082Z,0.20
2023-02-26T07:29:46.835Z,0.30
2023-02-26T07:32:13.698Z,0.20
2023-02-26T07:34:40.467Z,0.30
2023-02-26T07:37:08.689Z,0.30
2023-02-26T07:39:35.611Z,0.40
2023-02-26T07:42:02.747Z,0.40
2023-02-26T07:44:29.960Z,0.40
2023-02-26T07:46:56.803Z,0.40
2023-02-26T07:49:24.198Z,0.50
2023-02-26T07:51:51.275Z,0.50
2023-02-26T07:54:18.420Z,0.50
2023-02-26T07:56:45.392Z,0.50
2023-02-26T07:59:12.587Z,0.50
2023-02-26T08:01:39.562Z,0.60
2023-02-26T08:04:06.553Z,0.70
2023-02-26T08:06:33.611Z,0.80
2023-02-26T08:09:00.873Z,0.80
2023-02-26T08:11:27.804Z,0.80
2023-02-26T08:13:54.745Z,0.80
2023-02-26T08:16:21.857Z,0.90
2023-02-26T08:18:48.773Z,1.00
2023-02-26T08:21:15.929Z,1.10
2023-02-26T08:23:42.914Z,1.10
2023-02-26T08:26:12.385Z,1.10
2023-02-26T08:28:39.611Z,1.20
2023-02-26T08:31:07.016Z,1.30
2023-02-26T08:33:34.525Z,1.30
2023-02-26T08:36:01.734Z,1.30
2023-02-26T08:38:29.669Z,1.40
2023-02-26T08:40:57.292Z,1.50
2023-02-26T08:43:25.078Z,1.50
2023-02-26T08:45:56.681Z,1.50
2023-02-26T08:48:24.663Z,1.60
2023-02-26T08:50:51.537Z,1.80
2023-02-26T08:53:18.692Z,1.80
2023-02-26T08:55:49.287Z,1.80
2023-02-26T08:58:16.859Z,1.90
2023-02-26T09:00:43.955Z,1.80
2023-02-26T09:03:11.071Z,1.90
2023-02-26T09:05:38.854Z,2.00
2023-02-26T09:08:05.810Z,2.20
2023-02-26T09:10:33.045Z,2.10
2023-02-26T09:12:59.860Z,2.20
2023-02-26T09:15:27.027Z,2.20
2023-02-26T09:17:53.950Z,2.40
2023-02-26T09:20:21.066Z,3.20
2023-02-26T09:22:48.028Z,4.60
2023-02-26T09:25:16.272Z,5.60
2023-02-26T09:27:43.538Z,6.00
2023-02-26T09:30:11.170Z,6.60
2023-02-26T09:32:38.526Z,6.80
2023-02-26T09:35:06.007Z,7.30
2023-02-26T09:37:32.980Z,7.80
2023-02-26T09:40:00.029Z,7.70
2023-02-26T09:43:00.311Z,8.30
2023-02-26T09:45:40.088Z,8.10
2023-02-26T09:48:12.700Z,7.70
2023-02-26T09:50:42.018Z,7.80
2023-02-26T09:53:35.302Z,8.90
2023-02-26T09:56:06.775Z,8.60
2023-02-26T09:58:40.073Z,8.80
2023-02-26T10:01:30.027Z,8.60
2023-02-26T10:04:03.087Z,8.40
2023-02-26T10:06:59.290Z,8.50
2023-02-26T10:09:46.102Z,9.20
2023-02-26T10:12:25.612Z,9.00
2023-02-26T10:15:29.167Z,9.40
2023-02-26T10:18:02.100Z,9.50
2023-02-26T10:20:29.251Z,8.40
2023-02-26T10:23:20.899Z,8.20
2023-02-26T10:26:14.330Z,8.30
2023-02-26T10:29:00.109Z,7.30
2023-02-26T10:31:52.437Z,7.90
2023-02-26T10:34:44.756Z,9.20
2023-02-26T10:37:46.640Z,8.80
2023-02-26T10:40:32.533Z,7.30
2023-02-26T10:43:08.902Z,6.60
2023-02-26T10:46:00.775Z,8.40
2023-02-26T10:48:55.725Z,9.90
2023-02-26T10:51:33.563Z,8.60
2023-02-26T10:54:05.162Z,7.00
2023-02-26T10:56:34.329Z,6.80
2023-02-26T10:59:01.836Z,7.10
2023-02-26T11:01:31.059Z,8.00
2023-02-26T11:04:14.671Z,8.10
2023-02-26T11:06:55.017Z,8.60
2023-02-26T11:09:48.442Z,8.30
2023-02-26T11:12:16.942Z,8.40
2023-02-26T11:14:45.503Z,9.10
2023-02-26T11:17:29.588Z,9.60
2023-02-26T11:20:05.498Z,9.60
2023-02-26T11:22:37.301Z,9.60
2023-02-26T11:25:05.790Z,9.60
2023-02-26T11:27:36.903Z,9.70
2023-02-26T11:30:21.601Z,9.70
2023-02-26T11:32:54.125Z,9.80
2023-02-26T11:35:24.283Z,8.70
2023-02-26T11:38:00.216Z,9.00
2023-02-26T11:40:40.858Z,8.80
2023-02-26T11:43:22.410Z,8.80
2023-02-26T11:45:54.979Z,7.40
2023-02-26T11:48:29.275Z,7.70
2023-02-26T11:51:00.494Z,8.60
2023-02-26T11:53:42.068Z,9.00
2023-02-26T11:56:40.446Z,9.10
2023-02-26T11:59:17.256Z,9.10
2023-02-26T12:01:44.438Z,10.20
2023-02-26T12:04:13.811Z,9.90
2023-02-26T12:06:40.890Z,10.30
2023-02-26T12:09:14.913Z,10.20
2023-02-26T12:12:06.145Z,10.50
2023-02-26T12:14:51.878Z,11.00
2023-02-26T12:17:35.240Z,10.40
2023-02-26T12:20:33.547Z,9.70
2023-02-26T12:23:31.195Z,9.90
2023-02-26T12:26:16.130Z,9.00
2023-02-26T12:29:07.921Z,9.20
2023-02-26T12:32:03.248Z,9.00
2023-02-26T12:34:48.665Z,9.00
2023-02-26T12:37:41.566Z,9.30
2023-02-26T12:40:17.608Z,9.50
2023-02-26T12:42:57.609Z,9.70
2023-02-26T12:45:39.916Z,10.30
2023-02-26T12:48:25.769Z,9.70
2023-02-26T12:51:01.892Z,9.40
2023-02-26T12:53:57.829Z,9.20
2023-02-26T12:56:40.680Z,9.50
2023-02-26T12:59:44.721Z,8.30
2023-02-26T13:02:24.055Z,9.10
2023-02-26T13:05:02.685Z,10.20
2023-02-26T13:07:42.262Z,9.70
2023-02-26T13:10:20.290Z,9.50
2023-02-26T13:12:50.094Z,9.10
2023-02-26T13:15:29.174Z,9.20
2023-02-26T13:18:02.059Z,8.60
2023-02-26T13:20:29.742Z,9.30
2023-02-26T13:23:04.802Z,9.50
2023-02-26T13:25:56.252Z,9.20
2023-02-26T13:28:35.052Z,8.60
2023-02-26T13:31:03.679Z,8.40
2023-02-26T13:33:33.534Z,8.60
2023-02-26T13:36:01.414Z,8.60
2023-02-26T13:38:40.552Z,9.10
2023-02-26T13:41:51.467Z,9.00
2023-02-26T13:45:00.319Z,9.20
2023-02-26T13:47:42.829Z,9.00
2023-02-26T13:50:37.565Z,8.80
2023-02-26T13:53:39.904Z,9.30
2023-02-26T13:56:31.586Z,8.50
2023-02-26T13:59:24.035Z,8.00
2023-02-26T14:01:55.264Z,8.10
2023-02-26T14:04:22.459Z,7.80
2023-02-26T14:06:54.207Z,7.90
2023-02-26T14:09:24.073Z,8.20
2023-02-26T14:11:53.638Z,8.30
2023-02-26T14:14:26.456Z,8.30
2023-02-26T14:16:54.926Z,8.10
2023-02-26T14:19:40.855Z,8.50
2023-02-26T14:22:25.828Z,8.20
2023-02-26T14:24:54.598Z,7.80
2023-02-26T14:27:23.747Z,7.60
2023-02-26T14:29:56.427Z,7.40
2023-02-26T14:32:34.821Z,6.60
2023-02-26T14:35:10.448Z,6.10
2023-02-26T14:37:39.894Z,6.00
2023-02-26T14:40:18.297Z,5.80
2023-02-26T14:42:52.997Z,5.70
2023-02-26T14:45:27.356Z,5.70
2023-02-26T14:47:55.449Z,5.60
2023-02-26T14:50:24.058Z,5.50
2023-02-26T14:53:03.383Z,5.50
2023-02-26T14:55:43.834Z,5.50
2023-02-26T14:58:20.658Z,5.40
2023-02-26T15:01:00.122Z,5.40
2023-02-26T15:03:49.247Z,5.40
2023-02-26T15:06:37.458Z,5.40
2023-02-26T15:09:26.159Z,5.40
2023-02-26T15:12:27.355Z,5.30
2023-02-26T15:15:23.356Z,5.30
2023-02-26T15:18:07.987Z,5.30
2023-02-26T15:21:13.681Z,5.30
2023-02-26T15:23:54.321Z,5.40
2023-02-26T15:26:26.394Z,5.40
2023-02-26T15:28:54.376Z,5.30
2023-02-26T15:31:36.566Z,5.30
2023-02-26T15:34:04.140Z,5.20
2023-02-26T15:36:32.093Z,5.20
2023-02-26T15:39:07.062Z,5.20
2023-02-26T15:41:34.303Z,5.10
2023-02-26T15:44:10.785Z,5.10
2023-02-26T15:46:44.067Z,5.10
2023-02-26T15:49:24.606Z,5.00
2023-02-26T15:51:53.354Z,5.00
2023-02-26T15:54:23.814Z,5.00
2023-02-26T15:56:51.529Z,5.10
2023-02-26T15:59:31.266Z,5.10
2023-02-26T16:01:59.165Z,5.10
2023-02-26T16:04:26.107Z,5.10
2023-02-26T16:06:58.239Z,5.00
2023-02-26T16:09:31.755Z,4.90
2023-02-26T16:12:07.888Z,4.90
2023-02-26T16:14:39.190Z,4.90
2023-02-26T16:17:11.723Z,4.90
2023-02-26T16:19:42.230Z,4.80
2023-02-26T16:22:29.631Z,4.80
2023-02-26T16:25:08.851Z,4.80
2023-02-26T16:27:36.571Z,4.80
2023-02-26T16:30:05.806Z,4.80
2023-02-26T16:32:35.484Z,4.70
2023-02-26T16:35:22.752Z,4.70
2023-02-26T16:37:53.436Z,4.70
2023-02-26T16:40:27.921Z,4.70
2023-02-26T16:43:27.081Z,4.70
2023-02-26T16:45:59.481Z,4.60
2023-02-26T16:48:35.412Z,4.60
2023-02-26T16:51:14.904Z,4.60
2023-02-26T16:53:47.574Z,4.50
2023-02-26T16:56:18.281Z,4.50
2023-02-26T16:58:48.693Z,4.50
2023-02-26T17:01:18.532Z,4.40
2023-02-26T17:03:51.035Z,4.30
2023-02-26T17:06:19.649Z,4.20
2023-02-26T17:08:52.543Z,4.20
2023-02-26T17:11:38.526Z,4.20
2023-02-26T17:14:25.660Z,4.20
2023-02-26T17:16:53.253Z,4.00
2023-02-26T17:19:20.321Z,4.10
2023-02-26T17:21:54.322Z,4.00
2023-02-26T17:24:29.465Z,4.00
2023-02-26T17:26:57.742Z,3.80
2023-02-26T17:29:31.471Z,3.90
2023-02-26T17:31:58.489Z,3.90
2023-02-26T17:34:25.421Z,3.90
2023-02-26T17:36:54.871Z,3.80
2023-02-26T17:39:22.144Z,3.70
2023-02-26T17:41:49.169Z,3.80
2023-02-26T17:44:16.166Z,3.80
2023-02-26T17:46:43.276Z,3.70
2023-02-26T17:49:11.583Z,3.40
2023-02-26T17:51:39.183Z,3.30
2023-02-26T17:54:05.912Z,3.20
2023-02-26T17:56:37.154Z,3.10
2023-02-26T17:59:05.187Z,3.00
2023-02-26T18:01:32.062Z,3.00
2023-02-26T18:04:03.531Z,3.00
2023-02-26T18:06:36.363Z,2.90
2023-02-26T18:09:05.858Z,3.10
2023-02-26T18:11:33.405Z,3.20
2023-02-26T18:14:01.222Z,3.30
2023-02-26T18:16:39.179Z,3.40
2023-02-26T18:19:08.050Z,3.50
2023-02-26T18:21:35.290Z,3.20
2023-02-26T18:24:02.414Z,2.90
2023-02-26T18:26:32.617Z,2.90
2023-02-26T18:28:59.675Z,3.00
2023-02-26T18:31:34.861Z,2.90
2023-02-26T18:34:02.792Z,2.80
2023-02-26T18:36:37.624Z,2.80
2023-02-26T18:39:07.771Z,2.80
2023-02-26T18:41:35.044Z,2.80
2023-02-26T18:44:02.241Z,2.70
2023-02-26T18:46:30.253Z,2.70
2023-02-26T18:48:57.234Z,2.90
2023-02-26T18:51:24.817Z,3.00
2023-02-26T18:53:52.071Z,2.90
2023-02-26T18:56:19.095Z,2.80
2023-02-26T18:58:46.136Z,2.60
2023-02-26T19:01:12.929Z,2.50
2023-02-26T19:03:39.777Z,2.60
2023-02-26T19:06:11.454Z,2.70
2023-02-26T19:08:38.512Z,2.70
2023-02-26T19:11:05.455Z,2.70
2023-02-26T19:13:32.602Z,2.50
2023-02-26T19:15:59.617Z,2.40
2023-02-26T19:18:26.836Z,2.40
2023-02-26T19:20:53.867Z,2.30
2023-02-26T19:23:20.912Z,2.30
2023-02-26T19:25:51.551Z,2.30
2023-02-26T19:28:18.575Z,2.30
2023-02-26T19:30:45.652Z,2.20
2023-02-26T19:33:12.702Z,2.20
2023-02-26T19:35:39.692Z,2.20
2023-02-26T19:38:06.765Z,2.20
2023-02-26T19:40:34.439Z,2.20
2023-02-26T19:43:01.251Z,2.20
2023-02-26T19:45:28.307Z,2.30
2023-02-26T19:47:55.280Z,2.20
2023-02-26T19:50:25.469Z,2.10
2023-02-26T19:52:52.826Z,2.20
2023-02-26T19:55:20.242Z,2.10
2023-02-26T19:57:48.349Z,2.00
2023-02-26T20:00:16.454Z,2.00
2023-02-26T20:02:43.436Z,2.00
2023-02-26T20:05:15.971Z,2.00
2023-02-26T20:07:44.970Z,1.90
2023-02-26T20:10:13.327Z,2.00
2023-02-26T20:12:40.177Z,2.00
2023-02-26T20:15:08.341Z,2.00
2023-02-26T20:17:35.447Z,2.00
2023-02-26T20:20:02.536Z,1.90
2023-02-26T20:22:31.327Z,1.80
2023-02-26T20:24:58.908Z,1.80
2023-02-26T20:27:25.707Z,1.90
2023-02-26T20:29:52.470Z,1.80
2023-02-26T20:32:19.511Z,1.80
2023-02-26T20:34:46.530Z,1.70
2023-02-26T20:37:13.521Z,1.80
2023-02-26T20:39:40.497Z,1.90
2023-02-26T20:42:07.555Z,2.00
2023-02-26T20:44:34.642Z,2.20
2023-02-26T20:47:02.563Z,2.10
2023-02-26T20:49:30.385Z,2.00
2023-02-26T20:51:57.442Z,2.10
2023-02-26T20:54:24.640Z,1.90
2023-02-26T20:56:51.600Z,1.80
2023-02-26T20:59:19.878Z,1.80
2023-02-26T21:01:47.913Z,1.70
2023-02-26T21:04:14.722Z,1.80
2023-02-26T21:06:41.749Z,1.70
2023-02-26T21:09:10.992Z,1.70
2023-02-26T21:11:39.050Z,1.80
2023-02-26T21:14:07.821Z,1.70
2023-02-26T21:16:35.825Z,1.70
2023-02-26T21:19:04.384Z,1.70
2023-02-26T21:21:31.918Z,1.80
2023-02-26T21:23:59.300Z,1.70
2023-02-26T21:26:27.689Z,1.70
2023-02-26T21:28:54.596Z,1.60
2023-02-26T21:31:22.031Z,1.60
2023-02-26T21:33:49.386Z,1.60
2023-02-26T21:36:16.887Z,1.60
2023-02-26T21:38:44.266Z,1.70
2023-02-26T21:41:11.544Z,1.70
2023-02-26T21:43:39.185Z,1.80
2023-02-26T21:46:06.624Z,1.80
2023-02-26T21:48:33.495Z,1.60
2023-02-26T21:51:00.796Z,1.60
2023-02-26T21:53:28.216Z,1.60
2023-02-26T21:55:56.768Z,1.50
2023-02-26T21:58:25.125Z,1.60
2023-02-26T22:00:51.971Z,1.60
2023-02-26T22:03:18.959Z,1.70
2023-02-26T22:05:46.168Z,1.70
2023-02-26T22:08:13.087Z,1.70
2023-02-26T22:10:40.157Z,1.50
2023-02-26T22:13:07.170Z,1.50
2023-02-26T22:15:34.250Z,1.50
2023-02-26T22:18:01.292Z,1.50
2023-02-26T22:20:28.381Z,1.50
2023-02-26T22:22:55.474Z,1.50
2023-02-26T22:25:22.573Z,1.50
2023-02-26T22:27:50.296Z,1.50
2023-02-26T22:30:17.838Z,1.30
2023-02-26T22:32:46.740Z,1.30
2023-02-26T22:35:13.985Z,1.40
2023-02-26T22:37:41.510Z,1.30
2023-02-26T22:40:11.090Z,1.30
2023-02-26T22:42:38.520Z,1.20
2023-02-26T22:45:06.709Z,1.30
2023-02-26T22:47:33.638Z,1.30
2023-02-26T22:50:00.884Z,1.40
2023-02-26T22:52:27.787Z,1.30
2023-02-26T22:54:55.031Z,1.30
2023-02-26T22:57:21.833Z,1.20
2023-02-26T22:59:48.613Z,1.20
2023-02-26T23:02:15.684Z,1.20
2023-02-26T23:04:42.729Z,1.30
2023-02-26T23:07:09.712Z,1.40
2023-02-26T23:09:36.985Z,1.30
2023-02-26T23:12:04.539Z,1.40
2023-02-26T23:14:31.647Z,1.40
2023-02-26T23:16:58.759Z,1.30
2023-02-26T23:19:26.106Z,1.30
2023-02-26T23:21:53.319Z,1.40
2023-02-26T23:24:20.231Z,1.40
2023-02-26T23:26:47.279Z,1.30
2023-02-26T23:29:14.361Z,1.30
2023-02-26T23:31:41.848Z,1.20
2023-02-26T23:34:10.914Z,1.10
2023-02-26T23:36:37.926Z,1.10
2023-02-26T23:39:04.956Z,1.00
2023-02-26T23:41:32.259Z,1.00
2023-02-26T23:43:59.082Z,1.00
2023-02-26T23:46:26.408Z,1.00
2023-02-26T23:48:55.613Z,1.10
2023-02-26T23:51:22.653Z,1.00
2023-02-26T23:53:49.949Z,0.90
2023-02-26T23:56:16.806Z,0.90
2023-02-26T23:58:43.772Z,0.80
