createdAt,value
2018-10-05T00:01:11.423Z,65.20
2018-10-05T00:03:40.685Z,65.00
2018-10-05T00:06:09.819Z,65.00
2018-10-05T00:08:39.003Z,65.10
2018-10-05T00:11:08.308Z,65.30
2018-10-05T00:13:37.481Z,65.90
2018-10-05T00:16:06.623Z,65.90
2018-10-05T00:18:35.783Z,66.20
2018-10-05T00:21:05.014Z,67.10
2018-10-05T00:23:34.237Z,67.40
2018-10-05T00:26:03.367Z,67.80
2018-10-05T00:28:32.514Z,68.10
2018-10-05T00:31:01.661Z,68.30
2018-10-05T00:33:30.800Z,68.60
2018-10-05T00:35:59.922Z,68.50
2018-10-05T00:38:29.068Z,68.70
2018-10-05T00:41:01.637Z,68.80
2018-10-05T00:43:31.904Z,68.80
2018-10-05T00:46:01.499Z,68.80
2018-10-05T00:48:30.667Z,68.70
2018-10-05T00:50:59.902Z,68.90
2018-10-05T00:53:29.065Z,69.00
2018-10-05T00:55:58.283Z,68.50
2018-10-05T00:58:27.798Z,68.80
2018-10-05T01:00:56.936Z,68.00
2018-10-05T01:03:26.079Z,68.10
2018-10-05T01:05:55.285Z,68.40
2018-10-05T01:08:24.439Z,68.30
2018-10-05T01:11:12.798Z,68.10
2018-10-05T01:13:41.942Z,68.00
2018-10-05T01:16:11.449Z,68.70
2018-10-05T01:18:40.937Z,69.30
2018-10-05T01:21:10.113Z,69.50
2018-10-05T01:23:39.275Z,69.50
2018-10-05T01:26:08.424Z,69.40
2018-10-05T01:28:37.592Z,69.40
2018-10-05T01:31:06.868Z,69.50
2018-10-05T01:33:36.023Z,69.60
2018-10-05T01:36:05.171Z,69.80
2018-10-05T01:38:34.664Z,69.90
2018-10-05T01:41:03.821Z,70.00
2018-10-05T01:43:33.145Z,70.20
2018-10-05T01:46:02.326Z,70.30
2018-10-05T01:48:31.444Z,70.40
2018-10-05T01:51:00.611Z,70.50
2018-10-05T01:53:29.819Z,70.70
2018-10-05T01:55:58.974Z,70.80
2018-10-05T01:58:28.482Z,70.70
2018-10-05T02:00:57.574Z,70.50
2018-10-05T02:03:26.811Z,70.50
2018-10-05T02:05:56.012Z,70.90
2018-10-05T02:08:25.128Z,70.90
2018-10-05T02:10:54.278Z,70.90
2018-10-05T02:13:23.430Z,70.90
2018-10-05T02:15:52.554Z,71.00
2018-10-05T02:18:21.720Z,71.00
2018-10-05T02:20:50.879Z,71.10
2018-10-05T02:23:20.028Z,71.10
2018-10-05T02:25:49.193Z,70.90
2018-10-05T02:28:18.317Z,70.90
2018-10-05T02:30:47.512Z,70.80
2018-10-05T02:33:16.585Z,70.70
2018-10-05T02:35:45.760Z,71.00
2018-10-05T02:38:14.882Z,71.20
2018-10-05T02:40:44.047Z,71.10
2018-10-05T02:43:13.210Z,71.30
2018-10-05T02:45:42.348Z,71.50
2018-10-05T02:48:11.519Z,71.60
2018-10-05T02:50:40.652Z,71.80
2018-10-05T02:53:09.779Z,72.00
2018-10-05T02:55:38.881Z,72.10
2018-10-05T02:58:08.026Z,72.10
2018-10-05T03:01:13.567Z,71.50
2018-10-05T03:03:42.721Z,72.50
2018-10-05T03:06:11.843Z,72.80
2018-10-05T03:08:41.012Z,73.10
2018-10-05T03:11:10.130Z,73.50
2018-10-05T03:13:39.291Z,73.30
2018-10-05T03:16:08.414Z,72.00
2018-10-05T03:18:37.580Z,72.80
2018-10-05T03:21:06.829Z,72.80
2018-10-05T03:23:35.972Z,73.10
2018-10-05T03:26:05.117Z,73.40
2018-10-05T03:28:34.244Z,73.90
2018-10-05T03:31:03.424Z,73.80
2018-10-05T03:33:32.732Z,73.90
2018-10-05T03:36:01.852Z,74.20
2018-10-05T03:38:31.037Z,74.60
2018-10-05T03:41:00.164Z,74.80
2018-10-05T03:43:29.340Z,75.20
2018-10-05T03:45:58.493Z,74.80
2018-10-05T03:48:27.576Z,74.40
2018-10-05T03:50:56.741Z,74.50
2018-10-05T03:53:25.904Z,74.70
2018-10-05T03:55:55.047Z,75.10
2018-10-05T03:58:24.285Z,75.10
2018-10-05T04:00:53.519Z,75.70
2018-10-05T04:03:22.674Z,75.50
2018-10-05T04:05:51.799Z,75.70
2018-10-05T04:08:21.002Z,75.90
2018-10-05T04:10:50.209Z,75.70
2018-10-05T04:13:19.371Z,76.30
2018-10-05T04:15:48.576Z,76.00
2018-10-05T04:18:17.755Z,76.70
2018-10-05T04:20:47.463Z,77.50
2018-10-05T04:23:16.629Z,77.00
2018-10-05T04:25:45.747Z,77.00
2018-10-05T04:28:14.910Z,76.80
2018-10-05T04:30:44.032Z,77.10
2018-10-05T04:33:13.236Z,77.10
2018-10-05T04:35:42.582Z,77.40
2018-10-05T04:38:11.630Z,77.40
2018-10-05T04:40:40.778Z,78.30
2018-10-05T04:43:10.026Z,78.10
2018-10-05T04:45:39.228Z,78.50
2018-10-05T04:48:08.366Z,78.40
2018-10-05T04:50:37.515Z,78.30
2018-10-05T04:53:06.917Z,78.80
2018-10-05T04:55:36.167Z,79.20
2018-10-05T04:58:05.326Z,80.00
2018-10-05T05:00:34.490Z,80.20
2018-10-05T05:03:03.617Z,80.60
2018-10-05T05:05:32.781Z,80.30
2018-10-05T05:08:01.899Z,80.30
2018-10-05T05:10:31.074Z,79.90
2018-10-05T05:13:00.196Z,80.10
2018-10-05T05:15:29.348Z,80.10
2018-10-05T05:17:58.454Z,80.30
2018-10-05T05:20:27.644Z,80.50
2018-10-05T05:22:56.777Z,80.30
2018-10-05T05:25:25.989Z,80.40
2018-10-05T05:27:55.098Z,80.20
2018-10-05T05:30:24.264Z,79.20
2018-10-05T05:32:53.414Z,78.60
2018-10-05T05:35:22.502Z,78.30
2018-10-05T05:37:51.631Z,77.80
2018-10-05T05:40:20.851Z,77.30
2018-10-05T05:42:49.822Z,77.10
2018-10-05T05:45:19.017Z,76.60
2018-10-05T05:47:48.187Z,76.30
2018-10-05T05:50:17.305Z,76.10
2018-10-05T05:52:46.457Z,76.20
2018-10-05T05:55:15.555Z,75.80
2018-10-05T05:57:44.703Z,75.50
2018-10-05T06:00:13.848Z,75.80
2018-10-05T06:02:42.998Z,75.20
2018-10-05T06:05:12.112Z,74.80
2018-10-05T06:07:41.593Z,74.40
2018-10-05T06:10:11.020Z,74.10
2018-10-05T06:12:40.143Z,73.50
2018-10-05T06:15:09.301Z,72.80
2018-10-05T06:17:38.744Z,72.90
2018-10-05T06:20:08.001Z,73.00
2018-10-05T06:22:37.179Z,72.40
2018-10-05T06:25:06.519Z,72.40
2018-10-05T06:27:35.663Z,72.60
2018-10-05T06:30:05.029Z,71.20
2018-10-05T06:32:34.183Z,70.50
2018-10-05T06:35:03.357Z,71.30
2018-10-05T06:37:32.435Z,70.40
2018-10-05T06:40:01.632Z,70.80
2018-10-05T06:42:30.898Z,70.90
2018-10-05T06:44:59.942Z,70.80
2018-10-05T06:47:29.160Z,70.10
2018-10-05T06:49:58.270Z,69.10
2018-10-05T06:52:27.422Z,69.00
2018-10-05T06:54:56.563Z,69.80
2018-10-05T06:57:25.705Z,68.90
2018-10-05T06:59:54.848Z,69.00
2018-10-05T07:02:23.953Z,68.20
2018-10-05T07:04:53.069Z,67.90
2018-10-05T07:07:22.263Z,66.60
2018-10-05T07:09:51.380Z,66.60
2018-10-05T07:12:20.593Z,66.40
2018-10-05T07:14:49.790Z,66.60
2018-10-05T07:17:18.914Z,66.10
2018-10-05T07:19:48.023Z,65.60
2018-10-05T07:22:17.189Z,65.20
2018-10-05T07:24:46.349Z,63.80
2018-10-05T07:27:15.454Z,63.90
2018-10-05T07:29:44.917Z,63.40
2018-10-05T07:32:14.053Z,62.50
2018-10-05T07:34:43.158Z,62.10
2018-10-05T07:37:12.367Z,61.80
2018-10-05T07:39:41.447Z,61.40
2018-10-05T07:42:10.564Z,61.40
2018-10-05T07:44:39.762Z,61.30
2018-10-05T07:47:08.870Z,60.20
2018-10-05T07:49:37.987Z,59.50
2018-10-05T07:52:07.178Z,59.30
2018-10-05T07:54:36.289Z,59.00
2018-10-05T07:57:05.425Z,58.40
2018-10-05T07:59:34.880Z,57.20
2018-10-05T08:02:04.018Z,54.10
2018-10-05T08:04:33.281Z,52.10
2018-10-05T08:07:02.447Z,48.30
2018-10-05T08:09:31.712Z,44.10
2018-10-05T08:12:00.857Z,40.50
2018-10-05T08:14:29.988Z,36.40
2018-10-05T08:16:59.102Z,32.00
2018-10-05T08:19:28.659Z,31.00
2018-10-05T08:21:57.847Z,29.80
2018-10-05T08:24:26.966Z,29.10
2018-10-05T08:26:56.145Z,29.40
2018-10-05T08:29:25.263Z,29.50
2018-10-05T08:31:54.412Z,29.50
2018-10-05T08:34:23.593Z,28.10
2018-10-05T08:36:53.038Z,26.50
2018-10-05T08:39:22.233Z,27.10
2018-10-05T08:41:51.469Z,27.00
2018-10-05T08:44:20.661Z,26.60
2018-10-05T08:46:49.828Z,25.40
2018-10-05T08:49:18.891Z,25.20
2018-10-05T08:51:48.034Z,26.00
2018-10-05T08:54:17.140Z,25.30
2018-10-05T08:56:46.307Z,25.40
2018-10-05T08:59:15.380Z,24.40
2018-10-05T09:01:44.505Z,24.00
2018-10-05T09:04:13.640Z,24.00
2018-10-05T09:06:42.803Z,23.60
2018-10-05T09:09:12.333Z,24.50
2018-10-05T09:11:41.442Z,25.60
2018-10-05T09:14:10.579Z,25.20
2018-10-05T09:16:39.699Z,23.60
2018-10-05T09:19:08.870Z,23.30
2018-10-05T09:21:38.028Z,22.50
2018-10-05T09:24:07.216Z,22.10
2018-10-05T09:26:36.280Z,24.30
2018-10-05T09:29:05.508Z,23.70
2018-10-05T09:31:34.683Z,24.00
2018-10-05T09:34:03.833Z,24.50
2018-10-05T09:36:32.951Z,24.20
2018-10-05T09:39:02.061Z,24.50
2018-10-05T09:41:31.198Z,25.00
2018-10-05T09:44:00.383Z,24.90
2018-10-05T09:46:29.493Z,26.60
2018-10-05T09:48:58.687Z,26.20
2018-10-05T09:51:27.821Z,25.80
2018-10-05T09:53:56.962Z,26.50
2018-10-05T09:56:26.235Z,26.30
2018-10-05T09:58:55.360Z,27.00
2018-10-05T10:01:42.232Z,28.00
2018-10-05T10:04:11.370Z,28.80
2018-10-05T10:06:40.484Z,29.50
2018-10-05T10:09:10.255Z,28.80
2018-10-05T10:11:39.435Z,27.90
2018-10-05T10:14:08.601Z,28.20
2018-10-05T10:16:37.830Z,28.50
2018-10-05T10:19:06.945Z,27.70
2018-10-05T10:21:36.082Z,26.60
2018-10-05T10:24:05.217Z,25.90
2018-10-05T10:26:34.505Z,25.00
2018-10-05T10:29:03.784Z,25.70
2018-10-05T10:31:32.961Z,26.10
2018-10-05T10:34:02.097Z,26.00
2018-10-05T10:36:31.265Z,25.70
2018-10-05T10:39:00.491Z,26.70
2018-10-05T10:41:29.654Z,26.60
2018-10-05T10:43:58.782Z,26.10
2018-10-05T10:46:27.996Z,26.00
2018-10-05T10:48:57.103Z,25.00
2018-10-05T10:51:26.308Z,24.40
2018-10-05T10:53:55.479Z,23.40
2018-10-05T10:56:24.972Z,24.20
2018-10-05T10:58:54.015Z,23.50
2018-10-05T11:01:23.297Z,23.90
2018-10-05T11:03:52.593Z,24.10
2018-10-05T11:06:21.685Z,23.80
2018-10-05T11:08:50.860Z,23.20
2018-10-05T11:11:20.137Z,23.40
2018-10-05T11:13:49.290Z,21.60
2018-10-05T11:16:18.484Z,22.00
2018-10-05T11:18:47.696Z,23.00
2018-10-05T11:21:16.808Z,22.70
2018-10-05T11:23:46.023Z,22.60
2018-10-05T11:26:15.879Z,21.80
2018-10-05T11:28:45.039Z,22.80
2018-10-05T11:31:14.233Z,23.40
2018-10-05T11:33:43.384Z,22.40
2018-10-05T11:36:12.616Z,21.80
2018-10-05T11:38:41.765Z,22.70
2018-10-05T11:41:10.941Z,21.50
2018-10-05T11:43:40.171Z,21.50
2018-10-05T11:46:09.500Z,19.90
2018-10-05T11:48:38.701Z,18.40
2018-10-05T11:51:08.132Z,18.60
2018-10-05T11:53:37.398Z,18.50
2018-10-05T11:56:06.530Z,19.10
2018-10-05T11:58:35.760Z,19.00
2018-10-05T12:01:04.968Z,18.80
2018-10-05T12:03:34.117Z,18.30
2018-10-05T12:06:03.267Z,18.40
2018-10-05T12:08:32.541Z,18.90
2018-10-05T12:11:01.677Z,20.60
2018-10-05T12:13:30.844Z,20.90
2018-10-05T12:16:00.059Z,20.80
2018-10-05T12:18:29.266Z,20.30
2018-10-05T12:20:58.426Z,20.40
2018-10-05T12:23:27.610Z,21.40
2018-10-05T12:25:56.806Z,20.50
2018-10-05T12:28:26.059Z,21.40
2018-10-05T12:30:55.337Z,23.10
2018-10-05T12:33:24.580Z,24.60
2018-10-05T12:35:53.737Z,26.10
2018-10-05T12:38:22.995Z,27.30
2018-10-05T12:40:52.064Z,27.60
2018-10-05T12:43:21.378Z,28.50
2018-10-05T12:45:50.507Z,28.90
2018-10-05T12:48:19.680Z,29.20
2018-10-05T12:50:48.825Z,29.50
2018-10-05T12:53:17.997Z,29.90
2018-10-05T12:55:47.156Z,30.60
2018-10-05T12:58:16.348Z,31.20
2018-10-05T13:00:45.459Z,31.60
2018-10-05T13:03:14.624Z,31.90
2018-10-05T13:05:43.881Z,32.90
2018-10-05T13:08:13.076Z,32.00
2018-10-05T13:10:42.282Z,32.50
2018-10-05T13:13:11.460Z,32.80
2018-10-05T13:15:40.678Z,33.10
2018-10-05T13:18:09.949Z,33.40
2018-10-05T13:20:39.181Z,33.30
2018-10-05T13:23:08.537Z,33.60
2018-10-05T13:25:37.732Z,33.20
2018-10-05T13:28:06.930Z,33.40
2018-10-05T13:30:36.151Z,33.40
2018-10-05T13:33:05.344Z,33.50
2018-10-05T13:35:34.519Z,33.70
2018-10-05T13:38:03.817Z,33.40
2018-10-05T13:40:33.215Z,33.50
2018-10-05T13:43:21.542Z,33.70
2018-10-05T13:45:50.746Z,33.90
2018-10-05T13:48:20.064Z,34.00
2018-10-05T13:50:49.349Z,35.00
2018-10-05T13:53:18.522Z,34.10
2018-10-05T13:55:47.925Z,34.70
2018-10-05T13:58:17.156Z,34.40
2018-10-05T14:00:46.221Z,34.50
2018-10-05T14:03:15.462Z,35.20
2018-10-05T14:05:44.713Z,35.00
2018-10-05T14:08:13.925Z,35.10
2018-10-05T14:10:43.405Z,35.10
2018-10-05T14:13:12.561Z,35.60
2018-10-05T14:15:41.672Z,35.50
2018-10-05T14:18:10.828Z,36.10
2018-10-05T14:20:40.186Z,36.30
2018-10-05T14:23:09.212Z,37.40
2018-10-05T14:25:38.421Z,37.40
2018-10-05T14:28:07.487Z,36.50
2018-10-05T14:30:36.807Z,36.80
2018-10-05T14:33:05.954Z,37.00
2018-10-05T14:35:35.122Z,37.40
2018-10-05T14:38:04.456Z,36.90
2018-10-05T14:40:33.582Z,36.80
2018-10-05T14:43:02.883Z,37.00
2018-10-05T14:45:31.974Z,37.90
2018-10-05T14:48:01.095Z,37.60
2018-10-05T14:50:30.639Z,37.60
2018-10-05T14:52:59.952Z,37.50
2018-10-05T14:55:29.274Z,37.80
2018-10-05T14:57:58.594Z,37.70
2018-10-05T15:00:27.787Z,37.90
2018-10-05T15:02:56.915Z,38.60
2018-10-05T15:05:26.020Z,38.20
2018-10-05T15:07:55.189Z,38.40
2018-10-05T15:10:24.517Z,38.10
2018-10-05T15:12:53.712Z,38.20
2018-10-05T15:15:22.892Z,38.30
2018-10-05T15:17:51.994Z,38.40
2018-10-05T15:20:22.114Z,38.30
2018-10-05T15:22:51.364Z,38.60
2018-10-05T15:25:20.584Z,38.50
2018-10-05T15:27:49.744Z,38.80
2018-10-05T15:30:19.005Z,39.00
2018-10-05T15:32:48.314Z,39.10
2018-10-05T15:35:17.567Z,39.00
2018-10-05T15:37:46.731Z,39.00
2018-10-05T15:40:15.904Z,39.30
2018-10-05T15:42:45.150Z,39.40
2018-10-05T15:45:14.382Z,39.80
2018-10-05T15:47:43.549Z,40.60
2018-10-05T15:50:12.875Z,41.10
2018-10-05T15:52:42.031Z,41.30
2018-10-05T15:55:11.201Z,41.60
2018-10-05T15:57:40.512Z,41.70
2018-10-05T16:00:10.021Z,42.00
2018-10-05T16:02:39.276Z,42.50
2018-10-05T16:05:08.493Z,42.70
2018-10-05T16:07:37.621Z,43.00
2018-10-05T16:10:06.860Z,43.20
2018-10-05T16:12:35.979Z,43.30
2018-10-05T16:15:05.106Z,43.70
2018-10-05T16:17:34.288Z,44.00
2018-10-05T16:20:03.554Z,44.20
2018-10-05T16:22:32.687Z,44.40
2018-10-05T16:25:01.894Z,44.60
2018-10-05T16:27:31.099Z,45.50
2018-10-05T16:30:00.432Z,46.50
2018-10-05T16:32:29.672Z,47.10
2018-10-05T16:34:58.845Z,47.60
2018-10-05T16:37:28.150Z,48.60
2018-10-05T16:39:57.638Z,49.30
2018-10-05T16:42:26.812Z,49.50
2018-10-05T16:44:55.978Z,49.50
2018-10-05T16:47:25.153Z,50.20
2018-10-05T16:49:54.457Z,51.30
2018-10-05T16:52:23.749Z,50.50
2018-10-05T16:54:52.895Z,50.60
2018-10-05T16:57:22.360Z,50.70
2018-10-05T16:59:51.673Z,50.30
2018-10-05T17:02:20.796Z,50.50
2018-10-05T17:04:49.963Z,50.10
2018-10-05T17:07:19.114Z,50.10
2018-10-05T17:09:48.265Z,49.70
2018-10-05T17:12:17.401Z,50.10
2018-10-05T17:14:46.546Z,50.30
2018-10-05T17:17:15.792Z,50.10
2018-10-05T17:19:44.935Z,50.20
2018-10-05T17:22:14.174Z,50.30
2018-10-05T17:24:43.479Z,50.00
2018-10-05T17:27:13.122Z,50.00
2018-10-05T17:29:42.262Z,50.20
2018-10-05T17:32:11.392Z,50.20
2018-10-05T17:34:40.558Z,50.20
2018-10-05T17:37:10.599Z,50.10
2018-10-05T17:39:39.792Z,50.20
2018-10-05T17:42:08.953Z,50.20
2018-10-05T17:44:38.127Z,50.10
2018-10-05T17:47:07.388Z,50.20
2018-10-05T17:49:36.568Z,50.40
2018-10-05T17:52:05.743Z,50.10
2018-10-05T17:54:35.078Z,50.20
2018-10-05T17:57:04.237Z,50.20
2018-10-05T17:59:34.406Z,50.20
2018-10-05T18:02:03.606Z,50.30
2018-10-05T18:04:32.839Z,50.20
2018-10-05T18:07:01.934Z,50.10
2018-10-05T18:09:31.515Z,50.10
2018-10-05T18:12:00.690Z,50.10
2018-10-05T18:14:29.832Z,50.20
2018-10-05T18:16:58.991Z,50.20
2018-10-05T18:19:28.172Z,50.20
2018-10-05T18:21:57.736Z,50.10
2018-10-05T18:24:26.848Z,50.20
2018-10-05T18:26:55.974Z,50.20
2018-10-05T18:29:25.155Z,50.20
2018-10-05T18:31:54.226Z,50.30
2018-10-05T18:34:23.589Z,50.50
2018-10-05T18:36:52.660Z,50.60
2018-10-05T18:39:21.810Z,50.60
2018-10-05T18:41:51.033Z,50.70
2018-10-05T18:44:20.450Z,51.30
2018-10-05T18:46:49.500Z,50.80
2018-10-05T18:49:18.770Z,50.70
2018-10-05T18:51:47.956Z,51.00
2018-10-05T18:54:17.184Z,50.80
2018-10-05T18:57:18.308Z,51.00
2018-10-05T18:59:47.593Z,50.80
2018-10-05T19:02:17.503Z,50.60
2018-10-05T19:04:47.261Z,50.60
2018-10-05T19:07:16.453Z,50.70
2018-10-05T19:09:45.670Z,50.60
2018-10-05T19:12:14.906Z,50.60
2018-10-05T19:14:44.026Z,51.10
2018-10-05T19:17:13.197Z,51.20
2018-10-05T19:19:42.820Z,50.50
2018-10-05T19:22:12.014Z,50.60
2018-10-05T19:24:41.209Z,50.60
2018-10-05T19:27:10.381Z,50.50
2018-10-05T19:29:39.574Z,50.50
2018-10-05T19:32:08.805Z,50.70
2018-10-05T19:34:37.952Z,50.80
2018-10-05T19:37:07.378Z,50.80
2018-10-05T19:39:36.641Z,50.70
2018-10-05T19:42:06.015Z,50.80
2018-10-05T19:44:35.083Z,51.00
2018-10-05T19:47:04.244Z,51.00
2018-10-05T19:49:33.471Z,51.00
2018-10-05T19:52:02.649Z,50.90
2018-10-05T19:54:31.838Z,51.10
2018-10-05T19:57:01.071Z,51.00
2018-10-05T19:59:30.496Z,51.30
2018-10-05T20:02:00.032Z,51.50
2018-10-05T20:04:29.329Z,51.60
2018-10-05T20:06:58.840Z,51.70
2018-10-05T20:09:28.008Z,51.50
2018-10-05T20:11:57.391Z,51.80
2018-10-05T20:14:26.687Z,51.80
2018-10-05T20:16:55.903Z,51.90
2018-10-05T20:19:25.032Z,52.10
2018-10-05T20:21:54.180Z,52.20
2018-10-05T20:24:23.396Z,52.30
2018-10-05T20:26:52.564Z,52.40
2018-10-05T20:29:22.163Z,52.50
2018-10-05T20:31:51.378Z,52.60
2018-10-05T20:34:20.588Z,52.40
2018-10-05T20:36:49.860Z,53.10
2018-10-05T20:39:18.849Z,52.70
2018-10-05T20:41:48.112Z,52.70
2018-10-05T20:44:17.330Z,52.80
2018-10-05T20:46:46.485Z,52.80
2018-10-05T20:49:15.669Z,52.30
2018-10-05T20:51:45.152Z,52.70
2018-10-05T20:54:14.668Z,52.90
2018-10-05T20:56:43.851Z,52.70
2018-10-05T20:59:13.117Z,52.30
2018-10-05T21:01:42.522Z,52.40
2018-10-05T21:04:11.810Z,52.40
2018-10-05T21:06:40.976Z,52.80
2018-10-05T21:09:11.038Z,52.20
2018-10-05T21:11:40.205Z,52.10
2018-10-05T21:14:09.398Z,52.20
2018-10-05T21:16:38.637Z,52.30
2018-10-05T21:19:07.960Z,52.10
2018-10-05T21:21:37.119Z,52.00
2018-10-05T21:24:06.322Z,52.10
2018-10-05T21:26:35.542Z,52.00
2018-10-05T21:29:04.682Z,51.90
2018-10-05T21:31:33.839Z,52.00
2018-10-05T21:34:02.993Z,52.70
2018-10-05T21:36:32.418Z,52.00
2018-10-05T21:39:01.541Z,52.00
2018-10-05T21:41:30.746Z,52.00
2018-10-05T21:43:59.910Z,52.10
2018-10-05T21:46:29.085Z,52.10
2018-10-05T21:48:58.279Z,52.10
2018-10-05T21:51:27.440Z,52.10
2018-10-05T21:53:56.524Z,52.20
2018-10-05T21:56:25.666Z,52.20
2018-10-05T21:58:54.818Z,52.30
2018-10-05T22:01:24.017Z,52.30
2018-10-05T22:03:53.193Z,52.30
2018-10-05T22:06:22.390Z,52.40
2018-10-05T22:08:51.583Z,52.30
2018-10-05T22:11:20.808Z,52.40
2018-10-05T22:13:50.008Z,52.60
2018-10-05T22:16:19.155Z,52.50
2018-10-05T22:18:48.331Z,52.60
2018-10-05T22:21:17.512Z,52.70
2018-10-05T22:23:46.668Z,52.50
2018-10-05T22:26:15.815Z,52.50
2018-10-05T22:28:45.025Z,52.60
2018-10-05T22:31:14.179Z,52.70
2018-10-05T22:33:43.399Z,52.70
2018-10-05T22:36:12.573Z,52.70
2018-10-05T22:38:41.831Z,52.70
2018-10-05T22:41:11.411Z,52.80
2018-10-05T22:43:40.679Z,52.80
2018-10-05T22:46:09.892Z,52.70
2018-10-05T22:48:39.601Z,53.50
2018-10-05T22:51:08.807Z,52.90
2018-10-05T22:53:37.989Z,53.00
2018-10-05T22:56:07.145Z,53.00
2018-10-05T22:58:36.411Z,53.30
2018-10-05T23:01:05.711Z,53.40
2018-10-05T23:03:35.077Z,53.40
2018-10-05T23:06:04.343Z,53.40
2018-10-05T23:08:33.530Z,53.50
2018-10-05T23:11:02.680Z,53.60
2018-10-05T23:13:31.870Z,53.50
2018-10-05T23:16:01.296Z,53.60
2018-10-05T23:18:30.463Z,53.40
2018-10-05T23:20:59.593Z,53.40
2018-10-05T23:23:28.787Z,53.40
2018-10-05T23:25:57.944Z,53.50
2018-10-05T23:28:27.096Z,53.40
2018-10-05T23:30:56.233Z,53.30
2018-10-05T23:33:25.454Z,53.20
2018-10-05T23:35:54.592Z,53.20
2018-10-05T23:38:23.748Z,53.30
2018-10-05T23:40:52.884Z,53.20
2018-10-05T23:43:22.117Z,53.10
2018-10-05T23:45:51.268Z,52.70
2018-10-05T23:48:20.489Z,52.50
2018-10-05T23:50:49.648Z,52.20
2018-10-05T23:53:18.901Z,52.10
2018-10-05T23:55:48.038Z,52.10
2018-10-05T23:58:17.208Z,52.20
