createdAt,value
2022-07-29T00:02:26.915Z,101318.22
2022-07-29T00:05:51.870Z,101332.13
2022-07-29T00:09:15.859Z,101330.28
2022-07-29T00:12:40.979Z,101335.06
2022-07-29T00:16:05.232Z,101318.28
2022-07-29T00:19:29.865Z,101337.47
2022-07-29T00:22:57.890Z,101328.66
2022-07-29T00:26:22.867Z,101316.16
2022-07-29T00:29:46.884Z,101311.81
2022-07-29T00:33:10.900Z,101316.59
2022-07-29T00:36:35.887Z,101318.50
2022-07-29T00:40:00.910Z,101308.03
2022-07-29T00:43:24.919Z,101314.53
2022-07-29T00:46:50.930Z,101293.63
2022-07-29T00:50:14.929Z,101309.94
2022-07-29T00:53:39.907Z,101301.94
2022-07-29T00:57:06.596Z,101297.22
2022-07-29T01:00:34.944Z,101301.19
2022-07-29T01:03:58.904Z,101299.84
2022-07-29T01:07:24.009Z,101298.00
2022-07-29T01:10:47.865Z,101285.63
2022-07-29T01:14:12.062Z,101293.00
2022-07-29T01:17:53.600Z,101293.34
2022-07-29T01:21:35.959Z,101308.00
2022-07-29T01:25:18.860Z,101296.66
2022-07-29T01:29:08.432Z,101306.47
2022-07-29T01:32:40.877Z,101297.97
2022-07-29T01:36:04.919Z,101314.09
2022-07-29T01:39:42.885Z,101319.13
2022-07-29T01:43:12.943Z,101324.72
2022-07-29T01:46:51.002Z,101317.91
2022-07-29T01:50:15.910Z,101303.38
2022-07-29T01:54:19.291Z,101321.31
2022-07-29T01:57:46.876Z,101303.16
2022-07-29T02:01:11.926Z,101317.41
2022-07-29T02:04:30.540Z,101317.50
2022-07-29T02:07:49.933Z,101321.72
2022-07-29T02:11:15.940Z,101331.22
2022-07-29T02:14:39.915Z,101317.47
2022-07-29T02:18:12.979Z,101316.88
2022-07-29T02:21:39.958Z,101326.03
2022-07-29T02:25:04.965Z,101342.09
2022-07-29T02:28:29.932Z,101344.28
2022-07-29T02:31:56.963Z,101343.00
2022-07-29T02:35:20.892Z,101356.81
2022-07-29T02:39:06.935Z,101355.31
2022-07-29T02:42:34.915Z,101348.72
2022-07-29T02:45:58.988Z,101362.00
2022-07-29T02:49:53.916Z,101372.59
2022-07-29T02:53:39.930Z,101370.50
2022-07-29T02:57:04.936Z,101376.22
2022-07-29T03:00:28.984Z,101379.63
2022-07-29T03:03:53.936Z,101375.09
2022-07-29T03:07:17.943Z,101374.53
2022-07-29T03:10:42.985Z,101378.94
2022-07-29T03:14:07.013Z,101376.31
2022-07-29T03:17:32.939Z,101385.94
2022-07-29T03:20:55.957Z,101378.53
2022-07-29T03:24:19.942Z,101389.31
2022-07-29T03:27:44.994Z,101388.47
2022-07-29T03:31:09.004Z,101404.44
2022-07-29T03:34:32.952Z,101406.56
2022-07-29T03:37:57.968Z,101418.00
2022-07-29T03:41:25.935Z,101412.19
2022-07-29T03:44:50.923Z,101410.00
2022-07-29T03:48:26.998Z,101409.56
2022-07-29T03:51:50.962Z,101404.81
2022-07-29T03:55:15.950Z,101400.53
2022-07-29T03:58:39.922Z,101407.41
2022-07-29T04:02:05.023Z,101412.81
2022-07-29T04:05:30.968Z,101409.91
2022-07-29T04:08:54.995Z,101402.63
2022-07-29T04:12:19.967Z,101418.78
2022-07-29T04:15:45.113Z,101421.75
2022-07-29T04:19:10.003Z,101413.94
2022-07-29T04:22:34.963Z,101421.03
2022-07-29T04:25:58.970Z,101428.41
2022-07-29T04:29:23.998Z,101416.94
2022-07-29T04:32:48.999Z,101426.38
2022-07-29T04:36:28.759Z,101423.97
2022-07-29T04:39:54.002Z,101422.50
2022-07-29T04:43:22.687Z,101432.81
2022-07-29T04:46:49.087Z,101441.53
2022-07-29T04:50:13.995Z,101444.47
2022-07-29T04:53:37.979Z,101439.72
2022-07-29T04:57:02.032Z,101454.16
2022-07-29T05:00:32.081Z,101451.22
2022-07-29T05:04:00.519Z,101451.94
2022-07-29T05:07:25.023Z,101453.09
2022-07-29T05:10:43.625Z,101447.66
2022-07-29T05:14:00.972Z,101461.13
2022-07-29T05:17:26.945Z,101457.03
2022-07-29T05:20:51.017Z,101440.03
2022-07-29T05:24:17.404Z,101454.53
2022-07-29T05:27:42.031Z,101461.06
2022-07-29T05:31:06.003Z,101464.16
2022-07-29T05:34:30.021Z,101453.50
2022-07-29T05:37:54.033Z,101472.34
2022-07-29T05:41:18.043Z,101465.97
2022-07-29T05:44:43.028Z,101475.00
2022-07-29T05:48:06.998Z,101479.81
2022-07-29T05:51:33.019Z,101488.47
2022-07-29T05:54:58.013Z,101486.25
2022-07-29T05:58:22.020Z,101497.78
2022-07-29T06:01:48.145Z,101502.16
2022-07-29T06:05:17.070Z,101486.84
2022-07-29T06:08:43.062Z,101501.19
2022-07-29T06:12:07.092Z,101491.44
2022-07-29T06:15:30.988Z,101497.91
2022-07-29T06:18:55.999Z,101510.69
2022-07-29T06:22:19.978Z,101513.63
2022-07-29T06:25:46.006Z,101506.59
2022-07-29T06:29:11.026Z,101525.16
2022-07-29T06:32:35.007Z,101516.94
2022-07-29T06:35:59.991Z,101530.81
2022-07-29T06:39:25.136Z,101532.66
2022-07-29T06:42:48.995Z,101518.44
2022-07-29T06:46:14.089Z,101532.88
2022-07-29T06:49:38.996Z,101534.25
2022-07-29T06:53:03.074Z,101538.13
2022-07-29T06:56:27.014Z,101544.13
2022-07-29T06:59:51.044Z,101544.47
2022-07-29T07:03:15.000Z,101547.72
2022-07-29T07:06:39.099Z,101546.75
2022-07-29T07:10:03.015Z,101554.69
2022-07-29T07:13:27.108Z,101551.69
2022-07-29T07:16:52.623Z,101561.41
2022-07-29T07:20:21.076Z,101572.19
2022-07-29T07:23:44.981Z,101579.50
2022-07-29T07:27:11.047Z,101567.28
2022-07-29T07:30:36.050Z,101564.94
2022-07-29T07:34:01.034Z,101577.72
2022-07-29T07:37:27.996Z,101578.84
2022-07-29T07:40:55.039Z,101583.81
2022-07-29T07:44:20.234Z,101571.38
2022-07-29T07:47:46.087Z,101579.47
2022-07-29T07:51:11.044Z,101593.63
2022-07-29T07:54:35.038Z,101596.88
2022-07-29T07:58:02.125Z,101606.34
2022-07-29T08:01:28.150Z,101602.03
2022-07-29T08:04:52.060Z,101598.78
2022-07-29T08:08:17.015Z,101606.03
2022-07-29T08:11:41.058Z,101616.44
2022-07-29T08:15:10.164Z,101615.50
2022-07-29T08:18:27.107Z,101616.06
2022-07-29T08:21:52.287Z,101619.34
2022-07-29T08:25:17.118Z,101602.50
2022-07-29T08:28:41.054Z,101616.34
2022-07-29T08:32:05.146Z,101600.81
2022-07-29T08:35:33.321Z,101623.66
2022-07-29T08:38:59.062Z,101624.28
2022-07-29T08:42:26.076Z,101604.44
2022-07-29T08:46:04.093Z,101621.84
2022-07-29T08:49:28.114Z,101629.25
2022-07-29T08:52:59.362Z,101639.38
2022-07-29T08:56:26.089Z,101631.28
2022-07-29T08:59:50.060Z,101625.50
2022-07-29T09:03:15.157Z,101635.22
2022-07-29T09:06:40.068Z,101638.16
2022-07-29T09:10:05.083Z,101640.25
2022-07-29T09:13:29.113Z,101641.94
2022-07-29T09:17:01.518Z,101613.75
2022-07-29T09:20:33.065Z,101632.63
2022-07-29T09:24:13.131Z,101643.38
2022-07-29T09:27:42.072Z,101643.94
2022-07-29T09:31:16.199Z,101628.44
2022-07-29T09:34:42.044Z,101614.41
2022-07-29T09:38:07.256Z,101632.63
2022-07-29T09:41:32.054Z,101627.50
2022-07-29T09:45:04.158Z,101632.22
2022-07-29T09:48:33.130Z,101648.53
2022-07-29T09:51:57.110Z,101639.88
2022-07-29T09:55:25.109Z,101649.38
2022-07-29T09:58:49.117Z,101653.28
2022-07-29T10:02:13.069Z,101661.31
2022-07-29T10:05:39.130Z,101657.59
2022-07-29T10:09:03.060Z,101654.94
2022-07-29T10:12:28.098Z,101661.97
2022-07-29T10:15:55.163Z,101671.09
2022-07-29T10:19:19.148Z,101678.31
2022-07-29T10:22:53.074Z,101680.41
2022-07-29T10:26:21.092Z,101677.91
2022-07-29T10:29:45.110Z,101686.59
2022-07-29T10:33:27.122Z,101684.28
2022-07-29T10:37:02.158Z,101695.84
2022-07-29T10:41:08.604Z,101696.63
2022-07-29T10:44:36.109Z,101701.41
2022-07-29T10:48:02.109Z,101703.88
2022-07-29T10:51:27.137Z,101699.97
2022-07-29T10:55:07.118Z,101698.84
2022-07-29T10:58:39.073Z,101698.00
2022-07-29T11:02:27.948Z,101698.44
2022-07-29T11:06:12.073Z,101693.72
2022-07-29T11:09:39.152Z,101686.06
2022-07-29T11:13:03.113Z,101685.50
2022-07-29T11:16:27.118Z,101671.03
2022-07-29T11:19:51.018Z,101683.81
2022-07-29T11:23:10.143Z,101681.03
2022-07-29T11:26:35.161Z,101686.97
2022-07-29T11:30:06.163Z,101684.84
2022-07-29T11:33:55.956Z,101674.25
2022-07-29T11:37:28.281Z,101684.97
2022-07-29T11:40:54.142Z,101675.56
2022-07-29T11:44:20.135Z,101673.31
2022-07-29T11:47:49.161Z,101675.47
2022-07-29T11:51:15.154Z,101691.59
2022-07-29T11:54:57.815Z,101691.84
2022-07-29T11:58:22.112Z,101690.44
2022-07-29T12:01:49.167Z,101685.22
2022-07-29T12:05:14.479Z,101708.78
2022-07-29T12:08:40.160Z,101705.09
2022-07-29T12:12:13.146Z,101709.84
2022-07-29T12:15:45.644Z,101700.09
2022-07-29T12:19:18.140Z,101719.72
2022-07-29T12:22:49.174Z,101717.09
2022-07-29T12:26:21.777Z,101722.03
2022-07-29T12:29:48.027Z,101736.09
2022-07-29T12:33:15.122Z,101731.56
2022-07-29T12:36:40.192Z,101720.00
2022-07-29T12:40:07.163Z,101734.63
2022-07-29T12:43:35.131Z,101731.31
2022-07-29T12:46:59.175Z,101732.34
2022-07-29T12:50:29.130Z,101737.28
2022-07-29T12:53:53.182Z,101720.16
2022-07-29T12:57:19.959Z,101731.94
2022-07-29T13:00:44.201Z,101731.50
2022-07-29T13:04:15.159Z,101727.75
2022-07-29T13:07:55.916Z,101718.63
2022-07-29T13:11:23.208Z,101729.31
2022-07-29T13:14:49.179Z,101737.56
2022-07-29T13:18:16.488Z,101730.16
2022-07-29T13:21:43.139Z,101727.00
2022-07-29T13:25:11.216Z,101723.84
2022-07-29T13:28:36.120Z,101717.13
2022-07-29T13:32:00.830Z,101719.50
2022-07-29T13:35:26.132Z,101708.44
2022-07-29T13:38:50.216Z,101712.56
2022-07-29T13:42:14.165Z,101716.09
2022-07-29T13:45:38.262Z,101706.13
2022-07-29T13:49:02.221Z,101707.00
2022-07-29T13:52:26.210Z,101714.63
2022-07-29T13:55:50.151Z,101719.72
2022-07-29T13:59:14.204Z,101723.34
2022-07-29T14:02:40.178Z,101719.88
2022-07-29T14:06:05.182Z,101723.28
2022-07-29T14:09:30.181Z,101724.50
2022-07-29T14:13:05.144Z,101730.63
2022-07-29T14:16:29.236Z,101731.69
2022-07-29T14:19:54.183Z,101712.22
2022-07-29T14:23:18.228Z,101725.81
2022-07-29T14:26:37.874Z,101708.16
2022-07-29T14:29:55.195Z,101715.59
2022-07-29T14:33:20.150Z,101716.47
2022-07-29T14:36:44.184Z,101716.28
2022-07-29T14:40:12.195Z,101696.97
2022-07-29T14:43:37.265Z,101691.84
2022-07-29T14:47:01.183Z,101703.34
2022-07-29T14:50:31.608Z,101705.91
2022-07-29T14:53:56.211Z,101705.06
2022-07-29T14:57:22.172Z,101694.53
2022-07-29T15:00:46.238Z,101703.59
2022-07-29T15:04:10.231Z,101683.13
2022-07-29T15:07:36.199Z,101689.81
2022-07-29T15:11:00.200Z,101669.13
2022-07-29T15:14:26.164Z,101689.78
2022-07-29T15:17:51.186Z,101689.16
2022-07-29T15:21:18.190Z,101685.63
2022-07-29T15:24:42.338Z,101677.75
2022-07-29T15:28:04.609Z,101691.16
2022-07-29T15:31:23.216Z,101692.31
2022-07-29T15:34:47.218Z,101665.34
2022-07-29T15:38:11.214Z,101655.53
2022-07-29T15:41:36.251Z,101688.28
2022-07-29T15:45:00.215Z,101692.56
2022-07-29T15:48:26.202Z,101682.88
2022-07-29T15:51:50.225Z,101650.72
2022-07-29T15:55:15.211Z,101668.41
2022-07-29T15:58:39.191Z,101661.69
2022-07-29T16:02:03.241Z,101671.06
2022-07-29T16:05:27.209Z,101655.41
2022-07-29T16:08:51.216Z,101656.22
2022-07-29T16:12:17.241Z,101660.50
2022-07-29T16:15:43.177Z,101661.25
2022-07-29T16:19:07.458Z,101666.75
2022-07-29T16:22:31.258Z,101663.72
2022-07-29T16:26:00.183Z,101661.44
2022-07-29T16:29:27.197Z,101663.53
2022-07-29T16:32:53.188Z,101662.41
2022-07-29T16:36:18.491Z,101664.47
2022-07-29T16:39:44.196Z,101654.38
2022-07-29T16:43:08.261Z,101651.72
2022-07-29T16:46:33.313Z,101660.25
2022-07-29T16:49:57.371Z,101644.13
2022-07-29T16:53:21.237Z,101653.56
2022-07-29T16:56:45.212Z,101657.06
2022-07-29T17:00:10.185Z,101640.41
2022-07-29T17:03:35.208Z,101655.66
2022-07-29T17:06:59.566Z,101648.19
2022-07-29T17:10:25.263Z,101667.38
2022-07-29T17:13:52.185Z,101672.50
2022-07-29T17:17:16.729Z,101675.00
2022-07-29T17:20:54.197Z,101670.50
2022-07-29T17:24:18.254Z,101674.31
2022-07-29T17:27:43.246Z,101659.09
2022-07-29T17:31:06.264Z,101662.59
2022-07-29T17:34:31.283Z,101659.22
2022-07-29T17:37:55.279Z,101665.94
2022-07-29T17:41:20.266Z,101670.44
2022-07-29T17:44:44.399Z,101672.59
2022-07-29T17:48:08.201Z,101673.25
2022-07-29T17:51:32.243Z,101669.94
2022-07-29T17:54:57.205Z,101673.59
2022-07-29T17:58:22.245Z,101670.50
2022-07-29T18:01:48.292Z,101668.78
2022-07-29T18:05:12.291Z,101672.72
2022-07-29T18:08:37.243Z,101670.94
2022-07-29T18:12:01.240Z,101667.69
2022-07-29T18:15:26.194Z,101668.88
2022-07-29T18:18:50.238Z,101664.53
2022-07-29T18:22:15.256Z,101658.25
2022-07-29T18:25:39.315Z,101663.53
2022-07-29T18:29:03.199Z,101654.06
2022-07-29T18:32:29.414Z,101654.25
2022-07-29T18:36:10.699Z,101657.47
2022-07-29T18:39:37.319Z,101661.69
2022-07-29T18:43:01.246Z,101648.44
2022-07-29T18:46:26.311Z,101666.59
2022-07-29T18:49:51.225Z,101673.69
2022-07-29T18:53:15.253Z,101665.97
2022-07-29T18:56:39.248Z,101680.34
2022-07-29T19:00:04.258Z,101671.56
2022-07-29T19:03:28.283Z,101668.00
2022-07-29T19:06:52.264Z,101654.66
2022-07-29T19:10:17.271Z,101647.81
2022-07-29T19:13:42.286Z,101643.78
2022-07-29T19:17:06.275Z,101642.66
2022-07-29T19:20:30.265Z,101640.16
2022-07-29T19:24:01.844Z,101650.00
2022-07-29T19:27:32.250Z,101659.63
2022-07-29T19:30:57.297Z,101661.84
2022-07-29T19:34:21.423Z,101661.03
2022-07-29T19:37:45.236Z,101661.84
2022-07-29T19:41:10.342Z,101662.25
2022-07-29T19:44:34.227Z,101668.03
2022-07-29T19:48:01.490Z,101651.66
2022-07-29T19:51:26.276Z,101667.53
2022-07-29T19:54:50.265Z,101672.59
2022-07-29T19:58:14.319Z,101688.34
2022-07-29T20:01:40.304Z,101668.91
2022-07-29T20:05:04.308Z,101678.47
2022-07-29T20:08:29.297Z,101678.47
2022-07-29T20:11:53.260Z,101662.53
2022-07-29T20:15:18.289Z,101676.53
2022-07-29T20:18:42.280Z,101689.13
2022-07-29T20:22:06.281Z,101699.44
2022-07-29T20:25:31.283Z,101699.06
2022-07-29T20:28:55.475Z,101699.41
2022-07-29T20:32:20.229Z,101691.88
2022-07-29T20:35:44.319Z,101703.69
2022-07-29T20:39:08.249Z,101703.78
2022-07-29T20:42:32.328Z,101710.97
2022-07-29T20:45:56.300Z,101711.25
2022-07-29T20:49:20.296Z,101706.63
2022-07-29T20:52:48.322Z,101711.03
2022-07-29T20:56:12.367Z,101705.91
2022-07-29T20:59:36.343Z,101723.31
2022-07-29T21:03:00.386Z,101718.00
2022-07-29T21:06:24.272Z,101724.53
2022-07-29T21:09:48.358Z,101723.44
2022-07-29T21:13:13.280Z,101720.75
2022-07-29T21:16:40.377Z,101701.88
2022-07-29T21:20:04.276Z,101718.47
2022-07-29T21:23:28.337Z,101710.06
2022-07-29T21:27:18.240Z,101718.59
2022-07-29T21:30:37.306Z,101710.34
2022-07-29T21:34:02.340Z,101706.63
2022-07-29T21:37:20.962Z,101690.69
2022-07-29T21:40:39.308Z,101705.38
2022-07-29T21:44:03.319Z,101701.56
2022-07-29T21:47:28.411Z,101692.56
2022-07-29T21:50:53.306Z,101691.88
2022-07-29T21:54:18.366Z,101686.84
2022-07-29T21:57:46.302Z,101697.59
2022-07-29T22:01:11.408Z,101687.22
2022-07-29T22:04:35.406Z,101689.34
2022-07-29T22:07:59.355Z,101688.91
2022-07-29T22:11:23.340Z,101696.41
2022-07-29T22:14:48.359Z,101692.06
2022-07-29T22:18:13.291Z,101695.84
2022-07-29T22:21:45.307Z,101689.34
2022-07-29T22:25:10.293Z,101681.06
2022-07-29T22:28:34.365Z,101672.03
2022-07-29T22:31:58.320Z,101659.56
2022-07-29T22:35:22.377Z,101657.06
2022-07-29T22:38:39.985Z,101654.75
2022-07-29T22:41:57.336Z,101665.03
2022-07-29T22:45:21.342Z,101654.47
2022-07-29T22:48:46.414Z,101649.16
2022-07-29T22:52:10.367Z,101639.53
2022-07-29T22:55:35.323Z,101626.50
2022-07-29T22:58:59.334Z,101640.28
2022-07-29T23:02:24.356Z,101624.59
2022-07-29T23:05:49.302Z,101634.31
2022-07-29T23:09:13.356Z,101622.34
2022-07-29T23:12:37.346Z,101600.38
2022-07-29T23:16:02.386Z,101603.91
2022-07-29T23:19:26.297Z,101607.38
2022-07-29T23:22:52.358Z,101609.84
2022-07-29T23:26:17.294Z,101597.34
2022-07-29T23:29:42.403Z,101603.28
2022-07-29T23:33:06.360Z,101585.44
2022-07-29T23:36:31.402Z,101578.13
2022-07-29T23:39:48.900Z,101574.09
2022-07-29T23:43:08.537Z,101563.50
2022-07-29T23:46:34.393Z,101549.84
2022-07-29T23:49:58.410Z,101542.91
2022-07-29T23:53:23.365Z,101536.75
2022-07-29T23:56:48.354Z,101528.78
