createdAt,value
2018-08-31T15:06:04.096Z,14.60
2018-08-31T15:14:17.113Z,14.00
2018-08-31T15:22:30.545Z,13.77
2018-08-31T15:25:01.807Z,18.30
2018-08-31T15:30:24.182Z,14.07
2018-08-31T15:32:55.801Z,12.67
2018-08-31T15:35:27.213Z,13.30
2018-08-31T15:38:33.806Z,15.00
2018-08-31T15:44:05.749Z,13.43
2018-08-31T15:46:37.115Z,12.60
2018-08-31T15:49:08.542Z,14.13
2018-08-31T15:51:49.765Z,13.40
2018-08-31T15:54:32.645Z,14.77
2018-08-31T16:06:04.800Z,13.73
2018-08-31T16:08:36.197Z,13.20
2018-08-31T16:11:07.756Z,14.70
2018-08-31T16:13:39.289Z,13.90
2018-08-31T16:16:11.369Z,13.20
2018-08-31T16:18:44.178Z,14.47
2018-08-31T16:21:16.785Z,14.90
2018-08-31T16:23:48.650Z,14.10
2018-08-31T16:26:24.368Z,14.07
2018-08-31T16:28:58.171Z,14.40
2018-08-31T16:31:30.311Z,14.40
2018-08-31T16:34:01.857Z,14.60
2018-08-31T16:36:33.473Z,13.20
2018-08-31T16:39:05.574Z,15.93
2018-08-31T16:41:37.326Z,14.67
2018-08-31T16:44:09.286Z,13.40
2018-08-31T16:46:40.619Z,13.73
2018-08-31T16:49:12.098Z,13.57
2018-08-31T16:51:43.829Z,14.57
2018-08-31T16:54:15.194Z,14.47
2018-08-31T16:56:46.974Z,13.13
2018-08-31T16:59:18.679Z,15.70
2018-08-31T17:01:50.241Z,14.53
2018-08-31T17:04:22.121Z,14.23
2018-08-31T17:06:54.180Z,15.97
2018-08-31T17:09:28.022Z,14.40
2018-08-31T17:11:59.742Z,14.17
2018-08-31T17:14:31.041Z,14.90
2018-08-31T17:17:02.553Z,14.67
2018-08-31T17:19:34.086Z,14.23
2018-08-31T17:22:05.980Z,14.50
2018-08-31T17:24:37.258Z,14.53
2018-08-31T17:27:15.293Z,14.10
2018-08-31T17:29:48.423Z,14.83
2018-08-31T17:32:25.381Z,15.47
2018-08-31T17:35:02.938Z,17.00
2018-08-31T17:37:36.593Z,17.23
2018-08-31T17:40:08.106Z,18.47
2018-08-31T17:42:41.880Z,15.30
2018-08-31T17:45:17.565Z,16.57
2018-08-31T17:47:50.292Z,17.47
2018-08-31T17:50:22.645Z,16.73
2018-08-31T17:52:55.231Z,17.23
2018-08-31T17:55:26.591Z,18.77
2018-08-31T17:57:59.079Z,18.43
2018-08-31T18:00:31.670Z,17.20
2018-08-31T18:03:03.388Z,16.37
2018-08-31T18:05:35.885Z,19.43
2018-08-31T18:08:09.330Z,21.17
2018-08-31T18:10:41.500Z,19.87
2018-08-31T18:13:13.301Z,20.20
2018-08-31T18:15:47.446Z,21.50
2018-08-31T18:18:19.403Z,23.80
2018-08-31T18:20:50.952Z,25.23
2018-08-31T18:23:22.839Z,25.13
2018-08-31T18:25:54.218Z,24.00
2018-08-31T18:28:25.933Z,25.03
2018-08-31T18:30:57.240Z,21.10
2018-08-31T18:33:29.022Z,22.30
2018-08-31T18:36:00.573Z,20.90
2018-08-31T18:38:32.579Z,21.33
2018-08-31T18:41:06.526Z,21.30
2018-08-31T18:43:38.293Z,27.17
2018-08-31T18:46:09.671Z,26.47
2018-08-31T18:48:41.433Z,27.30
2018-08-31T18:51:12.637Z,28.53
2018-08-31T18:53:44.346Z,26.50
2018-08-31T18:56:15.913Z,26.10
2018-08-31T18:58:47.829Z,24.40
2018-08-31T19:01:19.141Z,27.07
2018-08-31T19:03:51.138Z,25.57
2018-08-31T19:06:22.749Z,28.77
2018-08-31T19:08:54.661Z,29.97
2018-08-31T19:11:25.957Z,31.80
2018-08-31T19:13:57.888Z,30.23
2018-08-31T19:16:29.457Z,32.10
2018-08-31T19:19:01.139Z,30.90
2018-08-31T19:21:32.564Z,29.13
2018-08-31T19:24:04.397Z,28.07
2018-08-31T19:26:35.613Z,27.53
2018-08-31T19:29:08.188Z,27.53
2018-08-31T19:31:39.773Z,29.53
2018-08-31T19:34:11.514Z,32.93
2018-08-31T19:36:43.046Z,31.50
2018-08-31T19:39:15.804Z,28.93
2018-08-31T19:41:53.399Z,27.00
2018-08-31T19:44:25.554Z,27.87
2018-08-31T19:46:57.139Z,28.77
2018-08-31T19:49:31.536Z,28.70
2018-08-31T19:52:05.093Z,28.73
2018-08-31T19:54:39.480Z,26.33
2018-08-31T19:57:11.522Z,27.77
2018-08-31T19:59:43.626Z,27.67
2018-08-31T20:02:15.113Z,30.50
2018-08-31T20:04:46.641Z,28.93
2018-08-31T20:07:17.905Z,30.27
2018-08-31T20:09:56.739Z,30.00
2018-08-31T20:12:34.303Z,28.70
2018-08-31T20:15:11.950Z,29.50
2018-08-31T20:17:43.402Z,28.50
2018-08-31T20:20:15.253Z,27.53
2018-08-31T20:22:46.393Z,27.23
2018-08-31T20:25:18.047Z,25.00
2018-08-31T20:27:49.377Z,24.73
2018-08-31T20:30:20.825Z,26.00
2018-08-31T20:32:52.342Z,25.23
2018-08-31T20:35:24.229Z,26.40
2018-08-31T20:37:55.168Z,24.10
2018-08-31T20:40:26.928Z,25.83
2018-08-31T20:42:58.278Z,23.40
2018-08-31T20:45:30.216Z,25.77
2018-08-31T20:48:06.589Z,21.97
2018-08-31T20:50:38.495Z,24.53
2018-08-31T20:53:09.928Z,24.20
2018-08-31T20:55:41.878Z,22.37
2018-08-31T20:58:13.449Z,22.60
2018-08-31T21:00:45.709Z,22.10
2018-08-31T21:03:17.438Z,22.13
2018-08-31T21:05:49.360Z,20.47
2018-08-31T21:08:20.931Z,20.80
2018-08-31T21:10:53.632Z,20.43
2018-08-31T21:13:25.026Z,20.80
2018-08-31T21:15:56.606Z,20.60
2018-08-31T21:18:28.153Z,22.07
2018-08-31T21:20:59.912Z,20.30
2018-08-31T21:23:31.292Z,20.30
2018-08-31T21:26:04.660Z,19.33
2018-08-31T21:28:36.070Z,19.20
2018-08-31T21:31:08.329Z,19.70
2018-08-31T21:33:39.821Z,19.00
2018-08-31T21:36:12.066Z,18.53
2018-08-31T21:38:43.481Z,18.07
2018-08-31T21:41:15.241Z,19.00
2018-08-31T21:43:46.661Z,18.80
2018-08-31T21:46:18.297Z,17.80
2018-08-31T21:48:49.809Z,18.70
2018-08-31T21:51:21.590Z,18.60
2018-08-31T21:53:52.941Z,19.53
2018-08-31T21:56:24.602Z,20.03
2018-08-31T21:58:55.720Z,19.67
2018-08-31T22:01:32.648Z,20.53
2018-08-31T22:04:05.120Z,20.43
2018-08-31T22:06:37.737Z,18.90
2018-08-31T22:09:10.644Z,19.40
2018-08-31T22:11:43.852Z,21.10
2018-08-31T22:14:15.283Z,21.20
2018-08-31T22:16:46.858Z,23.50
2018-08-31T22:19:18.851Z,21.53
2018-08-31T22:21:50.565Z,23.40
2018-08-31T22:24:22.038Z,22.67
2018-08-31T22:26:53.929Z,25.90
2018-08-31T22:29:25.273Z,27.17
2018-08-31T22:31:56.949Z,27.93
2018-08-31T22:34:28.562Z,29.07
2018-08-31T22:37:00.082Z,29.07
2018-08-31T22:39:31.544Z,28.80
2018-08-31T22:42:06.057Z,30.83
2018-08-31T22:44:37.413Z,30.70
2018-08-31T22:47:09.651Z,33.20
2018-08-31T22:49:40.893Z,30.90
2018-08-31T22:52:12.697Z,33.17
2018-08-31T22:54:44.242Z,29.80
2018-08-31T22:57:16.322Z,32.60
2018-08-31T22:59:47.600Z,33.73
2018-08-31T23:02:19.429Z,30.53
2018-08-31T23:04:50.893Z,31.40
2018-08-31T23:07:27.125Z,32.27
2018-08-31T23:09:58.629Z,32.80
2018-08-31T23:12:32.669Z,31.20
2018-08-31T23:15:05.966Z,30.93
2018-08-31T23:17:37.593Z,30.77
2018-08-31T23:20:09.370Z,30.30
2018-08-31T23:22:41.273Z,28.40
2018-08-31T23:25:17.467Z,29.80
2018-08-31T23:27:49.454Z,30.40
2018-08-31T23:30:20.729Z,29.37
2018-08-31T23:32:52.321Z,29.87
2018-08-31T23:35:23.820Z,30.77
2018-08-31T23:37:56.192Z,32.50
2018-08-31T23:40:27.501Z,32.17
2018-08-31T23:42:59.518Z,28.90
2018-08-31T23:45:31.205Z,26.40
2018-08-31T23:48:04.815Z,26.20
2018-08-31T23:50:36.156Z,28.10
2018-08-31T23:53:09.698Z,25.23
2018-08-31T23:55:41.142Z,25.43
2018-08-31T23:58:12.804Z,24.83
