createdAt,value
2018-12-01T00:00:51.284Z,-8.40
2018-12-01T00:03:20.194Z,-8.40
2018-12-01T00:05:49.128Z,-8.40
2018-12-01T00:08:18.816Z,-8.50
2018-12-01T00:10:47.730Z,-8.50
2018-12-01T00:13:16.740Z,-8.40
2018-12-01T00:15:45.700Z,-8.40
2018-12-01T00:18:14.617Z,-8.40
2018-12-01T00:20:43.545Z,-8.40
2018-12-01T00:23:12.597Z,-8.50
2018-12-01T00:25:41.565Z,-8.60
2018-12-01T00:28:10.452Z,-8.60
2018-12-01T00:30:39.352Z,-8.60
2018-12-01T00:33:08.302Z,-8.60
2018-12-01T00:35:37.205Z,-8.60
2018-12-01T00:38:06.873Z,-8.50
2018-12-01T00:40:35.866Z,-8.50
2018-12-01T00:43:04.791Z,-8.50
2018-12-01T00:45:33.811Z,-8.50
2018-12-01T00:48:02.759Z,-8.60
2018-12-01T00:50:31.661Z,-8.60
2018-12-01T00:53:00.584Z,-8.60
2018-12-01T00:55:29.497Z,-8.60
2018-12-01T00:57:58.496Z,-8.60
2018-12-01T01:00:28.524Z,-8.60
2018-12-01T01:02:59.618Z,-8.60
2018-12-01T01:05:30.249Z,-8.70
2018-12-01T01:08:00.111Z,-8.70
2018-12-01T01:10:42.899Z,-8.70
2018-12-01T01:13:11.815Z,-8.80
2018-12-01T01:15:40.722Z,-8.80
2018-12-01T01:18:09.691Z,-8.80
2018-12-01T01:20:38.621Z,-8.80
2018-12-01T01:23:07.607Z,-8.80
2018-12-01T01:25:36.530Z,-8.90
2018-12-01T01:28:06.228Z,-9.00
2018-12-01T01:30:35.261Z,-8.90
2018-12-01T01:33:38.869Z,-9.00
2018-12-01T01:36:07.834Z,-9.00
2018-12-01T01:38:36.734Z,-9.00
2018-12-01T01:41:08.946Z,-9.00
2018-12-01T01:43:38.105Z,-9.10
2018-12-01T01:46:07.094Z,-9.00
2018-12-01T01:48:35.993Z,-9.00
2018-12-01T01:51:04.891Z,-9.10
2018-12-01T01:53:33.821Z,-9.20
2018-12-01T01:56:02.756Z,-9.20
2018-12-01T01:58:31.661Z,-9.10
2018-12-01T02:01:00.583Z,-9.10
2018-12-01T02:03:29.585Z,-9.20
2018-12-01T02:05:58.514Z,-9.20
2018-12-01T02:08:27.468Z,-9.20
2018-12-01T02:10:56.451Z,-9.20
2018-12-01T02:13:25.349Z,-9.20
2018-12-01T02:15:54.241Z,-9.20
2018-12-01T02:18:23.188Z,-9.10
2018-12-01T02:20:52.184Z,-9.20
2018-12-01T02:23:21.134Z,-9.20
2018-12-01T02:25:50.318Z,-9.10
2018-12-01T02:28:19.221Z,-9.20
2018-12-01T02:30:48.149Z,-9.20
2018-12-01T02:33:17.133Z,-9.20
2018-12-01T02:35:46.045Z,-9.20
2018-12-01T02:38:14.936Z,-9.20
2018-12-01T02:40:43.872Z,-9.20
2018-12-01T02:43:12.778Z,-9.20
2018-12-01T02:45:52.717Z,-9.20
2018-12-01T02:48:21.608Z,-9.30
2018-12-01T02:50:50.504Z,-9.30
2018-12-01T02:53:19.428Z,-9.40
2018-12-01T02:55:48.359Z,-9.30
2018-12-01T02:58:17.273Z,-9.30
2018-12-01T03:00:46.213Z,-9.40
2018-12-01T03:03:15.235Z,-9.40
2018-12-01T03:05:44.192Z,-9.40
2018-12-01T03:08:13.086Z,-9.40
2018-12-01T03:10:42.113Z,-9.40
2018-12-01T03:13:11.059Z,-9.40
2018-12-01T03:15:39.955Z,-9.40
2018-12-01T03:18:13.503Z,-9.50
2018-12-01T03:20:37.988Z,-9.50
2018-12-01T03:23:07.109Z,-9.50
2018-12-01T03:25:36.152Z,-9.60
2018-12-01T03:28:05.432Z,-9.60
2018-12-01T03:30:34.342Z,-9.70
2018-12-01T03:33:03.581Z,-9.60
2018-12-01T03:35:32.572Z,-9.70
2018-12-01T03:38:01.503Z,-9.70
2018-12-01T03:40:34.627Z,-9.80
2018-12-01T03:43:03.549Z,-9.80
2018-12-01T03:45:32.470Z,-9.80
2018-12-01T03:48:02.386Z,-9.90
2018-12-01T03:50:31.398Z,-9.90
2018-12-01T03:53:00.329Z,-9.90
2018-12-01T03:55:31.378Z,-9.90
2018-12-01T03:58:00.569Z,-9.90
2018-12-01T04:00:30.421Z,-10.00
2018-12-01T04:03:00.143Z,-10.10
2018-12-01T04:05:29.180Z,-10.10
2018-12-01T04:07:58.209Z,-10.10
2018-12-01T04:10:27.236Z,-10.20
2018-12-01T04:12:56.646Z,-10.20
2018-12-01T04:15:25.880Z,-10.20
2018-12-01T04:17:54.920Z,-10.20
2018-12-01T04:20:23.920Z,-10.20
2018-12-01T04:22:52.861Z,-10.20
2018-12-01T04:25:21.800Z,-10.10
2018-12-01T04:27:50.948Z,-10.10
2018-12-01T04:30:22.882Z,-10.20
2018-12-01T04:32:51.822Z,-10.10
2018-12-01T04:35:22.612Z,-10.20
2018-12-01T04:37:52.527Z,-10.30
2018-12-01T04:40:21.543Z,-10.30
2018-12-01T04:42:50.530Z,-10.40
2018-12-01T04:45:19.530Z,-10.30
2018-12-01T04:47:48.451Z,-10.30
2018-12-01T04:50:18.354Z,-10.20
2018-12-01T04:52:49.032Z,-10.30
2018-12-01T04:55:19.251Z,-10.30
2018-12-01T04:57:48.313Z,-10.30
2018-12-01T05:00:18.222Z,-10.30
2018-12-01T05:02:47.190Z,-10.40
2018-12-01T05:05:18.125Z,-10.40
2018-12-01T05:07:47.050Z,-10.40
2018-12-01T05:10:16.673Z,-10.50
2018-12-01T05:12:45.645Z,-10.40
2018-12-01T05:15:15.432Z,-10.50
2018-12-01T05:17:45.426Z,-10.40
2018-12-01T05:20:16.523Z,-10.40
2018-12-01T05:22:45.515Z,-10.40
2018-12-01T05:25:14.447Z,-10.50
2018-12-01T05:27:43.374Z,-10.60
2018-12-01T05:30:12.335Z,-10.60
2018-12-01T05:32:41.253Z,-10.60
2018-12-01T05:35:25.839Z,-10.60
2018-12-01T05:37:54.763Z,-10.60
2018-12-01T05:40:23.793Z,-10.60
2018-12-01T05:42:52.685Z,-10.60
2018-12-01T05:45:22.335Z,-10.60
2018-12-01T05:47:52.221Z,-10.60
2018-12-01T05:50:23.216Z,-10.60
2018-12-01T05:52:53.277Z,-10.70
2018-12-01T05:55:22.221Z,-10.90
2018-12-01T05:57:51.260Z,-11.00
2018-12-01T06:00:20.422Z,-11.10
2018-12-01T06:02:49.455Z,-11.10
2018-12-01T06:05:18.400Z,-11.10
2018-12-01T06:07:47.303Z,-11.10
2018-12-01T06:10:19.471Z,-11.10
2018-12-01T06:12:49.967Z,-11.10
2018-12-01T06:15:19.989Z,-11.10
2018-12-01T06:17:48.907Z,-11.10
2018-12-01T06:20:20.516Z,-11.00
2018-12-01T06:22:49.490Z,-11.00
2018-12-01T06:25:19.930Z,-11.00
2018-12-01T06:27:48.833Z,-11.00
2018-12-01T06:30:19.736Z,-11.10
2018-12-01T06:32:50.595Z,-11.00
2018-12-01T06:35:19.521Z,-11.00
2018-12-01T06:37:48.527Z,-11.00
2018-12-01T06:40:19.483Z,-11.00
2018-12-01T06:42:48.598Z,-10.90
2018-12-01T06:45:18.097Z,-10.90
2018-12-01T06:47:47.036Z,-10.80
2018-12-01T06:50:20.846Z,-10.70
2018-12-01T06:52:49.991Z,-10.70
2018-12-01T06:55:18.942Z,-10.70
2018-12-01T06:57:48.598Z,-10.60
2018-12-01T07:00:19.649Z,-10.70
2018-12-01T07:02:49.164Z,-10.60
2018-12-01T07:05:18.470Z,-10.50
2018-12-01T07:07:47.461Z,-10.50
2018-12-01T07:10:17.524Z,-10.40
2018-12-01T07:12:50.663Z,-10.30
2018-12-01T07:15:24.370Z,-10.30
2018-12-01T07:17:53.324Z,-10.30
2018-12-01T07:20:22.241Z,-10.30
2018-12-01T07:22:51.242Z,-10.30
2018-12-01T07:25:20.313Z,-10.30
2018-12-01T07:27:49.255Z,-10.30
2018-12-01T07:30:18.271Z,-10.20
2018-12-01T07:32:47.207Z,-10.10
2018-12-01T07:35:16.137Z,-10.10
2018-12-01T07:37:45.044Z,-10.10
2018-12-01T07:40:15.784Z,-9.90
2018-12-01T07:42:44.716Z,-9.90
2018-12-01T07:45:14.718Z,-9.80
2018-12-01T07:47:43.676Z,-9.70
2018-12-01T07:50:15.572Z,-9.60
2018-12-01T07:52:46.047Z,-9.60
2018-12-01T07:55:15.028Z,-9.50
2018-12-01T07:57:44.833Z,-9.40
2018-12-01T08:00:14.926Z,-9.40
2018-12-01T08:02:45.267Z,-9.30
2018-12-01T08:05:14.264Z,-9.20
2018-12-01T08:07:43.200Z,-9.00
2018-12-01T08:10:13.117Z,-8.80
2018-12-01T08:12:42.004Z,-8.60
2018-12-01T08:15:14.155Z,-8.40
2018-12-01T08:17:43.061Z,-8.20
2018-12-01T08:20:13.754Z,-8.20
2018-12-01T08:22:42.722Z,-8.10
2018-12-01T08:25:15.685Z,-8.10
2018-12-01T08:27:45.068Z,-8.10
2018-12-01T08:30:18.536Z,-8.10
2018-12-01T08:32:47.516Z,-8.00
2018-12-01T08:35:16.402Z,-7.90
2018-12-01T08:37:45.298Z,-7.90
2018-12-01T08:40:16.889Z,-7.90
2018-12-01T08:42:45.863Z,-7.80
2018-12-01T08:45:14.786Z,-7.80
2018-12-01T08:47:43.723Z,-7.80
2018-12-01T08:50:14.855Z,-7.70
2018-12-01T08:52:43.814Z,-7.60
2018-12-01T08:55:13.934Z,-7.60
2018-12-01T08:57:42.811Z,-7.60
2018-12-01T09:00:14.990Z,-7.50
2018-12-01T09:02:44.313Z,-7.40
2018-12-01T09:05:13.262Z,-7.30
2018-12-01T09:07:42.207Z,-7.30
2018-12-01T09:10:11.317Z,-7.30
2018-12-01T09:12:40.220Z,-7.30
2018-12-01T09:15:11.165Z,-7.20
2018-12-01T09:17:40.300Z,-7.10
2018-12-01T09:20:10.810Z,-7.10
2018-12-01T09:22:40.891Z,-7.00
2018-12-01T09:25:11.441Z,-7.00
2018-12-01T09:27:40.425Z,-7.00
2018-12-01T09:30:18.439Z,-6.90
2018-12-01T09:32:47.371Z,-6.90
2018-12-01T09:35:16.356Z,-6.70
2018-12-01T09:37:45.349Z,-6.60
2018-12-01T09:40:16.287Z,-6.60
2018-12-01T09:42:45.359Z,-6.50
2018-12-01T09:45:17.972Z,-6.40
2018-12-01T09:47:48.925Z,-6.40
2018-12-01T09:50:17.873Z,-6.40
2018-12-01T09:53:01.479Z,-6.30
2018-12-01T09:55:31.337Z,-6.30
2018-12-01T09:58:00.756Z,-6.30
2018-12-01T10:00:31.842Z,-6.20
2018-12-01T10:03:02.875Z,-6.10
2018-12-01T10:05:32.433Z,-6.00
2018-12-01T10:08:01.371Z,-6.00
2018-12-01T10:10:30.266Z,-5.90
2018-12-01T10:12:59.374Z,-5.90
2018-12-01T10:15:31.328Z,-5.70
2018-12-01T10:18:00.220Z,-5.60
2018-12-01T10:20:31.212Z,-5.60
2018-12-01T10:23:00.834Z,-5.50
2018-12-01T10:25:29.744Z,-5.50
2018-12-01T10:27:58.750Z,-5.50
2018-12-01T10:30:27.677Z,-5.50
2018-12-01T10:32:56.580Z,-5.40
2018-12-01T10:35:26.496Z,-5.30
2018-12-01T10:38:03.111Z,-5.30
2018-12-01T10:40:32.049Z,-5.30
2018-12-01T10:43:00.996Z,-5.20
2018-12-01T10:45:29.897Z,-5.20
2018-12-01T10:47:58.850Z,-5.10
2018-12-01T10:50:27.763Z,-5.00
2018-12-01T10:52:56.847Z,-4.90
2018-12-01T10:55:27.887Z,-4.90
2018-12-01T10:58:01.917Z,-4.80
2018-12-01T11:00:36.723Z,-4.80
2018-12-01T11:03:07.272Z,-4.70
2018-12-01T11:05:37.053Z,-4.60
2018-12-01T11:08:08.129Z,-4.70
2018-12-01T11:10:37.264Z,-4.60
2018-12-01T11:13:06.207Z,-4.60
2018-12-01T11:15:35.140Z,-4.60
2018-12-01T11:18:04.141Z,-4.50
2018-12-01T11:20:33.180Z,-4.50
2018-12-01T11:23:02.086Z,-4.50
2018-12-01T11:25:31.191Z,-4.50
2018-12-01T11:28:00.222Z,-4.50
2018-12-01T11:30:29.179Z,-4.40
2018-12-01T11:32:58.909Z,-4.40
2018-12-01T11:35:27.976Z,-4.30
2018-12-01T11:37:57.060Z,-4.30
2018-12-01T11:40:26.113Z,-4.30
2018-12-01T11:42:55.130Z,-4.30
2018-12-01T11:45:24.117Z,-4.20
2018-12-01T11:47:53.200Z,-4.20
2018-12-01T11:50:22.261Z,-4.10
2018-12-01T11:52:51.698Z,-4.10
2018-12-01T11:55:22.031Z,-4.00
2018-12-01T11:57:51.374Z,-4.00
2018-12-01T12:00:21.659Z,-4.10
2018-12-01T12:02:50.653Z,-4.00
2018-12-01T12:05:19.565Z,-3.90
2018-12-01T12:07:59.486Z,-3.80
2018-12-01T12:10:28.846Z,-3.90
2018-12-01T12:12:57.924Z,-3.90
2018-12-01T12:15:28.787Z,-3.90
2018-12-01T12:17:59.154Z,-3.90
2018-12-01T12:20:28.370Z,-3.80
2018-12-01T12:22:57.456Z,-3.80
2018-12-01T12:25:27.051Z,-3.90
2018-12-01T12:27:56.271Z,-3.90
2018-12-01T12:30:25.995Z,-3.90
2018-12-01T12:32:54.390Z,-3.90
2018-12-01T12:35:23.894Z,-3.80
2018-12-01T12:37:52.840Z,-3.80
2018-12-01T12:40:25.797Z,-3.70
2018-12-01T12:42:58.096Z,-3.70
2018-12-01T12:45:27.148Z,-3.80
2018-12-01T12:47:57.014Z,-3.80
2018-12-01T12:50:30.453Z,-3.80
2018-12-01T12:52:59.710Z,-3.80
2018-12-01T12:55:29.606Z,-3.80
2018-12-01T12:57:58.576Z,-3.80
2018-12-01T13:00:28.127Z,-3.80
2018-12-01T13:03:02.158Z,-3.90
2018-12-01T13:05:35.361Z,-3.90
2018-12-01T13:08:05.688Z,-3.90
2018-12-01T13:10:34.772Z,-4.00
2018-12-01T13:13:03.683Z,-4.00
2018-12-01T13:15:32.666Z,-4.00
2018-12-01T13:18:01.609Z,-4.00
2018-12-01T13:20:30.553Z,-4.10
2018-12-01T13:23:01.716Z,-4.10
2018-12-01T13:25:30.689Z,-4.20
2018-12-01T13:28:07.101Z,-4.20
2018-12-01T13:30:40.549Z,-4.20
2018-12-01T13:33:09.457Z,-4.30
2018-12-01T13:35:38.406Z,-4.30
2018-12-01T13:38:08.241Z,-4.30
2018-12-01T13:40:37.381Z,-4.30
2018-12-01T13:43:08.842Z,-4.40
2018-12-01T13:45:37.878Z,-4.40
2018-12-01T13:48:07.551Z,-4.50
2018-12-01T13:50:37.634Z,-4.60
2018-12-01T13:53:09.091Z,-4.60
2018-12-01T13:55:38.354Z,-4.70
2018-12-01T13:58:07.299Z,-4.70
2018-12-01T14:00:36.222Z,-4.80
2018-12-01T14:03:05.215Z,-4.90
2018-12-01T14:05:34.235Z,-5.00
2018-12-01T14:08:03.225Z,-5.00
2018-12-01T14:10:32.720Z,-5.10
2018-12-01T14:13:03.422Z,-5.20
2018-12-01T14:15:32.360Z,-5.20
2018-12-01T14:18:01.818Z,-5.20
2018-12-01T14:20:30.781Z,-5.30
2018-12-01T14:22:59.723Z,-5.40
2018-12-01T14:25:28.705Z,-5.50
2018-12-01T14:28:01.277Z,-5.60
2018-12-01T14:30:30.402Z,-5.70
2018-12-01T14:32:59.361Z,-5.80
2018-12-01T14:35:31.575Z,-5.80
2018-12-01T14:38:10.351Z,-5.90
2018-12-01T14:40:40.176Z,-6.00
2018-12-01T14:43:09.155Z,-6.00
2018-12-01T14:45:38.362Z,-6.10
2018-12-01T14:48:07.989Z,-6.10
2018-12-01T14:50:36.893Z,-6.20
2018-12-01T14:53:06.401Z,-6.30
2018-12-01T14:55:35.457Z,-6.40
2018-12-01T14:58:04.784Z,-6.40
2018-12-01T15:00:33.774Z,-6.50
2018-12-01T15:03:02.688Z,-6.60
2018-12-01T15:05:31.699Z,-6.60
2018-12-01T15:08:00.664Z,-6.60
2018-12-01T15:10:29.669Z,-6.70
2018-12-01T15:12:58.663Z,-6.70
2018-12-01T15:15:28.793Z,-6.70
2018-12-01T15:17:58.471Z,-6.70
2018-12-01T15:20:27.593Z,-6.70
2018-12-01T15:22:57.723Z,-6.60
2018-12-01T15:25:29.083Z,-6.60
2018-12-01T15:27:58.319Z,-6.60
2018-12-01T15:30:30.243Z,-6.50
2018-12-01T15:33:05.591Z,-6.60
2018-12-01T15:35:34.580Z,-6.70
2018-12-01T15:38:03.550Z,-6.80
2018-12-01T15:40:32.552Z,-6.80
2018-12-01T15:43:01.535Z,-6.80
2018-12-01T15:45:30.520Z,-6.80
2018-12-01T15:47:59.554Z,-6.90
2018-12-01T15:50:28.545Z,-6.90
2018-12-01T15:52:58.390Z,-6.90
2018-12-01T15:55:27.392Z,-6.90
2018-12-01T15:57:56.343Z,-6.90
2018-12-01T16:00:27.937Z,-6.80
2018-12-01T16:02:56.877Z,-6.80
2018-12-01T16:05:25.961Z,-6.90
2018-12-01T16:07:56.368Z,-6.80
2018-12-01T16:10:25.684Z,-6.80
2018-12-01T16:12:58.956Z,-6.90
2018-12-01T16:15:32.420Z,-7.00
2018-12-01T16:18:01.411Z,-7.00
2018-12-01T16:20:30.311Z,-7.00
2018-12-01T16:22:59.949Z,-7.00
2018-12-01T16:25:28.860Z,-7.10
2018-12-01T16:27:57.843Z,-7.10
2018-12-01T16:30:30.224Z,-7.10
2018-12-01T16:33:02.581Z,-7.20
2018-12-01T16:35:31.832Z,-7.20
2018-12-01T16:38:00.867Z,-7.20
2018-12-01T16:40:33.611Z,-7.20
2018-12-01T16:43:04.327Z,-7.30
2018-12-01T16:45:33.253Z,-7.30
2018-12-01T16:48:02.216Z,-7.40
2018-12-01T16:50:31.190Z,-7.40
2018-12-01T16:53:00.549Z,-7.40
2018-12-01T16:55:29.952Z,-7.50
2018-12-01T16:57:58.964Z,-7.50
2018-12-01T17:00:27.932Z,-7.60
2018-12-01T17:02:59.246Z,-7.70
2018-12-01T17:05:30.941Z,-7.70
2018-12-01T17:08:00.240Z,-7.70
2018-12-01T17:10:29.169Z,-7.80
2018-12-01T17:12:58.575Z,-7.80
2018-12-01T17:15:27.518Z,-7.90
2018-12-01T17:17:56.440Z,-7.90
2018-12-01T17:20:25.400Z,-7.90
2018-12-01T17:22:58.401Z,-8.00
2018-12-01T17:25:27.416Z,-8.00
2018-12-01T17:27:57.863Z,-8.00
2018-12-01T17:30:29.191Z,-8.00
2018-12-01T17:32:59.245Z,-8.10
2018-12-01T17:35:29.659Z,-8.00
2018-12-01T17:38:00.926Z,-8.00
2018-12-01T17:40:38.534Z,-8.00
2018-12-01T17:43:09.085Z,-8.00
2018-12-01T17:45:38.111Z,-7.90
2018-12-01T17:48:07.871Z,-7.90
2018-12-01T17:50:36.802Z,-8.00
2018-12-01T17:53:10.366Z,-8.00
2018-12-01T17:55:35.201Z,-8.10
2018-12-01T17:58:04.459Z,-8.10
2018-12-01T18:00:33.499Z,-8.10
2018-12-01T18:03:02.959Z,-8.10
2018-12-01T18:05:39.922Z,-8.00
2018-12-01T18:08:11.903Z,-8.00
2018-12-01T18:10:41.114Z,-8.10
2018-12-01T18:13:10.159Z,-8.10
2018-12-01T18:15:39.158Z,-8.10
2018-12-01T18:18:08.831Z,-8.10
2018-12-01T18:20:37.829Z,-8.00
2018-12-01T18:23:10.270Z,-8.10
2018-12-01T18:25:41.886Z,-8.10
2018-12-01T18:28:12.701Z,-8.10
2018-12-01T18:30:42.188Z,-8.00
2018-12-01T18:33:14.821Z,-8.00
2018-12-01T18:35:44.433Z,-8.00
2018-12-01T18:38:13.501Z,-8.00
2018-12-01T18:40:42.665Z,-8.00
2018-12-01T18:43:11.770Z,-8.00
2018-12-01T18:45:42.835Z,-8.10
2018-12-01T18:48:11.815Z,-8.00
2018-12-01T18:50:40.925Z,-7.90
2018-12-01T18:53:11.557Z,-8.00
2018-12-01T18:55:44.838Z,-7.90
2018-12-01T18:58:13.917Z,-7.90
2018-12-01T19:00:48.117Z,-7.90
2018-12-01T19:03:17.368Z,-7.70
2018-12-01T19:05:46.647Z,-7.70
2018-12-01T19:08:15.608Z,-7.60
2018-12-01T19:10:44.575Z,-7.40
2018-12-01T19:13:13.559Z,-7.40
2018-12-01T19:15:42.506Z,-7.30
2018-12-01T19:18:11.985Z,-7.20
2018-12-01T19:20:40.974Z,-7.20
2018-12-01T19:23:11.380Z,-7.30
2018-12-01T19:25:42.837Z,-7.20
2018-12-01T19:28:11.862Z,-7.30
2018-12-01T19:30:41.558Z,-7.30
2018-12-01T19:33:12.745Z,-7.30
2018-12-01T19:35:42.265Z,-7.30
2018-12-01T19:38:16.784Z,-7.30
2018-12-01T19:40:46.031Z,-7.30
2018-12-01T19:43:15.000Z,-7.30
2018-12-01T19:45:44.008Z,-7.20
2018-12-01T19:48:12.933Z,-7.20
2018-12-01T19:50:42.384Z,-7.00
2018-12-01T19:53:14.252Z,-6.90
2018-12-01T19:55:43.822Z,-6.90
2018-12-01T19:58:14.495Z,-7.00
2018-12-01T20:00:45.163Z,-7.00
2018-12-01T20:03:15.967Z,-7.00
2018-12-01T20:05:45.035Z,-7.00
2018-12-01T20:08:15.169Z,-6.90
2018-12-01T20:10:51.172Z,-6.80
2018-12-01T20:13:22.639Z,-6.70
2018-12-01T20:15:54.902Z,-6.60
2018-12-01T20:18:27.147Z,-6.40
2018-12-01T20:20:56.084Z,-6.30
2018-12-01T20:23:25.002Z,-6.20
2018-12-01T20:25:53.945Z,-6.00
2018-12-01T20:28:22.956Z,-5.90
2018-12-01T20:30:52.556Z,-5.80
2018-12-01T20:33:21.134Z,-5.80
2018-12-01T20:36:08.623Z,-5.70
2018-12-01T20:38:41.705Z,-5.60
2018-12-01T20:41:10.636Z,-5.40
2018-12-01T20:43:39.596Z,-5.30
2018-12-01T20:46:08.651Z,-5.30
2018-12-01T20:48:37.825Z,-5.20
2018-12-01T20:51:07.137Z,-5.20
2018-12-01T20:53:36.435Z,-5.20
2018-12-01T20:56:10.602Z,-5.20
2018-12-01T20:58:39.892Z,-5.10
2018-12-01T21:01:08.897Z,-5.10
2018-12-01T21:03:37.828Z,-5.10
2018-12-01T21:06:07.513Z,-5.00
2018-12-01T21:08:36.437Z,-4.90
2018-12-01T21:11:07.996Z,-4.90
2018-12-01T21:13:36.939Z,-4.80
2018-12-01T21:16:06.850Z,-4.80
2018-12-01T21:18:35.767Z,-4.80
2018-12-01T21:21:04.767Z,-4.70
2018-12-01T21:23:34.011Z,-4.70
2018-12-01T21:26:02.919Z,-4.70
2018-12-01T21:28:31.813Z,-4.70
2018-12-01T21:31:00.740Z,-4.70
2018-12-01T21:33:31.280Z,-4.70
2018-12-01T21:36:00.273Z,-4.70
2018-12-01T21:38:29.254Z,-4.60
2018-12-01T21:40:58.147Z,-4.50
2018-12-01T21:43:27.049Z,-4.50
2018-12-01T21:45:55.983Z,-4.50
2018-12-01T21:48:24.860Z,-4.40
2018-12-01T21:50:54.635Z,-4.40
2018-12-01T21:53:25.464Z,-4.30
2018-12-01T21:55:54.410Z,-4.30
2018-12-01T21:58:23.301Z,-4.30
2018-12-01T22:00:57.202Z,-4.30
2018-12-01T22:03:26.852Z,-4.30
2018-12-01T22:05:57.739Z,-4.40
2018-12-01T22:08:26.855Z,-4.40
2018-12-01T22:10:57.312Z,-4.30
2018-12-01T22:13:26.286Z,-4.30
2018-12-01T22:15:55.349Z,-4.20
2018-12-01T22:18:24.956Z,-4.20
2018-12-01T22:20:53.893Z,-4.20
2018-12-01T22:23:22.903Z,-4.10
2018-12-01T22:25:51.914Z,-4.00
2018-12-01T22:28:20.900Z,-3.90
2018-12-01T22:30:52.149Z,-3.90
2018-12-01T22:33:25.839Z,-4.00
2018-12-01T22:35:54.896Z,-4.00
2018-12-01T22:38:25.065Z,-4.00
2018-12-01T22:40:54.025Z,-4.00
2018-12-01T22:43:22.968Z,-3.90
2018-12-01T22:45:51.961Z,-3.90
2018-12-01T22:48:22.798Z,-3.80
2018-12-01T22:50:52.757Z,-3.80
2018-12-01T22:53:21.655Z,-3.80
2018-12-01T22:55:50.629Z,-3.80
2018-12-01T22:58:21.835Z,-3.70
2018-12-01T23:00:55.066Z,-3.70
2018-12-01T23:03:25.123Z,-3.60
2018-12-01T23:05:54.085Z,-3.60
2018-12-01T23:08:24.773Z,-3.60
2018-12-01T23:10:54.239Z,-3.60
2018-12-01T23:13:23.259Z,-3.60
2018-12-01T23:15:52.351Z,-3.50
2018-12-01T23:18:23.601Z,-3.50
2018-12-01T23:20:52.513Z,-3.40
2018-12-01T23:23:21.696Z,-3.40
2018-12-01T23:25:50.605Z,-3.40
2018-12-01T23:28:19.530Z,-3.30
2018-12-01T23:30:55.830Z,-3.30
2018-12-01T23:33:27.428Z,-3.30
2018-12-01T23:35:56.447Z,-3.40
2018-12-01T23:38:25.380Z,-3.40
2018-12-01T23:40:54.488Z,-3.40
2018-12-01T23:43:23.471Z,-3.40
2018-12-01T23:45:52.378Z,-3.40
2018-12-01T23:48:21.341Z,-3.40
2018-12-01T23:50:55.064Z,-3.30
2018-12-01T23:53:25.750Z,-3.30
2018-12-01T23:55:54.877Z,-3.30
2018-12-01T23:58:23.834Z,-3.30
