createdAt,value
2023-03-22T00:00:59.261Z,61.10
2023-03-22T00:03:45.453Z,62.00
2023-03-22T00:06:32.960Z,63.90
2023-03-22T00:09:18.872Z,64.70
2023-03-22T00:12:05.013Z,66.50
2023-03-22T00:14:50.563Z,68.30
2023-03-22T00:17:36.635Z,70.00
2023-03-22T00:20:25.804Z,72.80
2023-03-22T00:23:11.126Z,74.10
2023-03-22T00:25:59.225Z,75.80
2023-03-22T00:28:44.670Z,78.60
2023-03-22T00:31:29.992Z,79.60
2023-03-22T00:34:15.326Z,81.40
2023-03-22T00:37:00.679Z,84.00
2023-03-22T00:39:46.487Z,86.40
2023-03-22T00:42:32.102Z,87.00
2023-03-22T00:45:17.409Z,87.00
2023-03-22T00:48:07.530Z,84.60
2023-03-22T00:50:52.639Z,84.30
2023-03-22T00:53:41.853Z,84.00
2023-03-22T00:56:30.184Z,83.10
2023-03-22T00:59:16.742Z,81.30
2023-03-22T01:02:04.172Z,80.00
2023-03-22T01:04:49.929Z,77.80
2023-03-22T01:07:38.209Z,75.60
2023-03-22T01:10:26.292Z,73.50
2023-03-22T01:13:12.960Z,74.00
2023-03-22T01:16:00.981Z,73.00
2023-03-22T01:18:48.637Z,73.10
2023-03-22T01:21:34.122Z,74.90
2023-03-22T01:24:20.204Z,75.30
2023-03-22T01:27:05.882Z,74.50
2023-03-22T01:29:51.141Z,74.80
2023-03-22T01:32:37.484Z,75.30
2023-03-22T01:35:25.294Z,75.50
2023-03-22T01:38:10.827Z,75.50
2023-03-22T01:40:57.141Z,75.30
2023-03-22T01:43:42.781Z,74.80
2023-03-22T01:46:28.867Z,73.70
2023-03-22T01:49:19.126Z,73.20
2023-03-22T01:52:10.867Z,72.30
2023-03-22T01:54:57.105Z,71.80
2023-03-22T01:57:43.811Z,70.90
2023-03-22T02:00:29.610Z,70.60
2023-03-22T02:03:17.872Z,70.50
2023-03-22T02:06:03.536Z,70.50
2023-03-22T02:08:52.619Z,70.80
2023-03-22T02:11:44.223Z,70.70
2023-03-22T02:14:47.709Z,71.10
2023-03-22T02:17:32.989Z,72.90
2023-03-22T02:20:21.487Z,72.10
2023-03-22T02:23:39.632Z,72.20
2023-03-22T02:26:44.059Z,72.10
2023-03-22T02:29:45.115Z,71.50
2023-03-22T02:33:01.554Z,71.90
2023-03-22T02:36:05.972Z,72.00
2023-03-22T02:39:14.337Z,72.40
2023-03-22T02:42:17.801Z,72.70
2023-03-22T02:45:33.802Z,73.40
2023-03-22T02:48:44.302Z,73.20
2023-03-22T02:51:43.890Z,73.20
2023-03-22T02:54:46.884Z,74.50
2023-03-22T02:57:49.454Z,74.10
2023-03-22T03:00:36.723Z,75.30
2023-03-22T03:03:29.311Z,74.90
2023-03-22T03:06:19.002Z,75.10
2023-03-22T03:09:05.425Z,74.60
2023-03-22T03:11:53.134Z,73.80
2023-03-22T03:14:38.448Z,73.00
2023-03-22T03:17:30.058Z,73.80
2023-03-22T03:20:34.425Z,75.80
2023-03-22T03:23:33.156Z,75.30
2023-03-22T03:26:36.901Z,75.30
2023-03-22T03:29:59.763Z,78.70
2023-03-22T03:32:47.482Z,79.60
2023-03-22T03:35:39.391Z,79.80
2023-03-22T03:38:29.208Z,78.50
2023-03-22T03:41:17.482Z,78.30
2023-03-22T03:44:04.234Z,78.90
2023-03-22T03:46:51.688Z,76.80
2023-03-22T03:49:37.594Z,76.00
2023-03-22T03:52:24.577Z,77.30
2023-03-22T03:55:12.356Z,75.20
2023-03-22T03:58:00.710Z,73.50
2023-03-22T04:00:49.373Z,72.80
2023-03-22T04:03:35.677Z,72.90
2023-03-22T04:06:21.148Z,71.70
2023-03-22T04:09:06.369Z,69.00
2023-03-22T04:11:55.161Z,68.30
2023-03-22T04:14:41.706Z,67.40
2023-03-22T04:17:29.489Z,65.60
2023-03-22T04:20:15.268Z,64.70
2023-03-22T04:23:02.676Z,63.40
2023-03-22T04:25:50.920Z,63.00
2023-03-22T04:28:36.199Z,61.40
2023-03-22T04:31:21.763Z,61.00
2023-03-22T04:34:09.484Z,60.20
2023-03-22T04:36:54.800Z,59.70
2023-03-22T04:39:40.510Z,59.20
2023-03-22T04:42:28.358Z,58.70
2023-03-22T04:45:14.312Z,58.20
2023-03-22T04:48:00.740Z,58.40
2023-03-22T04:50:48.299Z,58.10
2023-03-22T04:53:38.763Z,58.40
2023-03-22T04:56:24.704Z,58.30
2023-03-22T04:59:10.886Z,58.20
2023-03-22T05:01:56.476Z,57.90
2023-03-22T05:04:44.201Z,58.40
2023-03-22T05:07:31.804Z,57.60
2023-03-22T05:10:17.093Z,57.10
2023-03-22T05:13:04.440Z,57.00
2023-03-22T05:15:50.712Z,56.50
2023-03-22T05:18:37.971Z,56.40
2023-03-22T05:21:36.933Z,56.30
2023-03-22T05:24:22.285Z,55.90
2023-03-22T05:27:08.467Z,55.60
2023-03-22T05:29:54.835Z,55.60
2023-03-22T05:32:43.924Z,55.30
2023-03-22T05:35:34.728Z,54.90
2023-03-22T05:38:22.822Z,54.80
2023-03-22T05:41:08.564Z,54.70
2023-03-22T05:43:53.906Z,54.40
2023-03-22T05:46:41.802Z,54.60
2023-03-22T05:49:27.648Z,54.30
2023-03-22T05:52:13.138Z,54.10
2023-03-22T05:55:01.200Z,54.30
2023-03-22T05:57:53.887Z,54.10
2023-03-22T06:00:39.406Z,53.90
2023-03-22T06:03:24.977Z,53.90
2023-03-22T06:06:10.937Z,53.70
2023-03-22T06:09:06.986Z,53.60
2023-03-22T06:11:59.620Z,53.30
2023-03-22T06:14:45.349Z,53.20
2023-03-22T06:17:32.953Z,52.90
2023-03-22T06:20:20.597Z,52.40
2023-03-22T06:23:09.105Z,52.30
2023-03-22T06:25:56.993Z,52.30
2023-03-22T06:28:42.398Z,52.30
2023-03-22T06:31:27.948Z,51.80
2023-03-22T06:34:13.954Z,51.40
2023-03-22T06:36:59.648Z,50.40
2023-03-22T06:39:44.887Z,49.80
2023-03-22T06:42:33.808Z,48.70
2023-03-22T06:45:21.167Z,49.10
2023-03-22T06:48:10.347Z,48.50
2023-03-22T06:50:55.975Z,48.30
2023-03-22T06:53:43.629Z,48.80
2023-03-22T06:56:29.005Z,47.20
2023-03-22T06:59:14.271Z,47.00
2023-03-22T07:01:59.876Z,47.00
2023-03-22T07:04:48.532Z,46.30
2023-03-22T07:07:33.893Z,45.80
2023-03-22T07:10:19.235Z,45.70
2023-03-22T07:13:06.602Z,44.60
2023-03-22T07:15:56.784Z,44.30
2023-03-22T07:18:48.256Z,43.20
2023-03-22T07:21:33.439Z,43.20
2023-03-22T07:24:19.065Z,42.40
2023-03-22T07:27:04.334Z,42.60
2023-03-22T07:29:49.873Z,41.00
2023-03-22T07:32:35.429Z,40.20
2023-03-22T07:35:25.522Z,40.40
2023-03-22T07:38:13.097Z,39.80
2023-03-22T07:40:58.812Z,39.40
2023-03-22T07:43:55.246Z,39.00
2023-03-22T07:46:41.961Z,38.70
2023-03-22T07:49:31.257Z,37.60
2023-03-22T07:52:18.624Z,37.30
2023-03-22T07:55:04.616Z,37.30
2023-03-22T07:57:49.949Z,37.10
2023-03-22T08:00:35.653Z,35.90
2023-03-22T08:03:22.205Z,35.10
2023-03-22T08:09:14.131Z,34.50
2023-03-22T08:11:59.457Z,34.00
2023-03-22T08:14:50.885Z,33.60
2023-03-22T08:17:36.688Z,33.20
2023-03-22T08:20:26.106Z,33.40
2023-03-22T08:23:16.176Z,31.60
2023-03-22T08:26:04.148Z,31.40
2023-03-22T08:28:49.444Z,30.70
2023-03-22T08:31:37.447Z,29.40
2023-03-22T08:34:23.110Z,29.10
2023-03-22T08:37:10.622Z,28.50
2023-03-22T08:39:56.807Z,28.40
2023-03-22T08:42:42.183Z,28.20
2023-03-22T08:45:28.780Z,26.90
2023-03-22T08:48:14.206Z,26.60
2023-03-22T08:51:01.052Z,26.20
2023-03-22T08:53:47.871Z,25.20
2023-03-22T08:56:38.113Z,24.50
2023-03-22T08:59:24.117Z,24.40
2023-03-22T09:02:10.327Z,24.20
2023-03-22T09:04:58.448Z,23.70
2023-03-22T09:07:43.910Z,23.20
2023-03-22T09:10:30.038Z,22.20
2023-03-22T09:13:16.903Z,22.60
2023-03-22T09:16:02.843Z,22.10
2023-03-22T09:18:48.178Z,21.70
2023-03-22T09:21:33.690Z,21.40
2023-03-22T09:24:21.945Z,21.60
2023-03-22T09:27:07.310Z,20.40
2023-03-22T09:29:55.552Z,20.50
2023-03-22T09:32:41.496Z,20.00
2023-03-22T09:35:26.872Z,19.00
2023-03-22T09:38:12.611Z,18.20
2023-03-22T09:41:21.270Z,17.60
2023-03-22T09:44:12.556Z,17.80
2023-03-22T09:47:00.447Z,16.30
2023-03-22T09:49:56.800Z,16.60
2023-03-22T09:52:44.119Z,16.80
2023-03-22T09:55:52.633Z,18.10
2023-03-22T09:58:50.438Z,17.70
2023-03-22T10:01:52.105Z,16.60
2023-03-22T10:04:57.928Z,16.50
2023-03-22T10:08:14.450Z,16.40
2023-03-22T10:11:01.329Z,15.50
2023-03-22T10:14:04.506Z,15.00
2023-03-22T10:16:55.346Z,14.50
2023-03-22T10:19:47.728Z,13.00
2023-03-22T10:22:38.178Z,13.30
2023-03-22T10:25:35.504Z,12.50
2023-03-22T10:28:25.024Z,12.20
2023-03-22T10:31:15.749Z,13.10
2023-03-22T10:34:28.092Z,13.10
2023-03-22T10:37:17.838Z,12.50
2023-03-22T10:40:08.414Z,10.90
2023-03-22T10:43:03.534Z,10.10
2023-03-22T10:45:53.933Z,10.80
2023-03-22T10:48:44.154Z,11.00
2023-03-22T10:51:40.859Z,10.20
2023-03-22T10:54:26.685Z,10.40
2023-03-22T10:57:12.351Z,10.20
2023-03-22T10:59:59.168Z,10.30
2023-03-22T11:02:54.227Z,9.80
2023-03-22T11:05:40.052Z,9.40
2023-03-22T11:08:25.567Z,9.90
2023-03-22T11:11:35.449Z,9.70
2023-03-22T11:14:28.500Z,7.70
2023-03-22T11:17:19.929Z,8.00
2023-03-22T11:20:10.447Z,8.10
2023-03-22T11:22:59.815Z,7.70
2023-03-22T11:25:47.802Z,7.40
2023-03-22T11:28:45.303Z,6.70
2023-03-22T11:31:50.457Z,7.20
2023-03-22T11:34:36.636Z,6.80
2023-03-22T11:37:25.120Z,7.30
2023-03-22T11:40:34.491Z,7.50
2023-03-22T11:43:44.066Z,7.60
2023-03-22T11:46:30.923Z,7.60
2023-03-22T11:49:20.831Z,7.00
2023-03-22T11:52:23.156Z,6.30
2023-03-22T11:55:15.523Z,6.60
2023-03-22T11:58:03.977Z,6.00
2023-03-22T12:00:57.378Z,5.40
2023-03-22T12:03:46.025Z,6.20
2023-03-22T12:06:39.518Z,6.20
2023-03-22T12:09:43.529Z,5.90
2023-03-22T12:12:42.543Z,6.40
2023-03-22T12:15:58.928Z,7.10
2023-03-22T12:18:57.886Z,6.00
2023-03-22T12:21:45.214Z,6.40
2023-03-22T12:24:34.905Z,6.20
2023-03-22T12:27:29.682Z,6.40
2023-03-22T12:30:20.879Z,7.40
2023-03-22T12:33:31.022Z,7.20
2023-03-22T12:36:47.524Z,7.40
2023-03-22T12:39:42.997Z,6.70
2023-03-22T12:42:50.912Z,6.00
2023-03-22T12:45:42.970Z,5.50
2023-03-22T12:48:47.222Z,4.50
2023-03-22T12:51:33.022Z,3.50
2023-03-22T12:54:23.016Z,1.00
2023-03-22T12:57:09.590Z,1.00
2023-03-22T13:00:00.377Z,1.00
2023-03-22T13:03:18.657Z,1.00
2023-03-22T13:06:28.137Z,1.00
2023-03-22T13:09:21.703Z,1.00
2023-03-22T13:12:16.709Z,1.00
2023-03-22T13:15:28.537Z,1.00
2023-03-22T13:18:30.120Z,1.00
2023-03-22T13:21:24.629Z,1.00
2023-03-22T13:24:12.502Z,1.00
2023-03-22T13:26:59.366Z,1.00
2023-03-22T13:29:54.079Z,1.00
2023-03-22T13:32:56.034Z,1.00
2023-03-22T13:35:42.175Z,1.00
2023-03-22T13:38:34.461Z,1.00
2023-03-22T13:41:32.424Z,1.00
2023-03-22T13:44:36.947Z,1.00
2023-03-22T13:47:36.533Z,1.00
2023-03-22T13:50:29.808Z,1.00
2023-03-22T13:53:30.583Z,1.00
2023-03-22T13:56:34.063Z,1.00
2023-03-22T13:59:19.706Z,1.00
2023-03-22T14:02:22.260Z,1.00
2023-03-22T14:05:21.285Z,1.00
2023-03-22T14:08:18.436Z,1.00
2023-03-22T14:11:26.197Z,1.00
2023-03-22T14:14:38.863Z,1.00
2023-03-22T14:17:59.375Z,1.00
2023-03-22T14:20:48.078Z,1.00
