createdAt,value
2023-01-29T00:10:31.199Z,-2.19
2023-01-29T00:30:33.626Z,-2.06
2023-01-29T00:50:36.044Z,-2.09
2023-01-29T01:10:38.520Z,-1.81
2023-01-29T01:30:41.086Z,-2.14
2023-01-29T01:50:43.951Z,-2.23
2023-01-29T02:10:46.384Z,-2.07
2023-01-29T02:30:48.806Z,-2.14
2023-01-29T02:50:52.122Z,-2.51
2023-01-29T03:10:54.511Z,-2.78
2023-01-29T03:31:15.904Z,-2.77
2023-01-29T03:51:18.403Z,-2.45
2023-01-29T04:11:20.870Z,-2.62
2023-01-29T04:31:23.387Z,-2.13
2023-01-29T04:51:26.081Z,-2.24
2023-01-29T05:11:28.535Z,-2.82
2023-01-29T05:31:31.094Z,-2.83
2023-01-29T05:51:33.577Z,-2.15
2023-01-29T06:11:36.503Z,-2.28
2023-01-29T06:31:39.875Z,-2.91
2023-01-29T06:51:42.596Z,-2.01
2023-01-29T07:11:45.541Z,-1.61
2023-01-29T07:31:48.099Z,-1.36
2023-01-29T07:51:50.562Z,-1.25
2023-01-29T08:11:52.973Z,-1.27
2023-01-29T08:31:55.515Z,-1.44
2023-01-29T08:51:58.313Z,-2.10
2023-01-29T09:12:00.769Z,-2.53
2023-01-29T09:32:03.203Z,-2.08
2023-01-29T09:52:06.006Z,-1.04
2023-01-29T10:12:08.476Z,-0.35
2023-01-29T10:32:11.025Z,-0.91
2023-01-29T10:52:13.544Z,-0.46
2023-01-29T11:12:15.952Z,-0.08
2023-01-29T11:32:18.385Z,-0.20
2023-01-29T11:52:20.865Z,0.15
2023-01-29T12:12:23.274Z,-0.24
2023-01-29T12:32:25.821Z,0.42
2023-01-29T12:52:28.223Z,-0.07
2023-01-29T13:12:30.686Z,-0.26
2023-01-29T13:32:33.109Z,0.68
2023-01-29T13:52:35.891Z,0.77
2023-01-29T14:12:38.347Z,0.78
2023-01-29T14:32:40.735Z,0.14
2023-01-29T14:52:43.622Z,-0.28
2023-01-29T15:12:46.084Z,-0.38
2023-01-29T15:32:48.581Z,-0.97
2023-01-29T15:52:51.196Z,-1.24
2023-01-29T16:12:53.673Z,-0.54
2023-01-29T16:32:56.167Z,-0.77
2023-01-29T16:52:59.302Z,-0.59
2023-01-29T17:13:01.723Z,-0.33
2023-01-29T17:33:04.134Z,-0.24
2023-01-29T17:53:06.594Z,-0.26
2023-01-29T18:13:09.616Z,-0.37
2023-01-29T18:33:12.135Z,-0.36
2023-01-29T18:53:14.550Z,-0.54
2023-01-29T19:13:17.333Z,-0.98
2023-01-29T19:33:20.105Z,-1.18
2023-01-29T19:53:22.535Z,-1.07
2023-01-29T20:13:25.013Z,-1.06
2023-01-29T20:33:27.817Z,-1.02
2023-01-29T20:53:30.222Z,-1.06
2023-01-29T21:13:32.838Z,-0.83
2023-01-29T21:33:36.106Z,-0.77
2023-01-29T21:53:38.514Z,-0.64
2023-01-29T22:13:40.943Z,-0.82
2023-01-29T22:33:43.398Z,-0.84
2023-01-29T22:53:45.888Z,-0.78
2023-01-29T23:13:48.349Z,-0.90
2023-01-29T23:33:51.126Z,-1.03
2023-01-29T23:53:53.608Z,-0.90
