createdAt,value
2024-05-09T00:00:52.328Z,62.83
2024-05-09T00:03:44.812Z,62.62
2024-05-09T00:06:14.184Z,62.43
2024-05-09T00:08:44.523Z,62.55
2024-05-09T00:11:15.704Z,62.40
2024-05-09T00:13:46.759Z,62.32
2024-05-09T00:16:15.413Z,62.42
2024-05-09T00:18:45.736Z,62.61
2024-05-09T00:21:14.703Z,62.68
2024-05-09T00:23:45.405Z,62.61
2024-05-09T00:26:18.032Z,62.85
2024-05-09T00:28:48.517Z,62.96
2024-05-09T00:31:17.478Z,63.05
2024-05-09T00:33:47.601Z,63.29
2024-05-09T00:36:16.677Z,63.44
2024-05-09T00:38:47.210Z,63.78
2024-05-09T00:41:18.934Z,63.78
2024-05-09T00:43:49.707Z,63.91
2024-05-09T00:46:18.600Z,64.13
2024-05-09T00:48:48.983Z,64.30
2024-05-09T00:51:18.074Z,64.46
2024-05-09T00:53:48.741Z,64.75
2024-05-09T00:56:17.698Z,64.93
2024-05-09T00:58:48.499Z,64.99
2024-05-09T01:01:18.803Z,65.23
2024-05-09T01:03:51.189Z,65.76
2024-05-09T01:06:20.988Z,65.74
2024-05-09T01:08:51.300Z,65.82
2024-05-09T01:11:20.606Z,66.06
2024-05-09T01:13:50.640Z,66.25
2024-05-09T01:16:20.019Z,66.23
2024-05-09T01:18:50.128Z,66.43
2024-05-09T01:21:19.337Z,66.51
2024-05-09T01:23:49.457Z,66.64
2024-05-09T01:26:18.494Z,66.77
2024-05-09T01:28:48.590Z,66.94
2024-05-09T01:31:17.759Z,67.09
2024-05-09T01:33:47.942Z,67.20
2024-05-09T01:36:16.872Z,67.24
2024-05-09T01:38:46.987Z,67.28
2024-05-09T01:41:15.834Z,67.24
2024-05-09T01:43:46.258Z,67.39
2024-05-09T01:46:15.714Z,67.49
2024-05-09T01:48:46.426Z,67.69
2024-05-09T01:51:15.782Z,67.74
2024-05-09T01:53:46.129Z,67.82
2024-05-09T01:56:15.023Z,68.01
2024-05-09T01:58:45.876Z,67.98
2024-05-09T02:01:15.062Z,68.07
2024-05-09T02:03:48.498Z,68.12
2024-05-09T02:06:17.653Z,68.40
2024-05-09T02:08:48.024Z,68.44
2024-05-09T02:11:17.112Z,68.54
2024-05-09T02:13:46.594Z,68.76
2024-05-09T02:16:15.721Z,68.94
2024-05-09T02:18:45.884Z,68.98
2024-05-09T02:21:14.820Z,69.08
2024-05-09T02:23:45.486Z,69.37
2024-05-09T02:26:14.502Z,69.81
2024-05-09T02:28:44.999Z,69.94
2024-05-09T02:31:13.755Z,70.20
2024-05-09T02:33:44.236Z,70.37
2024-05-09T02:36:13.385Z,70.66
2024-05-09T02:38:43.734Z,71.04
2024-05-09T02:41:12.471Z,71.44
2024-05-09T02:43:42.425Z,71.52
2024-05-09T02:46:11.200Z,71.90
2024-05-09T02:48:41.787Z,72.15
2024-05-09T02:51:10.713Z,72.44
2024-05-09T02:53:40.978Z,72.53
2024-05-09T02:56:09.634Z,72.54
2024-05-09T02:58:39.941Z,72.46
2024-05-09T03:01:08.953Z,72.61
2024-05-09T03:03:43.115Z,72.75
2024-05-09T03:06:11.759Z,72.64
2024-05-09T03:08:47.815Z,72.62
2024-05-09T03:11:23.979Z,72.48
2024-05-09T03:13:54.545Z,72.57
2024-05-09T03:16:23.471Z,72.37
2024-05-09T03:18:56.823Z,72.27
2024-05-09T03:21:25.967Z,72.26
2024-05-09T03:23:56.193Z,71.99
2024-05-09T03:26:25.319Z,71.81
2024-05-09T03:28:55.658Z,71.56
2024-05-09T03:31:24.392Z,71.25
2024-05-09T03:33:54.958Z,70.52
2024-05-09T03:36:23.916Z,69.43
2024-05-09T03:38:54.047Z,67.98
2024-05-09T03:41:22.814Z,66.07
2024-05-09T03:43:53.165Z,64.09
2024-05-09T03:46:21.838Z,61.72
2024-05-09T03:48:52.048Z,59.67
2024-05-09T03:51:20.923Z,57.47
2024-05-09T03:53:51.152Z,55.21
2024-05-09T03:56:20.411Z,52.62
2024-05-09T03:58:50.581Z,50.37
2024-05-09T04:01:19.607Z,47.45
2024-05-09T04:03:50.142Z,45.67
2024-05-09T04:06:25.857Z,43.83
2024-05-09T04:08:55.880Z,41.41
2024-05-09T04:11:24.758Z,40.81
2024-05-09T04:13:55.272Z,39.49
2024-05-09T04:16:24.184Z,37.77
2024-05-09T04:18:54.562Z,36.49
2024-05-09T04:21:23.304Z,35.37
2024-05-09T04:23:53.835Z,33.89
2024-05-09T04:26:22.925Z,32.35
2024-05-09T04:28:53.165Z,30.83
2024-05-09T04:31:22.641Z,30.06
2024-05-09T04:33:53.040Z,28.76
2024-05-09T04:36:22.066Z,27.54
2024-05-09T04:38:52.283Z,26.57
2024-05-09T04:41:21.098Z,25.28
2024-05-09T04:43:51.376Z,24.32
2024-05-09T04:46:20.598Z,23.61
2024-05-09T04:48:51.052Z,22.93
2024-05-09T04:51:20.019Z,22.59
2024-05-09T04:53:50.361Z,22.26
2024-05-09T04:56:19.405Z,21.69
2024-05-09T04:58:49.678Z,20.90
2024-05-09T05:01:18.499Z,19.80
2024-05-09T05:03:49.058Z,20.00
2024-05-09T05:06:18.071Z,20.17
2024-05-09T05:08:48.290Z,19.92
2024-05-09T05:11:17.381Z,19.14
2024-05-09T05:13:47.414Z,18.41
2024-05-09T05:16:16.382Z,18.05
2024-05-09T05:18:46.491Z,17.81
2024-05-09T05:21:15.530Z,17.52
2024-05-09T05:23:45.655Z,16.82
2024-05-09T05:26:19.775Z,16.58
2024-05-09T05:28:50.625Z,16.13
2024-05-09T05:31:19.700Z,16.00
2024-05-09T05:33:49.788Z,15.65
2024-05-09T05:36:18.975Z,15.25
2024-05-09T05:38:48.975Z,15.10
2024-05-09T05:41:18.122Z,14.68
2024-05-09T05:43:48.277Z,14.14
2024-05-09T05:46:17.317Z,13.93
2024-05-09T05:48:47.642Z,13.57
2024-05-09T05:51:16.980Z,13.30
2024-05-09T05:53:47.639Z,13.29
2024-05-09T05:56:16.685Z,12.95
2024-05-09T05:58:46.954Z,12.65
2024-05-09T06:01:16.122Z,12.63
2024-05-09T06:03:46.538Z,12.41
2024-05-09T06:06:15.396Z,11.96
2024-05-09T06:08:45.690Z,11.82
2024-05-09T06:11:14.766Z,11.68
2024-05-09T06:13:45.070Z,11.51
2024-05-09T06:16:13.912Z,11.42
2024-05-09T06:18:46.278Z,11.52
2024-05-09T06:21:18.377Z,11.26
2024-05-09T06:23:49.201Z,11.28
2024-05-09T06:26:18.082Z,11.15
2024-05-09T06:28:48.419Z,10.69
2024-05-09T06:31:17.614Z,10.49
2024-05-09T06:33:48.440Z,10.22
2024-05-09T06:36:18.154Z,10.36
2024-05-09T06:38:48.203Z,10.22
2024-05-09T06:41:17.235Z,9.96
2024-05-09T06:43:47.513Z,9.89
2024-05-09T06:46:16.582Z,9.69
2024-05-09T06:48:48.205Z,9.62
2024-05-09T06:51:17.597Z,9.55
2024-05-09T06:53:47.760Z,9.53
2024-05-09T06:56:16.880Z,9.54
2024-05-09T06:58:47.203Z,9.47
2024-05-09T07:01:16.099Z,9.44
2024-05-09T07:03:46.449Z,9.37
2024-05-09T07:06:15.518Z,9.27
2024-05-09T07:08:46.234Z,9.39
2024-05-09T07:11:15.785Z,9.23
2024-05-09T07:13:46.746Z,9.23
2024-05-09T07:16:15.559Z,9.38
2024-05-09T07:18:49.196Z,9.49
2024-05-09T07:21:18.159Z,9.46
2024-05-09T07:23:49.255Z,9.52
2024-05-09T07:26:18.710Z,9.30
2024-05-09T07:28:49.164Z,9.29
2024-05-09T07:31:18.119Z,9.33
2024-05-09T07:33:48.714Z,9.28
2024-05-09T07:36:17.428Z,9.40
2024-05-09T07:38:47.582Z,9.37
2024-05-09T07:41:17.070Z,9.45
2024-05-09T07:43:48.383Z,9.52
2024-05-09T07:47:14.330Z,9.11
2024-05-09T07:53:14.339Z,9.38
2024-05-09T07:54:29.693Z,9.50
2024-05-09T07:56:59.000Z,9.58
2024-05-09T07:59:29.360Z,9.79
2024-05-09T08:01:58.237Z,9.72
2024-05-09T08:04:29.681Z,9.49
2024-05-09T08:06:58.649Z,9.77
2024-05-09T08:09:28.716Z,9.90
2024-05-09T08:11:58.707Z,9.73
2024-05-09T08:14:28.548Z,9.91
2024-05-09T08:16:57.590Z,10.27
2024-05-09T08:19:27.773Z,10.39
2024-05-09T08:21:56.889Z,10.26
2024-05-09T08:24:27.103Z,10.37
2024-05-09T08:26:56.054Z,10.50
2024-05-09T08:29:26.691Z,10.25
2024-05-09T08:31:57.758Z,10.36
2024-05-09T08:34:27.842Z,10.61
2024-05-09T08:36:59.665Z,10.69
2024-05-09T08:39:31.714Z,10.84
2024-05-09T08:42:00.774Z,10.72
2024-05-09T08:44:30.787Z,10.78
2024-05-09T08:46:59.871Z,10.87
2024-05-09T08:49:29.953Z,11.04
2024-05-09T08:51:59.125Z,11.13
2024-05-09T08:54:30.163Z,11.32
2024-05-09T08:56:59.222Z,10.94
2024-05-09T08:59:36.094Z,10.94
2024-05-09T09:02:06.239Z,11.28
2024-05-09T09:04:35.746Z,12.03
2024-05-09T09:07:06.202Z,12.28
2024-05-09T09:09:39.725Z,12.69
2024-05-09T09:12:11.951Z,12.98
2024-05-09T09:14:40.501Z,13.01
2024-05-09T09:17:14.943Z,13.41
2024-05-09T09:19:43.882Z,13.39
2024-05-09T09:22:14.759Z,13.19
2024-05-09T09:24:43.568Z,13.74
2024-05-09T09:27:14.176Z,14.08
2024-05-09T09:29:42.763Z,14.45
2024-05-09T09:32:13.481Z,14.80
2024-05-09T09:34:42.229Z,14.70
2024-05-09T09:37:12.736Z,14.69
2024-05-09T09:39:42.009Z,14.94
2024-05-09T09:42:12.228Z,14.90
2024-05-09T09:44:42.287Z,14.95
2024-05-09T09:47:15.043Z,15.45
2024-05-09T09:49:44.067Z,15.67
2024-05-09T09:52:14.667Z,16.11
2024-05-09T09:54:44.698Z,16.79
2024-05-09T09:57:14.903Z,17.18
2024-05-09T09:59:46.026Z,18.52
2024-05-09T10:02:16.570Z,18.71
2024-05-09T10:04:45.935Z,19.18
2024-05-09T10:07:16.191Z,19.50
2024-05-09T10:09:45.193Z,19.44
2024-05-09T10:12:16.010Z,19.73
2024-05-09T10:14:51.606Z,20.22
2024-05-09T10:17:21.764Z,20.51
2024-05-09T10:19:51.922Z,20.70
2024-05-09T10:22:28.076Z,20.88
2024-05-09T10:25:05.169Z,20.94
2024-05-09T10:27:35.595Z,21.07
2024-05-09T10:30:11.492Z,21.62
2024-05-09T10:32:45.438Z,21.27
2024-05-09T10:35:14.735Z,21.60
2024-05-09T10:37:48.022Z,21.55
2024-05-09T10:40:25.894Z,21.67
2024-05-09T10:43:01.962Z,22.01
2024-05-09T10:45:32.500Z,21.78
2024-05-09T10:48:02.996Z,21.47
2024-05-09T10:50:34.281Z,21.42
2024-05-09T10:53:04.930Z,21.66
2024-05-09T10:55:33.986Z,21.69
2024-05-09T10:58:04.906Z,21.60
2024-05-09T11:00:36.339Z,21.97
2024-05-09T11:03:07.102Z,21.80
2024-05-09T11:05:36.840Z,21.85
2024-05-09T11:08:07.478Z,22.26
2024-05-09T11:10:36.545Z,22.39
2024-05-09T11:13:06.898Z,22.38
2024-05-09T11:15:42.255Z,22.20
2024-05-09T11:18:24.261Z,22.15
2024-05-09T11:20:56.189Z,21.78
2024-05-09T11:23:27.029Z,21.52
2024-05-09T11:25:57.878Z,21.23
2024-05-09T11:28:28.812Z,21.58
2024-05-09T11:31:10.061Z,22.08
2024-05-09T11:33:43.186Z,22.75
2024-05-09T11:36:12.187Z,22.24
2024-05-09T11:38:42.485Z,21.96
2024-05-09T11:41:17.836Z,22.40
2024-05-09T11:43:48.088Z,22.51
2024-05-09T11:46:17.140Z,22.71
2024-05-09T11:48:47.818Z,22.53
2024-05-09T11:51:16.663Z,22.34
2024-05-09T11:53:46.900Z,22.37
2024-05-09T11:56:17.021Z,22.46
2024-05-09T11:58:47.337Z,22.01
2024-05-09T12:01:16.854Z,22.36
2024-05-09T12:03:48.809Z,22.84
2024-05-09T12:06:17.628Z,22.90
2024-05-09T12:08:48.029Z,22.43
2024-05-09T12:11:16.926Z,22.01
2024-05-09T12:13:47.432Z,22.02
2024-05-09T12:16:16.738Z,21.65
2024-05-09T12:18:47.082Z,21.54
2024-05-09T12:21:17.087Z,21.40
2024-05-09T12:23:47.203Z,20.32
2024-05-09T12:26:16.535Z,20.71
2024-05-09T12:28:47.136Z,20.93
2024-05-09T12:31:16.091Z,20.94
2024-05-09T12:33:46.596Z,20.62
2024-05-09T12:36:15.550Z,20.15
2024-05-09T12:38:46.075Z,20.68
2024-05-09T12:41:15.167Z,20.86
2024-05-09T12:43:45.295Z,21.25
2024-05-09T12:46:14.193Z,21.44
2024-05-09T12:48:44.638Z,21.18
2024-05-09T12:51:14.000Z,20.69
2024-05-09T12:53:44.140Z,20.65
2024-05-09T12:56:13.012Z,21.11
2024-05-09T12:58:43.328Z,20.95
2024-05-09T13:01:12.191Z,20.96
2024-05-09T13:03:42.928Z,21.57
2024-05-09T13:06:12.263Z,21.80
2024-05-09T13:08:42.274Z,21.63
2024-05-09T13:11:11.474Z,21.43
2024-05-09T13:13:41.507Z,21.04
2024-05-09T13:16:10.636Z,20.81
2024-05-09T13:18:40.896Z,21.18
2024-05-09T13:21:10.104Z,20.86
2024-05-09T13:23:40.225Z,20.50
2024-05-09T13:26:09.626Z,20.47
2024-05-09T13:28:39.844Z,20.19
2024-05-09T13:31:08.991Z,20.56
2024-05-09T13:33:39.223Z,20.63
2024-05-09T13:36:08.470Z,20.46
2024-05-09T13:38:38.687Z,20.40
2024-05-09T13:41:08.087Z,20.49
2024-05-09T13:43:38.899Z,20.18
2024-05-09T13:46:07.992Z,19.90
2024-05-09T13:48:38.373Z,20.09
2024-05-09T13:51:07.025Z,20.27
2024-05-09T13:53:37.250Z,20.36
2024-05-09T13:56:08.200Z,20.21
2024-05-09T13:58:38.540Z,20.27
2024-05-09T14:01:07.458Z,19.94
2024-05-09T14:03:38.077Z,20.07
2024-05-09T14:06:10.546Z,20.20
2024-05-09T14:08:42.584Z,20.68
2024-05-09T14:11:11.283Z,21.06
2024-05-09T14:13:40.668Z,21.38
2024-05-09T14:16:09.911Z,21.64
2024-05-09T14:18:40.459Z,22.05
2024-05-09T14:21:09.399Z,21.92
2024-05-09T14:23:39.606Z,22.10
2024-05-09T14:26:09.102Z,22.34
2024-05-09T14:28:39.318Z,22.37
2024-05-09T14:31:08.126Z,22.52
2024-05-09T14:33:38.719Z,22.62
2024-05-09T14:36:07.956Z,22.39
2024-05-09T14:38:38.170Z,22.27
2024-05-09T14:41:09.105Z,22.42
2024-05-09T14:43:39.400Z,22.32
2024-05-09T14:46:08.448Z,22.55
2024-05-09T14:48:38.721Z,22.60
2024-05-09T14:51:07.527Z,22.57
2024-05-09T14:53:37.794Z,22.95
2024-05-09T14:56:07.370Z,22.86
2024-05-09T14:58:37.485Z,22.60
2024-05-09T15:01:06.392Z,22.69
2024-05-09T15:03:37.162Z,23.09
2024-05-09T15:06:06.088Z,23.40
2024-05-09T15:08:36.518Z,23.37
2024-05-09T15:11:05.403Z,23.65
2024-05-09T15:13:35.622Z,23.75
2024-05-09T15:16:04.973Z,23.84
2024-05-09T15:18:35.163Z,24.31
2024-05-09T15:21:04.606Z,24.42
2024-05-09T15:23:34.994Z,24.47
2024-05-09T15:26:04.179Z,24.34
2024-05-09T15:28:34.301Z,24.63
2024-05-09T15:31:03.203Z,24.64
2024-05-09T15:33:33.688Z,24.65
2024-05-09T15:36:02.712Z,24.74
2024-05-09T15:38:33.135Z,24.51
2024-05-09T15:41:02.077Z,24.89
2024-05-09T15:43:32.561Z,25.38
2024-05-09T15:46:01.728Z,25.45
2024-05-09T15:48:32.546Z,25.29
2024-05-09T15:51:01.586Z,25.26
2024-05-09T15:53:31.899Z,25.48
2024-05-09T15:56:00.802Z,25.45
2024-05-09T15:58:31.355Z,25.41
2024-05-09T16:01:00.161Z,25.81
2024-05-09T16:03:30.853Z,25.53
2024-05-09T16:06:00.512Z,25.69
2024-05-09T16:08:30.669Z,26.08
2024-05-09T16:10:59.780Z,25.96
2024-05-09T16:13:30.115Z,25.79
2024-05-09T16:15:59.196Z,26.08
2024-05-09T16:18:29.581Z,26.15
2024-05-09T16:20:59.839Z,26.40
2024-05-09T16:23:30.078Z,26.35
2024-05-09T16:25:59.051Z,26.61
2024-05-09T16:28:29.279Z,26.46
2024-05-09T16:31:00.974Z,26.38
2024-05-09T16:33:31.484Z,27.01
2024-05-09T16:36:00.763Z,27.04
2024-05-09T16:38:30.767Z,27.08
2024-05-09T16:40:59.905Z,26.86
2024-05-09T16:43:30.261Z,26.74
2024-05-09T16:45:59.318Z,27.01
2024-05-09T16:48:29.784Z,26.98
2024-05-09T16:50:58.712Z,27.44
2024-05-09T16:53:28.739Z,27.95
2024-05-09T16:55:58.014Z,28.35
2024-05-09T16:58:28.291Z,28.32
2024-05-09T17:00:57.350Z,28.66
2024-05-09T17:03:27.669Z,28.53
2024-05-09T17:05:57.287Z,28.07
2024-05-09T17:08:27.483Z,28.41
2024-05-09T17:10:56.705Z,28.80
2024-05-09T17:13:27.309Z,28.99
2024-05-09T17:15:56.451Z,28.58
2024-05-09T17:18:26.907Z,28.38
2024-05-09T17:20:55.935Z,28.62
2024-05-09T17:23:26.254Z,29.08
2024-05-09T17:25:55.259Z,29.24
2024-05-09T17:28:25.497Z,29.47
2024-05-09T17:30:54.660Z,29.50
2024-05-09T17:33:24.904Z,29.54
2024-05-09T17:35:53.959Z,29.64
2024-05-09T17:38:24.116Z,29.94
2024-05-09T17:40:54.234Z,30.41
2024-05-09T17:43:24.695Z,30.63
2024-05-09T17:45:53.799Z,31.01
2024-05-09T17:48:24.187Z,31.55
2024-05-09T17:50:53.066Z,31.99
2024-05-09T17:53:23.398Z,32.42
2024-05-09T17:55:55.349Z,32.69
2024-05-09T17:58:25.937Z,33.06
2024-05-09T18:00:54.956Z,33.73
2024-05-09T18:03:25.808Z,34.13
2024-05-09T18:05:54.887Z,34.67
2024-05-09T18:08:25.223Z,35.05
2024-05-09T18:10:55.365Z,35.43
2024-05-09T18:13:26.447Z,35.97
2024-05-09T18:15:55.529Z,36.67
2024-05-09T18:18:25.926Z,37.15
2024-05-09T18:20:54.915Z,37.62
2024-05-09T18:23:25.429Z,37.99
2024-05-09T18:25:55.973Z,38.60
2024-05-09T18:28:26.344Z,38.98
2024-05-09T18:30:55.192Z,39.35
2024-05-09T18:33:25.823Z,39.92
2024-05-09T18:35:54.822Z,40.28
2024-05-09T18:38:26.453Z,40.57
2024-05-09T18:40:55.575Z,40.95
2024-05-09T18:43:31.331Z,41.22
2024-05-09T18:46:09.798Z,41.74
2024-05-09T18:48:38.853Z,42.42
2024-05-09T18:51:08.926Z,42.76
2024-05-09T18:53:37.915Z,43.36
2024-05-09T18:56:08.039Z,43.91
2024-05-09T18:58:37.138Z,44.33
2024-05-09T19:01:07.363Z,44.60
2024-05-09T19:03:37.005Z,44.79
2024-05-09T19:06:07.553Z,44.87
2024-05-09T19:08:36.382Z,45.19
2024-05-09T19:11:06.560Z,45.35
2024-05-09T19:13:35.822Z,45.96
2024-05-09T19:16:06.590Z,46.40
2024-05-09T19:18:36.299Z,47.27
2024-05-09T19:21:06.154Z,47.94
2024-05-09T19:23:38.294Z,48.45
2024-05-09T19:26:10.907Z,49.09
2024-05-09T19:28:40.423Z,49.73
2024-05-09T19:31:10.841Z,49.40
2024-05-09T19:33:40.301Z,49.52
2024-05-09T19:36:11.110Z,50.06
2024-05-09T19:38:39.857Z,50.46
2024-05-09T19:41:09.969Z,50.77
2024-05-09T19:43:39.231Z,51.32
2024-05-09T19:46:10.450Z,51.89
2024-05-09T19:48:39.597Z,52.36
2024-05-09T19:51:09.522Z,53.07
2024-05-09T19:53:38.420Z,53.95
2024-05-09T19:56:08.638Z,54.85
2024-05-09T19:58:37.433Z,55.23
2024-05-09T20:01:07.636Z,55.74
2024-05-09T20:03:37.454Z,56.03
2024-05-09T20:06:08.012Z,56.46
2024-05-09T20:08:36.776Z,56.96
2024-05-09T20:11:06.796Z,57.20
2024-05-09T20:13:36.401Z,57.44
2024-05-09T20:16:07.642Z,57.30
2024-05-09T20:18:36.502Z,57.57
2024-05-09T20:21:06.890Z,57.64
2024-05-09T20:23:36.474Z,57.79
2024-05-09T20:26:07.789Z,58.23
2024-05-09T20:28:36.916Z,58.61
2024-05-09T20:31:06.930Z,59.03
2024-05-09T20:33:37.509Z,59.46
2024-05-09T20:36:07.674Z,59.63
2024-05-09T20:38:36.672Z,60.19
2024-05-09T20:41:06.796Z,60.82
2024-05-09T20:43:35.774Z,61.05
2024-05-09T20:46:06.039Z,61.60
2024-05-09T20:48:36.540Z,61.96
2024-05-09T20:51:06.856Z,62.43
2024-05-09T20:53:35.553Z,62.76
2024-05-09T20:56:06.690Z,63.05
2024-05-09T20:58:35.385Z,63.26
2024-05-09T21:01:05.470Z,63.69
2024-05-09T21:03:37.674Z,63.97
2024-05-09T21:06:08.081Z,64.13
2024-05-09T21:08:36.887Z,64.21
2024-05-09T21:11:07.399Z,64.13
2024-05-09T21:13:36.197Z,63.92
2024-05-09T21:16:07.279Z,64.08
2024-05-09T21:18:36.253Z,64.06
2024-05-09T21:21:06.544Z,64.23
2024-05-09T21:23:36.575Z,64.64
2024-05-09T21:26:06.893Z,64.73
2024-05-09T21:28:35.914Z,64.84
2024-05-09T21:31:07.659Z,64.88
2024-05-09T21:33:36.947Z,65.19
2024-05-09T21:36:08.787Z,65.62
2024-05-09T21:38:42.596Z,66.11
2024-05-09T21:41:12.615Z,66.35
2024-05-09T21:43:41.422Z,66.66
2024-05-09T21:46:11.751Z,67.11
2024-05-09T21:48:40.573Z,67.36
2024-05-09T21:51:14.414Z,67.84
2024-05-09T21:53:43.133Z,68.28
2024-05-09T21:56:13.533Z,68.56
2024-05-09T21:58:42.325Z,68.41
2024-05-09T22:01:12.502Z,68.49
2024-05-09T22:03:41.831Z,68.51
2024-05-09T22:06:12.476Z,68.76
2024-05-09T22:08:41.366Z,68.73
2024-05-09T22:11:11.540Z,68.55
2024-05-09T22:13:40.782Z,68.20
2024-05-09T22:16:11.561Z,68.59
2024-05-09T22:18:40.661Z,68.72
2024-05-09T22:21:10.833Z,68.96
2024-05-09T22:23:39.823Z,68.96
2024-05-09T22:26:09.930Z,69.01
2024-05-09T22:28:38.739Z,69.37
2024-05-09T22:31:08.938Z,69.57
2024-05-09T22:33:38.503Z,69.74
2024-05-09T22:36:08.687Z,70.32
2024-05-09T22:38:37.572Z,70.41
2024-05-09T22:41:07.649Z,70.55
2024-05-09T22:43:37.083Z,70.78
2024-05-09T22:46:07.274Z,71.26
2024-05-09T22:48:36.731Z,71.54
2024-05-09T22:51:06.834Z,71.62
2024-05-09T22:53:35.825Z,71.59
2024-05-09T22:56:06.657Z,71.57
2024-05-09T22:58:35.595Z,71.75
2024-05-09T23:01:05.678Z,71.87
2024-05-09T23:03:35.106Z,72.38
2024-05-09T23:06:06.015Z,72.85
2024-05-09T23:08:34.802Z,72.63
2024-05-09T23:11:08.220Z,72.64
2024-05-09T23:13:37.087Z,72.73
2024-05-09T23:16:07.320Z,73.53
2024-05-09T23:18:36.493Z,74.06
2024-05-09T23:21:06.535Z,73.85
2024-05-09T23:23:35.625Z,74.06
2024-05-09T23:26:05.630Z,74.42
2024-05-09T23:28:34.803Z,74.81
2024-05-09T23:31:05.056Z,75.14
2024-05-09T23:33:34.694Z,75.26
2024-05-09T23:36:05.500Z,75.30
2024-05-09T23:38:34.387Z,75.02
2024-05-09T23:41:06.065Z,74.80
2024-05-09T23:43:37.706Z,74.67
2024-05-09T23:46:08.101Z,74.57
2024-05-09T23:48:37.335Z,74.52
2024-05-09T23:51:07.229Z,74.85
2024-05-09T23:53:36.532Z,75.50
2024-05-09T23:56:07.371Z,76.54
2024-05-09T23:58:36.574Z,77.21
