createdAt,value
2024-05-09T00:00:45.318Z,19
2024-05-09T00:05:52.178Z,21
2024-05-09T00:11:45.145Z,21
2024-05-09T00:21:52.193Z,21
2024-05-09T00:27:45.012Z,24
2024-05-09T00:32:57.860Z,25
2024-05-09T00:38:45.022Z,23
2024-05-09T00:43:45.060Z,21
2024-05-09T00:48:45.183Z,25
2024-05-09T00:53:51.936Z,22
2024-05-09T00:59:45.814Z,24
2024-05-09T01:04:51.917Z,25
2024-05-09T01:10:51.979Z,24
2024-05-09T01:15:52.141Z,22
2024-05-09T01:20:52.182Z,24
2024-05-09T01:26:46.124Z,23
2024-05-09T01:31:45.107Z,22
2024-05-09T01:36:51.776Z,23
2024-05-09T01:41:51.865Z,23
2024-05-09T01:47:45.131Z,25
2024-05-09T01:52:52.430Z,24
2024-05-09T01:58:45.053Z,23
2024-05-09T02:03:45.393Z,21
2024-05-09T02:08:45.041Z,22
2024-05-09T02:13:45.074Z,23
2024-05-09T02:18:52.480Z,26
2024-05-09T02:24:45.025Z,25
2024-05-09T02:29:45.118Z,25
2024-05-09T02:34:51.822Z,23
2024-05-09T02:39:51.793Z,22
2024-05-09T02:44:52.204Z,24
2024-05-09T02:49:52.305Z,23
2024-05-09T02:55:45.041Z,22
2024-05-09T03:00:45.064Z,21
2024-05-09T03:05:51.850Z,22
2024-05-09T03:11:45.334Z,47
2024-05-09T03:16:51.815Z,38
2024-05-09T03:21:51.806Z,59
2024-05-09T03:26:51.817Z,23
2024-05-09T03:31:52.432Z,21
2024-05-09T03:37:45.057Z,29
2024-05-09T03:42:45.018Z,34
2024-05-09T03:47:45.246Z,40
2024-05-09T03:52:52.826Z,53
2024-05-09T03:58:45.027Z,78
2024-05-09T04:03:45.286Z,33
2024-05-09T04:08:45.121Z,28
2024-05-09T04:13:51.929Z,38
2024-05-09T04:18:52.771Z,27
2024-05-09T04:24:45.003Z,39
2024-05-09T04:29:45.025Z,35
2024-05-09T04:34:52.537Z,87
2024-05-09T04:40:45.081Z,63
2024-05-09T04:45:51.817Z,54
2024-05-09T04:51:45.023Z,79
2024-05-09T04:56:51.797Z,63
2024-05-09T05:01:51.954Z,59
2024-05-09T05:06:52.309Z,128
2024-05-09T05:11:52.519Z,45
2024-05-09T05:17:45.195Z,62
2024-05-09T05:22:45.084Z,190
2024-05-09T05:27:52.074Z,101
2024-05-09T05:32:52.485Z,53
2024-05-09T05:38:45.156Z,62
2024-05-09T05:48:45.247Z,65
2024-05-09T05:53:52.709Z,154
2024-05-09T05:59:45.079Z,30
2024-05-09T06:04:45.239Z,85
2024-05-09T06:09:51.937Z,30
2024-05-09T06:15:45.059Z,63
2024-05-09T06:20:52.742Z,52
2024-05-09T06:26:45.039Z,77
2024-05-09T06:31:45.066Z,129
2024-05-09T06:36:51.822Z,85
2024-05-09T06:41:52.518Z,153
2024-05-09T06:47:45.198Z,28
2024-05-09T06:52:45.106Z,32
2024-05-09T06:57:52.750Z,23
2024-05-09T07:03:45.142Z,32
2024-05-09T07:08:45.114Z,44
2024-05-09T07:13:51.987Z,23
2024-05-09T07:18:52.371Z,28
2024-05-09T07:23:52.445Z,23
2024-05-09T07:29:45.124Z,38
2024-05-09T07:34:45.219Z,23
2024-05-09T07:39:51.994Z,29
2024-05-09T07:45:51.747Z,21
2024-05-09T07:55:50.949Z,23
2024-05-09T08:00:51.900Z,24
2024-05-09T08:05:52.717Z,22
2024-05-09T08:11:45.102Z,20
2024-05-09T08:16:45.078Z,16
2024-05-09T08:21:52.654Z,18
2024-05-09T08:27:45.081Z,16
2024-05-09T08:32:51.905Z,15
2024-05-09T08:37:52.405Z,14
2024-05-09T08:42:52.916Z,15
2024-05-09T08:48:45.337Z,16
2024-05-09T08:53:45.086Z,15
2024-05-09T08:58:53.655Z,14
2024-05-09T09:03:52.583Z,14
2024-05-09T09:08:52.590Z,13
2024-05-09T09:14:45.084Z,12
2024-05-09T09:19:45.150Z,11
2024-05-09T09:24:51.959Z,10
2024-05-09T09:29:51.843Z,9
2024-05-09T09:35:45.083Z,7
2024-05-09T09:40:49.082Z,7
2024-05-09T09:45:45.976Z,7
2024-05-09T09:50:45.085Z,6
2024-05-09T09:55:52.361Z,5
2024-05-09T10:00:52.547Z,4
2024-05-09T10:06:47.627Z,4
2024-05-09T10:11:59.597Z,3
2024-05-09T10:17:45.156Z,3
2024-05-09T10:22:51.892Z,3
2024-05-09T10:27:52.444Z,3
2024-05-09T10:32:53.052Z,2
2024-05-09T10:38:45.092Z,4
2024-05-09T10:43:45.118Z,3
2024-05-09T10:48:45.381Z,3
2024-05-09T10:53:51.909Z,3
2024-05-09T10:59:45.095Z,3
2024-05-09T11:04:45.288Z,4
2024-05-09T11:09:45.197Z,2
2024-05-09T11:14:51.885Z,3
2024-05-09T11:19:52.438Z,4
2024-05-09T11:25:45.127Z,2
2024-05-09T11:30:52.675Z,3
2024-05-09T11:41:45.199Z,2
2024-05-09T11:46:51.932Z,3
2024-05-09T11:51:52.009Z,3
2024-05-09T11:57:45.174Z,4
2024-05-09T12:02:45.319Z,3
2024-05-09T12:07:54.392Z,4
2024-05-09T12:18:52.034Z,5
2024-05-09T12:29:45.137Z,3
2024-05-09T12:34:45.201Z,3
2024-05-09T12:39:45.238Z,3
2024-05-09T12:44:52.621Z,3
2024-05-09T12:50:45.268Z,3
2024-05-09T12:55:56.846Z,2
2024-05-09T13:00:53.115Z,3
2024-05-09T13:06:45.240Z,3
2024-05-09T13:11:45.268Z,3
2024-05-09T13:16:51.994Z,2
2024-05-09T13:21:52.557Z,4
2024-05-09T13:27:45.306Z,4
2024-05-09T13:32:45.313Z,3
2024-05-09T13:37:45.249Z,4
2024-05-09T13:42:52.735Z,2
2024-05-09T13:48:45.431Z,3
2024-05-09T13:54:45.287Z,5
2024-05-09T13:59:45.196Z,3
2024-05-09T14:04:45.404Z,3
2024-05-09T14:09:52.303Z,3
2024-05-09T14:15:45.234Z,3
2024-05-09T14:20:51.980Z,4
2024-05-09T14:25:52.598Z,2
2024-05-09T14:31:45.222Z,3
2024-05-09T14:36:45.314Z,4
2024-05-09T14:41:52.527Z,3
2024-05-09T14:47:45.301Z,4
2024-05-09T14:52:45.280Z,4
2024-05-09T14:57:52.053Z,3
2024-05-09T15:03:45.322Z,3
2024-05-09T15:08:52.719Z,4
2024-05-09T15:14:45.214Z,3
2024-05-09T15:19:45.522Z,3
2024-05-09T15:24:52.023Z,4
2024-05-09T15:29:52.671Z,3
2024-05-09T15:35:45.215Z,3
2024-05-09T15:40:45.279Z,4
2024-05-09T15:45:45.320Z,4
2024-05-09T15:50:45.458Z,3
2024-05-09T15:55:52.525Z,3
2024-05-09T16:01:45.403Z,3
2024-05-09T16:06:45.292Z,4
2024-05-09T16:11:52.164Z,5
2024-05-09T16:16:52.289Z,3
2024-05-09T16:21:52.659Z,3
2024-05-09T16:26:52.612Z,5
2024-05-09T16:32:45.302Z,4
2024-05-09T16:37:45.276Z,3
2024-05-09T16:42:45.330Z,5
2024-05-09T16:47:52.091Z,5
2024-05-09T16:52:52.259Z,3
2024-05-09T16:57:53.835Z,4
2024-05-09T17:03:45.491Z,5
2024-05-09T17:08:52.315Z,3
2024-05-09T17:13:52.812Z,5
2024-05-09T17:19:45.245Z,5
2024-05-09T17:29:45.250Z,4
2024-05-09T17:34:45.269Z,5
2024-05-09T17:39:45.299Z,3
2024-05-09T17:44:47.407Z,4
2024-05-09T17:50:21.332Z,4
2024-05-09T17:55:40.553Z,5
2024-05-09T18:00:45.501Z,4
2024-05-09T18:05:45.638Z,3
2024-05-09T18:10:45.442Z,3
2024-05-09T18:16:10.727Z,4
2024-05-09T18:21:45.330Z,3
2024-05-09T18:26:50.915Z,7
2024-05-09T18:31:52.827Z,4
2024-05-09T18:37:45.281Z,4
2024-05-09T18:42:45.312Z,4
2024-05-09T18:47:52.308Z,5
2024-05-09T18:52:52.906Z,6
2024-05-09T18:57:54.405Z,5
2024-05-09T19:03:45.467Z,5
2024-05-09T19:08:45.271Z,6
2024-05-09T19:13:45.983Z,8
2024-05-09T19:19:06.149Z,8
2024-05-09T19:24:45.317Z,9
2024-05-09T19:29:45.297Z,10
2024-05-09T19:34:53.038Z,11
2024-05-09T19:40:45.382Z,8
2024-05-09T19:45:54.632Z,9
2024-05-09T19:51:45.379Z,10
2024-05-09T19:56:52.124Z,9
2024-05-09T20:02:45.541Z,9
2024-05-09T20:07:45.313Z,10
2024-05-09T20:12:52.140Z,9
2024-05-09T20:17:53.807Z,12
2024-05-09T20:23:45.330Z,13
2024-05-09T20:28:45.314Z,9
2024-05-09T20:33:45.486Z,13
2024-05-09T20:38:52.507Z,13
2024-05-09T20:49:45.430Z,10
2024-05-09T20:54:53.004Z,15
2024-05-09T21:00:46.429Z,11
2024-05-09T21:05:45.705Z,11
2024-05-09T21:10:52.282Z,10
2024-05-09T21:16:45.424Z,16
2024-05-09T21:21:53.465Z,13
2024-05-09T21:27:45.394Z,11
2024-05-09T21:32:52.147Z,10
2024-05-09T21:37:52.097Z,9
2024-05-09T21:42:52.320Z,9
2024-05-09T21:47:52.777Z,8
2024-05-09T21:52:52.638Z,8
2024-05-09T21:58:45.314Z,10
2024-05-09T22:03:45.446Z,12
2024-05-09T22:08:52.108Z,13
2024-05-09T22:13:52.734Z,11
2024-05-09T22:19:45.417Z,12
2024-05-09T22:24:52.151Z,12
2024-05-09T22:30:45.379Z,10
2024-05-09T22:35:52.570Z,10
2024-05-09T22:41:45.327Z,11
2024-05-09T22:46:45.440Z,8
2024-05-09T22:51:52.198Z,13
2024-05-09T22:56:53.083Z,9
2024-05-09T23:02:45.417Z,8
2024-05-09T23:07:45.401Z,8
2024-05-09T23:12:53.051Z,9
2024-05-09T23:18:45.522Z,9
2024-05-09T23:23:51.769Z,8
2024-05-09T23:28:52.200Z,9
2024-05-09T23:33:53.095Z,9
2024-05-09T23:39:45.434Z,10
2024-05-09T23:44:52.969Z,8
2024-05-09T23:49:53.054Z,8
2024-05-09T23:55:45.368Z,9
