createdAt,value
2022-08-21T00:01:44.232Z,2.92
2022-08-21T00:04:14.675Z,3.08
2022-08-21T00:06:50.141Z,2.63
2022-08-21T00:09:20.111Z,2.97
2022-08-21T00:11:48.617Z,3.13
2022-08-21T00:14:16.781Z,3.50
2022-08-21T00:16:44.757Z,3.28
2022-08-21T00:19:13.291Z,2.85
2022-08-21T00:21:44.373Z,2.65
2022-08-21T00:24:13.256Z,3.15
2022-08-21T00:26:44.028Z,3.00
2022-08-21T00:29:11.943Z,2.78
2022-08-21T00:31:39.799Z,2.60
2022-08-21T00:34:08.303Z,3.17
2022-08-21T00:36:37.043Z,3.00
2022-08-21T00:39:06.337Z,2.92
2022-08-21T00:41:37.359Z,2.90
2022-08-21T00:44:10.236Z,3.22
2022-08-21T00:46:39.613Z,3.40
2022-08-21T00:49:08.764Z,3.50
2022-08-21T00:51:40.930Z,3.17
2022-08-21T00:54:18.697Z,3.70
2022-08-21T00:56:49.974Z,2.90
2022-08-21T00:59:21.988Z,3.35
2022-08-21T01:01:50.857Z,3.63
2022-08-21T01:04:19.026Z,3.42
2022-08-21T01:06:46.924Z,3.38
2022-08-21T01:09:15.745Z,3.35
2022-08-21T01:11:44.280Z,3.55
2022-08-21T01:14:13.009Z,3.83
2022-08-21T01:16:43.694Z,3.53
2022-08-21T01:19:12.405Z,3.70
2022-08-21T01:21:41.856Z,3.22
2022-08-21T01:24:12.920Z,3.60
2022-08-21T01:26:41.914Z,3.58
2022-08-21T01:29:16.206Z,4.00
2022-08-21T01:31:44.141Z,4.10
2022-08-21T01:34:13.004Z,3.50
2022-08-21T01:36:42.176Z,3.60
2022-08-21T01:39:10.095Z,3.80
2022-08-21T01:41:37.856Z,4.15
2022-08-21T01:44:05.814Z,3.97
2022-08-21T01:46:33.959Z,3.88
2022-08-21T01:49:01.740Z,3.92
2022-08-21T01:51:29.540Z,4.00
2022-08-21T01:53:58.647Z,4.20
2022-08-21T01:56:28.616Z,4.32
2022-08-21T01:58:56.844Z,4.55
2022-08-21T02:01:25.374Z,4.85
2022-08-21T02:03:53.204Z,4.65
2022-08-21T02:06:20.972Z,4.50
2022-08-21T02:08:49.007Z,4.10
2022-08-21T02:11:18.308Z,4.90
2022-08-21T02:13:46.149Z,4.60
2022-08-21T02:16:19.129Z,5.30
2022-08-21T02:18:47.609Z,4.13
2022-08-21T02:21:15.396Z,5.18
2022-08-21T02:23:43.286Z,4.38
2022-08-21T02:26:11.875Z,4.78
2022-08-21T02:28:42.518Z,4.30
2022-08-21T02:31:10.560Z,4.30
2022-08-21T02:33:38.360Z,3.92
2022-08-21T02:36:07.108Z,4.35
2022-08-21T02:38:38.885Z,4.07
2022-08-21T02:41:09.464Z,4.40
2022-08-21T02:43:37.437Z,3.92
2022-08-21T02:46:08.543Z,4.45
2022-08-21T02:48:37.371Z,4.78
2022-08-21T02:51:07.829Z,4.55
2022-08-21T02:53:36.312Z,3.88
2022-08-21T02:56:08.290Z,4.72
2022-08-21T02:58:42.362Z,4.57
2022-08-21T03:01:12.191Z,4.75
2022-08-21T03:03:42.994Z,5.28
2022-08-21T03:06:12.708Z,5.43
2022-08-21T03:08:40.728Z,5.05
2022-08-21T03:11:10.204Z,4.85
2022-08-21T03:13:39.537Z,5.00
2022-08-21T03:16:09.955Z,4.43
2022-08-21T03:18:39.897Z,4.53
2022-08-21T03:21:08.263Z,4.80
2022-08-21T03:23:36.629Z,5.18
2022-08-21T03:26:05.316Z,5.25
2022-08-21T03:28:33.305Z,5.05
2022-08-21T03:31:01.313Z,5.28
2022-08-21T03:33:29.114Z,4.75
2022-08-21T03:36:02.799Z,5.03
2022-08-21T03:38:32.160Z,4.90
2022-08-21T03:41:00.836Z,5.32
2022-08-21T03:43:31.104Z,4.60
2022-08-21T03:46:00.712Z,4.75
2022-08-21T03:48:28.504Z,4.45
2022-08-21T03:50:56.400Z,4.03
2022-08-21T03:53:26.070Z,3.80
2022-08-21T03:55:54.798Z,4.35
2022-08-21T03:58:25.973Z,3.78
2022-08-21T04:00:57.391Z,3.75
2022-08-21T04:03:25.841Z,4.03
2022-08-21T04:05:54.088Z,4.30
2022-08-21T04:08:22.175Z,4.07
2022-08-21T04:10:53.956Z,4.55
2022-08-21T04:13:21.807Z,4.50
2022-08-21T04:15:50.096Z,4.60
2022-08-21T04:18:18.449Z,4.50
2022-08-21T04:20:50.104Z,4.38
2022-08-21T04:23:24.061Z,4.72
2022-08-21T04:25:56.442Z,4.30
2022-08-21T04:28:28.778Z,4.30
2022-08-21T04:30:57.624Z,4.82
2022-08-21T04:33:26.100Z,4.13
2022-08-21T04:35:54.146Z,4.32
2022-08-21T04:38:22.158Z,4.60
2022-08-21T04:40:50.765Z,4.53
2022-08-21T04:43:20.415Z,4.70
2022-08-21T04:45:50.024Z,4.50
2022-08-21T04:48:19.908Z,4.80
2022-08-21T04:50:52.900Z,4.90
2022-08-21T04:53:24.630Z,4.85
2022-08-21T04:55:54.817Z,4.60
2022-08-21T04:58:27.169Z,4.85
2022-08-21T05:00:57.591Z,5.38
2022-08-21T05:03:26.021Z,4.68
2022-08-21T05:05:54.379Z,4.55
2022-08-21T05:08:25.108Z,4.78
2022-08-21T05:10:57.010Z,4.50
2022-08-21T05:13:29.163Z,4.72
2022-08-21T05:15:56.912Z,4.28
2022-08-21T05:18:24.724Z,4.43
2022-08-21T05:20:52.620Z,4.00
2022-08-21T05:23:20.708Z,4.68
2022-08-21T05:25:48.546Z,4.13
2022-08-21T05:28:16.616Z,4.65
2022-08-21T05:30:46.033Z,4.45
2022-08-21T05:33:13.814Z,5.70
2022-08-21T05:35:41.806Z,5.28
2022-08-21T05:38:17.648Z,4.57
2022-08-21T05:40:46.582Z,4.75
2022-08-21T05:43:14.668Z,4.57
2022-08-21T05:45:44.322Z,4.40
2022-08-21T05:48:16.131Z,4.95
2022-08-21T05:50:44.795Z,4.35
2022-08-21T05:53:13.304Z,3.92
2022-08-21T05:55:46.053Z,4.55
2022-08-21T05:58:15.606Z,4.25
2022-08-21T06:00:43.843Z,5.05
2022-08-21T06:03:18.775Z,4.38
2022-08-21T06:05:46.892Z,4.78
2022-08-21T06:08:14.802Z,4.78
2022-08-21T06:10:42.755Z,4.40
2022-08-21T06:13:11.517Z,5.47
2022-08-21T06:15:39.296Z,5.07
2022-08-21T06:18:07.397Z,4.93
2022-08-21T06:20:36.939Z,5.65
2022-08-21T06:23:05.219Z,4.85
2022-08-21T06:25:33.549Z,4.72
2022-08-21T06:28:05.777Z,5.20
2022-08-21T06:30:34.159Z,5.07
2022-08-21T06:33:02.463Z,4.43
2022-08-21T06:35:30.981Z,4.88
2022-08-21T06:38:00.543Z,5.47
2022-08-21T06:40:30.158Z,5.25
2022-08-21T06:42:59.519Z,5.00
2022-08-21T06:45:32.540Z,4.82
2022-08-21T06:48:00.760Z,5.53
2022-08-21T06:50:29.265Z,4.47
2022-08-21T06:53:07.517Z,4.90
2022-08-21T06:55:35.927Z,4.80
2022-08-21T06:58:03.932Z,4.43
2022-08-21T07:00:31.721Z,4.53
2022-08-21T07:03:00.272Z,4.28
2022-08-21T07:05:29.413Z,4.22
2022-08-21T07:07:58.079Z,3.95
2022-08-21T07:10:27.935Z,4.30
2022-08-21T07:13:01.041Z,3.95
2022-08-21T07:15:30.979Z,3.60
2022-08-21T07:17:59.268Z,4.43
2022-08-21T07:20:27.510Z,4.88
2022-08-21T07:22:55.782Z,3.53
2022-08-21T07:25:23.834Z,3.65
2022-08-21T07:27:52.983Z,3.78
2022-08-21T07:30:21.329Z,3.60
2022-08-21T07:32:50.120Z,4.05
2022-08-21T07:35:18.367Z,4.18
2022-08-21T07:37:46.473Z,3.53
2022-08-21T07:40:14.539Z,4.25
2022-08-21T07:42:43.173Z,3.75
2022-08-21T07:45:12.992Z,3.97
2022-08-21T07:47:42.344Z,4.20
2022-08-21T07:50:11.946Z,3.25
2022-08-21T07:52:39.829Z,3.55
2022-08-21T07:55:09.364Z,3.33
2022-08-21T07:57:37.144Z,3.63
2022-08-21T08:00:06.639Z,4.30
2022-08-21T08:02:35.768Z,3.70
2022-08-21T08:05:05.369Z,3.92
2022-08-21T08:07:33.255Z,3.83
2022-08-21T08:10:01.045Z,3.58
2022-08-21T08:12:30.380Z,3.42
2022-08-21T08:14:58.710Z,3.83
2022-08-21T08:17:26.714Z,3.30
2022-08-21T08:19:56.392Z,3.92
2022-08-21T08:22:25.724Z,4.03
2022-08-21T08:24:54.471Z,3.22
2022-08-21T08:27:23.331Z,3.78
2022-08-21T08:29:52.345Z,3.55
2022-08-21T08:32:20.903Z,3.03
2022-08-21T08:34:49.859Z,3.55
2022-08-21T08:37:19.639Z,3.67
2022-08-21T08:39:51.086Z,3.03
2022-08-21T08:42:33.384Z,3.40
2022-08-21T08:45:06.084Z,3.50
2022-08-21T08:47:38.307Z,4.25
2022-08-21T08:50:11.678Z,4.30
2022-08-21T08:52:47.373Z,3.60
2022-08-21T08:55:19.538Z,3.85
2022-08-21T08:57:51.468Z,4.00
2022-08-21T09:00:22.550Z,4.03
2022-08-21T09:02:54.582Z,3.88
2022-08-21T09:05:26.343Z,4.55
2022-08-21T09:08:19.035Z,4.30
2022-08-21T09:10:56.129Z,4.20
2022-08-21T09:13:39.300Z,3.22
2022-08-21T09:16:16.413Z,3.30
2022-08-21T09:18:55.875Z,4.03
2022-08-21T09:21:30.024Z,4.10
2022-08-21T09:24:05.922Z,4.00
2022-08-21T09:26:44.175Z,3.97
2022-08-21T09:29:13.766Z,3.78
2022-08-21T09:31:41.607Z,3.88
2022-08-21T09:34:13.028Z,3.20
2022-08-21T09:36:43.982Z,3.17
2022-08-21T09:39:23.668Z,3.53
2022-08-21T09:41:58.006Z,3.08
2022-08-21T09:44:29.309Z,3.75
2022-08-21T09:46:57.834Z,4.72
2022-08-21T09:49:33.429Z,3.92
2022-08-21T09:52:02.728Z,3.60
2022-08-21T09:54:36.070Z,3.00
2022-08-21T09:57:39.249Z,2.72
2022-08-21T10:00:25.101Z,2.88
2022-08-21T10:02:54.287Z,3.90
2022-08-21T10:05:24.987Z,3.80
2022-08-21T10:07:53.516Z,2.58
2022-08-21T10:10:25.337Z,2.90
2022-08-21T10:13:11.059Z,2.72
2022-08-21T10:15:49.964Z,3.70
2022-08-21T10:18:27.242Z,3.42
2022-08-21T10:21:03.544Z,3.38
2022-08-21T10:23:52.327Z,2.63
2022-08-21T10:26:33.525Z,3.67
2022-08-21T10:29:09.339Z,4.25
2022-08-21T10:31:48.076Z,2.80
2022-08-21T10:34:31.239Z,3.22
2022-08-21T10:37:12.194Z,3.40
2022-08-21T10:39:52.480Z,3.03
2022-08-21T10:42:31.408Z,3.30
2022-08-21T10:45:17.639Z,2.58
2022-08-21T10:47:49.792Z,2.58
2022-08-21T10:50:29.338Z,3.30
2022-08-21T10:53:10.333Z,2.83
2022-08-21T10:55:44.334Z,2.92
2022-08-21T10:58:20.171Z,3.50
2022-08-21T11:00:51.542Z,3.03
2022-08-21T11:03:26.397Z,3.28
2022-08-21T11:05:57.125Z,3.45
2022-08-21T11:08:31.087Z,2.70
2022-08-21T11:11:06.587Z,3.25
2022-08-21T11:13:43.613Z,3.22
2022-08-21T11:16:20.649Z,2.80
2022-08-21T11:18:53.560Z,2.97
2022-08-21T11:21:36.417Z,3.00
2022-08-21T11:24:23.840Z,2.85
2022-08-21T11:26:58.332Z,3.55
2022-08-21T11:29:31.309Z,2.60
2022-08-21T11:32:31.883Z,3.00
2022-08-21T11:35:10.306Z,3.50
2022-08-21T11:37:53.677Z,3.03
2022-08-21T11:40:40.248Z,3.00
2022-08-21T11:43:27.985Z,3.03
2022-08-21T11:46:01.743Z,2.70
2022-08-21T11:48:42.361Z,2.30
2022-08-21T11:51:15.657Z,3.13
2022-08-21T11:53:54.333Z,3.15
2022-08-21T11:56:27.996Z,3.17
2022-08-21T11:59:00.540Z,2.88
2022-08-21T12:01:34.889Z,3.28
2022-08-21T12:04:06.339Z,2.83
2022-08-21T12:06:37.405Z,2.78
2022-08-21T12:09:08.565Z,2.67
2022-08-21T12:11:49.809Z,2.97
2022-08-21T12:14:19.832Z,2.63
2022-08-21T12:16:50.898Z,2.63
2022-08-21T12:19:32.438Z,2.40
2022-08-21T12:22:10.753Z,2.38
2022-08-21T12:24:41.647Z,2.70
2022-08-21T12:27:26.969Z,2.90
2022-08-21T12:32:30.162Z,2.45
2022-08-21T12:35:03.930Z,2.77
2022-08-21T12:37:40.384Z,2.95
2022-08-21T12:40:24.011Z,2.70
2022-08-21T12:42:58.968Z,2.75
2022-08-21T12:45:32.593Z,2.65
2022-08-21T12:48:16.414Z,2.97
2022-08-21T12:50:48.797Z,2.63
2022-08-21T12:53:27.953Z,2.50
2022-08-21T12:56:00.675Z,2.75
2022-08-21T12:58:28.668Z,2.80
2022-08-21T13:01:00.367Z,2.33
2022-08-21T13:03:30.220Z,2.50
2022-08-21T13:05:59.194Z,2.50
2022-08-21T13:08:28.863Z,2.38
2022-08-21T13:11:13.493Z,2.75
2022-08-21T13:13:45.731Z,2.67
2022-08-21T13:16:19.660Z,3.03
2022-08-21T13:18:59.667Z,3.10
2022-08-21T13:21:31.484Z,2.50
2022-08-21T13:24:38.851Z,2.38
2022-08-21T13:27:00.879Z,2.17
2022-08-21T13:29:32.599Z,2.88
2022-08-21T13:32:04.876Z,2.63
2022-08-21T13:34:36.808Z,2.35
2022-08-21T13:37:07.918Z,2.83
2022-08-21T13:39:36.074Z,2.60
2022-08-21T13:42:14.537Z,2.38
2022-08-21T13:44:44.863Z,2.47
2022-08-21T13:47:15.137Z,2.42
2022-08-21T13:49:47.044Z,2.33
2022-08-21T13:52:17.635Z,2.75
2022-08-21T13:54:46.120Z,3.15
2022-08-21T13:57:21.214Z,2.90
2022-08-21T14:02:22.307Z,2.72
2022-08-21T14:04:58.220Z,2.40
2022-08-21T14:07:29.047Z,2.40
2022-08-21T14:09:57.482Z,2.45
2022-08-21T14:12:29.705Z,2.47
2022-08-21T14:14:59.894Z,2.50
2022-08-21T14:17:33.554Z,2.72
2022-08-21T14:20:04.322Z,2.13
2022-08-21T14:22:38.191Z,2.42
2022-08-21T14:25:09.249Z,2.60
2022-08-21T14:27:40.827Z,2.35
2022-08-21T14:30:13.909Z,2.50
2022-08-21T14:32:45.996Z,2.60
2022-08-21T14:35:18.340Z,2.60
2022-08-21T14:37:52.156Z,2.70
2022-08-21T14:40:21.748Z,2.63
2022-08-21T14:42:50.743Z,2.63
2022-08-21T14:45:23.817Z,2.13
2022-08-21T14:47:55.632Z,2.63
2022-08-21T14:50:27.917Z,2.50
2022-08-21T14:52:56.395Z,2.50
2022-08-21T14:55:24.362Z,2.70
2022-08-21T14:57:54.129Z,2.08
2022-08-21T15:00:26.898Z,2.30
2022-08-21T15:03:03.971Z,2.60
2022-08-21T15:05:34.136Z,2.40
2022-08-21T15:08:02.350Z,2.65
2022-08-21T15:10:31.840Z,2.55
2022-08-21T15:12:59.794Z,2.55
2022-08-21T15:15:27.857Z,2.40
2022-08-21T15:17:55.610Z,2.17
2022-08-21T15:20:23.376Z,2.47
2022-08-21T15:22:52.728Z,2.42
2022-08-21T15:25:20.691Z,2.50
2022-08-21T15:27:49.053Z,2.67
2022-08-21T15:30:16.947Z,2.55
2022-08-21T15:32:44.797Z,2.70
2022-08-21T15:35:12.878Z,2.60
2022-08-21T15:37:41.515Z,3.05
2022-08-21T15:40:11.998Z,2.70
2022-08-21T15:42:41.374Z,2.92
2022-08-21T15:45:10.681Z,2.22
2022-08-21T15:47:39.856Z,2.08
2022-08-21T15:50:10.631Z,2.38
2022-08-21T15:52:38.479Z,2.92
2022-08-21T15:55:07.318Z,2.83
2022-08-21T15:57:37.208Z,2.72
2022-08-21T16:00:13.791Z,2.67
2022-08-21T16:02:44.192Z,2.85
2022-08-21T16:05:13.322Z,2.38
2022-08-21T16:07:41.784Z,2.60
2022-08-21T16:10:10.084Z,2.40
2022-08-21T16:12:43.036Z,2.45
2022-08-21T16:15:20.365Z,2.63
2022-08-21T16:17:49.638Z,3.25
2022-08-21T16:20:20.628Z,2.45
2022-08-21T16:22:48.455Z,2.80
2022-08-21T16:25:17.574Z,2.60
2022-08-21T16:27:51.485Z,2.50
2022-08-21T16:30:21.830Z,2.72
2022-08-21T16:32:50.623Z,2.50
2022-08-21T16:35:19.830Z,2.10
2022-08-21T16:37:52.356Z,2.67
2022-08-21T16:40:22.873Z,2.25
2022-08-21T16:42:52.288Z,2.40
2022-08-21T16:45:21.285Z,2.60
2022-08-21T16:47:49.760Z,2.75
2022-08-21T16:50:22.312Z,2.75
2022-08-21T16:52:50.635Z,2.40
2022-08-21T16:55:18.619Z,2.28
2022-08-21T16:57:46.606Z,3.28
2022-08-21T17:00:16.164Z,2.40
2022-08-21T17:02:48.028Z,2.47
2022-08-21T17:05:16.727Z,2.65
2022-08-21T17:07:45.416Z,2.78
2022-08-21T17:10:15.544Z,2.35
2022-08-21T17:12:46.412Z,2.47
2022-08-21T17:15:25.677Z,2.03
2022-08-21T17:17:53.974Z,2.03
2022-08-21T17:20:22.261Z,2.28
2022-08-21T17:22:50.346Z,2.20
2022-08-21T17:25:18.303Z,2.70
2022-08-21T17:27:47.980Z,2.63
2022-08-21T17:30:18.188Z,2.55
2022-08-21T17:32:47.608Z,2.60
2022-08-21T17:35:15.778Z,3.20
2022-08-21T17:37:44.041Z,4.53
2022-08-21T17:40:15.342Z,7.55
2022-08-21T17:42:45.081Z,8.13
2022-08-21T17:45:16.110Z,4.55
2022-08-21T17:47:45.403Z,4.75
2022-08-21T17:50:15.263Z,7.80
2022-08-21T17:52:46.782Z,4.80
2022-08-21T17:55:17.065Z,4.03
2022-08-21T17:57:46.054Z,3.58
2022-08-21T18:00:17.001Z,3.38
2022-08-21T18:02:50.990Z,2.88
2022-08-21T18:05:19.282Z,3.00
2022-08-21T18:07:47.217Z,2.85
2022-08-21T18:10:14.965Z,3.45
2022-08-21T18:12:45.269Z,2.78
2022-08-21T18:15:16.205Z,2.08
2022-08-21T18:17:50.554Z,2.78
2022-08-21T18:20:21.360Z,2.25
2022-08-21T18:22:49.392Z,2.45
2022-08-21T18:25:18.010Z,2.83
2022-08-21T18:27:47.540Z,2.25
2022-08-21T18:30:18.442Z,3.00
2022-08-21T18:32:48.636Z,2.85
2022-08-21T18:35:17.704Z,2.40
2022-08-21T18:37:45.895Z,2.80
2022-08-21T18:40:15.671Z,2.90
2022-08-21T18:42:55.448Z,2.95
2022-08-21T18:45:25.696Z,2.83
2022-08-21T18:47:58.369Z,2.47
2022-08-21T18:50:29.225Z,2.28
2022-08-21T18:52:57.590Z,2.65
2022-08-21T18:55:26.382Z,2.50
2022-08-21T18:57:55.891Z,2.30
2022-08-21T19:00:27.877Z,2.40
2022-08-21T19:02:57.225Z,2.42
2022-08-21T19:05:25.335Z,2.28
2022-08-21T19:07:55.919Z,2.45
2022-08-21T19:10:28.802Z,3.20
2022-08-21T19:12:59.170Z,2.35
2022-08-21T19:15:27.389Z,2.50
2022-08-21T19:18:00.113Z,2.60
2022-08-21T19:20:34.380Z,2.70
2022-08-21T19:23:05.019Z,2.97
2022-08-21T19:25:35.042Z,2.63
2022-08-21T19:28:11.369Z,2.50
2022-08-21T19:30:42.303Z,2.63
2022-08-21T19:33:23.355Z,2.63
2022-08-21T19:35:52.509Z,2.70
2022-08-21T19:38:21.185Z,2.20
2022-08-21T19:40:49.408Z,2.33
2022-08-21T19:43:17.523Z,2.92
2022-08-21T19:45:54.460Z,2.60
2022-08-21T19:48:23.996Z,2.95
2022-08-21T19:50:52.006Z,2.70
2022-08-21T19:53:20.590Z,2.83
2022-08-21T19:55:49.066Z,3.20
2022-08-21T19:58:26.988Z,2.67
2022-08-21T20:00:54.955Z,2.83
2022-08-21T20:03:24.168Z,2.45
2022-08-21T20:05:52.129Z,2.67
2022-08-21T20:08:22.073Z,3.08
2022-08-21T20:10:50.583Z,2.35
2022-08-21T20:13:21.520Z,2.47
2022-08-21T20:15:50.667Z,2.70
2022-08-21T20:18:19.944Z,2.05
2022-08-21T20:20:56.118Z,2.65
2022-08-21T20:23:30.350Z,2.92
2022-08-21T20:26:01.401Z,2.47
2022-08-21T20:28:29.916Z,2.80
2022-08-21T20:30:58.427Z,2.40
2022-08-21T20:33:26.628Z,2.55
2022-08-21T20:35:56.095Z,2.45
2022-08-21T20:38:24.320Z,3.63
2022-08-21T20:40:54.042Z,2.15
2022-08-21T20:43:22.981Z,2.25
2022-08-21T20:45:51.455Z,2.40
2022-08-21T20:48:25.681Z,2.47
2022-08-21T20:50:59.744Z,2.15
2022-08-21T20:53:43.209Z,2.38
2022-08-21T20:56:16.792Z,2.78
2022-08-21T20:58:51.663Z,1.92
2022-08-21T21:01:20.146Z,2.28
2022-08-21T21:06:42.710Z,1.98
2022-08-21T21:09:26.807Z,1.90
2022-08-21T21:12:03.956Z,2.28
2022-08-21T21:14:39.533Z,2.58
2022-08-21T21:17:14.946Z,2.13
2022-08-21T21:19:47.394Z,3.17
2022-08-21T21:22:21.304Z,2.70
2022-08-21T21:24:55.079Z,2.72
2022-08-21T21:27:30.353Z,3.15
2022-08-21T21:30:07.342Z,3.08
2022-08-21T21:32:40.566Z,2.33
2022-08-21T21:35:09.693Z,2.28
2022-08-21T21:37:46.824Z,2.42
2022-08-21T21:40:42.495Z,2.40
2022-08-21T21:43:22.848Z,2.30
2022-08-21T21:46:10.291Z,2.28
2022-08-21T21:49:01.330Z,2.80
2022-08-21T21:51:45.744Z,3.70
2022-08-21T21:54:23.623Z,2.60
2022-08-21T21:57:03.840Z,2.75
2022-08-21T21:59:52.214Z,3.58
2022-08-21T22:02:29.541Z,2.75
2022-08-21T22:05:04.564Z,2.88
2022-08-21T22:07:41.119Z,2.78
2022-08-21T22:10:20.044Z,2.83
2022-08-21T22:13:10.345Z,2.80
2022-08-21T22:15:38.781Z,2.53
2022-08-21T22:18:13.116Z,2.80
2022-08-21T22:20:50.276Z,3.17
2022-08-21T22:23:21.540Z,2.88
2022-08-21T22:25:57.011Z,2.95
2022-08-21T22:31:10.769Z,2.40
2022-08-21T22:33:38.994Z,2.40
2022-08-21T22:36:19.379Z,2.42
2022-08-21T22:38:47.632Z,2.75
2022-08-21T22:41:27.930Z,2.30
2022-08-21T22:43:59.840Z,2.15
2022-08-21T22:46:34.669Z,1.80
2022-08-21T22:49:07.943Z,2.50
2022-08-21T22:51:38.029Z,2.42
2022-08-21T22:54:16.703Z,2.53
2022-08-21T22:57:00.763Z,2.17
2022-08-21T22:59:31.343Z,2.92
2022-08-21T23:02:02.567Z,2.60
2022-08-21T23:04:33.691Z,3.33
2022-08-21T23:07:05.980Z,2.47
2022-08-21T23:09:36.296Z,3.03
2022-08-21T23:12:33.018Z,2.72
2022-08-21T23:15:06.174Z,3.10
2022-08-21T23:17:40.400Z,3.58
2022-08-21T23:20:15.332Z,3.00
2022-08-21T23:22:55.142Z,2.85
2022-08-21T23:25:43.204Z,3.53
2022-08-21T23:28:22.768Z,3.05
2022-08-21T23:31:06.544Z,3.50
2022-08-21T23:34:06.199Z,2.67
2022-08-21T23:36:58.331Z,3.55
2022-08-21T23:39:39.568Z,3.25
2022-08-21T23:42:21.802Z,3.42
2022-08-21T23:45:13.546Z,2.97
2022-08-21T23:47:56.803Z,2.60
2022-08-21T23:50:27.254Z,2.80
2022-08-21T23:53:09.145Z,2.25
2022-08-21T23:56:07.822Z,2.35
2022-08-21T23:58:49.805Z,2.50
