createdAt,value
2023-05-05T00:02:21.859Z,15.70
2023-05-05T00:04:50.670Z,15.40
2023-05-05T00:07:19.162Z,16.10
2023-05-05T00:09:47.881Z,14.70
2023-05-05T00:12:16.474Z,15.30
2023-05-05T00:14:44.894Z,14.30
2023-05-05T00:17:13.805Z,14.30
2023-05-05T00:19:43.117Z,13.90
2023-05-05T00:22:12.039Z,14.50
2023-05-05T00:24:40.864Z,13.90
2023-05-05T00:27:10.571Z,12.80
2023-05-05T00:29:39.255Z,12.00
2023-05-05T00:32:08.033Z,12.00
2023-05-05T00:34:36.599Z,11.80
2023-05-05T00:37:05.298Z,11.60
2023-05-05T00:39:34.026Z,12.20
2023-05-05T00:42:02.416Z,12.40
2023-05-05T00:44:42.863Z,12.10
2023-05-05T00:47:16.222Z,11.50
2023-05-05T00:49:46.297Z,11.70
2023-05-05T00:52:14.934Z,11.30
2023-05-05T00:54:43.626Z,10.20
2023-05-05T00:57:12.460Z,10.60
2023-05-05T00:59:41.356Z,11.30
2023-05-05T01:02:10.785Z,11.30
2023-05-05T01:04:39.680Z,8.40
2023-05-05T01:07:30.269Z,11.10
2023-05-05T01:10:20.753Z,11.30
2023-05-05T01:13:08.312Z,11.70
2023-05-05T01:15:44.565Z,11.10
2023-05-05T01:18:41.658Z,10.70
2023-05-05T01:21:17.448Z,10.80
2023-05-05T01:24:01.266Z,11.10
2023-05-05T01:26:44.979Z,11.20
2023-05-05T01:29:39.161Z,10.40
2023-05-05T01:32:12.708Z,11.30
2023-05-05T01:35:13.396Z,10.20
2023-05-05T01:37:56.130Z,11.50
2023-05-05T01:40:28.689Z,10.20
2023-05-05T01:43:00.018Z,10.80
2023-05-05T01:45:33.784Z,10.70
2023-05-05T01:48:05.072Z,10.80
2023-05-05T01:50:34.893Z,11.10
2023-05-05T01:53:05.227Z,12.50
2023-05-05T01:58:06.323Z,10.10
2023-05-05T02:00:36.045Z,10.20
2023-05-05T02:03:06.876Z,12.90
2023-05-05T02:05:37.872Z,10.10
2023-05-05T02:08:09.391Z,10.60
2023-05-05T02:10:41.484Z,10.60
2023-05-05T02:13:13.317Z,10.00
2023-05-05T02:15:44.242Z,11.40
2023-05-05T02:18:14.209Z,10.60
2023-05-05T02:20:43.530Z,10.80
2023-05-05T02:23:12.671Z,10.60
2023-05-05T02:25:43.982Z,11.60
2023-05-05T02:28:23.574Z,13.20
2023-05-05T02:30:57.769Z,11.90
2023-05-05T02:33:29.692Z,13.60
2023-05-05T02:36:03.077Z,13.50
2023-05-05T02:38:33.765Z,13.70
2023-05-05T02:41:04.744Z,15.10
2023-05-05T02:46:02.870Z,13.10
2023-05-05T02:48:32.133Z,13.40
2023-05-05T02:51:01.606Z,11.50
2023-05-05T02:53:36.439Z,11.50
2023-05-05T02:56:42.741Z,10.50
2023-05-05T02:59:42.622Z,11.00
2023-05-05T03:02:25.127Z,11.20
2023-05-05T03:05:04.834Z,11.10
2023-05-05T03:07:47.466Z,10.30
2023-05-05T03:10:21.799Z,11.20
2023-05-05T03:12:58.705Z,10.90
2023-05-05T03:15:42.058Z,11.40
2023-05-05T03:18:12.445Z,16.70
2023-05-05T03:20:43.883Z,12.70
2023-05-05T03:23:14.282Z,12.60
2023-05-05T03:25:47.980Z,10.20
2023-05-05T03:28:35.083Z,12.20
2023-05-05T03:31:08.905Z,13.40
2023-05-05T03:33:38.744Z,16.20
2023-05-05T03:36:07.724Z,13.10
2023-05-05T03:38:36.824Z,11.20
2023-05-05T03:41:05.965Z,11.40
2023-05-05T03:43:34.965Z,13.30
2023-05-05T03:46:04.329Z,11.10
2023-05-05T03:48:34.338Z,11.90
2023-05-05T03:51:02.941Z,11.70
2023-05-05T03:53:33.669Z,16.80
2023-05-05T03:56:02.783Z,12.70
2023-05-05T03:58:32.520Z,10.60
2023-05-05T04:01:01.140Z,9.90
2023-05-05T04:03:30.248Z,10.50
2023-05-05T04:05:58.952Z,11.60
2023-05-05T04:08:27.875Z,10.90
2023-05-05T04:10:57.740Z,11.20
2023-05-05T04:15:57.191Z,12.50
2023-05-05T04:18:26.659Z,14.60
2023-05-05T04:20:55.208Z,36.70
2023-05-05T04:23:24.762Z,12.10
2023-05-05T04:25:53.399Z,12.00
2023-05-05T04:28:22.232Z,11.10
2023-05-05T04:30:55.565Z,11.00
2023-05-05T04:33:24.334Z,11.30
2023-05-05T04:35:52.971Z,13.20
2023-05-05T04:38:22.349Z,12.90
2023-05-05T04:40:50.946Z,9.70
2023-05-05T04:43:20.112Z,11.10
2023-05-05T04:45:56.617Z,11.60
2023-05-05T04:48:28.163Z,10.80
2023-05-05T04:50:57.016Z,11.40
2023-05-05T04:53:26.042Z,13.70
2023-05-05T04:55:54.547Z,12.80
2023-05-05T04:58:23.299Z,12.60
2023-05-05T05:00:51.800Z,11.10
2023-05-05T05:03:20.928Z,11.30
2023-05-05T05:05:50.100Z,10.70
2023-05-05T05:08:19.054Z,12.10
2023-05-05T05:10:47.605Z,11.40
2023-05-05T05:13:16.512Z,13.10
2023-05-05T05:15:46.139Z,13.20
2023-05-05T05:18:14.690Z,13.30
2023-05-05T05:20:44.044Z,12.70
2023-05-05T05:23:13.125Z,10.10
2023-05-05T05:25:44.545Z,10.70
2023-05-05T05:28:13.702Z,12.70
2023-05-05T05:30:46.909Z,9.90
2023-05-05T05:33:15.610Z,10.60
2023-05-05T05:35:44.598Z,11.00
2023-05-05T05:38:13.596Z,9.20
2023-05-05T05:40:42.972Z,9.20
2023-05-05T05:43:11.407Z,9.10
2023-05-05T05:45:40.968Z,8.10
2023-05-05T05:48:10.285Z,7.70
2023-05-05T05:50:38.971Z,9.20
2023-05-05T05:53:07.515Z,8.10
2023-05-05T05:55:36.600Z,8.10
2023-05-05T05:58:05.319Z,7.20
2023-05-05T06:00:33.884Z,8.20
2023-05-05T06:03:05.303Z,9.10
2023-05-05T06:05:36.024Z,8.00
2023-05-05T06:08:04.903Z,8.20
2023-05-05T06:10:35.638Z,8.00
2023-05-05T06:13:10.905Z,17.30
2023-05-05T06:15:42.313Z,16.40
2023-05-05T06:18:13.665Z,14.10
2023-05-05T06:20:44.055Z,14.30
2023-05-05T06:23:13.775Z,9.60
2023-05-05T06:25:48.705Z,9.70
2023-05-05T06:28:17.936Z,8.00
2023-05-05T06:30:46.536Z,8.30
2023-05-05T06:33:15.823Z,7.10
2023-05-05T06:35:44.890Z,8.90
2023-05-05T06:38:13.459Z,11.90
2023-05-05T06:40:42.568Z,15.80
2023-05-05T06:43:11.506Z,19.80
2023-05-05T06:45:44.088Z,9.10
2023-05-05T06:48:13.618Z,7.80
2023-05-05T06:50:42.576Z,6.50
2023-05-05T06:53:18.293Z,6.70
2023-05-05T06:55:48.290Z,6.10
2023-05-05T06:58:17.502Z,6.00
2023-05-05T07:00:46.204Z,5.70
2023-05-05T07:03:15.180Z,5.00
2023-05-05T07:05:44.064Z,5.50
2023-05-05T07:08:13.508Z,6.10
2023-05-05T07:10:43.167Z,6.30
2023-05-05T07:13:12.300Z,5.90
2023-05-05T07:15:46.840Z,6.70
2023-05-05T07:18:17.476Z,6.40
2023-05-05T07:20:46.124Z,5.70
2023-05-05T07:23:15.011Z,5.70
2023-05-05T07:25:44.354Z,5.90
2023-05-05T07:30:42.129Z,6.70
2023-05-05T07:33:12.009Z,7.00
2023-05-05T07:38:10.928Z,6.10
2023-05-05T07:40:39.899Z,5.20
2023-05-05T07:43:08.500Z,6.80
2023-05-05T07:45:37.278Z,5.70
2023-05-05T07:48:06.356Z,6.20
2023-05-05T07:50:34.938Z,6.40
2023-05-05T07:53:13.922Z,5.90
2023-05-05T07:55:45.131Z,5.40
2023-05-05T07:58:18.554Z,5.50
2023-05-05T08:00:48.245Z,6.80
2023-05-05T08:03:17.396Z,6.60
2023-05-05T08:05:47.204Z,5.70
2023-05-05T08:08:16.290Z,6.10
2023-05-05T08:10:49.681Z,6.00
2023-05-05T08:13:19.132Z,5.10
2023-05-05T08:15:47.940Z,6.00
2023-05-05T08:18:16.561Z,6.30
2023-05-05T08:20:45.362Z,5.30
2023-05-05T08:23:14.169Z,5.40
2023-05-05T08:25:43.821Z,6.80
2023-05-05T08:28:12.567Z,5.20
2023-05-05T08:30:41.720Z,5.70
2023-05-05T08:33:12.470Z,6.00
2023-05-05T08:35:42.091Z,6.20
2023-05-05T08:38:11.695Z,5.60
2023-05-05T08:40:41.473Z,5.80
2023-05-05T08:43:10.563Z,5.40
2023-05-05T08:45:42.927Z,5.60
2023-05-05T08:48:13.316Z,5.00
2023-05-05T08:50:48.678Z,5.90
2023-05-05T08:53:19.558Z,6.30
2023-05-05T08:55:52.558Z,5.20
2023-05-05T08:58:25.995Z,4.90
2023-05-05T09:00:57.426Z,5.30
2023-05-05T09:03:38.272Z,5.40
2023-05-05T09:06:07.867Z,4.80
2023-05-05T09:08:38.089Z,4.80
2023-05-05T09:11:06.973Z,4.90
2023-05-05T09:16:23.216Z,4.70
2023-05-05T09:19:02.604Z,4.40
2023-05-05T09:21:31.632Z,4.70
2023-05-05T09:24:15.842Z,5.10
2023-05-05T09:26:46.992Z,5.00
2023-05-05T09:29:31.155Z,4.50
2023-05-05T09:32:11.434Z,5.00
2023-05-05T09:34:40.334Z,4.90
2023-05-05T09:37:10.631Z,4.80
2023-05-05T09:40:07.612Z,4.40
2023-05-05T09:42:45.066Z,5.30
2023-05-05T09:45:20.130Z,4.40
2023-05-05T09:47:49.467Z,4.50
2023-05-05T09:50:35.417Z,4.60
2023-05-05T09:53:04.077Z,5.50
2023-05-05T09:55:32.717Z,5.80
2023-05-05T09:58:20.327Z,3.90
2023-05-05T10:00:48.879Z,4.60
2023-05-05T10:03:17.781Z,4.10
2023-05-05T10:05:58.336Z,4.10
2023-05-05T10:08:32.448Z,4.70
2023-05-05T10:11:09.414Z,3.40
2023-05-05T10:13:42.237Z,3.90
2023-05-05T10:16:13.101Z,4.00
2023-05-05T10:18:46.730Z,7.80
2023-05-05T10:21:20.885Z,3.70
2023-05-05T10:23:57.617Z,4.60
2023-05-05T10:26:28.296Z,3.50
2023-05-05T10:29:01.983Z,3.90
2023-05-05T10:32:08.797Z,4.50
2023-05-05T10:35:01.848Z,4.20
2023-05-05T10:37:32.252Z,4.00
2023-05-05T10:40:02.458Z,3.10
2023-05-05T10:42:32.561Z,3.10
2023-05-05T10:45:01.266Z,4.30
2023-05-05T10:47:31.042Z,3.90
2023-05-05T10:50:41.733Z,4.00
2023-05-05T10:53:29.666Z,3.60
2023-05-05T10:56:20.926Z,3.80
2023-05-05T10:58:59.029Z,4.30
2023-05-05T11:01:37.855Z,4.00
2023-05-05T11:04:23.858Z,3.80
2023-05-05T11:07:14.699Z,3.60
2023-05-05T11:10:01.907Z,3.90
2023-05-05T11:12:31.868Z,4.20
2023-05-05T11:15:29.916Z,3.70
2023-05-05T11:18:07.417Z,3.80
2023-05-05T11:20:40.126Z,4.00
2023-05-05T11:23:09.012Z,3.60
2023-05-05T11:25:38.155Z,3.20
2023-05-05T11:28:14.965Z,3.70
2023-05-05T11:30:59.031Z,5.70
2023-05-05T11:33:38.632Z,3.80
2023-05-05T11:36:10.199Z,4.40
2023-05-05T11:38:50.041Z,4.00
2023-05-05T11:41:59.208Z,4.40
2023-05-05T11:44:36.491Z,3.50
2023-05-05T11:47:25.888Z,3.40
2023-05-05T11:49:56.792Z,3.90
2023-05-05T11:52:26.913Z,3.70
2023-05-05T11:57:31.088Z,3.70
2023-05-05T12:00:01.388Z,4.10
2023-05-05T12:02:31.690Z,3.70
2023-05-05T12:05:01.803Z,3.60
2023-05-05T12:07:33.560Z,3.50
2023-05-05T12:10:02.386Z,4.10
2023-05-05T12:12:36.461Z,3.70
2023-05-05T12:15:06.369Z,4.20
2023-05-05T12:17:44.106Z,4.30
2023-05-05T12:20:13.309Z,3.70
2023-05-05T12:23:37.886Z,4.10
2023-05-05T12:43:07.579Z,3.50
2023-05-05T12:45:49.906Z,4.00
2023-05-05T12:48:24.498Z,3.90
2023-05-05T12:50:56.182Z,3.70
2023-05-05T12:53:26.300Z,3.60
2023-05-05T12:58:25.474Z,3.20
2023-05-05T13:01:11.677Z,3.90
2023-05-05T13:03:47.522Z,3.90
2023-05-05T13:06:23.218Z,3.00
2023-05-05T13:08:52.429Z,3.20
2023-05-05T13:11:21.402Z,3.40
2023-05-05T13:13:50.424Z,3.60
2023-05-05T13:16:19.292Z,3.60
2023-05-05T13:18:49.802Z,10.30
2023-05-05T13:21:19.348Z,3.50
2023-05-05T13:23:49.613Z,3.20
2023-05-05T13:26:20.405Z,3.60
2023-05-05T13:28:51.243Z,3.70
2023-05-05T13:31:30.695Z,3.70
2023-05-05T13:33:59.948Z,3.30
2023-05-05T13:36:31.475Z,3.60
2023-05-05T13:39:01.303Z,4.00
2023-05-05T13:44:00.755Z,3.70
2023-05-05T13:46:29.964Z,4.70
2023-05-05T13:49:02.173Z,4.00
2023-05-05T13:51:31.399Z,4.80
2023-05-05T13:54:03.361Z,3.50
2023-05-05T13:56:34.704Z,3.50
2023-05-05T13:59:03.875Z,3.00
2023-05-05T14:01:32.799Z,3.30
2023-05-05T14:04:05.391Z,3.30
2023-05-05T14:06:35.978Z,3.90
2023-05-05T14:09:16.642Z,3.50
2023-05-05T14:11:46.757Z,3.30
2023-05-05T14:16:50.198Z,3.50
2023-05-05T14:19:21.934Z,3.30
2023-05-05T14:21:52.245Z,3.50
2023-05-05T14:24:21.967Z,3.30
2023-05-05T14:26:53.030Z,3.60
2023-05-05T14:29:22.737Z,2.90
2023-05-05T14:31:51.645Z,3.50
2023-05-05T14:34:20.543Z,3.20
2023-05-05T14:36:49.516Z,3.40
2023-05-05T14:39:18.426Z,3.30
2023-05-05T14:41:48.196Z,3.10
2023-05-05T14:44:17.498Z,3.10
2023-05-05T14:46:56.166Z,3.20
2023-05-05T14:49:25.303Z,3.70
2023-05-05T14:51:56.718Z,3.70
2023-05-05T14:54:39.680Z,4.20
2023-05-05T14:57:13.105Z,4.40
2023-05-05T15:00:03.522Z,3.90
2023-05-05T15:02:41.514Z,3.90
2023-05-05T15:05:13.750Z,4.10
2023-05-05T15:07:48.348Z,3.10
2023-05-05T15:10:19.712Z,2.90
2023-05-05T15:12:53.100Z,3.90
2023-05-05T15:15:25.511Z,3.60
2023-05-05T15:17:57.239Z,2.80
2023-05-05T15:20:28.915Z,2.80
2023-05-05T15:22:58.148Z,3.00
2023-05-05T15:25:27.396Z,2.60
2023-05-05T15:28:26.214Z,3.00
2023-05-05T15:30:58.149Z,3.00
2023-05-05T15:33:27.093Z,3.60
2023-05-05T15:35:55.657Z,3.10
2023-05-05T15:38:25.058Z,3.30
2023-05-05T15:40:54.586Z,2.80
2023-05-05T15:43:23.607Z,3.10
2023-05-05T15:45:54.101Z,3.20
2023-05-05T15:48:22.907Z,3.50
2023-05-05T15:50:51.483Z,4.70
2023-05-05T15:53:24.262Z,6.50
2023-05-05T15:55:53.192Z,6.30
2023-05-05T15:58:21.820Z,7.80
2023-05-05T16:00:51.068Z,4.70
2023-05-05T16:03:20.562Z,4.10
2023-05-05T16:05:49.290Z,3.90
2023-05-05T16:08:19.407Z,3.60
2023-05-05T16:10:48.295Z,3.10
2023-05-05T16:13:17.114Z,3.10
2023-05-05T16:15:46.078Z,2.30
2023-05-05T16:18:15.117Z,3.30
2023-05-05T16:20:43.746Z,2.80
2023-05-05T16:23:12.762Z,3.10
2023-05-05T16:25:41.649Z,4.50
2023-05-05T16:28:10.305Z,8.20
2023-05-05T16:30:44.585Z,6.50
2023-05-05T16:33:14.412Z,4.00
2023-05-05T16:35:49.978Z,3.80
2023-05-05T16:38:18.706Z,3.80
2023-05-05T16:40:47.712Z,5.50
2023-05-05T16:43:16.609Z,4.80
2023-05-05T16:45:45.498Z,11.10
2023-05-05T16:48:15.038Z,8.20
2023-05-05T16:50:45.331Z,6.00
2023-05-05T16:53:13.852Z,6.40
2023-05-05T16:55:42.354Z,6.10
2023-05-05T16:58:11.807Z,7.00
2023-05-05T17:00:55.872Z,6.60
2023-05-05T17:18:51.936Z,4.30
2023-05-05T17:21:57.561Z,5.60
2023-05-05T17:25:19.218Z,6.20
2023-05-05T17:28:21.602Z,5.60
2023-05-05T17:31:25.467Z,5.80
2023-05-05T17:34:25.717Z,5.10
2023-05-05T17:38:42.586Z,4.40
2023-05-05T17:45:13.127Z,4.90
2023-05-05T17:47:44.531Z,5.30
2023-05-05T17:50:28.822Z,5.60
2023-05-05T17:53:01.702Z,6.00
2023-05-05T17:55:29.516Z,6.40
2023-05-05T17:57:58.486Z,6.70
2023-05-05T18:00:25.936Z,8.90
2023-05-05T18:02:56.202Z,6.60
2023-05-05T18:07:50.668Z,6.40
2023-05-05T18:10:18.604Z,5.90
2023-05-05T18:12:47.536Z,5.20
2023-05-05T18:15:14.911Z,5.60
2023-05-05T18:17:43.176Z,5.30
2023-05-05T18:20:11.574Z,5.50
2023-05-05T18:22:38.985Z,6.40
2023-05-05T18:25:08.524Z,5.60
2023-05-05T18:27:36.966Z,6.20
2023-05-05T18:30:05.176Z,6.00
2023-05-05T18:32:33.504Z,7.80
2023-05-05T18:35:01.110Z,8.70
2023-05-05T18:37:28.683Z,7.70
2023-05-05T18:39:56.298Z,7.90
2023-05-05T18:42:24.059Z,8.70
2023-05-05T18:44:52.995Z,9.50
2023-05-05T18:47:21.844Z,8.20
2023-05-05T18:52:18.084Z,6.50
2023-05-05T18:54:46.933Z,7.50
2023-05-05T18:57:14.160Z,7.30
2023-05-05T18:59:41.714Z,7.00
2023-05-05T19:02:10.529Z,6.70
2023-05-05T19:04:39.272Z,7.00
2023-05-05T19:07:06.849Z,5.60
2023-05-05T19:09:34.585Z,6.30
2023-05-05T19:14:31.984Z,5.40
2023-05-05T19:17:01.297Z,5.40
2023-05-05T19:19:29.125Z,13.00
2023-05-05T19:21:57.682Z,5.50
2023-05-05T19:24:25.817Z,5.30
2023-05-05T19:26:53.254Z,4.90
2023-05-05T19:29:22.540Z,5.40
2023-05-05T19:31:50.275Z,5.90
2023-05-05T19:34:17.730Z,7.00
2023-05-05T19:36:47.972Z,6.30
2023-05-05T19:39:15.960Z,6.80
2023-05-05T19:41:43.337Z,7.40
2023-05-05T19:44:11.729Z,8.40
2023-05-05T19:46:39.392Z,9.60
2023-05-05T19:49:07.228Z,10.00
2023-05-05T19:51:37.079Z,8.40
2023-05-05T19:54:06.000Z,7.00
2023-05-05T19:56:33.779Z,6.90
2023-05-05T19:59:05.154Z,6.40
2023-05-05T20:01:34.382Z,6.60
2023-05-05T20:04:11.122Z,6.00
2023-05-05T20:06:41.191Z,6.10
2023-05-05T20:11:37.406Z,6.70
2023-05-05T20:14:04.743Z,7.10
2023-05-05T20:16:33.740Z,6.60
2023-05-05T20:19:01.240Z,7.20
2023-05-05T20:21:28.701Z,7.20
2023-05-05T20:23:56.387Z,7.00
2023-05-05T20:26:24.033Z,7.30
2023-05-05T20:28:52.127Z,6.40
2023-05-05T20:31:19.974Z,7.20
2023-05-05T20:33:47.676Z,7.40
2023-05-05T20:36:15.449Z,8.00
2023-05-05T20:38:43.365Z,6.80
2023-05-05T20:41:13.902Z,7.20
2023-05-05T20:43:41.154Z,6.20
2023-05-05T20:46:13.077Z,7.30
2023-05-05T20:48:42.988Z,7.30
2023-05-05T20:51:12.234Z,7.00
2023-05-05T20:53:40.509Z,6.70
2023-05-05T20:56:08.923Z,7.60
2023-05-05T20:58:36.850Z,7.20
2023-05-05T21:01:04.637Z,7.60
2023-05-05T21:03:31.940Z,7.90
2023-05-05T21:05:59.281Z,7.40
2023-05-05T21:09:04.671Z,6.70
2023-05-05T21:11:31.995Z,7.40
2023-05-05T21:13:59.098Z,7.60
2023-05-05T21:16:27.040Z,7.80
2023-05-05T21:18:54.480Z,7.20
2023-05-05T21:21:23.330Z,7.10
2023-05-05T21:23:50.859Z,6.90
2023-05-05T21:26:18.463Z,7.00
2023-05-05T21:28:46.086Z,6.90
2023-05-05T21:31:21.657Z,7.30
2023-05-05T21:33:49.900Z,7.00
2023-05-05T21:36:18.862Z,7.50
2023-05-05T21:38:45.963Z,7.60
2023-05-05T21:41:13.483Z,7.40
2023-05-05T21:43:41.135Z,7.50
2023-05-05T21:46:08.427Z,7.30
2023-05-05T21:48:40.762Z,7.30
2023-05-05T21:51:08.450Z,7.00
2023-05-05T21:53:37.645Z,6.80
2023-05-05T21:56:07.823Z,6.60
2023-05-05T22:01:02.929Z,6.40
2023-05-05T22:03:30.648Z,6.30
2023-05-05T22:05:58.065Z,7.10
2023-05-05T22:08:25.730Z,7.10
2023-05-05T22:10:53.224Z,7.20
2023-05-05T22:13:20.515Z,7.30
2023-05-05T22:15:47.950Z,7.50
2023-05-05T22:18:15.503Z,7.40
2023-05-05T22:20:43.618Z,7.30
2023-05-05T22:23:11.115Z,7.80
2023-05-05T22:25:38.515Z,8.50
2023-05-05T22:28:05.652Z,8.30
2023-05-05T22:30:32.949Z,7.70
2023-05-05T22:33:00.453Z,6.70
2023-05-05T22:35:27.689Z,6.70
2023-05-05T22:37:55.130Z,6.90
2023-05-05T22:40:22.525Z,7.40
2023-05-05T22:42:49.596Z,6.40
2023-05-05T22:45:16.957Z,7.20
2023-05-05T22:47:44.270Z,7.20
2023-05-05T22:50:11.493Z,7.80
2023-05-05T22:52:39.012Z,7.30
2023-05-05T22:55:06.733Z,7.80
2023-05-05T22:57:36.985Z,7.30
2023-05-05T23:00:05.111Z,7.20
2023-05-05T23:02:32.673Z,7.00
2023-05-05T23:05:00.000Z,7.00
2023-05-05T23:07:28.216Z,6.90
2023-05-05T23:09:56.063Z,6.70
2023-05-05T23:12:23.248Z,7.00
2023-05-05T23:14:50.960Z,7.50
2023-05-05T23:17:18.441Z,7.60
2023-05-05T23:19:47.667Z,7.10
2023-05-05T23:22:15.581Z,6.90
2023-05-05T23:24:43.118Z,6.80
2023-05-05T23:27:10.394Z,7.80
2023-05-05T23:29:37.862Z,8.70
2023-05-05T23:32:05.343Z,8.60
2023-05-05T23:34:32.749Z,8.70
2023-05-05T23:37:00.344Z,9.90
2023-05-05T23:39:27.452Z,9.10
2023-05-05T23:41:54.933Z,9.00
2023-05-05T23:44:22.343Z,8.60
2023-05-05T23:46:49.460Z,8.40
2023-05-05T23:49:16.884Z,8.00
2023-05-05T23:51:44.103Z,8.20
2023-05-05T23:54:11.217Z,8.10
2023-05-05T23:56:40.306Z,8.30
2023-05-05T23:59:08.361Z,8.70
