createdAt,value
2022-09-07T00:02:26.491Z,98440.63
2022-09-07T00:04:53.540Z,98430.56
2022-09-07T00:07:20.389Z,98419.75
2022-09-07T00:09:47.093Z,98427.09
2022-09-07T00:12:13.797Z,98482.19
2022-09-07T00:14:40.544Z,98499.88
2022-09-07T00:17:07.989Z,98505.72
2022-09-07T00:19:34.695Z,98486.78
2022-09-07T00:22:01.440Z,98480.94
2022-09-07T00:24:28.163Z,98467.41
2022-09-07T00:26:56.557Z,98452.31
2022-09-07T00:29:23.437Z,98450.88
2022-09-07T00:31:50.272Z,98406.94
2022-09-07T00:34:17.064Z,98403.44
2022-09-07T00:36:43.744Z,98439.72
2022-09-07T00:39:10.382Z,98434.78
2022-09-07T00:41:37.058Z,98465.28
2022-09-07T00:44:41.156Z,98443.50
2022-09-07T00:47:14.033Z,98433.69
2022-09-07T00:49:42.966Z,98400.13
2022-09-07T00:52:11.564Z,98409.50
2022-09-07T00:54:47.228Z,98455.84
2022-09-07T00:57:14.428Z,98458.72
2022-09-07T00:59:47.942Z,98461.91
2022-09-07T01:02:17.493Z,98483.03
2022-09-07T01:04:48.536Z,98477.94
2022-09-07T01:07:15.372Z,98464.69
2022-09-07T01:09:43.201Z,98425.19
2022-09-07T01:12:09.910Z,98427.09
2022-09-07T01:14:41.439Z,98483.16
2022-09-07T01:17:48.708Z,98490.00
2022-09-07T01:20:50.594Z,98506.22
2022-09-07T01:23:52.580Z,98516.28
2022-09-07T01:26:50.207Z,98513.28
2022-09-07T01:29:50.273Z,98488.13
2022-09-07T01:32:49.616Z,98476.66
2022-09-07T01:35:46.799Z,98428.94
2022-09-07T01:38:36.805Z,98409.25
2022-09-07T01:41:06.144Z,98385.22
2022-09-07T01:44:11.064Z,98375.09
2022-09-07T01:46:47.590Z,98381.25
2022-09-07T01:49:20.899Z,98340.41
2022-09-07T01:51:53.100Z,98329.09
2022-09-07T01:54:45.507Z,98361.34
2022-09-07T01:57:17.732Z,98353.09
2022-09-07T01:59:52.600Z,98366.09
2022-09-07T02:02:24.006Z,98387.66
2022-09-07T02:05:03.491Z,98380.13
2022-09-07T02:07:40.244Z,98420.81
2022-09-07T02:10:09.813Z,98414.44
2022-09-07T02:12:42.342Z,98423.06
2022-09-07T02:15:17.029Z,98429.44
2022-09-07T02:17:53.329Z,98444.00
2022-09-07T02:20:26.918Z,98438.38
2022-09-07T02:23:00.370Z,98430.91
2022-09-07T02:25:31.519Z,98449.34
2022-09-07T02:28:22.316Z,98441.91
2022-09-07T02:30:50.213Z,98443.84
2022-09-07T02:33:17.249Z,98430.78
2022-09-07T02:35:44.072Z,98436.75
2022-09-07T02:38:10.741Z,98446.00
2022-09-07T02:40:37.746Z,98443.00
2022-09-07T02:43:08.228Z,98433.03
2022-09-07T02:45:43.838Z,98426.88
2022-09-07T02:48:32.450Z,98444.78
2022-09-07T02:51:23.345Z,98452.19
2022-09-07T02:53:54.956Z,98440.22
2022-09-07T02:56:33.704Z,98424.25
2022-09-07T02:59:21.564Z,98418.63
2022-09-07T03:01:51.393Z,98424.63
2022-09-07T03:04:33.949Z,98417.00
2022-09-07T03:07:06.642Z,98434.13
2022-09-07T03:09:46.056Z,98422.25
2022-09-07T03:12:13.280Z,98434.75
2022-09-07T03:14:42.220Z,98437.72
2022-09-07T03:17:10.699Z,98427.13
2022-09-07T03:19:38.831Z,98437.22
2022-09-07T03:22:05.749Z,98430.06
2022-09-07T03:24:32.503Z,98459.09
2022-09-07T03:26:59.612Z,98447.41
2022-09-07T03:29:26.519Z,98440.44
2022-09-07T03:31:53.812Z,98462.19
2022-09-07T03:34:20.624Z,98452.41
2022-09-07T03:36:47.309Z,98483.69
2022-09-07T03:39:14.089Z,98483.09
2022-09-07T03:41:41.053Z,98490.28
2022-09-07T03:44:08.214Z,98492.53
2022-09-07T03:46:37.764Z,98486.06
2022-09-07T03:49:06.738Z,98480.84
2022-09-07T03:51:33.424Z,98467.31
2022-09-07T03:54:02.582Z,98475.91
2022-09-07T03:56:29.456Z,98475.00
2022-09-07T03:58:56.296Z,98455.69
2022-09-07T04:01:25.242Z,98449.19
2022-09-07T04:03:52.858Z,98442.63
2022-09-07T04:06:20.283Z,98441.03
2022-09-07T04:08:47.067Z,98431.06
2022-09-07T04:11:19.267Z,98427.28
2022-09-07T04:13:46.748Z,98428.69
2022-09-07T04:16:27.045Z,98414.91
2022-09-07T04:18:55.088Z,98412.50
2022-09-07T04:21:23.997Z,98393.53
2022-09-07T04:23:51.196Z,98391.34
2022-09-07T04:26:28.401Z,98393.97
2022-09-07T04:28:55.625Z,98393.19
2022-09-07T04:31:23.523Z,98418.72
2022-09-07T04:33:51.324Z,98414.50
2022-09-07T04:36:20.176Z,98423.28
2022-09-07T04:38:47.324Z,98434.22
2022-09-07T04:41:19.153Z,98422.88
2022-09-07T04:43:46.999Z,98449.34
2022-09-07T04:46:20.454Z,98449.19
2022-09-07T04:48:52.936Z,98450.38
2022-09-07T04:51:20.928Z,98446.28
2022-09-07T04:53:49.821Z,98439.16
2022-09-07T04:56:17.832Z,98430.44
2022-09-07T04:58:45.969Z,98417.72
2022-09-07T05:01:18.504Z,98431.84
2022-09-07T05:03:46.007Z,98433.03
2022-09-07T05:06:14.859Z,98414.94
2022-09-07T05:08:45.437Z,98418.88
2022-09-07T05:11:13.508Z,98401.97
2022-09-07T05:13:40.686Z,98402.34
2022-09-07T05:16:18.740Z,98397.56
2022-09-07T05:18:49.931Z,98371.63
2022-09-07T05:21:19.927Z,98370.84
2022-09-07T05:23:50.805Z,98353.84
2022-09-07T05:26:18.995Z,98350.00
2022-09-07T05:28:45.692Z,98344.63
2022-09-07T05:31:18.410Z,98346.50
2022-09-07T05:36:38.515Z,98339.56
2022-09-07T05:39:06.166Z,98324.06
2022-09-07T05:41:32.897Z,98318.31
2022-09-07T05:46:46.359Z,98299.59
2022-09-07T05:49:13.089Z,98276.06
2022-09-07T05:51:39.838Z,98271.94
2022-09-07T05:54:06.637Z,98261.19
2022-09-07T05:56:36.600Z,98261.84
2022-09-07T05:59:04.078Z,98233.00
2022-09-07T06:01:31.396Z,98239.69
2022-09-07T06:03:58.133Z,98219.84
2022-09-07T06:06:24.897Z,98204.72
2022-09-07T06:08:53.910Z,98199.44
2022-09-07T06:11:25.562Z,98183.53
2022-09-07T06:13:55.417Z,98175.03
2022-09-07T06:16:25.003Z,98169.28
2022-09-07T06:18:52.571Z,98157.00
2022-09-07T06:21:21.590Z,98144.97
2022-09-07T06:23:49.439Z,98147.19
2022-09-07T06:26:17.377Z,98125.44
2022-09-07T06:28:49.161Z,98127.31
2022-09-07T06:31:19.719Z,98130.34
2022-09-07T06:33:50.251Z,98119.53
2022-09-07T06:36:22.176Z,98111.59
2022-09-07T06:38:50.191Z,98104.28
2022-09-07T06:44:06.414Z,98095.53
2022-09-07T06:49:21.915Z,98073.81
2022-09-07T06:51:48.605Z,98074.38
2022-09-07T06:57:10.811Z,98059.25
2022-09-07T06:59:38.281Z,98061.84
2022-09-07T07:02:06.111Z,98057.56
2022-09-07T07:04:37.718Z,98041.16
2022-09-07T07:07:06.751Z,98037.31
2022-09-07T07:09:33.504Z,98027.00
2022-09-07T07:12:00.156Z,98017.28
2022-09-07T07:14:28.172Z,98000.59
2022-09-07T07:16:55.937Z,97985.91
2022-09-07T07:19:23.353Z,97995.19
2022-09-07T07:22:10.824Z,97988.75
2022-09-07T07:24:36.744Z,97982.38
2022-09-07T07:27:03.524Z,98009.03
2022-09-07T07:29:30.224Z,98012.91
2022-09-07T07:31:58.077Z,98023.88
2022-09-07T07:34:24.931Z,98019.88
2022-09-07T07:36:51.592Z,98026.19
2022-09-07T07:42:06.167Z,98060.06
2022-09-07T07:44:33.027Z,98082.72
2022-09-07T07:47:00.163Z,98099.72
2022-09-07T07:49:26.911Z,98108.31
2022-09-07T07:54:42.374Z,98179.91
2022-09-07T07:57:08.997Z,98230.94
2022-09-07T07:59:36.105Z,98255.38
2022-09-07T08:02:05.474Z,98276.38
2022-09-07T08:04:35.732Z,98342.38
2022-09-07T08:07:10.270Z,98348.72
2022-09-07T08:09:43.071Z,98427.69
2022-09-07T08:12:12.357Z,98446.22
2022-09-07T08:14:41.093Z,98540.00
2022-09-07T08:17:13.148Z,98646.94
2022-09-07T08:19:43.164Z,98655.34
2022-09-07T08:22:11.493Z,98786.25
2022-09-07T08:24:38.629Z,98796.88
2022-09-07T08:27:05.876Z,98876.38
2022-09-07T08:29:35.201Z,98915.13
2022-09-07T08:32:03.986Z,98917.25
2022-09-07T08:34:30.754Z,98972.09
2022-09-07T08:36:57.305Z,98951.13
2022-09-07T08:39:23.975Z,99026.50
2022-09-07T08:42:11.912Z,99048.56
2022-09-07T08:44:53.647Z,99062.78
2022-09-07T08:47:52.977Z,99100.81
2022-09-07T08:50:34.634Z,99105.25
2022-09-07T08:53:15.276Z,99107.06
2022-09-07T08:56:09.806Z,99094.53
2022-09-07T08:58:50.450Z,99135.06
2022-09-07T09:01:35.946Z,99112.66
2022-09-07T09:04:18.956Z,99133.69
2022-09-07T09:07:05.591Z,99124.84
2022-09-07T09:09:48.089Z,99140.78
2022-09-07T09:12:37.884Z,99178.63
2022-09-07T09:15:21.286Z,99195.47
2022-09-07T09:18:13.906Z,99205.25
2022-09-07T09:21:02.101Z,99215.47
2022-09-07T09:23:39.759Z,99210.47
2022-09-07T09:26:28.260Z,99193.34
2022-09-07T09:28:55.277Z,99233.00
2022-09-07T09:31:26.658Z,99223.28
2022-09-07T09:34:05.516Z,99282.16
2022-09-07T09:36:35.101Z,99257.97
2022-09-07T09:39:21.489Z,99240.31
2022-09-07T09:41:48.317Z,99290.94
2022-09-07T09:44:19.569Z,99270.63
2022-09-07T09:49:40.756Z,99230.69
2022-09-07T09:52:43.622Z,99255.78
2022-09-07T10:06:20.907Z,99255.03
2022-09-07T10:09:02.387Z,99298.38
2022-09-07T10:14:46.824Z,99307.44
2022-09-07T10:17:30.761Z,99372.78
2022-09-07T10:20:37.504Z,99354.03
2022-09-07T10:23:06.319Z,99338.19
2022-09-07T10:25:44.412Z,99350.47
2022-09-07T10:28:14.124Z,99350.41
2022-09-07T10:31:04.573Z,99399.41
2022-09-07T10:34:25.725Z,99403.91
2022-09-07T10:36:55.401Z,99395.94
2022-09-07T10:39:48.606Z,99451.81
2022-09-07T10:42:35.902Z,99474.78
2022-09-07T10:45:20.541Z,99457.69
2022-09-07T10:48:02.092Z,99467.63
2022-09-07T10:50:51.190Z,99517.63
2022-09-07T10:54:29.996Z,99517.13
2022-09-07T10:57:02.962Z,99532.53
2022-09-07T11:02:37.038Z,99540.22
2022-09-07T11:05:34.318Z,99537.31
2022-09-07T11:08:27.699Z,99520.44
2022-09-07T11:12:00.847Z,99546.69
2022-09-07T11:14:16.872Z,99529.47
2022-09-07T11:16:53.749Z,99544.94
2022-09-07T11:19:35.944Z,99549.06
2022-09-07T11:22:17.060Z,99559.34
2022-09-07T11:27:59.081Z,99593.09
2022-09-07T11:30:31.576Z,99585.13
2022-09-07T11:33:03.927Z,99586.66
2022-09-07T11:35:39.421Z,99594.56
2022-09-07T11:38:30.831Z,99602.41
2022-09-07T11:41:06.644Z,99614.03
2022-09-07T11:43:43.085Z,99618.41
2022-09-07T11:46:43.922Z,99621.22
2022-09-07T11:49:25.953Z,99608.97
2022-09-07T11:51:58.025Z,99596.69
2022-09-07T11:54:27.208Z,99602.25
2022-09-07T11:57:05.073Z,99583.31
2022-09-07T11:59:38.608Z,99586.69
2022-09-07T12:02:57.835Z,99601.34
2022-09-07T12:05:34.200Z,99599.38
2022-09-07T12:08:17.072Z,99608.44
2022-09-07T12:11:06.159Z,99618.06
2022-09-07T12:14:04.120Z,99607.63
2022-09-07T12:16:43.982Z,99607.56
2022-09-07T12:19:19.496Z,99612.13
2022-09-07T12:21:56.712Z,99631.09
2022-09-07T12:24:37.288Z,99639.53
2022-09-07T12:27:12.137Z,99638.28
2022-09-07T12:29:45.270Z,99615.25
2022-09-07T12:34:59.286Z,99620.25
2022-09-07T12:37:38.126Z,99613.28
2022-09-07T12:40:33.415Z,99601.59
2022-09-07T12:43:15.008Z,99602.91
2022-09-07T12:45:42.345Z,99613.56
2022-09-07T12:48:14.989Z,99629.16
2022-09-07T12:50:51.072Z,99630.38
2022-09-07T12:53:36.579Z,99634.56
2022-09-07T12:56:27.775Z,99644.72
2022-09-07T12:59:06.399Z,99652.41
2022-09-07T13:02:00.619Z,99657.09
2022-09-07T13:04:46.385Z,99651.34
2022-09-07T13:07:33.868Z,99646.13
2022-09-07T13:10:03.966Z,99658.09
2022-09-07T13:12:57.872Z,99650.91
2022-09-07T13:15:42.044Z,99657.75
2022-09-07T13:18:30.876Z,99644.88
2022-09-07T13:21:07.610Z,99661.28
2022-09-07T13:23:47.551Z,99665.59
2022-09-07T13:26:51.853Z,99662.59
2022-09-07T13:29:24.106Z,99679.78
2022-09-07T13:32:15.931Z,99666.09
2022-09-07T13:34:53.349Z,99672.09
2022-09-07T13:37:23.276Z,99679.38
2022-09-07T13:39:54.640Z,99688.97
2022-09-07T13:42:34.491Z,99701.91
2022-09-07T13:45:05.137Z,99686.91
2022-09-07T13:47:48.643Z,99678.38
2022-09-07T13:50:44.155Z,99686.28
2022-09-07T13:53:39.249Z,99683.84
2022-09-07T13:56:25.668Z,99686.88
2022-09-07T13:58:53.570Z,99668.22
2022-09-07T14:01:28.448Z,99659.69
2022-09-07T14:04:09.242Z,99661.41
2022-09-07T14:06:37.972Z,99675.47
2022-09-07T14:09:13.511Z,99684.59
2022-09-07T14:11:49.224Z,99699.41
2022-09-07T14:14:24.409Z,99708.69
2022-09-07T14:16:56.668Z,99705.69
2022-09-07T14:19:26.436Z,99721.06
2022-09-07T14:22:01.642Z,99728.28
2022-09-07T14:24:35.057Z,99728.47
2022-09-07T14:27:02.509Z,99732.81
2022-09-07T14:29:36.318Z,99743.09
2022-09-07T14:32:04.967Z,99751.06
2022-09-07T14:34:35.374Z,99748.63
2022-09-07T14:37:12.471Z,99741.31
2022-09-07T14:39:41.481Z,99756.13
2022-09-07T14:42:12.128Z,99747.06
2022-09-07T14:44:43.089Z,99751.00
2022-09-07T14:47:22.642Z,99760.41
2022-09-07T14:49:55.887Z,99756.84
2022-09-07T14:52:35.771Z,99763.47
2022-09-07T14:55:08.219Z,99756.56
2022-09-07T14:57:34.948Z,99756.06
2022-09-07T15:00:44.331Z,99735.22
2022-09-07T15:03:34.545Z,99737.72
2022-09-07T15:06:03.059Z,99724.53
2022-09-07T15:08:43.391Z,99720.66
2022-09-07T15:14:09.449Z,99685.28
2022-09-07T15:16:39.364Z,99654.97
2022-09-07T15:19:15.198Z,99656.56
2022-09-07T15:21:44.303Z,99657.47
2022-09-07T15:24:11.806Z,99655.97
2022-09-07T15:27:03.544Z,99660.88
2022-09-07T15:29:31.761Z,99662.47
2022-09-07T15:32:03.728Z,99619.19
2022-09-07T15:34:32.459Z,99607.66
2022-09-07T15:37:00.879Z,99612.44
2022-09-07T15:39:30.275Z,99622.22
2022-09-07T15:41:58.868Z,99600.72
2022-09-07T15:44:28.517Z,99593.63
2022-09-07T15:49:49.288Z,99598.09
2022-09-07T15:52:17.734Z,99600.00
2022-09-07T15:54:44.636Z,99593.91
2022-09-07T16:00:00.540Z,99575.91
2022-09-07T16:05:14.016Z,99597.56
2022-09-07T16:10:31.665Z,99615.19
2022-09-07T16:13:02.305Z,99611.78
2022-09-07T16:15:31.596Z,99616.69
2022-09-07T16:17:58.669Z,99622.66
2022-09-07T16:20:25.587Z,99614.31
2022-09-07T16:25:39.649Z,99615.09
2022-09-07T16:28:07.243Z,99612.03
2022-09-07T16:30:34.364Z,99609.84
2022-09-07T16:33:01.028Z,99612.69
2022-09-07T16:35:27.773Z,99586.78
2022-09-07T16:40:42.065Z,99571.94
2022-09-07T16:43:10.009Z,99575.75
2022-09-07T16:48:23.559Z,99575.41
2022-09-07T16:51:01.161Z,99583.16
2022-09-07T16:53:29.412Z,99571.28
2022-09-07T16:56:02.162Z,99564.19
2022-09-07T16:58:37.239Z,99554.28
2022-09-07T17:01:06.668Z,99554.28
2022-09-07T17:03:33.995Z,99551.91
2022-09-07T17:06:01.532Z,99551.78
2022-09-07T17:08:28.352Z,99556.44
2022-09-07T17:11:02.912Z,99557.00
2022-09-07T17:13:31.048Z,99564.44
2022-09-07T17:16:12.076Z,99538.38
2022-09-07T17:21:35.828Z,99546.84
2022-09-07T17:24:04.284Z,99535.59
2022-09-07T17:26:32.228Z,99527.25
2022-09-07T17:29:01.062Z,99540.97
2022-09-07T17:34:25.805Z,99510.53
2022-09-07T17:36:52.497Z,99510.28
2022-09-07T17:39:19.693Z,99525.03
2022-09-07T17:41:53.178Z,99498.91
2022-09-07T17:44:21.394Z,99448.25
2022-09-07T17:46:48.019Z,99460.59
2022-09-07T17:49:16.838Z,99465.09
2022-09-07T17:51:44.885Z,99416.81
2022-09-07T17:54:14.874Z,99410.34
2022-09-07T17:56:44.341Z,99426.09
2022-09-07T18:01:59.275Z,99364.75
2022-09-07T18:04:26.288Z,99381.09
2022-09-07T18:06:54.496Z,99390.03
2022-09-07T18:09:22.034Z,99337.13
2022-09-07T18:11:49.791Z,99331.31
2022-09-07T18:14:18.099Z,99356.25
2022-09-07T18:16:47.052Z,99324.00
2022-09-07T18:19:14.816Z,99307.81
2022-09-07T18:21:43.104Z,99323.66
2022-09-07T18:24:23.117Z,99299.69
2022-09-07T18:26:52.946Z,99251.66
2022-09-07T18:29:34.244Z,99260.25
2022-09-07T18:32:07.363Z,99240.13
2022-09-07T18:34:35.177Z,99200.94
2022-09-07T18:37:02.464Z,99205.88
2022-09-07T18:39:29.427Z,99218.69
2022-09-07T18:41:56.372Z,99166.22
2022-09-07T18:47:21.426Z,99126.88
2022-09-07T18:49:49.921Z,99126.38
2022-09-07T18:55:03.709Z,99061.00
2022-09-07T18:57:30.413Z,99075.25
2022-09-07T18:59:57.017Z,99027.31
2022-09-07T19:02:23.814Z,99033.38
2022-09-07T19:07:37.306Z,99005.75
2022-09-07T19:10:06.850Z,99006.72
2022-09-07T19:12:33.724Z,98972.22
2022-09-07T19:15:00.381Z,98985.00
2022-09-07T19:17:27.061Z,98948.56
2022-09-07T19:19:54.666Z,98929.72
2022-09-07T19:22:21.414Z,98928.13
2022-09-07T19:24:48.177Z,98899.22
2022-09-07T19:27:14.879Z,98916.78
2022-09-07T19:29:41.512Z,98896.19
2022-09-07T19:32:11.537Z,98904.47
2022-09-07T19:34:40.981Z,98920.44
2022-09-07T19:37:10.105Z,98893.94
2022-09-07T19:39:37.235Z,98914.84
2022-09-07T19:42:05.358Z,98891.09
2022-09-07T19:44:32.831Z,98897.13
2022-09-07T19:47:00.624Z,98895.41
2022-09-07T19:49:27.793Z,98870.50
2022-09-07T19:51:54.627Z,98878.13
2022-09-07T19:54:21.305Z,98866.50
2022-09-07T19:56:47.946Z,98868.53
2022-09-07T19:59:14.698Z,98869.03
2022-09-07T20:01:46.099Z,98852.88
2022-09-07T20:04:20.060Z,98868.00
2022-09-07T20:06:49.954Z,98890.31
2022-09-07T20:09:18.754Z,98904.69
2022-09-07T20:11:47.626Z,98927.56
2022-09-07T20:14:16.078Z,98959.84
2022-09-07T20:16:43.003Z,98991.03
2022-09-07T20:19:14.661Z,99022.06
2022-09-07T20:21:42.157Z,99044.72
2022-09-07T20:24:11.988Z,99053.50
2022-09-07T20:26:38.685Z,99050.31
2022-09-07T20:29:26.218Z,99063.75
2022-09-07T20:31:55.646Z,99077.03
2022-09-07T20:34:22.444Z,99099.22
2022-09-07T20:36:50.323Z,99115.66
2022-09-07T20:39:17.579Z,99134.88
2022-09-07T20:41:44.675Z,99111.25
2022-09-07T20:44:11.769Z,99077.22
2022-09-07T20:46:38.806Z,99059.09
2022-09-07T20:49:06.053Z,99028.03
2022-09-07T20:51:32.887Z,99009.66
2022-09-07T20:53:59.911Z,99014.75
2022-09-07T20:56:28.532Z,99009.94
2022-09-07T20:58:58.018Z,99003.19
2022-09-07T21:01:24.906Z,99005.53
2022-09-07T21:03:54.162Z,98969.13
2022-09-07T21:06:22.708Z,98949.63
2022-09-07T21:08:50.518Z,98979.81
2022-09-07T21:11:17.169Z,98960.16
2022-09-07T21:13:44.405Z,98948.66
2022-09-07T21:16:13.945Z,98946.69
2022-09-07T21:18:41.835Z,98887.91
2022-09-07T21:21:24.952Z,98898.53
2022-09-07T21:23:59.546Z,98898.38
2022-09-07T21:26:28.540Z,98932.22
2022-09-07T21:29:00.601Z,98941.78
2022-09-07T21:31:29.133Z,98907.16
2022-09-07T21:33:58.036Z,98892.28
2022-09-07T21:36:25.956Z,98884.41
2022-09-07T21:38:53.352Z,98863.41
2022-09-07T21:41:22.266Z,98863.47
2022-09-07T21:43:49.204Z,98840.88
2022-09-07T21:46:18.444Z,98827.53
2022-09-07T21:48:45.975Z,98816.56
2022-09-07T21:51:16.083Z,98793.00
2022-09-07T21:53:43.825Z,98793.03
2022-09-07T21:56:13.182Z,98792.94
2022-09-07T21:58:40.327Z,98768.75
2022-09-07T22:01:18.841Z,98781.44
2022-09-07T22:03:48.049Z,98763.09
2022-09-07T22:06:17.220Z,98745.81
2022-09-07T22:08:47.124Z,98727.94
2022-09-07T22:11:16.657Z,98710.16
2022-09-07T22:13:44.702Z,98723.16
2022-09-07T22:16:12.492Z,98718.38
2022-09-07T22:18:42.945Z,98713.63
2022-09-07T22:21:15.836Z,98695.91
2022-09-07T22:23:45.571Z,98686.56
2022-09-07T22:26:14.672Z,98652.94
2022-09-07T22:28:41.906Z,98623.31
2022-09-07T22:31:10.518Z,98649.75
2022-09-07T22:33:37.303Z,98660.72
2022-09-07T22:36:13.831Z,98651.69
2022-09-07T22:38:42.258Z,98641.94
2022-09-07T22:41:11.409Z,98639.56
2022-09-07T22:43:38.342Z,98648.94
2022-09-07T22:46:05.763Z,98633.16
2022-09-07T22:48:33.189Z,98632.06
2022-09-07T22:51:00.489Z,98622.19
2022-09-07T22:53:28.839Z,98616.00
2022-09-07T22:55:55.946Z,98616.78
2022-09-07T22:58:29.002Z,98600.53
2022-09-07T23:01:01.083Z,98601.81
2022-09-07T23:03:29.404Z,98603.41
2022-09-07T23:05:57.247Z,98594.81
2022-09-07T23:08:24.924Z,98610.88
2022-09-07T23:10:52.200Z,98604.03
2022-09-07T23:13:19.474Z,98613.75
2022-09-07T23:15:47.642Z,98617.56
2022-09-07T23:18:18.722Z,98618.22
2022-09-07T23:20:45.789Z,98626.00
2022-09-07T23:23:13.375Z,98605.94
2022-09-07T23:25:42.004Z,98611.69
2022-09-07T23:28:12.484Z,98593.69
2022-09-07T23:30:42.458Z,98590.66
2022-09-07T23:33:09.050Z,98568.38
2022-09-07T23:35:35.843Z,98555.78
2022-09-07T23:38:04.612Z,98554.81
2022-09-07T23:40:32.748Z,98534.72
2022-09-07T23:43:01.699Z,98536.47
2022-09-07T23:45:28.467Z,98528.22
2022-09-07T23:47:55.221Z,98520.06
2022-09-07T23:50:22.284Z,98516.75
2022-09-07T23:52:49.005Z,98496.16
2022-09-07T23:55:15.645Z,98498.09
2022-09-07T23:57:42.385Z,98493.47
