createdAt,value
2022-10-19T00:01:10.753Z,100821.13
2022-10-19T00:03:37.596Z,100832.63
2022-10-19T00:06:11.975Z,100830.31
2022-10-19T00:08:38.621Z,100829.84
2022-10-19T00:11:05.382Z,100839.13
2022-10-19T00:13:32.004Z,100829.66
2022-10-19T00:15:58.662Z,100834.38
2022-10-19T00:18:25.282Z,100835.22
2022-10-19T00:20:51.882Z,100845.31
2022-10-19T00:23:18.570Z,100841.16
2022-10-19T00:25:55.211Z,100831.59
2022-10-19T00:28:21.891Z,100842.66
2022-10-19T00:33:21.267Z,100820.50
2022-10-19T00:35:52.501Z,100830.84
2022-10-19T00:38:20.926Z,100827.78
2022-10-19T00:40:48.397Z,100842.41
2022-10-19T00:43:17.952Z,100833.47
2022-10-19T00:45:44.878Z,100839.72
2022-10-19T00:48:14.768Z,100840.50
2022-10-19T00:50:43.089Z,100831.97
2022-10-19T00:53:10.312Z,100831.06
2022-10-19T00:55:38.483Z,100784.69
2022-10-19T00:58:05.509Z,100832.34
2022-10-19T01:00:33.846Z,100827.19
2022-10-19T01:03:02.768Z,100814.88
2022-10-19T01:05:30.777Z,100821.63
2022-10-19T01:07:57.917Z,100814.50
2022-10-19T01:10:54.069Z,100822.00
2022-10-19T01:13:46.838Z,100817.34
2022-10-19T01:16:36.513Z,100804.47
2022-10-19T01:19:15.221Z,100811.28
2022-10-19T01:21:48.822Z,100808.31
2022-10-19T01:24:40.916Z,100784.13
2022-10-19T01:27:45.234Z,100807.78
2022-10-19T01:30:16.230Z,100807.13
2022-10-19T01:33:05.481Z,100813.78
2022-10-19T01:35:54.298Z,100803.94
2022-10-19T01:38:28.630Z,100804.94
2022-10-19T01:41:16.191Z,100719.97
2022-10-19T01:44:07.128Z,100796.13
2022-10-19T01:46:38.373Z,100762.53
2022-10-19T01:49:09.395Z,100783.59
2022-10-19T01:51:42.225Z,100782.69
2022-10-19T01:54:14.052Z,100761.16
2022-10-19T01:56:43.984Z,100756.53
2022-10-19T01:59:12.597Z,100765.09
2022-10-19T02:01:44.076Z,100767.97
2022-10-19T02:04:15.144Z,100741.28
2022-10-19T02:06:42.530Z,100762.16
2022-10-19T02:09:09.216Z,100742.31
2022-10-19T02:11:37.646Z,100724.38
2022-10-19T02:14:09.411Z,100743.34
2022-10-19T02:16:48.261Z,100733.50
2022-10-19T02:19:16.376Z,100752.25
2022-10-19T02:21:43.078Z,100754.56
2022-10-19T02:24:09.727Z,100755.19
2022-10-19T02:26:37.054Z,100750.41
2022-10-19T02:29:03.834Z,100755.19
2022-10-19T02:31:30.565Z,100733.78
2022-10-19T02:33:57.366Z,100736.69
2022-10-19T02:36:24.179Z,100749.75
2022-10-19T02:38:50.986Z,100740.75
2022-10-19T02:41:20.713Z,100754.06
2022-10-19T02:44:00.254Z,100753.88
2022-10-19T02:49:13.414Z,100751.19
2022-10-19T02:51:55.654Z,100730.97
2022-10-19T02:54:23.953Z,100743.34
2022-10-19T02:56:50.705Z,100757.84
2022-10-19T02:59:17.755Z,100746.72
2022-10-19T03:01:44.474Z,100744.97
2022-10-19T03:04:11.122Z,100743.50
2022-10-19T03:06:38.068Z,100724.03
2022-10-19T03:09:04.868Z,100705.38
2022-10-19T03:11:31.491Z,100741.97
2022-10-19T03:13:58.129Z,100731.09
2022-10-19T03:16:24.900Z,100712.66
2022-10-19T03:18:51.803Z,100730.19
2022-10-19T03:21:19.114Z,100738.66
2022-10-19T03:23:45.773Z,100732.72
2022-10-19T03:26:15.737Z,100730.06
2022-10-19T03:28:42.430Z,100733.00
2022-10-19T03:31:09.422Z,100729.88
2022-10-19T03:33:36.092Z,100691.78
2022-10-19T03:36:27.213Z,100728.06
2022-10-19T03:38:56.445Z,100729.50
2022-10-19T03:41:25.390Z,100727.38
2022-10-19T03:43:52.610Z,100730.50
2022-10-19T03:46:20.391Z,100735.47
2022-10-19T03:48:47.676Z,100728.06
2022-10-19T03:51:25.923Z,100733.81
2022-10-19T03:54:13.075Z,100716.25
2022-10-19T03:56:39.659Z,100731.84
2022-10-19T03:59:07.092Z,100713.19
2022-10-19T04:01:39.945Z,100742.72
2022-10-19T04:04:11.126Z,100729.38
2022-10-19T04:06:40.179Z,100735.63
2022-10-19T04:09:07.890Z,100741.69
2022-10-19T04:11:35.206Z,100726.63
2022-10-19T04:14:02.684Z,100733.34
2022-10-19T04:16:30.795Z,100742.19
2022-10-19T04:18:58.304Z,100749.38
2022-10-19T04:21:28.225Z,100750.84
2022-10-19T04:24:07.259Z,100747.16
2022-10-19T04:26:38.501Z,100751.09
2022-10-19T04:29:05.733Z,100728.97
2022-10-19T04:31:32.386Z,100752.69
2022-10-19T04:33:59.077Z,100749.72
2022-10-19T04:36:25.749Z,100756.00
2022-10-19T04:38:52.422Z,100752.81
2022-10-19T04:41:21.894Z,100747.53
2022-10-19T04:43:50.241Z,100754.19
2022-10-19T04:46:19.064Z,100743.13
2022-10-19T04:48:47.661Z,100749.03
2022-10-19T04:51:15.185Z,100744.44
2022-10-19T04:53:43.061Z,100744.22
2022-10-19T04:56:13.439Z,100743.41
2022-10-19T04:58:40.175Z,100694.19
2022-10-19T05:01:28.031Z,100740.34
2022-10-19T05:06:24.064Z,100725.69
2022-10-19T05:08:51.030Z,100729.69
2022-10-19T05:11:18.590Z,100732.13
2022-10-19T05:13:46.106Z,100699.47
2022-10-19T05:16:15.430Z,100724.13
2022-10-19T05:18:42.503Z,100734.31
2022-10-19T05:21:12.005Z,100724.72
2022-10-19T05:23:39.991Z,100701.38
2022-10-19T05:26:08.227Z,100717.66
2022-10-19T05:28:35.403Z,100702.97
2022-10-19T05:31:11.516Z,100714.66
2022-10-19T05:33:39.009Z,100707.66
2022-10-19T05:36:25.497Z,100703.66
2022-10-19T05:38:53.389Z,100703.28
2022-10-19T05:41:21.119Z,100705.56
2022-10-19T05:43:51.960Z,100691.69
2022-10-19T05:46:18.681Z,100706.16
2022-10-19T05:48:46.664Z,100706.44
2022-10-19T05:51:15.877Z,100710.97
2022-10-19T05:53:42.661Z,100679.06
2022-10-19T05:56:14.143Z,100707.91
2022-10-19T05:58:41.117Z,100712.69
2022-10-19T06:01:09.342Z,100690.94
2022-10-19T06:03:36.046Z,100711.50
2022-10-19T06:06:03.972Z,100711.16
2022-10-19T06:08:30.715Z,100718.78
2022-10-19T06:11:09.608Z,100719.69
2022-10-19T06:13:37.134Z,100719.03
2022-10-19T06:16:05.103Z,100708.91
2022-10-19T06:18:31.986Z,100700.28
2022-10-19T06:21:04.414Z,100697.06
2022-10-19T06:23:32.701Z,100696.69
2022-10-19T06:25:59.544Z,100718.41
2022-10-19T06:28:26.267Z,100690.34
2022-10-19T06:30:52.986Z,100684.13
2022-10-19T06:33:19.707Z,100708.84
2022-10-19T06:35:46.556Z,100714.13
2022-10-19T06:38:13.860Z,100708.56
2022-10-19T06:40:40.552Z,100719.16
2022-10-19T06:43:07.388Z,100723.47
2022-10-19T06:45:36.056Z,100694.22
2022-10-19T06:48:06.623Z,100725.06
2022-10-19T06:50:35.327Z,100714.34
2022-10-19T06:53:02.043Z,100722.16
2022-10-19T06:55:28.650Z,100714.69
2022-10-19T06:57:55.335Z,100718.28
2022-10-19T07:00:22.008Z,100719.94
2022-10-19T07:02:48.677Z,100717.91
2022-10-19T07:05:15.572Z,100728.28
2022-10-19T07:07:42.323Z,100739.41
2022-10-19T07:10:09.154Z,100673.22
2022-10-19T07:12:35.843Z,100713.28
2022-10-19T07:15:02.771Z,100720.66
2022-10-19T07:17:29.785Z,100711.47
2022-10-19T07:19:56.431Z,100742.34
2022-10-19T07:22:27.975Z,100721.81
2022-10-19T07:24:55.194Z,100708.84
2022-10-19T07:27:21.974Z,100736.78
2022-10-19T07:29:48.614Z,100740.31
2022-10-19T07:32:15.397Z,100730.00
2022-10-19T07:34:42.098Z,100710.13
2022-10-19T07:37:08.749Z,100702.09
2022-10-19T07:39:35.418Z,100745.78
2022-10-19T07:42:02.167Z,100750.25
2022-10-19T07:44:28.881Z,100751.69
2022-10-19T07:46:55.500Z,100756.28
2022-10-19T07:49:22.496Z,100728.88
2022-10-19T07:51:53.720Z,100749.09
2022-10-19T07:54:21.288Z,100748.09
2022-10-19T07:56:48.094Z,100742.09
2022-10-19T07:59:16.914Z,100745.78
2022-10-19T08:01:45.016Z,100737.41
2022-10-19T08:06:58.481Z,100733.69
2022-10-19T08:09:51.370Z,100742.47
2022-10-19T08:12:15.231Z,100735.28
2022-10-19T08:14:42.408Z,100722.66
2022-10-19T08:17:11.881Z,100741.66
2022-10-19T08:19:43.049Z,100733.09
2022-10-19T08:22:10.279Z,100706.03
2022-10-19T08:24:36.972Z,100713.31
2022-10-19T08:27:03.861Z,100703.63
2022-10-19T08:29:31.682Z,100731.56
2022-10-19T08:31:59.286Z,100635.84
2022-10-19T08:34:26.116Z,100730.72
2022-10-19T08:36:52.857Z,100720.31
2022-10-19T08:39:19.827Z,100724.44
2022-10-19T08:42:00.077Z,100721.88
2022-10-19T08:44:42.130Z,100719.44
2022-10-19T08:47:37.843Z,100715.78
2022-10-19T08:50:38.589Z,100719.63
2022-10-19T08:53:10.273Z,100719.03
2022-10-19T08:55:44.713Z,100684.09
2022-10-19T08:58:20.392Z,100715.88
2022-10-19T09:00:58.172Z,100722.78
2022-10-19T09:03:54.488Z,100712.34
2022-10-19T09:06:39.892Z,100709.75
2022-10-19T09:09:10.294Z,100707.31
2022-10-19T09:11:42.618Z,100708.78
2022-10-19T09:14:31.683Z,100710.97
2022-10-19T09:17:06.522Z,100705.84
2022-10-19T09:19:33.576Z,100695.97
2022-10-19T09:22:07.988Z,100697.81
2022-10-19T09:24:43.783Z,100703.06
2022-10-19T09:27:21.310Z,100696.31
2022-10-19T09:29:50.051Z,100689.88
2022-10-19T09:32:25.627Z,100693.56
2022-10-19T09:35:22.335Z,100696.63
2022-10-19T09:37:51.240Z,100676.03
2022-10-19T09:40:23.373Z,100671.53
2022-10-19T09:43:02.953Z,100692.53
2022-10-19T09:45:34.626Z,100702.19
2022-10-19T09:48:14.010Z,100703.88
2022-10-19T09:50:44.475Z,100697.25
2022-10-19T09:53:21.654Z,100695.41
2022-10-19T09:55:57.236Z,100688.78
2022-10-19T09:58:32.174Z,100694.53
2022-10-19T10:01:01.037Z,100683.00
2022-10-19T10:03:35.062Z,100660.38
2022-10-19T10:06:15.586Z,100667.44
2022-10-19T10:08:48.565Z,100675.53
2022-10-19T10:11:24.369Z,100680.72
2022-10-19T10:13:53.927Z,100670.44
2022-10-19T10:16:23.191Z,100647.38
2022-10-19T10:18:55.292Z,100664.69
2022-10-19T10:21:25.748Z,100665.06
2022-10-19T10:24:11.589Z,100650.44
2022-10-19T10:26:47.984Z,100656.66
2022-10-19T10:29:22.125Z,100646.16
2022-10-19T10:31:54.119Z,100640.78
2022-10-19T10:34:50.953Z,100652.09
2022-10-19T10:37:45.348Z,100647.81
2022-10-19T10:40:31.438Z,100634.41
2022-10-19T10:43:04.698Z,100614.22
2022-10-19T10:45:39.532Z,100634.78
2022-10-19T10:48:13.948Z,100609.19
2022-10-19T10:50:40.833Z,100623.59
2022-10-19T10:53:35.043Z,100611.69
2022-10-19T10:56:02.020Z,100616.81
2022-10-19T10:58:31.654Z,100609.63
2022-10-19T11:01:06.692Z,100609.63
2022-10-19T11:03:37.566Z,100590.06
2022-10-19T11:06:04.329Z,100614.78
2022-10-19T11:08:36.739Z,100587.16
2022-10-19T11:11:27.813Z,100610.38
2022-10-19T11:14:39.812Z,100600.44
2022-10-19T11:17:13.898Z,100561.94
2022-10-19T11:19:44.099Z,100586.94
2022-10-19T11:22:32.044Z,100584.16
2022-10-19T11:25:30.251Z,100578.72
2022-10-19T11:28:36.608Z,100578.84
2022-10-19T11:31:20.876Z,100569.66
2022-10-19T11:33:47.478Z,100576.97
2022-10-19T11:36:24.775Z,100566.34
2022-10-19T11:39:18.800Z,100557.47
2022-10-19T11:42:12.869Z,100519.41
2022-10-19T11:44:49.791Z,100542.00
2022-10-19T11:47:22.273Z,100549.75
2022-10-19T11:50:01.202Z,100515.19
2022-10-19T11:53:03.718Z,100521.09
2022-10-19T11:55:37.820Z,100544.41
2022-10-19T11:58:07.476Z,100533.06
2022-10-19T12:00:54.274Z,100522.94
2022-10-19T12:03:39.754Z,100520.22
2022-10-19T12:06:48.531Z,100524.78
2022-10-19T12:09:18.222Z,100531.50
2022-10-19T12:12:03.450Z,100528.66
2022-10-19T12:14:38.978Z,100522.59
2022-10-19T12:17:10.916Z,100528.09
2022-10-19T12:19:46.535Z,100527.44
2022-10-19T12:22:25.047Z,100506.25
2022-10-19T12:24:58.193Z,100517.59
2022-10-19T12:27:34.299Z,100513.28
2022-10-19T12:30:09.239Z,100525.25
2022-10-19T12:32:51.998Z,100524.41
2022-10-19T12:35:48.078Z,100510.97
2022-10-19T12:38:14.677Z,100513.50
2022-10-19T12:41:08.137Z,100494.16
2022-10-19T12:44:12.807Z,100479.47
2022-10-19T12:46:51.739Z,100476.09
2022-10-19T12:49:26.587Z,100499.63
2022-10-19T12:51:55.447Z,100489.09
2022-10-19T12:54:24.747Z,100482.75
2022-10-19T12:56:54.798Z,100500.56
2022-10-19T12:59:31.127Z,100451.97
2022-10-19T13:01:59.481Z,100473.88
2022-10-19T13:04:32.447Z,100475.56
2022-10-19T13:07:10.486Z,100464.50
2022-10-19T13:09:41.833Z,100450.22
2022-10-19T13:12:22.056Z,100449.63
2022-10-19T13:15:01.067Z,100435.44
2022-10-19T13:17:34.289Z,100424.81
2022-10-19T13:20:13.199Z,100423.16
2022-10-19T13:23:06.277Z,100428.44
2022-10-19T13:25:37.640Z,100418.38
2022-10-19T13:28:07.262Z,100416.66
2022-10-19T13:30:40.982Z,100418.13
2022-10-19T13:33:24.520Z,100425.44
2022-10-19T13:36:12.143Z,100424.06
2022-10-19T13:38:44.638Z,100427.75
2022-10-19T13:41:22.487Z,100416.78
2022-10-19T13:44:01.200Z,100407.34
2022-10-19T13:46:30.705Z,100421.28
2022-10-19T13:48:57.322Z,100424.78
2022-10-19T13:51:51.890Z,100429.16
2022-10-19T13:54:49.426Z,100419.75
2022-10-19T13:57:16.069Z,100408.44
2022-10-19T14:00:01.847Z,100393.38
2022-10-19T14:02:46.957Z,100385.13
2022-10-19T14:05:51.646Z,100368.66
2022-10-19T14:08:24.222Z,100380.34
2022-10-19T14:11:01.514Z,100379.03
2022-10-19T14:13:29.430Z,100369.91
2022-10-19T14:15:58.626Z,100378.88
2022-10-19T14:18:28.608Z,100367.16
2022-10-19T14:21:04.496Z,100343.66
2022-10-19T14:23:34.233Z,100358.81
2022-10-19T14:26:05.636Z,100354.78
2022-10-19T14:28:33.563Z,100348.88
2022-10-19T14:31:08.341Z,100319.00
2022-10-19T14:33:45.976Z,100344.88
2022-10-19T14:36:21.656Z,100348.19
2022-10-19T14:38:50.101Z,100345.84
2022-10-19T14:41:19.697Z,100348.38
2022-10-19T14:43:46.471Z,100342.25
2022-10-19T14:46:15.620Z,100342.31
2022-10-19T14:48:45.528Z,100326.63
2022-10-19T14:51:44.979Z,100346.78
2022-10-19T14:54:18.621Z,100335.97
2022-10-19T14:56:51.109Z,100332.31
2022-10-19T14:59:26.657Z,100327.97
2022-10-19T15:01:57.234Z,100321.38
2022-10-19T15:04:28.344Z,100329.34
2022-10-19T15:06:56.133Z,100325.44
2022-10-19T15:09:37.057Z,100298.47
2022-10-19T15:12:17.878Z,100329.00
2022-10-19T15:14:45.968Z,100314.63
2022-10-19T15:17:32.028Z,100324.78
2022-10-19T15:20:02.830Z,100331.72
2022-10-19T15:22:31.147Z,100344.91
2022-10-19T15:25:06.974Z,100349.25
2022-10-19T15:27:39.816Z,100348.03
2022-10-19T15:30:31.555Z,100309.00
2022-10-19T15:33:13.969Z,100335.97
2022-10-19T15:35:44.523Z,100342.41
2022-10-19T15:38:20.500Z,100321.16
2022-10-19T15:40:48.245Z,100322.00
2022-10-19T15:43:54.412Z,100329.63
2022-10-19T15:46:24.258Z,100332.75
2022-10-19T15:48:56.024Z,100330.91
2022-10-19T15:51:25.614Z,100323.91
2022-10-19T15:53:56.104Z,100321.44
2022-10-19T15:56:25.086Z,100302.97
2022-10-19T15:58:53.594Z,100317.97
2022-10-19T16:01:23.196Z,100314.88
2022-10-19T16:03:50.564Z,100310.97
2022-10-19T16:06:18.205Z,100311.41
2022-10-19T16:08:49.133Z,100306.84
2022-10-19T16:11:18.154Z,100327.19
2022-10-19T16:13:45.436Z,100320.34
2022-10-19T16:16:18.289Z,100319.72
2022-10-19T16:18:44.933Z,100304.88
2022-10-19T16:21:11.910Z,100314.75
2022-10-19T16:23:41.878Z,100315.75
2022-10-19T16:26:09.236Z,100297.22
2022-10-19T16:28:36.021Z,100301.50
2022-10-19T16:31:02.925Z,100307.22
2022-10-19T16:33:29.677Z,100313.19
2022-10-19T16:35:56.580Z,100323.22
2022-10-19T16:38:23.244Z,100323.00
2022-10-19T16:40:49.901Z,100330.78
2022-10-19T16:43:16.639Z,100338.97
2022-10-19T16:45:43.844Z,100344.25
2022-10-19T16:48:13.653Z,100326.63
2022-10-19T16:50:40.396Z,100350.94
2022-10-19T16:53:12.285Z,100349.53
2022-10-19T16:55:40.615Z,100345.19
2022-10-19T16:58:07.401Z,100291.41
2022-10-19T17:00:35.392Z,100258.66
2022-10-19T17:03:02.197Z,100342.59
2022-10-19T17:05:29.018Z,100343.81
2022-10-19T17:07:55.716Z,100327.88
2022-10-19T17:10:22.545Z,100349.59
2022-10-19T17:12:49.400Z,100322.81
2022-10-19T17:15:41.585Z,100322.88
2022-10-19T17:18:03.593Z,100348.56
2022-10-19T17:20:32.850Z,100347.09
2022-10-19T17:22:59.613Z,100332.84
2022-10-19T17:25:26.366Z,100344.38
2022-10-19T17:27:53.147Z,100343.13
2022-10-19T17:30:19.866Z,100320.81
2022-10-19T17:32:46.605Z,100312.56
2022-10-19T17:35:13.299Z,100342.34
2022-10-19T17:37:40.112Z,100337.53
2022-10-19T17:40:07.594Z,100349.72
2022-10-19T17:42:36.582Z,100352.56
2022-10-19T17:45:03.666Z,100350.94
2022-10-19T17:47:30.704Z,100357.84
2022-10-19T17:49:57.473Z,100359.88
2022-10-19T17:52:24.189Z,100346.88
2022-10-19T17:55:11.247Z,100355.19
2022-10-19T17:57:38.145Z,100337.69
2022-10-19T18:00:07.175Z,100353.78
2022-10-19T18:02:40.566Z,100336.03
2022-10-19T18:05:07.780Z,100355.63
2022-10-19T18:07:34.786Z,100348.56
2022-10-19T18:10:02.051Z,100363.34
2022-10-19T18:12:29.419Z,100366.00
2022-10-19T18:14:56.218Z,100370.53
2022-10-19T18:17:25.545Z,100337.22
2022-10-19T18:19:54.535Z,100348.50
2022-10-19T18:22:21.859Z,100345.41
2022-10-19T18:24:49.587Z,100351.00
2022-10-19T18:27:16.407Z,100335.38
2022-10-19T18:29:43.605Z,100356.63
2022-10-19T18:32:11.785Z,100341.34
2022-10-19T18:34:38.731Z,100362.97
2022-10-19T18:37:05.656Z,100351.50
2022-10-19T18:39:32.571Z,100329.69
2022-10-19T18:41:59.259Z,100343.69
2022-10-19T18:44:27.074Z,100341.03
2022-10-19T18:46:56.755Z,100320.97
2022-10-19T18:49:24.422Z,100324.28
2022-10-19T18:51:55.035Z,100334.81
2022-10-19T18:54:23.793Z,100328.69
2022-10-19T18:56:50.593Z,100323.16
2022-10-19T18:59:17.459Z,100309.72
2022-10-19T19:01:44.527Z,100325.75
2022-10-19T19:04:12.421Z,100330.88
2022-10-19T19:06:39.700Z,100325.09
2022-10-19T19:09:10.679Z,100323.03
2022-10-19T19:11:39.172Z,100320.38
2022-10-19T19:14:12.199Z,100317.50
2022-10-19T19:16:40.668Z,100304.94
2022-10-19T19:19:08.193Z,100317.88
2022-10-19T19:21:36.553Z,100309.50
2022-10-19T19:24:06.714Z,100313.56
2022-10-19T19:26:37.665Z,100320.09
2022-10-19T19:29:04.562Z,100306.28
2022-10-19T19:31:31.708Z,100299.47
2022-10-19T19:34:02.738Z,100314.31
2022-10-19T19:36:30.028Z,100312.66
2022-10-19T19:38:57.418Z,100303.66
2022-10-19T19:41:24.258Z,100302.00
2022-10-19T19:43:51.037Z,100307.34
2022-10-19T19:46:19.576Z,100317.25
2022-10-19T19:48:49.116Z,100303.94
2022-10-19T19:51:20.975Z,100300.44
2022-10-19T19:53:48.594Z,100292.66
2022-10-19T19:56:16.642Z,100294.28
2022-10-19T19:58:44.496Z,100289.53
2022-10-19T20:01:13.677Z,100287.69
2022-10-19T20:03:41.541Z,100269.84
2022-10-19T20:06:08.410Z,100282.78
2022-10-19T20:08:36.778Z,100281.13
2022-10-19T20:11:09.018Z,100277.81
2022-10-19T20:13:36.167Z,100259.69
2022-10-19T20:16:12.507Z,100245.00
2022-10-19T20:18:45.080Z,100254.44
2022-10-19T20:21:13.464Z,100285.91
2022-10-19T20:23:40.781Z,100287.56
2022-10-19T20:26:14.665Z,100274.50
2022-10-19T20:28:41.367Z,100250.59
2022-10-19T20:31:09.946Z,100273.41
2022-10-19T20:33:38.934Z,100254.84
2022-10-19T20:36:11.278Z,100255.84
2022-10-19T20:38:39.385Z,100269.75
2022-10-19T20:41:08.752Z,100264.00
2022-10-19T20:43:37.048Z,100270.34
2022-10-19T20:46:05.805Z,100264.19
2022-10-19T20:48:32.682Z,100268.50
2022-10-19T20:51:09.565Z,100265.00
2022-10-19T20:53:36.204Z,100259.03
2022-10-19T20:56:07.627Z,100258.03
2022-10-19T20:58:35.309Z,100227.13
2022-10-19T21:01:13.880Z,100248.78
2022-10-19T21:03:45.980Z,100254.09
2022-10-19T21:06:12.709Z,100257.91
2022-10-19T21:08:39.437Z,100240.16
2022-10-19T21:11:21.594Z,100266.91
2022-10-19T21:13:52.347Z,100267.75
2022-10-19T21:16:20.743Z,100262.81
2022-10-19T21:18:49.446Z,100250.44
2022-10-19T21:21:47.118Z,100256.41
2022-10-19T21:24:26.100Z,100259.06
2022-10-19T21:26:53.452Z,100248.53
2022-10-19T21:29:20.335Z,100256.75
2022-10-19T21:31:49.257Z,100238.81
2022-10-19T21:34:27.735Z,100254.50
2022-10-19T21:36:54.899Z,100253.69
2022-10-19T21:39:22.077Z,100250.38
2022-10-19T21:41:49.301Z,100254.03
2022-10-19T21:44:17.499Z,100245.44
2022-10-19T21:46:46.794Z,100236.56
2022-10-19T21:49:13.539Z,100230.19
2022-10-19T21:51:46.991Z,100241.38
2022-10-19T21:54:16.462Z,100245.25
2022-10-19T21:56:44.066Z,100238.91
2022-10-19T21:59:12.065Z,100202.25
2022-10-19T22:01:41.241Z,100222.50
2022-10-19T22:04:13.775Z,100226.16
2022-10-19T22:06:41.721Z,100220.00
2022-10-19T22:09:10.351Z,100216.09
2022-10-19T22:11:37.204Z,100206.00
2022-10-19T22:14:04.730Z,100212.22
2022-10-19T22:16:36.965Z,100212.22
2022-10-19T22:19:05.529Z,100212.63
2022-10-19T22:21:33.858Z,100216.47
2022-10-19T22:24:04.118Z,100209.50
2022-10-19T22:26:34.120Z,100198.91
2022-10-19T22:29:01.993Z,100204.53
2022-10-19T22:31:30.783Z,100201.06
2022-10-19T22:33:59.446Z,100205.56
2022-10-19T22:36:26.100Z,100196.41
2022-10-19T22:38:52.776Z,100191.94
2022-10-19T22:41:19.444Z,100182.47
2022-10-19T22:43:46.107Z,100188.34
2022-10-19T22:46:12.778Z,100153.69
2022-10-19T22:48:39.453Z,100186.75
2022-10-19T22:51:06.249Z,100177.44
2022-10-19T22:53:32.897Z,100183.81
2022-10-19T22:55:59.488Z,100177.63
2022-10-19T22:58:26.206Z,100181.56
2022-10-19T23:01:07.173Z,100179.78
2022-10-19T23:03:33.967Z,100163.63
2022-10-19T23:06:00.828Z,100163.94
2022-10-19T23:08:27.890Z,100161.03
2022-10-19T23:10:54.643Z,100154.63
2022-10-19T23:13:21.504Z,100157.91
2022-10-19T23:15:48.203Z,100131.94
2022-10-19T23:18:15.149Z,100152.16
2022-10-19T23:20:42.306Z,100115.28
2022-10-19T23:23:09.539Z,100152.53
2022-10-19T23:25:36.220Z,100154.38
2022-10-19T23:28:02.873Z,100153.28
2022-10-19T23:30:29.510Z,100156.31
2022-10-19T23:32:56.345Z,100149.59
2022-10-19T23:35:22.999Z,100147.16
2022-10-19T23:37:49.621Z,100139.38
2022-10-19T23:40:16.330Z,100128.09
2022-10-19T23:42:43.037Z,100120.47
2022-10-19T23:45:10.296Z,100110.84
2022-10-19T23:47:37.392Z,100117.19
2022-10-19T23:50:04.675Z,100086.19
2022-10-19T23:52:31.296Z,100126.28
2022-10-19T23:54:57.901Z,100099.28
2022-10-19T23:57:24.596Z,100094.16
2022-10-19T23:59:51.262Z,100112.53
