createdAt,value
2023-04-16T00:00:23.312Z,0.7923
2023-04-16T00:01:24.722Z,0.6846
2023-04-16T00:02:27.821Z,0.6769
2023-04-16T00:03:27.774Z,0.6615
2023-04-16T00:04:29.150Z,0.7154
2023-04-16T00:05:30.438Z,0.7231
2023-04-16T00:06:32.678Z,0.6231
2023-04-16T00:07:33.377Z,0.6462
2023-04-16T00:08:34.883Z,0.5692
2023-04-16T00:09:36.217Z,0.7231
2023-04-16T00:10:37.738Z,0.7154
2023-04-16T00:11:39.103Z,0.6154
2023-04-16T00:12:40.734Z,0.7231
2023-04-16T00:13:42.181Z,0.7538
2023-04-16T00:14:43.578Z,0.6308
2023-04-16T00:15:44.858Z,0.7308
2023-04-16T00:16:47.348Z,0.6385
2023-04-16T00:17:47.933Z,0.7462
2023-04-16T00:18:49.365Z,0.5615
2023-04-16T00:19:50.642Z,0.5846
2023-04-16T00:20:52.665Z,0.7231
2023-04-16T00:21:53.530Z,0.6538
2023-04-16T00:22:55.219Z,0.7154
2023-04-16T00:23:56.453Z,0.7000
2023-04-16T00:24:58.705Z,0.6615
2023-04-16T00:25:59.203Z,0.7000
2023-04-16T00:27:00.731Z,0.6538
2023-04-16T00:28:02.177Z,0.7000
2023-04-16T00:29:03.656Z,0.6000
2023-04-16T00:30:04.980Z,0.6692
2023-04-16T00:31:06.537Z,0.7000
2023-04-16T00:32:07.917Z,0.7077
2023-04-16T00:33:09.392Z,0.6692
2023-04-16T00:34:11.149Z,0.6385
2023-04-16T00:35:12.354Z,0.5462
2023-04-16T00:36:16.574Z,0.5846
2023-04-16T00:37:16.088Z,0.6462
2023-04-16T00:38:16.601Z,0.6769
2023-04-16T00:39:18.052Z,0.6846
2023-04-16T00:40:19.432Z,0.5846
2023-04-16T00:41:20.876Z,0.6692
2023-04-16T00:42:22.321Z,0.6692
2023-04-16T00:43:23.782Z,0.7462
2023-04-16T00:44:25.332Z,0.7846
2023-04-16T00:45:26.691Z,0.7385
2023-04-16T00:46:28.209Z,0.6846
2023-04-16T00:47:29.551Z,0.7385
2023-04-16T00:48:31.059Z,0.6538
2023-04-16T00:49:32.497Z,0.7308
2023-04-16T00:50:33.936Z,0.5923
2023-04-16T00:51:35.319Z,0.7769
2023-04-16T00:52:36.797Z,0.6615
2023-04-16T00:53:38.266Z,0.6692
2023-04-16T00:54:39.735Z,0.7769
2023-04-16T00:55:41.129Z,0.6692
2023-04-16T00:56:42.580Z,0.7462
2023-04-16T00:57:44.015Z,0.7769
2023-04-16T00:58:45.518Z,0.8000
2023-04-16T00:59:46.947Z,0.8000
2023-04-16T01:00:48.316Z,0.7769
2023-04-16T01:01:49.781Z,0.6538
2023-04-16T01:02:51.364Z,0.6385
2023-04-16T01:03:52.895Z,0.6923
2023-04-16T01:04:54.136Z,0.7000
2023-04-16T01:05:55.535Z,0.6615
2023-04-16T01:06:57.053Z,0.7154
2023-04-16T01:07:58.518Z,0.6923
2023-04-16T01:09:00.042Z,0.7308
2023-04-16T01:10:01.509Z,0.6923
2023-04-16T01:11:02.876Z,0.6231
2023-04-16T01:12:04.300Z,0.7462
2023-04-16T01:13:05.722Z,0.7000
2023-04-16T01:14:09.204Z,0.7308
2023-04-16T01:15:08.670Z,0.6154
2023-04-16T01:16:10.100Z,0.6308
2023-04-16T01:17:11.516Z,0.6846
2023-04-16T01:18:12.952Z,0.7154
2023-04-16T01:19:14.481Z,0.6385
2023-04-16T01:20:17.751Z,0.6846
2023-04-16T01:21:17.272Z,0.7615
2023-04-16T01:22:18.697Z,0.6231
2023-04-16T01:23:20.184Z,0.6462
2023-04-16T01:24:21.713Z,0.6692
2023-04-16T01:25:23.153Z,0.6462
2023-04-16T01:26:25.139Z,0.7077
2023-04-16T01:27:25.957Z,0.7308
2023-04-16T01:28:28.137Z,0.6769
2023-04-16T01:29:28.879Z,0.6385
2023-04-16T01:30:30.339Z,0.7308
2023-04-16T01:31:31.747Z,0.7538
2023-04-16T01:32:33.227Z,0.7000
2023-04-16T01:33:34.632Z,0.6154
2023-04-16T01:34:36.742Z,0.5692
2023-04-16T01:35:37.608Z,0.5923
2023-04-16T01:36:38.948Z,0.6769
2023-04-16T01:37:40.397Z,0.6538
2023-04-16T01:38:41.795Z,0.6231
2023-04-16T01:39:43.286Z,0.7462
2023-04-16T01:40:44.706Z,0.6308
2023-04-16T01:41:46.225Z,0.7462
2023-04-16T01:42:47.560Z,0.6000
2023-04-16T01:43:49.061Z,0.6615
2023-04-16T01:44:50.480Z,0.7385
2023-04-16T01:45:51.943Z,0.7692
2023-04-16T01:46:53.379Z,0.7462
2023-04-16T01:47:54.845Z,0.7308
2023-04-16T01:48:56.237Z,0.7231
2023-04-16T01:49:57.752Z,0.7000
2023-04-16T01:50:59.147Z,0.6615
2023-04-16T01:52:00.619Z,0.7385
2023-04-16T01:53:01.992Z,0.8000
2023-04-16T01:54:03.435Z,0.8000
2023-04-16T01:55:04.962Z,0.7769
2023-04-16T01:56:06.401Z,0.7923
2023-04-16T01:57:07.786Z,0.7462
2023-04-16T01:58:09.232Z,0.6846
2023-04-16T01:59:11.821Z,0.7231
2023-04-16T02:00:12.164Z,0.7615
2023-04-16T02:01:13.772Z,0.6923
2023-04-16T02:02:15.113Z,0.7154
2023-04-16T02:03:16.695Z,0.6231
2023-04-16T02:04:17.906Z,0.8385
2023-04-16T02:05:19.396Z,0.7231
2023-04-16T02:06:20.828Z,0.7231
2023-04-16T02:07:22.388Z,0.7308
2023-04-16T02:08:23.731Z,0.7385
2023-04-16T02:09:25.224Z,0.7231
2023-04-16T02:10:26.684Z,0.6077
2023-04-16T02:11:28.102Z,0.6923
2023-04-16T02:12:29.499Z,0.7538
2023-04-16T02:13:30.949Z,0.8077
2023-04-16T02:14:32.530Z,0.7846
2023-04-16T02:15:33.866Z,0.8538
2023-04-16T02:16:35.378Z,0.7231
2023-04-16T02:17:36.735Z,0.6769
2023-04-16T02:18:38.201Z,0.6769
2023-04-16T02:19:39.580Z,0.7538
2023-04-16T02:20:41.097Z,0.6769
2023-04-16T02:21:42.486Z,0.7462
2023-04-16T02:22:43.970Z,0.7385
2023-04-16T02:23:45.348Z,0.7000
2023-04-16T02:24:46.908Z,0.7615
2023-04-16T02:25:48.312Z,0.8000
2023-04-16T02:26:49.797Z,0.6846
2023-04-16T02:27:51.178Z,0.6846
2023-04-16T02:28:52.577Z,0.7769
2023-04-16T02:29:54.017Z,0.8154
2023-04-16T02:30:55.497Z,0.7231
2023-04-16T02:31:57.002Z,0.6231
2023-04-16T02:32:58.460Z,0.7462
2023-04-16T02:33:59.788Z,0.7462
2023-04-16T02:35:01.288Z,0.8692
2023-04-16T02:36:02.689Z,0.7769
2023-04-16T02:37:04.156Z,0.7077
2023-04-16T02:38:05.560Z,0.7538
2023-04-16T02:39:07.170Z,0.7846
2023-04-16T02:40:08.488Z,0.7692
2023-04-16T02:41:09.905Z,0.6769
2023-04-16T02:42:11.413Z,0.7231
2023-04-16T02:43:12.746Z,0.8385
2023-04-16T02:44:14.309Z,1.3846
2023-04-16T02:45:15.708Z,0.6923
2023-04-16T02:46:17.233Z,0.7923
2023-04-16T02:47:18.633Z,0.7538
2023-04-16T02:48:20.018Z,0.6769
2023-04-16T02:49:24.148Z,0.7154
2023-04-16T02:50:22.906Z,0.8154
2023-04-16T02:51:24.712Z,0.8231
2023-04-16T02:52:25.930Z,0.6615
2023-04-16T02:53:27.248Z,0.7692
2023-04-16T02:54:28.768Z,0.7308
2023-04-16T02:55:30.140Z,0.7462
2023-04-16T02:56:32.253Z,0.8077
2023-04-16T02:57:33.066Z,0.8308
2023-04-16T02:58:34.510Z,0.7615
2023-04-16T02:59:35.858Z,0.7923
2023-04-16T03:00:37.355Z,0.7538
2023-04-16T03:01:38.845Z,0.7846
2023-04-16T03:02:40.346Z,0.8000
2023-04-16T03:03:41.676Z,0.8231
2023-04-16T03:04:43.127Z,0.7462
2023-04-16T03:05:44.492Z,0.7538
2023-04-16T03:06:46.029Z,0.7231
2023-04-16T03:07:48.231Z,0.8462
2023-04-16T03:08:48.960Z,0.7308
2023-04-16T03:09:51.088Z,0.7923
2023-04-16T03:10:51.780Z,0.7308
2023-04-16T03:11:53.238Z,0.7538
2023-04-16T03:12:54.656Z,0.7231
2023-04-16T03:13:56.098Z,0.6846
2023-04-16T03:14:57.478Z,0.7231
2023-04-16T03:15:59.016Z,0.8615
2023-04-16T03:17:00.602Z,0.7846
2023-04-16T03:18:02.810Z,0.8769
2023-04-16T03:19:03.257Z,0.7462
2023-04-16T03:20:04.736Z,0.7769
2023-04-16T03:21:06.154Z,0.7769
2023-04-16T03:22:08.315Z,0.8385
2023-04-16T03:23:09.182Z,0.8154
2023-04-16T03:24:10.572Z,0.9308
2023-04-16T03:25:11.914Z,0.8154
2023-04-16T03:26:13.439Z,0.8231
2023-04-16T03:27:14.835Z,0.6769
2023-04-16T03:28:16.320Z,0.7846
2023-04-16T03:29:17.758Z,0.8154
2023-04-16T03:30:19.173Z,0.8462
2023-04-16T03:31:20.708Z,0.7692
2023-04-16T03:32:22.077Z,0.8154
2023-04-16T03:33:23.795Z,0.7923
2023-04-16T03:34:25.063Z,0.8231
2023-04-16T03:35:26.378Z,0.8154
2023-04-16T03:36:27.912Z,0.8077
2023-04-16T03:37:29.232Z,0.7615
2023-04-16T03:38:30.779Z,0.7231
2023-04-16T03:39:32.184Z,0.8000
2023-04-16T03:40:33.599Z,0.7923
2023-04-16T03:41:35.007Z,0.8154
2023-04-16T03:42:36.468Z,0.7615
2023-04-16T03:43:37.966Z,0.7615
2023-04-16T03:44:40.270Z,0.7769
2023-04-16T03:45:41.309Z,0.7154
2023-04-16T03:46:42.250Z,0.9000
2023-04-16T03:47:43.810Z,0.8538
2023-04-16T03:48:45.668Z,0.7154
2023-04-16T03:49:48.274Z,0.8308
2023-04-16T03:50:48.047Z,0.8769
2023-04-16T03:51:49.435Z,0.7846
2023-04-16T03:52:51.732Z,0.7538
2023-04-16T03:53:52.327Z,0.7154
2023-04-16T03:54:54.693Z,0.7538
2023-04-16T03:55:55.323Z,0.7769
2023-04-16T03:56:56.620Z,0.8692
2023-04-16T03:58:00.713Z,0.7692
2023-04-16T03:58:59.510Z,0.8923
2023-04-16T04:00:01.359Z,0.8231
2023-04-16T04:01:02.406Z,0.8000
2023-04-16T04:02:04.804Z,0.7923
2023-04-16T04:03:05.370Z,0.8538
2023-04-16T04:04:06.890Z,0.8077
2023-04-16T04:05:08.186Z,0.8692
2023-04-16T04:06:09.620Z,0.8692
2023-04-16T04:07:11.068Z,0.9846
2023-04-16T04:08:12.519Z,0.8077
2023-04-16T04:09:13.914Z,1.2923
2023-04-16T04:10:15.409Z,0.8077
2023-04-16T04:11:16.897Z,0.7846
2023-04-16T04:12:18.244Z,0.8154
2023-04-16T04:13:19.669Z,0.9154
2023-04-16T04:14:21.146Z,0.8692
2023-04-16T04:15:22.713Z,0.9077
2023-04-16T04:16:24.087Z,0.7231
2023-04-16T04:17:25.472Z,0.7769
2023-04-16T04:18:26.928Z,0.8692
2023-04-16T04:19:31.264Z,0.7923
2023-04-16T04:20:29.871Z,0.7923
2023-04-16T04:21:31.743Z,0.8846
2023-04-16T04:22:33.321Z,0.8846
2023-04-16T04:23:34.150Z,0.8231
2023-04-16T04:24:35.582Z,0.9000
2023-04-16T04:25:37.703Z,0.8154
2023-04-16T04:26:38.499Z,0.8769
2023-04-16T04:27:39.856Z,0.8462
2023-04-16T04:28:41.335Z,0.8538
2023-04-16T04:29:42.793Z,0.9077
2023-04-16T04:30:44.218Z,0.7231
2023-04-16T04:31:45.692Z,0.8000
2023-04-16T04:32:47.324Z,0.7462
2023-04-16T04:33:48.459Z,0.8538
2023-04-16T04:34:50.296Z,0.9077
2023-04-16T04:35:51.379Z,0.8538
2023-04-16T04:36:52.948Z,0.7615
2023-04-16T04:37:54.279Z,0.8385
2023-04-16T04:38:55.760Z,0.7846
2023-04-16T04:39:57.133Z,0.8462
2023-04-16T04:40:58.651Z,0.7769
2023-04-16T04:42:00.055Z,0.7846
2023-04-16T04:43:01.531Z,0.7538
2023-04-16T04:44:03.006Z,0.8000
2023-04-16T04:45:04.778Z,0.8769
2023-04-16T04:46:05.861Z,0.7846
2023-04-16T04:47:07.257Z,0.8077
2023-04-16T04:48:08.719Z,0.9308
2023-04-16T04:49:10.443Z,0.9692
2023-04-16T04:50:11.621Z,0.9154
2023-04-16T04:51:13.028Z,0.8231
2023-04-16T04:52:14.408Z,0.8077
2023-04-16T04:53:15.867Z,0.8231
2023-04-16T04:54:17.383Z,0.9231
2023-04-16T04:55:18.841Z,0.8154
2023-04-16T04:56:20.261Z,0.8923
2023-04-16T04:57:21.707Z,0.8615
2023-04-16T04:58:23.077Z,0.9231
2023-04-16T04:59:24.570Z,0.9923
2023-04-16T05:00:26.776Z,1.0538
2023-04-16T05:01:27.469Z,1.0692
2023-04-16T05:02:28.896Z,1.0077
2023-04-16T05:03:30.217Z,1.0769
2023-04-16T05:04:31.612Z,1.0615
2023-04-16T05:05:33.127Z,0.9923
2023-04-16T05:06:36.266Z,0.9538
2023-04-16T05:07:35.996Z,1.0462
2023-04-16T05:08:37.410Z,1.0308
2023-04-16T05:09:38.854Z,1.0615
2023-04-16T05:10:40.333Z,1.0692
2023-04-16T05:11:42.861Z,0.9538
2023-04-16T05:12:43.356Z,1.1692
2023-04-16T05:13:44.695Z,1.1231
2023-04-16T05:14:46.105Z,1.0615
2023-04-16T05:15:47.546Z,1.1462
2023-04-16T05:16:49.929Z,1.0615
2023-04-16T05:17:50.766Z,1.0615
2023-04-16T05:18:51.816Z,1.0308
2023-04-16T05:19:53.292Z,1.0308
2023-04-16T05:20:54.768Z,1.0692
2023-04-16T05:21:56.243Z,1.0769
2023-04-16T05:22:57.705Z,1.0154
2023-04-16T05:23:59.108Z,1.1462
2023-04-16T05:25:00.476Z,1.0769
2023-04-16T05:26:01.980Z,1.0154
2023-04-16T05:27:03.535Z,1.0923
2023-04-16T05:28:04.833Z,1.1077
2023-04-16T05:29:06.201Z,1.0538
2023-04-16T05:30:07.709Z,1.1000
2023-04-16T05:31:09.234Z,1.0077
2023-04-16T05:32:10.587Z,1.1769
2023-04-16T05:33:12.042Z,1.1615
2023-04-16T05:34:13.361Z,1.1462
2023-04-16T05:35:17.231Z,1.2000
2023-04-16T05:36:16.289Z,1.0923
2023-04-16T05:37:18.258Z,1.0769
2023-04-16T05:38:19.171Z,1.0154
2023-04-16T05:39:20.594Z,1.1231
2023-04-16T05:40:22.020Z,1.1615
2023-04-16T05:41:23.510Z,1.1077
2023-04-16T05:42:24.885Z,1.0692
2023-04-16T05:43:26.290Z,1.0154
2023-04-16T05:44:28.238Z,1.1308
2023-04-16T05:45:29.166Z,1.0154
2023-04-16T05:46:30.830Z,1.1615
2023-04-16T05:47:32.117Z,1.1462
2023-04-16T05:48:33.522Z,1.2077
2023-04-16T05:49:34.971Z,1.1692
2023-04-16T05:50:36.355Z,1.1692
2023-04-16T05:51:37.923Z,1.1615
2023-04-16T05:52:39.204Z,1.1615
2023-04-16T05:53:40.694Z,1.0923
2023-04-16T05:54:42.084Z,1.0692
2023-04-16T05:55:43.447Z,1.1538
2023-04-16T05:56:44.941Z,1.1077
2023-04-16T05:57:46.386Z,1.1385
2023-04-16T05:58:47.829Z,1.0769
2023-04-16T05:59:51.280Z,1.0692
2023-04-16T06:00:50.671Z,1.1231
2023-04-16T06:01:52.202Z,1.0769
2023-04-16T06:02:53.751Z,1.0615
2023-04-16T06:03:55.200Z,1.1154
2023-04-16T06:04:56.479Z,1.0692
2023-04-16T06:05:58.069Z,1.0692
2023-04-16T06:06:59.299Z,1.0692
2023-04-16T06:08:00.810Z,1.1231
2023-04-16T06:09:02.237Z,1.0385
2023-04-16T06:10:03.666Z,1.0538
2023-04-16T06:11:05.106Z,1.0846
2023-04-16T06:12:06.546Z,1.0308
2023-04-16T06:13:07.967Z,1.0154
2023-04-16T06:14:09.405Z,0.9615
2023-04-16T06:15:10.877Z,1.1538
2023-04-16T06:16:12.218Z,1.1846
2023-04-16T06:17:13.732Z,1.0000
2023-04-16T06:18:15.142Z,1.0692
2023-04-16T06:19:16.610Z,1.0462
2023-04-16T06:20:18.013Z,1.1077
2023-04-16T06:21:19.474Z,1.0385
2023-04-16T06:22:20.857Z,1.0462
2023-04-16T06:23:23.370Z,1.1077
2023-04-16T06:24:23.766Z,1.1308
2023-04-16T06:25:25.221Z,1.2692
2023-04-16T06:26:26.641Z,1.2000
2023-04-16T06:27:28.104Z,1.1538
2023-04-16T06:28:29.549Z,1.2308
2023-04-16T06:29:40.455Z,1.1846
2023-04-16T06:30:32.399Z,1.2000
2023-04-16T06:31:33.827Z,1.1769
2023-04-16T06:32:35.195Z,1.2846
2023-04-16T06:33:36.647Z,1.2077
2023-04-16T06:34:38.105Z,1.2846
2023-04-16T06:35:39.559Z,1.0462
2023-04-16T06:36:40.929Z,1.0462
2023-04-16T06:37:42.381Z,1.1231
2023-04-16T06:38:43.813Z,1.0615
2023-04-16T06:39:45.264Z,0.8923
2023-04-16T06:40:46.707Z,1.1077
2023-04-16T06:41:48.134Z,0.9846
2023-04-16T06:42:49.554Z,1.1077
2023-04-16T06:43:50.987Z,1.0538
2023-04-16T06:44:52.450Z,1.0615
2023-04-16T06:45:53.908Z,1.0538
2023-04-16T06:46:55.308Z,1.0615
2023-04-16T06:47:56.810Z,0.9846
2023-04-16T06:48:58.169Z,1.0385
2023-04-16T06:49:59.677Z,1.0769
2023-04-16T06:51:01.098Z,1.0385
2023-04-16T06:52:04.569Z,1.0692
2023-04-16T06:53:03.925Z,1.0231
2023-04-16T06:54:05.391Z,1.0231
2023-04-16T06:55:06.772Z,1.0615
2023-04-16T06:56:08.301Z,0.9846
2023-04-16T06:57:09.692Z,0.9846
2023-04-16T06:58:11.096Z,0.9308
2023-04-16T06:59:12.496Z,0.9077
2023-04-16T07:00:14.023Z,0.9769
2023-04-16T07:01:15.490Z,0.9692
2023-04-16T07:02:17.058Z,0.9462
2023-04-16T07:03:18.365Z,0.9923
2023-04-16T07:04:19.789Z,1.0538
2023-04-16T07:05:21.178Z,0.9846
2023-04-16T07:06:22.643Z,1.0769
2023-04-16T07:07:24.028Z,0.9923
2023-04-16T07:08:25.509Z,0.9615
2023-04-16T07:09:26.943Z,1.0769
2023-04-16T07:10:28.409Z,1.0923
2023-04-16T07:11:29.798Z,1.0462
2023-04-16T07:12:31.227Z,1.0154
2023-04-16T07:13:32.691Z,0.9846
2023-04-16T07:14:34.145Z,0.9923
2023-04-16T07:15:35.816Z,1.0385
2023-04-16T07:16:37.091Z,1.0538
2023-04-16T07:17:38.464Z,1.0077
2023-04-16T07:18:39.897Z,1.0538
2023-04-16T07:19:42.274Z,1.0923
2023-04-16T07:20:42.858Z,1.1462
2023-04-16T07:21:44.210Z,1.1385
2023-04-16T07:22:45.649Z,1.1769
2023-04-16T07:23:47.024Z,1.0769
2023-04-16T07:24:48.538Z,1.1077
2023-04-16T07:25:49.975Z,1.0462
2023-04-16T07:26:51.474Z,1.2462
2023-04-16T07:27:52.803Z,1.0923
2023-04-16T07:28:54.268Z,0.9923
2023-04-16T07:29:55.672Z,1.0692
2023-04-16T07:30:57.190Z,1.0615
2023-04-16T07:31:58.654Z,1.0846
2023-04-16T07:33:00.111Z,1.0769
2023-04-16T07:34:01.436Z,1.0000
2023-04-16T07:35:02.892Z,1.0000
2023-04-16T07:36:04.372Z,1.1308
2023-04-16T07:37:05.801Z,1.3385
2023-04-16T07:38:07.162Z,1.0385
2023-04-16T07:39:08.937Z,1.1231
2023-04-16T07:40:10.029Z,1.0077
2023-04-16T07:41:11.538Z,1.0462
2023-04-16T07:42:12.976Z,1.0462
2023-04-16T07:43:14.401Z,0.9846
2023-04-16T07:44:15.815Z,0.9692
2023-04-16T07:45:17.252Z,0.9769
2023-04-16T07:46:18.752Z,1.0692
2023-04-16T07:47:20.209Z,1.0154
2023-04-16T07:48:21.549Z,0.9385
2023-04-16T07:49:23.015Z,1.0231
2023-04-16T07:50:24.416Z,0.9769
2023-04-16T07:51:25.870Z,1.0538
2023-04-16T07:52:27.353Z,0.9769
2023-04-16T07:53:28.700Z,0.9615
2023-04-16T07:54:30.245Z,1.0769
2023-04-16T07:55:31.626Z,1.1308
2023-04-16T07:56:33.190Z,1.0462
2023-04-16T07:57:34.490Z,1.0692
2023-04-16T07:58:35.908Z,1.1615
2023-04-16T07:59:37.386Z,1.0923
2023-04-16T08:00:38.811Z,0.9615
2023-04-16T08:01:40.280Z,1.0000
2023-04-16T08:02:41.927Z,1.1231
2023-04-16T08:03:43.323Z,1.0538
2023-04-16T08:04:44.974Z,0.9308
2023-04-16T08:05:45.991Z,1.0077
2023-04-16T08:06:47.534Z,0.9846
2023-04-16T08:07:48.893Z,0.9385
2023-04-16T08:08:50.374Z,0.9846
2023-04-16T08:09:51.747Z,1.1077
2023-04-16T08:10:53.201Z,1.1692
2023-04-16T08:11:54.664Z,1.2923
2023-04-16T08:12:56.110Z,1.4000
2023-04-16T08:13:57.495Z,1.2385
2023-04-16T08:14:58.945Z,1.2231
2023-04-16T08:16:00.394Z,1.1692
2023-04-16T08:17:01.867Z,1.1000
2023-04-16T08:18:03.338Z,1.2308
2023-04-16T08:19:04.755Z,1.2000
2023-04-16T08:20:06.228Z,1.0769
2023-04-16T08:21:07.628Z,1.0923
2023-04-16T08:22:09.070Z,1.2000
2023-04-16T08:23:10.512Z,1.0615
2023-04-16T08:24:12.905Z,1.2692
2023-04-16T08:25:13.325Z,1.2538
2023-04-16T08:26:14.816Z,1.3385
2023-04-16T08:27:19.746Z,1.2923
2023-04-16T08:28:17.710Z,1.3538
2023-04-16T08:29:19.059Z,1.2231
2023-04-16T08:30:20.558Z,1.2923
2023-04-16T08:31:22.031Z,1.3385
2023-04-16T08:32:23.508Z,1.2231
2023-04-16T08:33:24.943Z,1.2462
2023-04-16T08:34:26.296Z,1.2000
2023-04-16T08:35:27.769Z,1.2538
2023-04-16T08:36:29.176Z,1.1077
2023-04-16T08:37:30.614Z,1.0846
2023-04-16T08:38:32.121Z,1.3462
2023-04-16T08:39:33.460Z,1.2846
2023-04-16T08:40:34.976Z,1.2692
2023-04-16T08:41:36.360Z,1.3000
2023-04-16T08:42:37.914Z,1.2615
2023-04-16T08:43:39.316Z,1.2615
2023-04-16T08:44:40.728Z,1.0923
2023-04-16T08:45:42.111Z,1.1923
2023-04-16T08:46:43.809Z,1.1385
2023-04-16T08:47:45.091Z,1.3692
2023-04-16T08:48:46.540Z,1.3154
2023-04-16T08:49:47.847Z,1.3000
2023-04-16T08:50:49.393Z,1.2154
2023-04-16T08:51:50.782Z,1.1308
2023-04-16T08:52:52.272Z,0.7615
2023-04-16T08:53:53.748Z,0.7615
2023-04-16T08:54:56.697Z,0.7692
2023-04-16T08:55:56.544Z,0.7846
2023-04-16T08:56:58.816Z,0.8077
2023-04-16T08:57:59.534Z,0.8538
2023-04-16T08:59:00.902Z,0.8923
2023-04-16T09:00:02.321Z,0.9077
2023-04-16T09:01:03.700Z,0.8077
2023-04-16T09:02:05.300Z,0.7692
2023-04-16T09:03:06.930Z,0.7154
2023-04-16T09:04:08.226Z,0.8231
2023-04-16T09:05:09.507Z,0.8462
2023-04-16T09:06:10.979Z,0.8231
2023-04-16T09:07:12.362Z,0.7846
2023-04-16T09:08:13.929Z,0.8308
2023-04-16T09:09:15.281Z,0.8308
2023-04-16T09:10:16.737Z,0.7846
2023-04-16T09:11:18.168Z,0.8385
2023-04-16T09:12:19.720Z,0.8385
2023-04-16T09:13:21.220Z,0.8615
2023-04-16T09:14:22.658Z,0.8154
2023-04-16T09:15:24.045Z,0.7538
2023-04-16T09:16:25.539Z,0.7615
2023-04-16T09:17:26.957Z,0.7462
2023-04-16T09:18:28.377Z,0.8154
2023-04-16T09:19:29.894Z,0.7308
2023-04-16T09:20:31.327Z,0.7615
2023-04-16T09:21:32.732Z,0.7077
2023-04-16T09:22:34.127Z,0.7462
2023-04-16T09:23:35.637Z,0.7615
2023-04-16T09:24:37.100Z,0.7846
2023-04-16T09:25:38.599Z,0.7615
2023-04-16T09:26:39.892Z,0.8077
2023-04-16T09:27:41.371Z,0.7462
2023-04-16T09:28:42.853Z,0.7615
2023-04-16T09:29:44.301Z,0.8077
2023-04-16T09:30:45.713Z,0.7462
2023-04-16T09:31:47.205Z,0.7923
2023-04-16T09:32:48.584Z,0.7385
2023-04-16T09:33:50.138Z,0.7000
2023-04-16T09:34:51.471Z,0.7769
2023-04-16T09:35:52.982Z,0.9077
2023-04-16T09:36:54.418Z,0.7769
2023-04-16T09:37:55.821Z,0.7000
2023-04-16T09:38:57.808Z,0.7308
2023-04-16T09:39:58.768Z,0.7231
2023-04-16T09:41:00.129Z,0.8538
2023-04-16T09:42:01.668Z,0.8000
2023-04-16T09:43:03.079Z,0.7538
2023-04-16T09:44:04.514Z,0.7538
2023-04-16T09:45:06.508Z,0.7615
2023-04-16T09:46:08.416Z,0.7923
2023-04-16T09:47:08.750Z,0.8000
2023-04-16T09:48:10.266Z,0.6538
2023-04-16T09:49:11.962Z,0.8231
2023-04-16T09:50:13.315Z,0.7615
2023-04-16T09:51:14.703Z,0.7154
2023-04-16T09:52:16.075Z,0.7462
2023-04-16T09:53:18.452Z,0.8308
2023-04-16T09:54:19.015Z,0.8846
2023-04-16T09:55:20.454Z,0.8769
2023-04-16T09:56:21.894Z,0.9538
2023-04-16T09:57:23.336Z,1.1538
2023-04-16T09:58:24.720Z,1.2231
2023-04-16T09:59:26.204Z,1.0462
2023-04-16T10:00:27.623Z,1.0692
2023-04-16T10:01:29.187Z,1.1538
2023-04-16T10:02:30.501Z,1.1077
2023-04-16T10:03:32.159Z,0.9077
2023-04-16T10:04:33.408Z,0.9462
2023-04-16T10:05:34.939Z,0.9846
2023-04-16T10:06:36.274Z,1.0308
2023-04-16T10:07:37.696Z,1.1462
2023-04-16T10:08:39.106Z,1.1000
2023-04-16T10:09:40.597Z,1.0769
2023-04-16T10:10:42.039Z,0.9846
2023-04-16T10:11:43.526Z,0.9923
2023-04-16T10:12:44.882Z,1.0077
2023-04-16T10:13:46.373Z,1.0308
2023-04-16T10:14:49.606Z,1.1462
2023-04-16T10:15:49.329Z,1.1846
2023-04-16T10:16:50.684Z,1.2231
2023-04-16T10:17:53.023Z,1.3077
2023-04-16T10:18:53.555Z,1.1846
2023-04-16T10:19:55.017Z,1.2154
2023-04-16T10:20:56.927Z,1.3077
2023-04-16T10:21:57.956Z,1.3231
2023-04-16T10:22:59.353Z,1.3154
2023-04-16T10:24:00.817Z,1.3615
2023-04-16T10:25:02.199Z,1.3154
2023-04-16T10:26:03.755Z,1.2769
2023-04-16T10:27:05.136Z,1.3385
2023-04-16T10:28:06.634Z,1.2923
2023-04-16T10:29:08.093Z,1.1538
2023-04-16T10:30:09.495Z,0.9462
2023-04-16T10:31:11.031Z,0.9154
2023-04-16T10:32:12.351Z,0.9692
2023-04-16T10:33:13.856Z,1.0000
2023-04-16T10:34:15.192Z,0.8615
2023-04-16T10:35:16.714Z,0.8846
2023-04-16T10:36:18.137Z,0.7615
2023-04-16T10:37:19.647Z,0.8615
2023-04-16T10:38:21.058Z,0.8846
2023-04-16T10:39:22.432Z,0.8692
2023-04-16T10:40:23.840Z,0.8385
2023-04-16T10:41:25.352Z,0.8308
2023-04-16T10:42:26.799Z,0.9077
2023-04-16T10:43:28.455Z,0.8385
2023-04-16T10:44:29.727Z,0.8077
2023-04-16T10:45:31.078Z,0.8154
2023-04-16T10:46:32.589Z,0.7923
2023-04-16T10:47:34.010Z,0.8231
2023-04-16T10:48:46.564Z,0.8000
2023-04-16T10:49:36.909Z,0.8077
2023-04-16T10:50:38.267Z,0.7846
2023-04-16T10:51:39.739Z,0.9308
2023-04-16T10:52:41.254Z,0.8462
2023-04-16T10:53:42.913Z,0.7462
2023-04-16T10:54:44.156Z,0.8308
2023-04-16T10:55:45.555Z,0.7538
2023-04-16T10:56:47.011Z,0.8846
2023-04-16T10:57:48.389Z,0.7769
2023-04-16T10:58:49.912Z,0.7846
2023-04-16T10:59:51.375Z,0.8692
2023-04-16T11:00:52.736Z,0.7308
2023-04-16T11:01:54.377Z,0.8538
2023-04-16T11:02:55.709Z,0.7846
2023-04-16T11:03:57.319Z,0.7077
2023-04-16T11:04:58.646Z,0.8077
2023-04-16T11:05:59.902Z,0.7769
2023-04-16T11:07:01.410Z,0.7923
2023-04-16T11:08:02.777Z,0.7692
2023-04-16T11:09:04.287Z,0.8385
2023-04-16T11:10:05.764Z,0.7769
2023-04-16T11:11:07.314Z,0.7538
2023-04-16T11:12:08.538Z,0.7308
2023-04-16T11:13:10.046Z,0.8538
2023-04-16T11:14:12.417Z,0.8692
2023-04-16T11:15:13.917Z,0.7769
2023-04-16T11:16:14.444Z,0.8231
2023-04-16T11:17:15.795Z,0.7769
2023-04-16T11:18:17.242Z,0.7692
2023-04-16T11:19:18.691Z,0.7385
2023-04-16T11:20:20.929Z,0.8154
2023-04-16T11:21:21.609Z,0.8538
2023-04-16T11:22:23.169Z,0.7769
2023-04-16T11:23:24.431Z,0.7538
2023-04-16T11:24:26.352Z,0.7462
2023-04-16T11:25:27.286Z,0.7385
2023-04-16T11:26:28.889Z,0.7923
2023-04-16T11:27:30.240Z,0.7769
2023-04-16T11:28:31.724Z,0.8231
2023-04-16T11:29:33.106Z,0.8462
2023-04-16T11:30:34.644Z,0.7385
2023-04-16T11:31:36.155Z,0.8615
2023-04-16T11:32:37.529Z,0.8231
2023-04-16T11:33:38.922Z,0.8615
2023-04-16T11:34:40.390Z,0.8538
2023-04-16T11:35:41.810Z,0.7769
2023-04-16T11:36:43.262Z,0.7769
2023-04-16T11:37:44.702Z,0.8231
2023-04-16T11:38:46.141Z,0.8308
2023-04-16T11:39:47.536Z,0.7154
2023-04-16T11:40:48.987Z,0.7231
2023-04-16T11:41:50.471Z,0.7077
2023-04-16T11:42:52.423Z,0.7385
2023-04-16T11:43:53.356Z,0.7692
2023-04-16T11:44:54.788Z,0.8231
2023-04-16T11:45:56.211Z,0.7462
2023-04-16T11:46:57.771Z,0.8077
2023-04-16T11:47:59.182Z,0.8077
2023-04-16T11:49:00.487Z,0.7846
2023-04-16T11:50:02.059Z,0.8615
2023-04-16T11:51:03.438Z,0.8000
2023-04-16T11:52:04.903Z,0.8308
2023-04-16T11:53:06.400Z,0.7846
2023-04-16T11:54:09.142Z,0.7846
2023-04-16T11:55:09.160Z,0.7615
2023-04-16T11:56:10.616Z,0.8308
2023-04-16T11:57:12.057Z,0.8308
2023-04-16T11:58:13.564Z,0.8538
2023-04-16T11:59:15.248Z,0.8538
2023-04-16T12:00:16.370Z,0.8462
2023-04-16T12:01:17.783Z,0.8538
2023-04-16T12:02:19.324Z,0.8077
2023-04-16T12:03:20.929Z,0.8538
2023-04-16T12:04:22.269Z,0.7538
2023-04-16T12:05:23.569Z,0.8077
2023-04-16T12:06:24.967Z,0.7923
2023-04-16T12:07:27.364Z,0.7769
2023-04-16T12:08:35.992Z,0.8308
2023-04-16T12:09:29.366Z,0.9000
2023-04-16T12:10:30.808Z,0.7769
2023-04-16T12:11:32.248Z,0.9154
2023-04-16T12:12:33.689Z,0.8077
2023-04-16T12:13:35.116Z,0.8615
2023-04-16T12:14:36.613Z,1.0000
2023-04-16T12:15:37.972Z,1.0154
2023-04-16T12:16:39.497Z,0.9769
2023-04-16T12:17:40.893Z,1.0154
2023-04-16T12:18:42.411Z,1.0923
2023-04-16T12:19:43.757Z,1.0615
2023-04-16T12:20:45.189Z,1.1231
2023-04-16T12:21:46.598Z,1.1769
2023-04-16T12:22:48.115Z,1.1615
2023-04-16T12:23:49.671Z,1.0385
2023-04-16T12:24:51.049Z,1.0000
2023-04-16T12:25:52.476Z,1.0923
2023-04-16T12:26:53.915Z,1.1231
2023-04-16T12:27:55.335Z,1.1692
2023-04-16T12:28:56.779Z,1.0462
2023-04-16T12:29:58.279Z,1.1154
2023-04-16T12:30:59.674Z,1.1154
2023-04-16T12:32:01.109Z,1.3000
2023-04-16T12:33:02.594Z,1.3000
2023-04-16T12:34:04.485Z,2.3846
2023-04-16T12:35:05.410Z,1.8769
2023-04-16T12:36:06.868Z,1.1846
2023-04-16T12:37:08.286Z,1.3077
2023-04-16T12:38:09.717Z,1.2769
2023-04-16T12:39:11.449Z,1.2077
2023-04-16T12:40:12.652Z,1.3385
2023-04-16T12:41:14.090Z,1.2385
2023-04-16T12:42:15.460Z,1.2923
2023-04-16T12:43:16.936Z,1.1923
2023-04-16T12:44:18.415Z,1.2077
2023-04-16T12:45:19.873Z,1.1692
2023-04-16T12:46:21.220Z,1.2692