createdAt,value
2018-12-18T00:01:20.535Z,3.10
2018-12-18T00:03:52.621Z,3.10
2018-12-18T00:06:21.960Z,3.10
2018-12-18T00:08:50.487Z,3.10
2018-12-18T00:11:19.092Z,3.10
2018-12-18T00:13:47.552Z,3.20
2018-12-18T00:16:17.220Z,3.20
2018-12-18T00:18:45.772Z,3.10
2018-12-18T00:21:16.443Z,3.10
2018-12-18T00:23:44.906Z,3.10
2018-12-18T00:26:13.417Z,3.00
2018-12-18T00:28:42.015Z,3.10
2018-12-18T00:31:11.983Z,3.10
2018-12-18T00:33:45.909Z,3.10
2018-12-18T00:36:11.009Z,3.10
2018-12-18T00:38:41.509Z,3.10
2018-12-18T00:41:10.387Z,3.10
2018-12-18T00:43:39.732Z,3.10
2018-12-18T00:46:13.331Z,3.10
2018-12-18T00:48:41.770Z,3.10
2018-12-18T00:51:10.385Z,3.10
2018-12-18T00:53:39.001Z,3.10
2018-12-18T00:56:07.681Z,3.10
2018-12-18T00:58:36.156Z,3.00
2018-12-18T01:01:09.854Z,3.00
2018-12-18T01:03:38.389Z,3.00
2018-12-18T01:06:06.962Z,3.00
2018-12-18T01:08:35.397Z,3.00
2018-12-18T01:11:10.180Z,3.00
2018-12-18T01:13:38.613Z,3.00
2018-12-18T01:16:10.377Z,3.00
2018-12-18T01:18:38.824Z,3.00
2018-12-18T01:21:11.374Z,3.00
2018-12-18T01:23:39.873Z,3.00
2018-12-18T01:26:09.464Z,3.00
2018-12-18T01:28:37.889Z,3.00
2018-12-18T01:31:11.249Z,2.90
2018-12-18T01:33:40.877Z,3.00
2018-12-18T01:36:09.360Z,2.90
2018-12-18T01:38:38.122Z,2.90
2018-12-18T01:41:06.726Z,2.90
2018-12-18T01:43:35.308Z,2.90
2018-12-18T01:46:03.918Z,2.90
2018-12-18T01:48:33.195Z,2.90
2018-12-18T01:51:01.935Z,3.00
2018-12-18T01:53:30.548Z,3.00
2018-12-18T01:55:59.765Z,3.00
2018-12-18T01:58:28.355Z,3.00
2018-12-18T02:00:57.052Z,3.00
2018-12-18T02:03:26.797Z,2.90
2018-12-18T02:05:55.349Z,2.90
2018-12-18T02:08:24.963Z,2.90
2018-12-18T02:10:58.798Z,2.90
2018-12-18T02:13:27.928Z,2.90
2018-12-18T02:15:58.198Z,3.00
2018-12-18T02:18:27.030Z,3.00
2018-12-18T02:21:01.455Z,2.90
2018-12-18T02:23:30.935Z,2.90
2018-12-18T02:26:00.002Z,2.90
2018-12-18T02:28:33.811Z,2.90
2018-12-18T02:31:08.367Z,2.90
2018-12-18T02:33:39.414Z,2.90
2018-12-18T02:36:08.124Z,2.90
2018-12-18T02:38:37.307Z,2.90
2018-12-18T02:41:06.267Z,2.90
2018-12-18T02:43:36.801Z,2.90
2018-12-18T02:46:06.489Z,2.90
2018-12-18T02:48:37.408Z,2.90
2018-12-18T02:51:07.826Z,2.90
2018-12-18T02:53:36.927Z,2.90
2018-12-18T02:56:10.686Z,2.90
2018-12-18T02:58:39.967Z,2.80
2018-12-18T03:01:10.688Z,2.80
2018-12-18T03:03:39.889Z,2.80
2018-12-18T03:06:10.755Z,2.80
2018-12-18T03:08:43.451Z,2.80
2018-12-18T03:11:17.241Z,2.80
2018-12-18T03:13:46.887Z,2.80
2018-12-18T03:16:15.774Z,2.80
2018-12-18T03:18:44.981Z,2.80
2018-12-18T03:21:19.051Z,2.70
2018-12-18T03:23:49.271Z,2.70
2018-12-18T03:26:23.937Z,2.70
2018-12-18T03:28:53.910Z,2.70
2018-12-18T03:31:23.544Z,2.70
2018-12-18T03:33:53.335Z,2.70
2018-12-18T03:36:22.878Z,2.60
2018-12-18T03:38:52.377Z,2.70
2018-12-18T03:41:22.365Z,2.60
2018-12-18T03:43:56.770Z,2.70
2018-12-18T03:46:26.863Z,2.70
2018-12-18T03:48:56.486Z,2.70
2018-12-18T03:51:26.841Z,2.70
2018-12-18T03:53:55.557Z,2.70
2018-12-18T03:56:25.537Z,2.80
2018-12-18T03:58:55.870Z,2.80
2018-12-18T04:01:24.916Z,2.80
2018-12-18T04:03:56.142Z,2.80
2018-12-18T04:06:25.779Z,2.80
2018-12-18T04:08:56.068Z,2.80
2018-12-18T04:11:25.104Z,2.80
2018-12-18T04:13:55.077Z,2.80
2018-12-18T04:16:24.890Z,2.80
2018-12-18T04:18:54.202Z,2.80
2018-12-18T04:21:23.370Z,2.80
2018-12-18T04:23:51.994Z,2.80
2018-12-18T04:26:23.441Z,2.80
2018-12-18T04:28:52.538Z,2.80
2018-12-18T04:31:23.664Z,2.80
2018-12-18T04:33:52.146Z,2.80
2018-12-18T04:36:22.336Z,2.80
2018-12-18T04:38:51.519Z,2.70
2018-12-18T04:41:22.715Z,2.70
2018-12-18T04:43:51.880Z,2.60
2018-12-18T04:46:21.190Z,2.60
2018-12-18T04:48:50.413Z,2.50
2018-12-18T04:51:20.710Z,2.40
2018-12-18T04:53:50.204Z,2.30
2018-12-18T04:56:20.180Z,2.30
2018-12-18T04:58:49.949Z,2.40
2018-12-18T05:01:22.981Z,2.50
2018-12-18T05:03:52.166Z,2.50
2018-12-18T05:06:23.594Z,2.60
2018-12-18T05:08:56.842Z,2.60
2018-12-18T05:11:25.910Z,2.70
2018-12-18T05:13:55.172Z,2.70
2018-12-18T05:16:27.608Z,2.70
2018-12-18T05:18:56.607Z,2.70
2018-12-18T05:21:25.240Z,2.70
2018-12-18T05:23:55.018Z,2.80
2018-12-18T05:26:24.584Z,2.80
2018-12-18T05:28:54.727Z,2.80
2018-12-18T05:31:25.185Z,2.80
2018-12-18T05:33:54.030Z,2.80
2018-12-18T05:36:23.961Z,2.80
2018-12-18T05:38:53.818Z,2.80
2018-12-18T05:41:23.272Z,2.90
2018-12-18T05:43:52.328Z,2.80
2018-12-18T05:46:22.967Z,2.80
2018-12-18T05:48:53.011Z,2.80
2018-12-18T05:51:23.401Z,2.90
2018-12-18T05:53:55.853Z,2.90
2018-12-18T05:56:24.902Z,2.90
2018-12-18T05:58:59.505Z,2.90
2018-12-18T06:01:30.438Z,2.90
2018-12-18T06:03:59.520Z,2.90
2018-12-18T06:06:30.408Z,2.90
2018-12-18T06:09:00.198Z,2.90
2018-12-18T06:11:33.160Z,2.90
2018-12-18T06:14:03.824Z,2.90
2018-12-18T06:16:32.421Z,2.90
2018-12-18T06:19:03.488Z,3.00
2018-12-18T06:21:31.967Z,3.00
2018-12-18T06:24:01.614Z,3.00
2018-12-18T06:26:30.997Z,3.00
2018-12-18T06:29:02.542Z,3.00
2018-12-18T06:31:32.977Z,3.00
2018-12-18T06:34:01.627Z,3.00
2018-12-18T06:36:35.206Z,3.00
2018-12-18T06:39:07.107Z,3.10
2018-12-18T06:41:36.918Z,3.10
2018-12-18T06:44:10.963Z,3.10
2018-12-18T06:46:40.909Z,3.20
2018-12-18T06:49:14.593Z,3.20
2018-12-18T06:51:44.561Z,3.20
2018-12-18T06:54:37.324Z,3.20
2018-12-18T06:57:09.672Z,3.20
2018-12-18T06:59:39.298Z,3.20
2018-12-18T07:02:10.028Z,3.30
2018-12-18T07:04:39.473Z,3.30
2018-12-18T07:07:09.249Z,3.30
2018-12-18T07:09:37.913Z,3.40
2018-12-18T07:12:06.678Z,3.40
2018-12-18T07:14:35.210Z,3.50
2018-12-18T07:17:03.931Z,3.60
2018-12-18T07:19:32.759Z,3.60
2018-12-18T07:22:03.390Z,3.70
2018-12-18T07:24:32.166Z,3.80
2018-12-18T07:27:08.579Z,3.90
2018-12-18T07:29:37.216Z,3.90
2018-12-18T07:32:08.591Z,3.90
2018-12-18T07:34:37.227Z,3.90
2018-12-18T07:37:07.889Z,3.90
2018-12-18T07:39:38.285Z,4.00
2018-12-18T07:42:06.737Z,4.00
2018-12-18T07:44:35.520Z,4.00
2018-12-18T07:47:05.184Z,4.10
2018-12-18T07:49:46.828Z,4.20
2018-12-18T07:52:15.828Z,4.20
2018-12-18T07:54:46.200Z,4.20
2018-12-18T07:57:22.103Z,4.20
2018-12-18T07:59:50.775Z,4.20
2018-12-18T08:02:19.592Z,4.20
2018-12-18T08:04:48.088Z,4.20
2018-12-18T08:07:19.656Z,4.20
2018-12-18T08:09:48.672Z,4.20
2018-12-18T08:12:23.492Z,4.20
2018-12-18T08:14:52.393Z,4.30
2018-12-18T08:17:21.169Z,4.30
2018-12-18T08:19:49.657Z,4.30
2018-12-18T08:22:22.442Z,4.30
2018-12-18T08:24:52.304Z,4.30
2018-12-18T08:27:20.940Z,4.30
2018-12-18T08:29:49.386Z,4.30
2018-12-18T08:32:17.956Z,4.30
2018-12-18T08:34:46.562Z,4.30
2018-12-18T08:37:15.390Z,4.20
2018-12-18T09:00:16.301Z,4.60
2018-12-18T09:02:45.291Z,4.70
2018-12-18T09:05:13.816Z,4.80
2018-12-18T09:07:43.769Z,4.90
2018-12-18T09:10:12.498Z,5.00
2018-12-18T09:12:41.140Z,5.00
2018-12-18T09:15:15.237Z,5.10
2018-12-18T09:17:48.786Z,5.20
2018-12-18T09:20:18.774Z,5.30
2018-12-18T09:22:47.388Z,5.50
2018-12-18T09:25:16.960Z,5.70
2018-12-18T09:27:45.505Z,5.90
2018-12-18T09:30:16.369Z,6.00
2018-12-18T09:32:45.001Z,6.10
2018-12-18T09:35:14.780Z,6.20
2018-12-18T09:37:44.004Z,6.30
2018-12-18T09:40:16.345Z,6.40
2018-12-18T09:42:50.271Z,6.50
2018-12-18T09:45:18.817Z,6.70
2018-12-18T09:47:48.390Z,6.50
2018-12-18T09:50:16.967Z,6.40
2018-12-18T09:52:49.016Z,6.50
2018-12-18T09:55:20.829Z,6.60
2018-12-18T09:57:54.959Z,6.70
2018-12-18T10:00:23.476Z,6.80
2018-12-18T10:02:52.219Z,6.80
2018-12-18T10:05:23.232Z,6.70
2018-12-18T10:07:55.186Z,6.70
2018-12-18T10:10:23.736Z,6.80
2018-12-18T10:12:57.888Z,6.80
2018-12-18T10:15:27.505Z,6.90
2018-12-18T10:17:57.241Z,6.90
2018-12-18T10:20:25.909Z,6.90
2018-12-18T10:23:04.522Z,6.80
2018-12-18T10:25:33.779Z,6.90
2018-12-18T10:28:03.527Z,6.90
2018-12-18T10:30:32.061Z,6.90
2018-12-18T10:33:03.330Z,6.90
2018-12-18T10:35:36.679Z,7.00
2018-12-18T10:38:03.997Z,7.10
2018-12-18T10:40:32.911Z,7.20
2018-12-18T10:43:01.637Z,7.30
2018-12-18T10:45:32.064Z,7.30
2018-12-18T10:48:02.469Z,7.20
2018-12-18T10:50:31.521Z,7.10
2018-12-18T10:53:00.249Z,7.10
2018-12-18T10:55:29.033Z,7.10
2018-12-18T10:57:57.690Z,7.20
2018-12-18T11:00:31.551Z,7.30
2018-12-18T11:05:09.854Z,7.30
2018-12-18T11:07:39.239Z,7.30
2018-12-18T11:10:08.041Z,7.30
2018-12-18T11:12:39.055Z,7.30
2018-12-18T11:15:09.410Z,7.30
2018-12-18T11:17:38.200Z,7.30
2018-12-18T11:20:08.729Z,7.10
2018-12-18T11:22:37.505Z,7.00
2018-12-18T11:25:15.619Z,7.00
2018-12-18T11:27:44.172Z,7.10
2018-12-18T11:30:13.793Z,7.10
2018-12-18T11:32:42.359Z,7.10
2018-12-18T11:35:12.089Z,7.10
2018-12-18T11:37:40.677Z,7.30
2018-12-18T11:41:39.460Z,7.40
2018-12-18T11:44:08.340Z,7.50
2018-12-18T11:46:37.130Z,7.90
2018-12-18T11:49:07.732Z,8.00
2018-12-18T11:51:36.522Z,8.00
2018-12-18T11:54:10.673Z,8.00
2018-12-18T11:56:39.981Z,7.90
2018-12-18T11:59:11.853Z,7.90
2018-12-18T12:01:40.413Z,7.90
2018-12-18T12:04:08.992Z,8.00
2018-12-18T12:06:46.284Z,8.00
2018-12-18T12:09:14.906Z,8.00
2018-12-18T12:11:43.587Z,8.00
2018-12-18T12:14:12.263Z,7.90
2018-12-18T12:16:45.260Z,7.90
2018-12-18T12:19:13.940Z,7.80
2018-12-18T12:21:42.625Z,7.90
2018-12-18T12:24:11.392Z,7.90
2018-12-18T12:26:43.065Z,7.80
2018-12-18T12:29:11.747Z,7.80
2018-12-18T12:31:40.571Z,7.70
2018-12-18T12:34:10.117Z,7.80
2018-12-18T12:36:39.494Z,7.80
2018-12-18T12:41:54.957Z,7.70
2018-12-18T12:44:26.242Z,7.70
2018-12-18T12:46:54.811Z,7.80
2018-12-18T12:49:36.234Z,7.70
2018-12-18T12:52:04.718Z,7.60
2018-12-18T12:54:39.451Z,7.40
2018-12-18T12:57:08.910Z,7.30
2018-12-18T12:59:37.508Z,7.30
2018-12-18T13:02:05.999Z,7.20
2018-12-18T13:04:37.736Z,7.10
2018-12-18T13:07:06.386Z,7.00
2018-12-18T13:09:36.296Z,6.90
2018-12-18T13:12:04.996Z,6.80
2018-12-18T13:14:35.860Z,6.60
2018-12-18T13:17:04.365Z,6.60
2018-12-18T13:19:35.930Z,6.60
2018-12-18T13:22:04.550Z,6.60
2018-12-18T13:24:42.366Z,6.60
2018-12-18T13:27:22.472Z,6.70
2018-12-18T13:29:51.156Z,6.70
2018-12-18T13:32:22.380Z,6.70
2018-12-18T13:34:51.908Z,6.70
2018-12-18T13:37:21.064Z,6.80
2018-12-18T13:39:49.502Z,6.90
2018-12-18T13:42:18.543Z,6.90
2018-12-18T13:44:47.205Z,7.00
2018-12-18T13:47:16.796Z,7.00
2018-12-18T13:49:48.987Z,7.00
2018-12-18T13:52:17.705Z,6.90
2018-12-18T13:54:47.512Z,6.80
2018-12-18T13:57:16.241Z,6.60
2018-12-18T13:59:44.711Z,6.50
2018-12-18T14:02:13.397Z,6.40
2018-12-18T14:04:41.948Z,6.30
2018-12-18T14:07:10.907Z,6.20
2018-12-18T14:09:39.532Z,6.00
2018-12-18T14:12:15.338Z,5.90
2018-12-18T14:14:43.930Z,5.70
2018-12-18T14:17:17.754Z,5.60
2018-12-18T14:19:48.499Z,5.50
2018-12-18T14:22:17.539Z,5.40
2018-12-18T14:24:57.445Z,5.30
2018-12-18T14:27:27.486Z,5.30
2018-12-18T14:29:56.194Z,5.20
2018-12-18T14:32:36.021Z,5.10
2018-12-18T14:35:09.830Z,5.00
2018-12-18T14:37:45.616Z,5.00
2018-12-18T14:40:14.293Z,4.90
2018-12-18T14:42:45.689Z,4.80
2018-12-18T14:45:14.320Z,4.70
2018-12-18T14:47:44.075Z,4.60
2018-12-18T14:50:12.811Z,4.50
2018-12-18T14:52:45.985Z,4.50
2018-12-18T14:55:15.460Z,4.40
2018-12-18T14:57:58.849Z,4.30
2018-12-18T15:00:27.427Z,4.30
2018-12-18T15:02:56.265Z,4.20
2018-12-18T15:05:25.850Z,4.10
2018-12-18T15:07:54.624Z,4.00
2018-12-18T15:10:24.671Z,4.10
2018-12-18T15:12:59.858Z,4.10
2018-12-18T15:15:29.926Z,4.00
2018-12-18T15:18:00.571Z,3.90
2018-12-18T15:20:29.128Z,3.80
2018-12-18T15:22:58.824Z,3.80
2018-12-18T15:25:28.084Z,3.70
2018-12-18T15:28:09.145Z,3.60
2018-12-18T15:30:37.596Z,3.60
2018-12-18T15:33:13.553Z,3.50
2018-12-18T15:35:42.822Z,3.50
2018-12-18T15:38:12.499Z,3.50
2018-12-18T15:40:41.731Z,3.50
2018-12-18T15:43:14.233Z,3.40
2018-12-18T15:45:42.699Z,3.40
2018-12-18T15:48:16.869Z,3.30
2018-12-18T15:50:45.543Z,3.30
2018-12-18T15:53:20.465Z,3.30
2018-12-18T15:55:49.575Z,3.20
2018-12-18T15:58:19.879Z,3.20
2018-12-18T16:00:48.500Z,3.10
2018-12-18T16:03:18.074Z,3.00
2018-12-18T16:05:46.812Z,2.90
2018-12-18T16:08:26.299Z,2.90
2018-12-18T16:10:56.216Z,2.80
2018-12-18T16:13:28.247Z,2.80
2018-12-18T16:15:56.978Z,2.80
2018-12-18T16:18:47.757Z,2.80
2018-12-18T16:21:16.606Z,2.70
2018-12-18T16:23:45.496Z,2.70
2018-12-18T16:26:14.251Z,2.60
2018-12-18T16:28:48.328Z,2.60
2018-12-18T16:31:17.043Z,2.60
2018-12-18T16:33:45.997Z,2.60
2018-12-18T16:36:14.607Z,2.60
2018-12-18T16:38:43.425Z,2.50
2018-12-18T16:41:12.682Z,2.50
2018-12-18T16:43:54.145Z,2.40
2018-12-18T16:46:23.978Z,2.40
2018-12-18T16:48:52.560Z,2.40
2018-12-18T16:51:23.144Z,2.30
2018-12-18T16:53:51.923Z,2.30
2018-12-18T16:56:20.431Z,2.30
2018-12-18T16:58:51.976Z,2.20
2018-12-18T17:01:21.487Z,2.20
2018-12-18T17:03:52.009Z,2.20
2018-12-18T17:06:21.659Z,2.10
2018-12-18T17:08:52.280Z,2.10
2018-12-18T17:11:21.978Z,2.10
2018-12-18T17:16:56.614Z,2.10
2018-12-18T17:19:26.030Z,2.10
2018-12-18T17:21:56.014Z,2.20
2018-12-18T17:24:27.404Z,2.10
2018-12-18T17:26:58.187Z,2.00
2018-12-18T17:29:27.735Z,2.00
2018-12-18T17:31:57.245Z,1.90
2018-12-18T17:34:30.699Z,1.90
2018-12-18T17:37:00.772Z,1.80
2018-12-18T17:39:42.489Z,1.80
2018-12-18T17:42:12.364Z,1.90
2018-12-18T17:44:42.945Z,2.00
2018-12-18T17:47:11.700Z,2.10
2018-12-18T17:49:50.823Z,2.10
2018-12-18T17:52:19.858Z,2.20
2018-12-18T17:54:54.077Z,2.10
2018-12-18T17:57:29.168Z,2.20
2018-12-18T18:02:59.885Z,2.10
2018-12-18T18:05:28.969Z,2.10
2018-12-18T18:07:57.856Z,2.00
2018-12-18T18:10:27.469Z,2.00
2018-12-18T18:12:58.389Z,2.00
2018-12-18T18:15:27.080Z,1.90
2018-12-18T18:18:04.840Z,1.90
2018-12-18T18:20:34.082Z,2.00
2018-12-18T18:23:03.138Z,1.90
2018-12-18T18:25:31.991Z,1.90
2018-12-18T18:28:07.209Z,1.90
2018-12-18T18:30:36.023Z,1.80
2018-12-18T18:33:08.242Z,1.80
2018-12-18T18:35:37.014Z,1.70
2018-12-18T18:38:09.173Z,1.70
2018-12-18T18:40:39.135Z,1.70
2018-12-18T18:43:08.234Z,1.70
2018-12-18T18:45:41.991Z,1.60
2018-12-18T18:48:10.745Z,1.50
2018-12-18T18:50:39.941Z,1.50
2018-12-18T18:53:12.068Z,1.60
2018-12-18T18:55:41.417Z,1.50
2018-12-18T18:58:20.077Z,1.50
2018-12-18T19:00:48.966Z,1.50
2018-12-18T19:03:18.237Z,1.50
2018-12-18T19:05:50.006Z,1.50
2018-12-18T19:08:20.680Z,1.50
2018-12-18T19:10:49.410Z,1.50
2018-12-18T19:13:17.984Z,1.50
2018-12-18T19:15:46.712Z,1.40
2018-12-18T19:18:16.291Z,1.40
2018-12-18T19:20:44.840Z,1.60
2018-12-18T19:23:15.412Z,1.70
2018-12-18T19:25:44.362Z,1.60
2018-12-18T19:28:27.298Z,1.60
2018-12-18T19:30:55.886Z,1.60
2018-12-18T19:33:24.967Z,1.50
2018-12-18T19:35:55.019Z,1.40
2018-12-18T19:38:24.964Z,1.40
2018-12-18T19:40:53.659Z,1.40
2018-12-18T19:43:23.720Z,1.30
2018-12-18T19:45:54.731Z,1.20
2018-12-18T19:48:23.730Z,1.20
2018-12-18T19:50:52.519Z,1.10
2018-12-18T19:53:28.883Z,1.20
2018-12-18T19:55:57.880Z,1.20
2018-12-18T19:58:29.333Z,1.30
2018-12-18T20:00:58.778Z,1.30
2018-12-18T20:03:27.834Z,1.30
2018-12-18T20:06:00.703Z,1.20
2018-12-18T20:08:31.404Z,1.10
2018-12-18T20:11:02.218Z,1.00
2018-12-18T20:13:33.064Z,0.90
2018-12-18T20:16:03.543Z,0.90
2018-12-18T20:18:32.353Z,0.90
2018-12-18T20:21:01.358Z,1.00
2018-12-18T20:23:30.778Z,1.10
2018-12-18T20:26:00.402Z,1.10
2018-12-18T20:28:30.481Z,1.10
2018-12-18T20:31:00.080Z,1.00
2018-12-18T20:33:28.985Z,1.00
2018-12-18T20:35:59.553Z,1.10
2018-12-18T20:38:29.602Z,1.10
2018-12-18T20:40:58.336Z,1.20
2018-12-18T20:43:28.357Z,1.20
2018-12-18T20:45:57.110Z,1.10
2018-12-18T20:48:25.682Z,1.10
2018-12-18T20:50:54.416Z,1.10
2018-12-18T20:53:23.645Z,1.10
2018-12-18T20:55:52.882Z,1.10
2018-12-18T20:58:21.411Z,1.00
2018-12-18T21:00:50.204Z,1.00
2018-12-18T21:03:19.854Z,0.90
2018-12-18T21:05:48.684Z,0.90
2018-12-18T21:08:23.421Z,0.90
2018-12-18T21:10:49.247Z,1.00
2018-12-18T21:13:23.884Z,1.00
2018-12-18T21:15:52.434Z,0.90
2018-12-18T21:18:21.056Z,1.00
2018-12-18T21:20:49.795Z,0.90
2018-12-18T21:23:19.006Z,0.90
2018-12-18T21:25:47.992Z,0.90
2018-12-18T21:28:17.736Z,0.80
2018-12-18T21:30:47.696Z,0.80
2018-12-18T21:33:16.488Z,0.80
2018-12-18T21:35:45.758Z,0.80
2018-12-18T21:38:14.547Z,0.70
2018-12-18T21:40:43.147Z,0.60
2018-12-18T21:43:15.094Z,0.60
2018-12-18T21:45:43.972Z,0.50
2018-12-18T21:48:12.811Z,0.50
2018-12-18T21:50:41.429Z,0.50
2018-12-18T21:53:16.589Z,0.50
2018-12-18T21:55:45.193Z,0.50
2018-12-18T21:58:14.671Z,0.40
2018-12-18T22:00:43.392Z,0.40
2018-12-18T22:03:12.019Z,0.40
2018-12-18T22:05:40.770Z,0.40
2018-12-18T22:08:10.126Z,0.50
2018-12-18T22:10:38.845Z,0.50
2018-12-18T22:13:07.559Z,0.50
2018-12-18T22:15:36.524Z,0.40
2018-12-18T22:18:07.192Z,0.40
2018-12-18T22:20:35.905Z,0.40
2018-12-18T22:23:04.550Z,0.50
2018-12-18T22:25:35.259Z,0.40
2018-12-18T22:28:05.506Z,0.40
2018-12-18T22:30:34.271Z,0.40
2018-12-18T22:33:04.711Z,0.40
2018-12-18T22:35:34.065Z,0.40
2018-12-18T22:38:03.865Z,0.30
2018-12-18T22:40:33.305Z,0.30
2018-12-18T22:43:02.074Z,0.30
2018-12-18T22:45:31.521Z,0.20
2018-12-18T22:48:01.247Z,0.20
2018-12-18T22:50:31.723Z,0.10
2018-12-18T22:53:02.248Z,0.10
2018-12-18T22:55:33.395Z,0.20
2018-12-18T22:58:03.757Z,0.20
2018-12-18T23:01:41.899Z,0.10
2018-12-18T23:04:15.889Z,0.00
2018-12-18T23:06:44.939Z,0.00
2018-12-18T23:09:14.985Z,-0.10
2018-12-18T23:11:44.713Z,-0.20
2018-12-18T23:14:16.911Z,-0.20
2018-12-18T23:16:46.076Z,-0.20
2018-12-18T23:19:16.105Z,-0.30
2018-12-18T23:21:48.492Z,-0.30
2018-12-18T23:24:17.150Z,-0.20
2018-12-18T23:26:53.155Z,-0.20
2018-12-18T23:29:22.127Z,-0.20
2018-12-18T23:31:50.934Z,-0.10
2018-12-18T23:34:19.623Z,-0.20
2018-12-18T23:36:54.727Z,-0.20
2018-12-18T23:39:23.254Z,-0.30
2018-12-18T23:41:54.053Z,-0.30
2018-12-18T23:44:22.694Z,-0.30
2018-12-18T23:46:51.307Z,-0.30
2018-12-18T23:49:21.993Z,-0.30
2018-12-18T23:51:50.454Z,-0.20
2018-12-18T23:54:36.249Z,-0.20
2018-12-18T23:57:04.818Z,-0.20
2018-12-18T23:59:34.180Z,-0.20
