createdAt,value
2022-09-13T00:00:08.835Z,82.42
2022-09-13T00:01:08.892Z,82.01
2022-09-13T00:02:08.896Z,82.11
2022-09-13T00:03:08.857Z,82.11
2022-09-13T00:04:08.786Z,82.42
2022-09-13T00:05:08.780Z,82.42
2022-09-13T00:06:08.777Z,82.62
2022-09-13T00:07:08.769Z,82.62
2022-09-13T00:08:08.736Z,82.71
2022-09-13T00:09:08.788Z,82.62
2022-09-13T00:10:08.719Z,82.71
2022-09-13T00:11:08.719Z,82.82
2022-09-13T00:12:08.678Z,82.86
2022-09-13T00:13:08.665Z,82.96
2022-09-13T00:14:08.679Z,83.16
2022-09-13T00:15:08.668Z,83.06
2022-09-13T00:16:08.695Z,83.16
2022-09-13T00:17:08.689Z,83.26
2022-09-13T00:18:08.604Z,83.46
2022-09-13T00:19:08.603Z,83.36
2022-09-13T00:20:08.636Z,83.46
2022-09-13T00:21:08.596Z,83.56
2022-09-13T00:22:08.569Z,83.76
2022-09-13T00:23:08.553Z,83.76
2022-09-13T00:24:08.539Z,83.76
2022-09-13T00:25:08.527Z,83.76
2022-09-13T00:26:08.549Z,83.87
2022-09-13T00:27:08.508Z,83.87
2022-09-13T00:28:08.473Z,83.97
2022-09-13T00:29:08.473Z,84.07
2022-09-13T00:30:08.443Z,83.97
2022-09-13T00:31:08.456Z,84.17
2022-09-13T00:32:08.445Z,84.17
2022-09-13T00:33:08.436Z,84.27
2022-09-13T00:34:08.395Z,84.21
2022-09-13T00:35:08.406Z,84.27
2022-09-13T00:36:08.393Z,84.31
2022-09-13T00:37:08.364Z,84.11
2022-09-13T00:38:08.384Z,84.21
2022-09-13T00:39:08.349Z,84.11
2022-09-13T00:40:08.388Z,84.21
2022-09-13T00:41:08.314Z,84.11
2022-09-13T00:42:08.316Z,84.11
2022-09-13T00:43:08.300Z,84.21
2022-09-13T00:44:08.298Z,84.31
2022-09-13T00:45:08.276Z,84.31
2022-09-13T00:46:08.319Z,84.31
2022-09-13T00:47:08.252Z,84.41
2022-09-13T00:48:08.223Z,84.51
2022-09-13T00:49:08.343Z,84.71
2022-09-13T00:50:08.218Z,84.61
2022-09-13T00:51:08.196Z,84.71
2022-09-13T00:52:08.185Z,84.71
2022-09-13T00:53:08.175Z,84.81
2022-09-13T00:54:08.152Z,84.81
2022-09-13T00:55:08.190Z,84.91
2022-09-13T00:56:08.123Z,84.91
2022-09-13T00:57:08.109Z,85.02
2022-09-13T00:58:08.101Z,85.02
2022-09-13T00:59:08.091Z,84.67
2022-09-13T01:00:08.096Z,84.67
2022-09-13T01:01:08.140Z,84.67
2022-09-13T01:02:08.139Z,84.67
2022-09-13T01:03:08.045Z,84.57
2022-09-13T01:04:12.447Z,84.47
2022-09-13T01:05:08.025Z,84.47
2022-09-13T01:06:08.006Z,84.37
2022-09-13T01:07:08.001Z,84.37
2022-09-13T01:08:07.990Z,84.27
2022-09-13T01:09:07.995Z,84.31
2022-09-13T01:10:07.941Z,84.21
2022-09-13T01:11:07.948Z,84.01
2022-09-13T01:12:07.933Z,84.31
2022-09-13T01:13:07.942Z,84.51
2022-09-13T01:14:07.905Z,84.71
2022-09-13T01:15:07.894Z,84.71
2022-09-13T01:16:07.960Z,84.81
2022-09-13T01:17:07.863Z,84.61
2022-09-13T01:18:07.843Z,84.71
2022-09-13T01:19:07.858Z,84.81
2022-09-13T01:20:07.835Z,84.71
2022-09-13T01:21:07.815Z,84.81
2022-09-13T01:22:07.804Z,84.81
2022-09-13T01:23:07.791Z,84.71
2022-09-13T01:24:07.805Z,84.71
2022-09-13T01:25:07.754Z,84.81
2022-09-13T01:26:07.740Z,84.71
2022-09-13T01:27:07.740Z,84.71
2022-09-13T01:28:07.719Z,84.81
2022-09-13T01:29:07.711Z,84.81
2022-09-13T01:30:07.719Z,84.81
2022-09-13T01:31:07.671Z,84.91
2022-09-13T01:32:07.765Z,84.91
2022-09-13T01:33:07.660Z,84.81
2022-09-13T01:34:07.641Z,84.91
2022-09-13T01:35:07.632Z,84.81
2022-09-13T01:36:07.653Z,84.91
2022-09-13T01:37:07.611Z,84.81
2022-09-13T01:38:07.602Z,84.91
2022-09-13T01:39:07.586Z,85.02
2022-09-13T01:40:07.661Z,84.91
2022-09-13T01:41:07.547Z,84.91
2022-09-13T01:42:07.559Z,84.91
2022-09-13T01:43:07.520Z,85.02
2022-09-13T01:44:07.535Z,85.11
2022-09-13T01:45:07.497Z,85.11
2022-09-13T01:46:07.557Z,85.22
2022-09-13T01:47:07.483Z,85.22
2022-09-13T01:48:07.488Z,85.02
2022-09-13T01:49:07.439Z,85.11
2022-09-13T01:50:07.454Z,85.22
2022-09-13T01:51:07.433Z,85.11
2022-09-13T01:52:07.410Z,85.02
2022-09-13T01:53:07.401Z,84.71
2022-09-13T01:54:07.396Z,84.95
2022-09-13T01:55:07.383Z,85.22
2022-09-13T01:56:07.363Z,84.91
2022-09-13T01:57:07.360Z,84.81
2022-09-13T01:58:07.330Z,84.91
2022-09-13T01:59:07.352Z,84.71
2022-09-13T02:00:07.310Z,84.81
2022-09-13T02:01:07.393Z,84.41
2022-09-13T02:02:07.297Z,84.21
2022-09-13T02:03:07.271Z,84.51
2022-09-13T02:04:07.259Z,84.51
2022-09-13T02:05:07.271Z,84.71
2022-09-13T02:06:07.242Z,84.71
2022-09-13T02:07:07.231Z,84.81
2022-09-13T02:08:07.223Z,84.61
2022-09-13T02:09:07.201Z,84.61
2022-09-13T02:10:07.195Z,84.71
2022-09-13T02:11:07.179Z,84.81
2022-09-13T02:12:07.157Z,84.81
2022-09-13T02:13:07.138Z,84.81
2022-09-13T02:14:07.141Z,84.81
2022-09-13T02:15:07.138Z,84.81
2022-09-13T02:16:07.120Z,84.81
2022-09-13T02:17:07.086Z,84.71
2022-09-13T02:18:07.079Z,84.81
2022-09-13T02:19:07.067Z,84.91
2022-09-13T02:20:07.065Z,84.91
2022-09-13T02:21:07.037Z,84.81
2022-09-13T02:22:07.039Z,85.02
2022-09-13T02:23:07.018Z,85.02
2022-09-13T02:24:06.997Z,85.02
2022-09-13T02:25:07.023Z,85.02
2022-09-13T02:26:06.988Z,84.71
2022-09-13T02:27:06.972Z,84.71
2022-09-13T02:28:06.968Z,84.61
2022-09-13T02:29:06.947Z,84.51
2022-09-13T02:30:06.934Z,84.71
2022-09-13T02:31:06.919Z,84.91
2022-09-13T02:32:06.927Z,85.02
2022-09-13T02:33:06.885Z,85.11
2022-09-13T02:34:06.898Z,85.02
2022-09-13T02:35:06.884Z,84.91
2022-09-13T02:36:06.862Z,84.51
2022-09-13T02:37:06.833Z,84.71
2022-09-13T02:38:06.848Z,84.91
2022-09-13T02:39:06.820Z,84.71
2022-09-13T02:40:06.819Z,84.71
2022-09-13T02:41:06.809Z,84.91
2022-09-13T02:42:09.313Z,85.02
2022-09-13T02:43:07.772Z,84.91
2022-09-13T02:44:06.759Z,85.11
2022-09-13T02:45:06.728Z,85.42
2022-09-13T02:46:06.815Z,85.42
2022-09-13T02:47:06.730Z,85.28
2022-09-13T02:48:06.697Z,85.17
2022-09-13T02:49:06.677Z,85.17
2022-09-13T02:50:06.673Z,84.88
2022-09-13T02:51:06.654Z,85.08
2022-09-13T02:52:06.672Z,84.97
2022-09-13T02:53:06.638Z,85.28
2022-09-13T02:54:06.615Z,85.17
2022-09-13T02:55:06.616Z,84.77
2022-09-13T02:56:06.584Z,84.77
2022-09-13T02:57:06.609Z,84.77
2022-09-13T02:58:06.577Z,84.88
2022-09-13T02:59:06.566Z,84.77
2022-09-13T03:00:06.542Z,84.97
2022-09-13T03:01:06.583Z,85.17
2022-09-13T03:02:06.601Z,85.78
2022-09-13T03:03:06.515Z,85.78
2022-09-13T03:04:06.485Z,86.18
2022-09-13T03:05:06.487Z,86.38
2022-09-13T03:06:06.476Z,86.29
2022-09-13T03:07:06.467Z,86.29
2022-09-13T03:08:06.444Z,86.29
2022-09-13T03:09:06.441Z,86.49
2022-09-13T03:10:06.436Z,86.58
2022-09-13T03:11:06.404Z,86.89
2022-09-13T03:12:06.405Z,86.99
2022-09-13T03:13:06.405Z,86.69
2022-09-13T03:14:06.361Z,86.89
2022-09-13T03:15:06.371Z,87.19
2022-09-13T03:16:06.391Z,87.19
2022-09-13T03:17:06.337Z,86.69
2022-09-13T03:18:06.346Z,86.99
2022-09-13T03:19:06.303Z,87.49
2022-09-13T03:20:06.293Z,87.60
2022-09-13T03:21:06.287Z,87.40
2022-09-13T03:22:06.261Z,87.49
2022-09-13T03:23:06.263Z,87.70
2022-09-13T03:24:06.266Z,88.10
2022-09-13T03:25:06.237Z,88.20
2022-09-13T03:26:06.203Z,88.10
2022-09-13T03:27:06.207Z,88.00
2022-09-13T03:28:06.196Z,87.90
2022-09-13T03:29:06.210Z,88.10
2022-09-13T03:30:06.167Z,88.50
2022-09-13T03:31:06.156Z,88.81
2022-09-13T03:32:06.166Z,88.40
2022-09-13T03:33:59.915Z,88.00
2022-09-13T03:34:59.896Z,88.00
2022-09-13T03:35:59.879Z,87.90
2022-09-13T03:36:59.863Z,88.00
2022-09-13T03:37:59.858Z,87.80
2022-09-13T03:38:59.846Z,87.49
2022-09-13T03:39:59.865Z,87.49
2022-09-13T03:40:59.819Z,87.80
2022-09-13T03:41:59.801Z,88.20
2022-09-13T03:42:59.793Z,88.40
2022-09-13T03:43:59.799Z,88.60
2022-09-13T03:44:59.757Z,88.70
2022-09-13T03:45:59.796Z,88.30
2022-09-13T03:46:59.741Z,88.60
2022-09-13T03:47:59.713Z,88.81
2022-09-13T03:48:59.740Z,88.40
2022-09-13T03:49:59.698Z,88.30
2022-09-13T03:50:59.677Z,88.30
2022-09-13T03:51:59.666Z,88.24
2022-09-13T03:52:59.658Z,88.34
2022-09-13T03:53:59.676Z,88.45
2022-09-13T03:54:59.639Z,87.74
2022-09-13T03:55:59.628Z,87.94
2022-09-13T03:56:59.608Z,88.34
2022-09-13T03:57:59.585Z,88.34
2022-09-13T03:58:59.596Z,88.45
2022-09-13T03:59:59.582Z,88.45
2022-09-13T04:00:59.573Z,88.34
2022-09-13T04:01:59.550Z,88.04
2022-09-13T04:02:59.524Z,88.34
2022-09-13T04:03:59.525Z,88.34
2022-09-13T04:04:59.497Z,88.34
2022-09-13T04:05:59.486Z,88.34
2022-09-13T04:06:59.474Z,88.45
2022-09-13T04:07:59.463Z,88.34
2022-09-13T04:08:59.463Z,88.14
2022-09-13T04:09:59.443Z,88.14
2022-09-13T04:10:59.437Z,87.84
2022-09-13T04:11:59.427Z,87.74
2022-09-13T04:12:59.406Z,87.54
2022-09-13T04:13:59.447Z,87.34
2022-09-13T04:14:59.368Z,87.34
2022-09-13T04:15:59.387Z,87.63
2022-09-13T04:16:59.357Z,87.84
2022-09-13T04:17:59.335Z,88.14
2022-09-13T04:18:59.327Z,88.14
2022-09-13T04:19:59.374Z,88.24
2022-09-13T04:20:59.319Z,87.94
2022-09-13T04:21:59.285Z,88.45
2022-09-13T04:22:59.281Z,88.34
2022-09-13T04:23:59.264Z,88.45
2022-09-13T04:25:02.393Z,88.65
2022-09-13T04:25:59.233Z,88.75
2022-09-13T04:26:59.230Z,89.05
2022-09-13T04:27:59.210Z,89.45
2022-09-13T04:28:59.207Z,89.45
2022-09-13T04:29:59.172Z,89.25
2022-09-13T04:30:59.174Z,89.15
2022-09-13T04:31:59.186Z,88.85
2022-09-13T04:32:59.156Z,88.95
2022-09-13T04:33:59.152Z,89.35
2022-09-13T04:34:59.125Z,89.86
2022-09-13T04:35:59.134Z,89.75
2022-09-13T04:36:59.084Z,89.86
2022-09-13T04:37:59.075Z,90.06
2022-09-13T04:38:59.066Z,90.06
2022-09-13T04:39:59.072Z,90.16
2022-09-13T04:40:59.032Z,90.26
2022-09-13T04:41:59.036Z,90.46
2022-09-13T04:42:59.004Z,90.46
2022-09-13T04:43:58.993Z,90.46
2022-09-13T04:44:58.983Z,90.46
2022-09-13T04:45:59.064Z,90.66
2022-09-13T04:46:58.990Z,90.66
2022-09-13T04:47:58.954Z,90.56
2022-09-13T04:48:58.932Z,90.66
2022-09-13T04:49:58.911Z,90.56
2022-09-13T04:50:58.907Z,90.36
2022-09-13T04:51:58.897Z,90.16
2022-09-13T04:52:58.888Z,90.26
2022-09-13T04:53:58.872Z,90.36
2022-09-13T04:54:58.866Z,90.26
2022-09-13T04:55:58.831Z,89.75
2022-09-13T04:56:58.836Z,89.45
2022-09-13T04:57:58.807Z,89.25
2022-09-13T04:58:58.813Z,89.25
2022-09-13T04:59:58.773Z,89.15
2022-09-13T05:00:58.829Z,89.55
2022-09-13T05:01:58.802Z,89.55
2022-09-13T05:02:58.754Z,89.65
2022-09-13T05:03:58.763Z,90.06
2022-09-13T05:04:58.713Z,90.26
2022-09-13T05:05:58.701Z,90.26
2022-09-13T05:06:58.689Z,90.16
2022-09-13T05:07:58.693Z,90.06
2022-09-13T05:08:58.680Z,89.75
2022-09-13T05:09:58.650Z,89.45
2022-09-13T05:10:58.654Z,89.65
2022-09-13T05:11:58.625Z,89.45
2022-09-13T05:12:58.634Z,89.45
2022-09-13T05:13:58.721Z,89.55
2022-09-13T05:14:58.588Z,89.75
2022-09-13T05:15:58.620Z,89.75
2022-09-13T05:16:58.573Z,89.86
2022-09-13T05:17:58.541Z,90.06
2022-09-13T05:18:58.546Z,90.16
2022-09-13T05:19:58.529Z,89.86
2022-09-13T05:20:58.509Z,89.65
2022-09-13T05:21:58.503Z,89.65
2022-09-13T05:22:58.482Z,89.75
2022-09-13T05:23:58.482Z,89.95
2022-09-13T05:24:58.493Z,90.06
2022-09-13T05:25:58.464Z,90.06
2022-09-13T05:26:58.452Z,90.06
2022-09-13T05:27:58.420Z,89.55
2022-09-13T05:28:58.419Z,89.55
2022-09-13T05:29:58.419Z,89.75
2022-09-13T05:30:58.475Z,89.65
2022-09-13T05:31:58.379Z,89.65
2022-09-13T05:32:58.356Z,89.75
2022-09-13T05:33:58.354Z,89.65
2022-09-13T05:34:58.327Z,89.55
2022-09-13T05:35:58.369Z,89.65
2022-09-13T05:36:58.299Z,89.55
2022-09-13T05:37:58.300Z,89.65
2022-09-13T05:39:26.024Z,89.75
2022-09-13T05:40:14.806Z,89.45
2022-09-13T05:40:59.479Z,89.45
2022-09-13T05:41:58.241Z,89.65
2022-09-13T05:42:58.232Z,89.86
2022-09-13T05:44:02.127Z,89.95
2022-09-13T05:44:59.208Z,89.95
2022-09-13T05:45:58.208Z,89.75
2022-09-13T05:46:58.211Z,89.25
2022-09-13T05:47:58.169Z,89.35
2022-09-13T05:48:58.147Z,88.95
2022-09-13T05:50:23.163Z,88.85
2022-09-13T05:50:59.137Z,88.75
2022-09-13T05:51:58.112Z,87.84
2022-09-13T05:52:58.100Z,87.13
2022-09-13T05:53:58.091Z,87.34
2022-09-13T05:54:58.068Z,88.10
2022-09-13T05:55:58.047Z,88.10
2022-09-13T05:56:58.041Z,87.60
2022-09-13T05:57:58.060Z,87.70
2022-09-13T05:58:58.028Z,88.00
2022-09-13T05:59:57.998Z,88.40
2022-09-13T06:00:57.988Z,88.50
2022-09-13T06:01:58.056Z,87.80
2022-09-13T06:02:58.041Z,88.00
2022-09-13T06:03:57.972Z,87.90
2022-09-13T06:04:57.936Z,87.70
2022-09-13T06:05:57.939Z,87.49
2022-09-13T06:06:57.909Z,86.99
2022-09-13T06:07:57.888Z,86.99
2022-09-13T06:08:57.912Z,87.09
2022-09-13T06:09:57.880Z,87.70
2022-09-13T06:10:57.858Z,87.60
2022-09-13T06:11:57.854Z,87.60
2022-09-13T06:12:57.830Z,88.10
2022-09-13T06:13:57.848Z,88.10
2022-09-13T06:14:57.822Z,88.00
2022-09-13T06:15:57.862Z,87.80
2022-09-13T06:16:57.790Z,87.80
2022-09-13T06:17:57.757Z,87.96
2022-09-13T06:18:57.777Z,87.85
2022-09-13T06:19:57.755Z,87.85
2022-09-13T06:20:57.728Z,87.85
2022-09-13T06:21:57.730Z,87.65
2022-09-13T06:22:57.706Z,87.45
2022-09-13T06:23:57.702Z,87.15
2022-09-13T06:24:57.677Z,86.85
2022-09-13T06:25:57.678Z,86.44
2022-09-13T06:26:57.658Z,86.35
2022-09-13T06:27:57.636Z,86.55
2022-09-13T06:28:57.635Z,86.95
2022-09-13T06:29:57.605Z,87.35
2022-09-13T06:30:57.662Z,87.45
2022-09-13T06:31:57.581Z,87.05
2022-09-13T06:32:57.589Z,86.95
2022-09-13T06:33:57.578Z,86.75
2022-09-13T06:34:57.558Z,86.75
2022-09-13T06:35:57.570Z,86.24
2022-09-13T06:36:57.564Z,85.54
2022-09-13T06:37:57.526Z,85.30
2022-09-13T06:38:57.494Z,85.60
2022-09-13T06:39:57.501Z,84.80
2022-09-13T06:40:57.498Z,84.49
2022-09-13T06:41:57.516Z,84.39
2022-09-13T06:42:57.445Z,84.29
2022-09-13T06:43:57.484Z,84.39
2022-09-13T06:44:57.423Z,84.80
2022-09-13T06:45:57.451Z,83.79
2022-09-13T06:46:57.426Z,83.39
2022-09-13T06:47:57.379Z,83.18
2022-09-13T06:48:57.390Z,83.59
2022-09-13T06:49:57.348Z,83.79
2022-09-13T06:50:57.357Z,83.79
2022-09-13T06:51:57.344Z,83.54
2022-09-13T06:52:57.306Z,83.65
2022-09-13T06:53:57.318Z,83.75
2022-09-13T06:54:57.283Z,83.75
2022-09-13T06:55:57.264Z,83.75
2022-09-13T06:56:57.280Z,83.84
2022-09-13T06:57:57.269Z,81.73
2022-09-13T06:58:57.233Z,82.04
2022-09-13T06:59:57.224Z,82.14
2022-09-13T07:00:57.243Z,81.73
2022-09-13T07:01:57.258Z,81.84
2022-09-13T07:02:57.183Z,82.14
2022-09-13T07:03:57.170Z,82.14
2022-09-13T07:04:57.163Z,82.44
2022-09-13T07:05:57.158Z,82.24
2022-09-13T07:06:57.133Z,82.34
2022-09-13T07:07:57.128Z,81.93
2022-09-13T07:08:57.115Z,81.84
2022-09-13T07:09:57.094Z,81.99
2022-09-13T07:10:57.095Z,81.90
2022-09-13T07:11:57.096Z,82.50
2022-09-13T07:12:57.056Z,83.00
2022-09-13T07:13:57.051Z,83.20
2022-09-13T07:14:57.022Z,83.11
2022-09-13T07:15:57.034Z,82.70
2022-09-13T07:16:57.024Z,82.50
2022-09-13T07:17:57.021Z,82.70
2022-09-13T07:18:56.991Z,82.10
2022-09-13T07:19:56.970Z,82.30
2022-09-13T07:20:56.943Z,82.40
2022-09-13T07:21:57.031Z,82.10
2022-09-13T07:22:56.946Z,82.40
2022-09-13T07:23:56.924Z,82.30
2022-09-13T07:24:56.907Z,81.99
2022-09-13T07:25:56.882Z,81.39
2022-09-13T07:26:56.887Z,81.26
2022-09-13T07:27:56.883Z,81.35
2022-09-13T07:28:56.841Z,81.26
2022-09-13T07:29:56.823Z,81.35
2022-09-13T07:30:56.854Z,81.35
2022-09-13T07:31:56.802Z,80.35
2022-09-13T07:32:56.846Z,80.25
2022-09-13T07:33:56.794Z,80.65
2022-09-13T07:34:56.770Z,81.15
2022-09-13T07:35:56.795Z,80.15
2022-09-13T07:36:56.767Z,79.44
2022-09-13T07:37:56.730Z,79.64
2022-09-13T07:38:56.729Z,79.85
2022-09-13T07:39:56.757Z,79.94
2022-09-13T07:40:56.704Z,80.35
2022-09-13T07:41:56.694Z,79.35
2022-09-13T07:42:56.671Z,79.41
2022-09-13T07:43:56.692Z,79.81
2022-09-13T07:44:56.651Z,80.01
2022-09-13T07:45:56.661Z,80.01
2022-09-13T07:46:56.623Z,79.91
2022-09-13T07:47:56.615Z,80.31
2022-09-13T07:48:56.598Z,80.31
2022-09-13T07:49:56.623Z,80.51
2022-09-13T07:50:56.563Z,80.51
2022-09-13T07:51:56.573Z,80.31
2022-09-13T07:52:56.532Z,79.61
2022-09-13T07:53:57.727Z,79.71
2022-09-13T07:54:56.533Z,79.47
2022-09-13T07:55:56.490Z,79.27
2022-09-13T07:56:56.479Z,79.27
2022-09-13T07:57:56.477Z,79.06
2022-09-13T07:58:56.695Z,79.06
2022-09-13T07:59:56.471Z,79.47
2022-09-13T08:00:56.433Z,79.77
2022-09-13T08:01:56.482Z,80.27
2022-09-13T08:02:56.400Z,80.17
2022-09-13T08:03:56.405Z,80.47
2022-09-13T08:04:56.433Z,79.97
2022-09-13T08:05:56.394Z,79.67
2022-09-13T08:06:56.348Z,79.57
2022-09-13T08:07:56.374Z,79.83
2022-09-13T08:08:56.340Z,79.73
2022-09-13T08:09:56.318Z,78.42
2022-09-13T08:10:56.301Z,78.53
2022-09-13T08:11:56.332Z,78.63
2022-09-13T08:12:56.278Z,78.83
2022-09-13T08:13:56.282Z,78.93
2022-09-13T08:14:56.258Z,78.33
2022-09-13T08:15:56.319Z,77.62
2022-09-13T08:16:56.223Z,77.28
2022-09-13T08:17:56.200Z,77.39
2022-09-13T08:18:56.239Z,76.68
2022-09-13T08:19:56.195Z,76.89
2022-09-13T08:20:56.185Z,76.18
2022-09-13T08:21:56.179Z,76.28
2022-09-13T08:22:56.140Z,76.28
2022-09-13T08:23:56.135Z,76.68
2022-09-13T08:24:56.136Z,76.48
2022-09-13T08:25:56.143Z,76.28
2022-09-13T08:26:56.091Z,76.54
2022-09-13T08:27:56.077Z,76.25
2022-09-13T08:28:56.087Z,75.95
2022-09-13T08:29:56.047Z,75.74
2022-09-13T08:30:56.113Z,76.34
2022-09-13T08:31:56.042Z,76.75
2022-09-13T08:32:56.028Z,77.15
2022-09-13T08:33:56.026Z,76.75
2022-09-13T08:34:55.992Z,76.41
2022-09-13T08:35:55.981Z,75.91
2022-09-13T08:36:55.997Z,75.31
2022-09-13T08:37:55.958Z,75.31
2022-09-13T08:38:56.030Z,73.70
2022-09-13T08:39:55.936Z,73.80
2022-09-13T08:40:55.908Z,73.90
2022-09-13T08:41:55.910Z,73.90
2022-09-13T08:42:55.883Z,74.71
2022-09-13T08:43:55.931Z,75.81
2022-09-13T08:44:55.847Z,76.01
2022-09-13T08:45:55.922Z,76.31
2022-09-13T08:46:55.850Z,76.41
2022-09-13T08:47:55.825Z,75.91
2022-09-13T08:48:55.822Z,75.60
2022-09-13T08:49:55.785Z,73.90
2022-09-13T08:50:55.788Z,74.01
2022-09-13T08:51:55.767Z,74.40
2022-09-13T08:52:55.771Z,75.41
2022-09-13T08:53:55.785Z,74.90
2022-09-13T08:54:58.258Z,74.10
2022-09-13T08:55:55.705Z,74.27
2022-09-13T08:56:55.709Z,74.37
2022-09-13T08:57:55.676Z,74.27
2022-09-13T08:58:55.695Z,74.47
2022-09-13T08:59:55.658Z,74.17
2022-09-13T09:00:55.637Z,73.83
2022-09-13T09:01:55.679Z,73.13
2022-09-13T09:02:55.640Z,72.53
2022-09-13T09:03:55.595Z,72.53
2022-09-13T09:04:55.586Z,73.13
2022-09-13T09:05:55.612Z,74.33
2022-09-13T09:06:57.969Z,74.54
2022-09-13T09:07:55.565Z,74.60
2022-09-13T09:08:55.555Z,73.19
2022-09-13T09:09:55.539Z,72.80
2022-09-13T09:10:55.507Z,72.09
2022-09-13T09:11:55.517Z,71.09
2022-09-13T09:12:55.492Z,71.89
2022-09-13T09:13:55.464Z,71.80
2022-09-13T09:14:55.460Z,72.19
2022-09-13T09:15:55.493Z,71.39
2022-09-13T09:16:55.425Z,71.39
2022-09-13T09:17:55.433Z,71.69
2022-09-13T09:18:55.409Z,70.79
2022-09-13T09:19:55.399Z,71.00
2022-09-13T09:20:55.404Z,71.50
2022-09-13T09:21:55.382Z,71.50
2022-09-13T09:22:55.414Z,70.89
2022-09-13T09:23:55.343Z,71.30
2022-09-13T09:24:55.354Z,69.56
2022-09-13T09:25:55.314Z,69.96
2022-09-13T09:26:55.293Z,71.46
2022-09-13T09:27:55.295Z,71.46
2022-09-13T09:28:55.275Z,71.46
2022-09-13T09:29:55.270Z,70.86
2022-09-13T09:30:55.308Z,70.36
2022-09-13T09:31:55.249Z,70.86
2022-09-13T09:32:55.256Z,71.16
2022-09-13T09:33:55.204Z,71.26
2022-09-13T09:34:55.204Z,72.26
2022-09-13T09:35:55.175Z,72.03
2022-09-13T09:36:55.164Z,72.23
2022-09-13T09:37:55.172Z,72.53
2022-09-13T09:38:55.170Z,72.42
2022-09-13T09:39:55.191Z,72.83
2022-09-13T09:40:55.116Z,72.89
2022-09-13T09:41:55.105Z,71.99
2022-09-13T09:42:55.121Z,71.79
2022-09-13T09:43:55.076Z,72.19
2022-09-13T09:44:55.060Z,72.29
2022-09-13T09:45:55.090Z,70.49
2022-09-13T09:46:55.052Z,70.09
2022-09-13T09:47:55.055Z,69.16
2022-09-13T09:48:55.027Z,70.66
2022-09-13T09:49:55.015Z,69.76
2022-09-13T09:50:54.998Z,70.46
2022-09-13T09:51:54.972Z,70.26
2022-09-13T09:52:54.975Z,70.56
2022-09-13T09:53:54.955Z,71.16
2022-09-13T09:54:54.959Z,71.86
2022-09-13T09:55:54.937Z,69.06
2022-09-13T09:56:54.924Z,68.16
2022-09-13T09:57:54.906Z,68.76
2022-09-13T09:58:54.892Z,70.16
2022-09-13T09:59:54.887Z,70.06
2022-09-13T10:00:54.861Z,67.96
2022-09-13T10:01:54.876Z,69.36
2022-09-13T10:02:54.824Z,68.86
2022-09-13T10:03:54.856Z,68.26
2022-09-13T10:04:54.818Z,68.16
2022-09-13T10:05:54.806Z,68.46
2022-09-13T10:06:54.782Z,69.43
2022-09-13T10:07:54.798Z,70.03
2022-09-13T10:08:54.765Z,68.93
2022-09-13T10:09:54.722Z,68.33
2022-09-13T10:10:54.748Z,68.93
2022-09-13T10:11:54.891Z,68.82
2022-09-13T10:12:54.740Z,68.93
2022-09-13T10:13:54.718Z,68.93
2022-09-13T10:14:54.696Z,69.02
2022-09-13T10:15:54.678Z,69.23
2022-09-13T10:16:54.713Z,68.89
2022-09-13T10:17:54.638Z,68.89
2022-09-13T10:18:54.787Z,67.10
2022-09-13T10:19:54.615Z,67.00
2022-09-13T10:20:54.594Z,68.10
2022-09-13T10:21:54.573Z,68.70
2022-09-13T10:22:54.618Z,68.49
2022-09-13T10:23:54.595Z,69.59
2022-09-13T10:24:54.571Z,68.40
2022-09-13T10:25:54.538Z,68.49
2022-09-13T10:26:54.666Z,68.16
2022-09-13T10:27:54.518Z,69.26
2022-09-13T10:28:54.510Z,69.06
2022-09-13T10:29:54.479Z,67.36
2022-09-13T10:30:54.572Z,68.46
2022-09-13T10:31:54.451Z,68.66
2022-09-13T10:32:54.518Z,66.96
2022-09-13T10:33:54.455Z,66.66
2022-09-13T10:34:54.401Z,67.07
2022-09-13T10:35:54.415Z,68.26
2022-09-13T10:36:54.394Z,68.76
2022-09-13T10:37:54.467Z,66.77
2022-09-13T10:38:54.372Z,66.86
2022-09-13T10:39:54.427Z,67.66
2022-09-13T10:40:54.338Z,68.23
2022-09-13T10:41:54.336Z,67.73
2022-09-13T10:42:54.322Z,67.03
2022-09-13T10:43:54.291Z,66.66
2022-09-13T10:44:54.307Z,67.33
2022-09-13T10:45:54.332Z,67.83
2022-09-13T10:46:54.274Z,67.63
2022-09-13T10:47:54.275Z,67.53
2022-09-13T10:48:54.263Z,67.73
2022-09-13T10:49:54.222Z,67.53
2022-09-13T10:50:54.212Z,66.33
2022-09-13T10:51:54.192Z,65.53
2022-09-13T10:52:54.202Z,65.53
2022-09-13T10:53:54.184Z,65.64
2022-09-13T10:54:54.175Z,66.27
2022-09-13T10:55:54.152Z,66.83
2022-09-13T10:56:54.134Z,67.53
2022-09-13T10:57:54.112Z,65.73
2022-09-13T10:58:54.111Z,65.14
2022-09-13T10:59:54.082Z,65.73
2022-09-13T11:00:54.184Z,66.93
2022-09-13T11:01:54.074Z,65.64
2022-09-13T11:02:54.055Z,66.83
2022-09-13T11:03:54.131Z,66.73
2022-09-13T11:04:54.021Z,65.53
2022-09-13T11:05:54.018Z,66.03
2022-09-13T11:06:56.369Z,66.63
2022-09-13T11:07:55.003Z,66.43
2022-09-13T11:08:53.978Z,66.63
2022-09-13T11:09:53.963Z,67.13
2022-09-13T11:10:53.942Z,67.43
2022-09-13T11:11:53.929Z,67.83
2022-09-13T11:12:53.921Z,67.70
2022-09-13T11:13:53.921Z,67.60
2022-09-13T11:14:53.903Z,66.80
2022-09-13T11:15:53.897Z,65.31
2022-09-13T11:16:53.881Z,65.20
2022-09-13T11:17:53.849Z,66.20
2022-09-13T11:18:53.863Z,67.40
2022-09-13T11:19:56.949Z,65.91
2022-09-13T11:20:53.811Z,66.00
2022-09-13T11:21:53.798Z,65.17
2022-09-13T11:22:53.783Z,67.36
2022-09-13T11:23:53.790Z,65.67
2022-09-13T11:24:53.759Z,66.60
2022-09-13T11:25:53.753Z,66.70
2022-09-13T11:26:53.755Z,66.10
2022-09-13T11:27:53.720Z,66.80
2022-09-13T11:28:53.731Z,67.50
2022-09-13T11:29:53.693Z,65.61
2022-09-13T11:30:53.693Z,67.20
2022-09-13T11:31:53.714Z,67.10
2022-09-13T11:32:53.665Z,66.80
2022-09-13T11:33:53.662Z,66.07
2022-09-13T11:34:53.642Z,65.80
2022-09-13T11:35:53.622Z,66.67
2022-09-13T11:36:53.603Z,65.57
2022-09-13T11:37:53.611Z,66.57
2022-09-13T11:38:53.591Z,66.97
2022-09-13T11:39:53.656Z,66.17
2022-09-13T11:40:53.562Z,66.77
2022-09-13T11:41:53.542Z,64.18
2022-09-13T11:42:53.519Z,63.28
2022-09-13T11:43:53.542Z,63.68
2022-09-13T11:44:53.498Z,64.28
2022-09-13T11:45:53.504Z,64.58
2022-09-13T11:46:53.477Z,64.58
2022-09-13T11:47:53.472Z,64.48
2022-09-13T11:48:53.459Z,63.28
2022-09-13T11:49:53.437Z,63.68
2022-09-13T11:50:53.432Z,64.78
2022-09-13T11:51:53.398Z,66.37
2022-09-13T11:52:53.412Z,66.47
2022-09-13T11:53:53.413Z,66.34
2022-09-13T11:54:53.382Z,65.24
2022-09-13T11:55:53.367Z,64.64
2022-09-13T11:56:53.365Z,64.34
2022-09-13T11:57:53.350Z,64.15
2022-09-13T11:58:53.341Z,65.24
2022-09-13T11:59:53.311Z,65.34
2022-09-13T12:00:53.304Z,64.75
2022-09-13T12:01:53.376Z,63.95
2022-09-13T12:02:53.330Z,63.75
2022-09-13T12:03:53.259Z,63.25
2022-09-13T12:05:11.314Z,64.75
2022-09-13T12:05:54.257Z,64.84
2022-09-13T12:06:53.210Z,64.04
2022-09-13T12:07:53.210Z,64.75
2022-09-13T12:08:53.201Z,65.24
2022-09-13T12:09:53.175Z,63.75
2022-09-13T12:10:53.149Z,63.25
2022-09-13T12:11:53.138Z,63.55
2022-09-13T12:12:53.139Z,62.75
2022-09-13T12:13:53.119Z,64.91
2022-09-13T12:14:53.119Z,64.22
2022-09-13T12:15:53.096Z,62.32
2022-09-13T12:16:53.139Z,63.92
2022-09-13T12:17:53.059Z,64.12
2022-09-13T12:18:53.103Z,63.82
2022-09-13T12:19:53.041Z,64.31
2022-09-13T12:20:53.031Z,64.22
2022-09-13T12:21:53.027Z,64.42
2022-09-13T12:22:53.031Z,65.41
2022-09-13T12:23:53.010Z,64.81
2022-09-13T12:24:52.981Z,64.42
2022-09-13T12:25:52.966Z,64.42
2022-09-13T12:26:52.938Z,64.01
2022-09-13T12:27:52.942Z,64.88
2022-09-13T12:28:52.947Z,65.18
2022-09-13T12:29:52.897Z,62.10
2022-09-13T12:30:52.892Z,62.79
2022-09-13T12:31:52.946Z,64.39
2022-09-13T12:32:56.823Z,65.18
2022-09-13T12:33:53.858Z,63.98
2022-09-13T12:34:52.838Z,63.29
2022-09-13T12:35:52.837Z,62.89
2022-09-13T12:36:52.839Z,63.09
2022-09-13T12:37:52.810Z,62.79
2022-09-13T12:38:52.802Z,63.09
2022-09-13T12:39:52.814Z,63.09
2022-09-13T12:40:52.769Z,61.00
2022-09-13T12:41:52.745Z,61.20
2022-09-13T12:42:52.746Z,62.10
2022-09-13T12:43:52.746Z,62.59
2022-09-13T12:44:52.707Z,62.23
2022-09-13T12:45:52.749Z,62.89
2022-09-13T12:46:52.691Z,62.89
2022-09-13T12:47:52.672Z,64.39
2022-09-13T12:48:52.680Z,63.59
2022-09-13T12:49:52.644Z,63.39
2022-09-13T12:50:52.628Z,63.59
2022-09-13T12:51:52.606Z,63.98
2022-09-13T12:52:52.608Z,64.39