createdAt,value
2022-09-09T00:02:29.270Z,100475.63
2022-09-09T00:05:05.570Z,100475.88
2022-09-09T00:07:49.707Z,100470.72
2022-09-09T00:10:41.548Z,100474.44
2022-09-09T00:13:20.346Z,100472.97
2022-09-09T00:16:09.926Z,100470.41
2022-09-09T00:19:10.388Z,100461.53
2022-09-09T00:21:54.054Z,100466.09
2022-09-09T00:24:47.211Z,100458.25
2022-09-09T00:27:40.625Z,100466.78
2022-09-09T00:30:32.301Z,100459.50
2022-09-09T00:33:14.068Z,100456.06
2022-09-09T00:35:48.177Z,100458.03
2022-09-09T00:38:24.404Z,100462.75
2022-09-09T00:41:08.614Z,100457.44
2022-09-09T00:43:41.620Z,100454.75
2022-09-09T00:46:15.441Z,100457.44
2022-09-09T00:49:10.246Z,100459.53
2022-09-09T00:51:58.312Z,100446.25
2022-09-09T00:54:40.393Z,100442.81
2022-09-09T00:57:34.643Z,100439.13
2022-09-09T01:00:43.543Z,100439.13
2022-09-09T01:03:55.703Z,100433.69
2022-09-09T01:06:39.521Z,100426.81
2022-09-09T01:09:44.531Z,100416.69
2022-09-09T01:12:25.471Z,100423.09
2022-09-09T01:15:29.522Z,100428.53
2022-09-09T01:18:11.136Z,100439.38
2022-09-09T01:21:02.104Z,100443.09
2022-09-09T01:23:58.028Z,100444.78
2022-09-09T01:26:42.861Z,100442.22
2022-09-09T01:29:20.226Z,100435.94
2022-09-09T01:32:42.660Z,100445.09
2022-09-09T01:35:30.077Z,100432.50
2022-09-09T01:37:58.095Z,100423.66
2022-09-09T01:40:28.022Z,100424.50
2022-09-09T01:42:57.822Z,100423.38
2022-09-09T01:45:25.559Z,100423.38
2022-09-09T01:47:54.657Z,100428.53
2022-09-09T01:50:40.844Z,100425.09
2022-09-09T01:53:09.269Z,100433.94
2022-09-09T01:55:43.110Z,100414.00
2022-09-09T01:58:44.497Z,100418.41
2022-09-09T02:01:24.018Z,100410.25
2022-09-09T02:03:58.649Z,100415.69
2022-09-09T02:06:39.727Z,100409.66
2022-09-09T02:09:24.006Z,100407.84
2022-09-09T02:12:08.793Z,100407.13
2022-09-09T02:14:57.360Z,100403.53
2022-09-09T02:17:35.219Z,100399.72
2022-09-09T02:20:16.073Z,100398.56
2022-09-09T02:23:03.670Z,100394.00
2022-09-09T02:25:31.205Z,100401.59
2022-09-09T02:28:14.961Z,100398.00
2022-09-09T02:30:48.149Z,100398.00
2022-09-09T02:33:16.878Z,100394.34
2022-09-09T02:35:53.467Z,100394.34
2022-09-09T02:38:29.781Z,100389.78
2022-09-09T02:41:07.309Z,100400.63
2022-09-09T02:43:36.632Z,100401.50
2022-09-09T02:46:31.329Z,100399.78
2022-09-09T02:49:06.895Z,100402.34
2022-09-09T02:51:52.820Z,100398.63
2022-09-09T02:54:33.753Z,100403.81
2022-09-09T02:57:12.878Z,100396.94
2022-09-09T02:59:42.518Z,100402.84
2022-09-09T03:02:11.156Z,100405.31
2022-09-09T03:04:40.398Z,100402.59
2022-09-09T03:07:08.531Z,100405.31
2022-09-09T03:09:35.577Z,100407.16
2022-09-09T03:12:05.252Z,100407.03
2022-09-09T03:14:34.083Z,100413.44
2022-09-09T03:17:01.993Z,100409.75
2022-09-09T03:19:32.332Z,100409.66
2022-09-09T03:22:00.617Z,100402.34
2022-09-09T03:24:29.778Z,100408.50
2022-09-09T03:26:56.952Z,100412.66
2022-09-09T03:29:23.794Z,100410.66
2022-09-09T03:31:53.323Z,100405.97
2022-09-09T03:34:20.763Z,100407.81
2022-09-09T03:36:49.664Z,100408.53
2022-09-09T03:39:17.752Z,100402.97
2022-09-09T03:41:46.401Z,100414.25
2022-09-09T03:44:13.403Z,100416.09
2022-09-09T03:46:42.135Z,100420.09
2022-09-09T03:49:08.992Z,100422.69
2022-09-09T03:51:37.211Z,100417.00
2022-09-09T03:54:09.098Z,100413.28
2022-09-09T03:56:36.524Z,100407.72
2022-09-09T03:59:05.066Z,100411.03
2022-09-09T04:01:32.073Z,100407.34
2022-09-09T04:03:59.206Z,100407.06
2022-09-09T04:06:26.908Z,100407.63
2022-09-09T04:08:54.181Z,100403.06
2022-09-09T04:11:21.811Z,100392.22
2022-09-09T04:13:51.477Z,100395.38
2022-09-09T04:16:19.827Z,100396.81
2022-09-09T04:18:47.521Z,100398.53
2022-09-09T04:21:17.136Z,100397.41
2022-09-09T04:23:44.094Z,100391.97
2022-09-09T04:26:11.226Z,100386.41
2022-09-09T04:28:39.095Z,100388.25
2022-09-09T04:31:23.745Z,100389.53
2022-09-09T04:33:54.207Z,100383.72
2022-09-09T04:36:22.571Z,100383.44
2022-09-09T04:38:51.738Z,100395.16
2022-09-09T04:41:18.859Z,100387.72
2022-09-09T04:43:48.722Z,100387.31
2022-09-09T04:46:19.858Z,100386.88
2022-09-09T04:48:50.555Z,100379.72
2022-09-09T04:51:18.325Z,100378.03
2022-09-09T04:53:48.581Z,100375.19
2022-09-09T04:56:18.614Z,100379.44
2022-09-09T04:58:52.192Z,100375.75
2022-09-09T05:01:24.827Z,100378.91
2022-09-09T05:03:54.293Z,100379.03
2022-09-09T05:06:23.896Z,100377.31
2022-09-09T05:08:56.534Z,100386.91
2022-09-09T05:11:33.314Z,100381.75
2022-09-09T05:14:13.124Z,100382.75
2022-09-09T05:16:40.716Z,100380.91
2022-09-09T05:19:09.186Z,100378.34
2022-09-09T05:21:45.478Z,100371.19
2022-09-09T05:24:13.633Z,100374.91
2022-09-09T05:26:41.201Z,100375.75
2022-09-09T05:29:09.117Z,100375.47
2022-09-09T05:31:36.874Z,100373.78
2022-09-09T05:34:09.371Z,100373.03
2022-09-09T05:36:36.312Z,100372.06
2022-09-09T05:39:03.914Z,100365.63
2022-09-09T05:41:32.712Z,100375.47
2022-09-09T05:44:02.145Z,100369.34
2022-09-09T05:46:29.229Z,100361.47
2022-09-09T05:48:56.864Z,100362.34
2022-09-09T05:51:33.460Z,100363.59
2022-09-09T05:54:05.490Z,100367.91
2022-09-09T05:56:35.878Z,100376.91
2022-09-09T05:59:02.832Z,100375.66
2022-09-09T06:01:34.134Z,100382.34
2022-09-09T06:04:04.762Z,100382.19
2022-09-09T06:06:37.717Z,100385.78
2022-09-09T06:09:11.359Z,100391.50
2022-09-09T06:11:41.705Z,100389.25
2022-09-09T06:14:10.236Z,100392.53
2022-09-09T06:16:38.921Z,100399.56
2022-09-09T06:19:13.168Z,100397.53
2022-09-09T06:21:41.261Z,100394.81
2022-09-09T06:24:09.836Z,100397.53
2022-09-09T06:26:41.577Z,100395.53
2022-09-09T06:29:11.186Z,100389.78
2022-09-09T06:31:39.097Z,100380.50
2022-09-09T06:34:13.103Z,100386.38
2022-09-09T06:36:42.778Z,100387.19
2022-09-09T06:39:14.881Z,100382.06
2022-09-09T06:41:43.710Z,100381.44
2022-09-09T06:44:35.192Z,100386.31
2022-09-09T06:47:03.745Z,100382.72
2022-09-09T06:49:31.913Z,100394.56
2022-09-09T06:51:59.455Z,100389.25
2022-09-09T06:54:27.240Z,100385.34
2022-09-09T06:56:54.513Z,100383.06
2022-09-09T06:59:24.030Z,100375.72
2022-09-09T07:01:56.211Z,100378.31
2022-09-09T07:04:23.669Z,100375.84
2022-09-09T07:06:51.185Z,100374.34
2022-09-09T07:09:22.610Z,100374.34
2022-09-09T07:11:53.825Z,100366.56
2022-09-09T07:14:22.964Z,100376.00
2022-09-09T07:16:58.934Z,100375.38
2022-09-09T07:19:27.712Z,100378.06
2022-09-09T07:21:55.936Z,100376.28
2022-09-09T07:24:24.832Z,100391.81
2022-09-09T07:26:53.102Z,100382.47
2022-09-09T07:29:21.137Z,100378.13
2022-09-09T07:31:49.528Z,100381.75
2022-09-09T07:34:21.173Z,100377.41
2022-09-09T07:36:49.518Z,100387.94
2022-09-09T07:39:18.508Z,100385.72
2022-09-09T07:41:51.764Z,100380.06
2022-09-09T07:44:25.881Z,100378.97
2022-09-09T07:47:04.208Z,100371.88
2022-09-09T07:49:36.568Z,100376.56
2022-09-09T07:52:05.280Z,100376.97
2022-09-09T07:54:33.178Z,100386.28
2022-09-09T07:57:01.739Z,100385.91
2022-09-09T07:59:31.367Z,100381.09
2022-09-09T08:01:59.442Z,100386.19
2022-09-09T08:04:29.615Z,100381.22
2022-09-09T08:07:04.069Z,100390.56
2022-09-09T08:09:35.141Z,100384.41
2022-09-09T08:12:09.287Z,100394.63
2022-09-09T08:14:36.464Z,100392.91
2022-09-09T08:17:03.718Z,100397.41
2022-09-09T08:19:35.050Z,100393.03
2022-09-09T08:22:04.218Z,100397.63
2022-09-09T08:24:33.241Z,100402.25
2022-09-09T08:27:00.360Z,100395.44
2022-09-09T08:29:29.319Z,100403.66
2022-09-09T08:31:58.787Z,100392.44
2022-09-09T08:34:28.130Z,100392.28
2022-09-09T08:36:57.110Z,100408.28
2022-09-09T08:39:31.320Z,100404.00
2022-09-09T08:42:10.298Z,100401.28
2022-09-09T08:45:03.089Z,100403.31
2022-09-09T08:47:40.265Z,100407.75
2022-09-09T08:50:28.862Z,100416.28
2022-09-09T08:53:17.478Z,100423.72
2022-09-09T08:56:02.414Z,100422.03
2022-09-09T08:58:49.965Z,100421.72
2022-09-09T09:01:35.090Z,100411.50
2022-09-09T09:04:41.384Z,100417.84
2022-09-09T09:07:44.495Z,100425.25
2022-09-09T09:10:50.126Z,100422.38
2022-09-09T09:13:25.554Z,100424.91
2022-09-09T09:16:07.906Z,100418.75
2022-09-09T09:18:35.257Z,100418.06
2022-09-09T09:21:19.754Z,100429.31
2022-09-09T09:24:02.238Z,100431.69
2022-09-09T09:26:36.671Z,100431.63
2022-09-09T09:29:21.026Z,100432.31
2022-09-09T09:32:00.130Z,100432.00
2022-09-09T09:34:27.246Z,100421.94
2022-09-09T09:37:06.289Z,100427.59
2022-09-09T09:42:28.325Z,100417.63
2022-09-09T09:44:57.253Z,100426.91
2022-09-09T09:47:24.726Z,100421.66
2022-09-09T09:50:20.402Z,100425.09
2022-09-09T09:52:59.056Z,100425.09
2022-09-09T09:55:32.702Z,100413.84
2022-09-09T09:58:07.185Z,100419.84
2022-09-09T10:00:38.078Z,100415.91
2022-09-09T10:03:24.900Z,100416.59
2022-09-09T10:05:53.836Z,100413.44
2022-09-09T10:08:21.843Z,100414.97
2022-09-09T10:11:21.040Z,100405.44
2022-09-09T10:14:27.725Z,100415.66
2022-09-09T10:17:00.553Z,100416.53
2022-09-09T10:19:36.455Z,100415.31
2022-09-09T10:22:18.204Z,100407.28
2022-09-09T10:25:03.189Z,100415.16
2022-09-09T10:28:08.109Z,100424.53
2022-09-09T10:31:11.678Z,100429.97
2022-09-09T10:33:59.480Z,100436.47
2022-09-09T10:36:30.725Z,100430.94
2022-09-09T10:39:27.553Z,100429.72
2022-09-09T10:42:13.500Z,100437.44
2022-09-09T10:45:18.654Z,100437.34
2022-09-09T10:48:07.168Z,100434.66
2022-09-09T10:51:09.303Z,100443.19
2022-09-09T10:54:01.851Z,100444.44
2022-09-09T10:56:30.209Z,100443.03
2022-09-09T10:59:10.912Z,100437.59
2022-09-09T11:01:54.992Z,100440.94
2022-09-09T11:04:44.664Z,100438.13
2022-09-09T11:07:22.437Z,100434.59
2022-09-09T11:10:01.215Z,100440.28
2022-09-09T11:12:31.202Z,100440.38
2022-09-09T11:15:14.738Z,100441.72
2022-09-09T11:17:50.315Z,100441.94
2022-09-09T11:20:17.364Z,100436.25
2022-09-09T11:22:56.868Z,100440.75
2022-09-09T11:25:33.242Z,100430.66
2022-09-09T11:28:45.187Z,100437.50
2022-09-09T11:31:22.619Z,100432.19
2022-09-09T11:34:19.967Z,100432.66
2022-09-09T11:37:18.267Z,100432.13
2022-09-09T11:40:18.478Z,100425.22
2022-09-09T11:42:46.005Z,100430.34
2022-09-09T11:45:26.519Z,100431.75
2022-09-09T11:47:56.713Z,100426.84
2022-09-09T11:50:23.797Z,100433.13
2022-09-09T11:52:51.441Z,100432.84
2022-09-09T11:55:37.855Z,100434.91
2022-09-09T11:58:17.602Z,100434.09
2022-09-09T12:00:48.054Z,100434.03
2022-09-09T12:03:53.833Z,100435.72
2022-09-09T12:06:33.095Z,100424.81
2022-09-09T12:09:26.992Z,100425.78
2022-09-09T12:11:54.268Z,100433.59
2022-09-09T12:14:38.113Z,100433.91
2022-09-09T12:17:27.768Z,100434.88
2022-09-09T12:20:20.308Z,100431.44
2022-09-09T12:23:06.020Z,100428.44
2022-09-09T12:26:06.823Z,100430.59
2022-09-09T12:28:50.079Z,100426.53
2022-09-09T12:31:50.507Z,100416.38
2022-09-09T12:34:26.388Z,100410.66
2022-09-09T12:37:03.883Z,100416.31
2022-09-09T12:39:39.329Z,100424.28
2022-09-09T12:42:06.336Z,100408.97
2022-09-09T12:44:33.368Z,100411.84
2022-09-09T12:47:04.634Z,100410.69
2022-09-09T12:49:36.566Z,100410.50
2022-09-09T12:52:08.891Z,100400.81
2022-09-09T12:54:38.537Z,100407.97
2022-09-09T12:57:10.754Z,100409.69
2022-09-09T12:59:41.511Z,100401.81
2022-09-09T13:02:25.725Z,100403.84
2022-09-09T13:04:55.203Z,100394.78
2022-09-09T13:07:22.739Z,100406.91
2022-09-09T13:09:50.589Z,100399.03
2022-09-09T13:12:21.869Z,100397.47
2022-09-09T13:14:54.398Z,100410.22
2022-09-09T13:17:29.980Z,100402.94
2022-09-09T13:19:58.292Z,100409.50
2022-09-09T13:22:36.928Z,100408.38
2022-09-09T13:25:05.863Z,100406.88
2022-09-09T13:27:39.736Z,100405.34
2022-09-09T13:30:24.925Z,100417.75
2022-09-09T13:33:04.488Z,100413.34
2022-09-09T13:35:32.609Z,100406.97
2022-09-09T13:38:09.221Z,100398.56
2022-09-09T13:40:37.819Z,100399.00
2022-09-09T13:43:06.401Z,100391.38
2022-09-09T13:45:35.208Z,100398.59
2022-09-09T13:48:11.449Z,100384.78
2022-09-09T13:50:38.709Z,100371.81
2022-09-09T13:53:05.983Z,100376.91
2022-09-09T13:55:32.973Z,100380.38
2022-09-09T13:58:03.797Z,100384.34
2022-09-09T14:00:34.486Z,100384.88
2022-09-09T14:03:03.056Z,100384.41
2022-09-09T14:05:33.977Z,100377.91
2022-09-09T14:08:04.309Z,100377.56
2022-09-09T14:10:31.257Z,100386.09
2022-09-09T14:12:58.235Z,100388.50
2022-09-09T14:15:25.099Z,100377.91
2022-09-09T14:17:53.179Z,100384.72
2022-09-09T14:20:20.335Z,100381.66
2022-09-09T14:22:47.186Z,100370.38
2022-09-09T14:25:14.572Z,100369.00
2022-09-09T14:27:42.663Z,100375.31
2022-09-09T14:30:10.666Z,100375.47
2022-09-09T14:32:37.449Z,100372.06
2022-09-09T14:35:04.941Z,100374.81
2022-09-09T14:37:32.222Z,100379.03
2022-09-09T14:39:59.742Z,100368.91
2022-09-09T14:42:27.804Z,100371.84
2022-09-09T14:44:54.767Z,100371.34
2022-09-09T14:47:21.650Z,100372.91
2022-09-09T14:49:50.546Z,100377.47
2022-09-09T14:52:17.578Z,100372.31
2022-09-09T14:54:44.472Z,100371.59
2022-09-09T14:57:11.463Z,100368.19
2022-09-09T14:59:38.279Z,100370.59
2022-09-09T15:02:06.770Z,100368.38
2022-09-09T15:04:33.661Z,100369.06
2022-09-09T15:07:00.482Z,100365.88
2022-09-09T15:09:27.360Z,100360.06
2022-09-09T15:11:54.176Z,100368.31
2022-09-09T15:14:22.423Z,100367.28
2022-09-09T15:16:52.301Z,100369.19
2022-09-09T15:19:19.137Z,100370.72
2022-09-09T15:21:45.978Z,100367.66
2022-09-09T15:24:14.566Z,100359.94
2022-09-09T15:26:41.632Z,100377.53
2022-09-09T15:29:09.889Z,100380.97
2022-09-09T15:31:37.296Z,100381.63
2022-09-09T15:34:07.833Z,100393.88
2022-09-09T15:36:40.682Z,100403.47
2022-09-09T15:39:13.892Z,100414.25
2022-09-09T15:41:41.196Z,100416.06
2022-09-09T15:44:08.529Z,100420.44
2022-09-09T15:46:44.430Z,100423.56
2022-09-09T15:49:37.344Z,100416.22
2022-09-09T15:52:04.527Z,100407.13
2022-09-09T15:54:39.564Z,100419.22
2022-09-09T15:57:12.263Z,100412.50
2022-09-09T15:59:39.055Z,100412.06
2022-09-09T16:02:06.242Z,100404.34
2022-09-09T16:04:34.949Z,100408.09
2022-09-09T16:07:06.269Z,100402.63
2022-09-09T16:09:34.687Z,100402.31
2022-09-09T16:12:08.088Z,100402.88
2022-09-09T16:14:36.635Z,100409.59
2022-09-09T16:17:06.247Z,100415.47
2022-09-09T16:19:35.473Z,100413.78
2022-09-09T16:22:03.904Z,100409.19
2022-09-09T16:24:31.036Z,100418.19
2022-09-09T16:26:57.836Z,100423.78
2022-09-09T16:29:28.226Z,100424.94
2022-09-09T16:31:59.905Z,100418.06
2022-09-09T16:34:29.676Z,100421.78
2022-09-09T16:36:57.115Z,100432.66
2022-09-09T16:39:24.144Z,100428.97
2022-09-09T16:41:51.095Z,100428.97
2022-09-09T16:44:19.794Z,100431.81
2022-09-09T16:46:49.862Z,100438.13
2022-09-09T16:49:17.280Z,100438.97
2022-09-09T16:51:54.057Z,100437.81
2022-09-09T16:54:21.089Z,100446.69
2022-09-09T16:56:49.262Z,100448.81
2022-09-09T16:59:22.169Z,100436.94
2022-09-09T17:01:52.888Z,100443.38
2022-09-09T17:04:27.702Z,100440.81
2022-09-09T17:06:56.032Z,100438.97
2022-09-09T17:09:28.416Z,100430.34
2022-09-09T17:11:55.777Z,100441.50
2022-09-09T17:14:23.355Z,100442.34
2022-09-09T17:16:50.694Z,100444.97
2022-09-09T17:19:18.478Z,100437.06
2022-09-09T17:22:12.546Z,100437.75
2022-09-09T17:24:35.329Z,100446.25
2022-09-09T17:27:03.177Z,100449.13
2022-09-09T17:29:30.006Z,100442.78
2022-09-09T17:31:57.484Z,100446.84
2022-09-09T17:34:26.097Z,100450.56
2022-09-09T17:36:53.231Z,100442.56
2022-09-09T17:39:20.317Z,100441.69
2022-09-09T17:41:47.156Z,100444.69
2022-09-09T17:44:14.006Z,100455.16
2022-09-09T17:46:43.842Z,100457.47
2022-09-09T17:49:15.325Z,100459.75
2022-09-09T17:51:44.387Z,100463.78
2022-09-09T17:54:19.230Z,100466.09
2022-09-09T17:56:48.203Z,100475.84
2022-09-09T17:59:17.977Z,100485.63
2022-09-09T18:01:49.482Z,100481.59
2022-09-09T18:04:17.805Z,100503.81
2022-09-09T18:06:50.637Z,100489.09
2022-09-09T18:09:24.639Z,100492.78
2022-09-09T18:11:56.262Z,100491.38
2022-09-09T18:14:31.055Z,100490.53
2022-09-09T18:17:00.711Z,100492.53
2022-09-09T18:19:30.822Z,100493.66
2022-09-09T18:22:00.326Z,100494.81
2022-09-09T18:24:30.749Z,100505.69
2022-09-09T18:26:57.949Z,100503.13
2022-09-09T18:29:25.576Z,100510.28
2022-09-09T18:31:54.950Z,100508.84
2022-09-09T18:34:22.834Z,100510.84
2022-09-09T18:36:53.821Z,100522.03
2022-09-09T18:39:24.977Z,100519.72
2022-09-09T18:41:55.739Z,100524.31
2022-09-09T18:44:26.954Z,100529.03
2022-09-09T18:46:54.635Z,100515.13
2022-09-09T18:49:24.425Z,100526.00
2022-09-09T18:51:52.584Z,100526.16
2022-09-09T18:54:30.168Z,100533.75
2022-09-09T18:56:57.890Z,100524.31
2022-09-09T18:59:24.821Z,100540.03
2022-09-09T19:01:54.094Z,100540.03
2022-09-09T19:04:23.784Z,100539.59
2022-09-09T19:06:57.632Z,100546.63
2022-09-09T19:09:29.364Z,100548.59
2022-09-09T19:11:56.797Z,100544.06
2022-09-09T19:14:23.779Z,100543.91
2022-09-09T19:16:51.711Z,100541.59
2022-09-09T19:19:29.219Z,100548.91
2022-09-09T19:21:57.394Z,100554.34
2022-09-09T19:24:31.425Z,100551.19
2022-09-09T19:27:06.583Z,100554.88
2022-09-09T19:29:39.399Z,100551.44
2022-09-09T19:34:53.418Z,100564.06
2022-09-09T19:37:20.506Z,100567.75
2022-09-09T19:39:49.480Z,100564.06
2022-09-09T19:42:16.633Z,100562.31
2022-09-09T19:44:43.566Z,100576.94
2022-09-09T19:47:10.780Z,100571.50
2022-09-09T19:49:37.608Z,100573.19
2022-09-09T19:52:04.811Z,100577.66
2022-09-09T19:54:31.804Z,100578.63
2022-09-09T19:56:59.808Z,100576.94
2022-09-09T19:59:27.497Z,100576.94
2022-09-09T20:01:56.585Z,100573.50
2022-09-09T20:04:23.777Z,100578.94
2022-09-09T20:06:52.108Z,100581.78
2022-09-09T20:09:19.891Z,100590.06
2022-09-09T20:11:49.654Z,100582.91
2022-09-09T20:14:18.218Z,100577.47
2022-09-09T20:16:46.608Z,100581.22
2022-09-09T20:19:18.823Z,100585.63
2022-09-09T20:21:49.582Z,100589.47
2022-09-09T20:24:19.929Z,100588.59
2022-09-09T20:26:48.785Z,100592.31
2022-09-09T20:29:19.638Z,100594.03
2022-09-09T20:31:49.174Z,100588.59
2022-09-09T20:34:21.519Z,100592.31
2022-09-09T20:36:50.275Z,100596.03
2022-09-09T20:39:20.508Z,100595.03
2022-09-09T20:41:48.635Z,100587.72
2022-09-09T20:44:24.255Z,100589.84
2022-09-09T20:46:57.033Z,100590.34
2022-09-09T20:49:24.416Z,100594.66
2022-09-09T20:51:53.761Z,100592.06
2022-09-09T20:54:27.547Z,100593.38
2022-09-09T20:56:58.061Z,100598.69
2022-09-09T20:59:28.262Z,100592.94
2022-09-09T21:01:56.840Z,100596.38
2022-09-09T21:04:25.101Z,100597.84
2022-09-09T21:06:52.896Z,100594.69
2022-09-09T21:09:22.822Z,100589.97
2022-09-09T21:11:50.134Z,100599.00
2022-09-09T21:14:17.145Z,100588.97
2022-09-09T21:16:43.963Z,100606.13
2022-09-09T21:19:10.834Z,100591.84
2022-09-09T21:21:37.734Z,100601.72
2022-09-09T21:24:05.344Z,100594.56
2022-09-09T21:26:32.753Z,100591.44
2022-09-09T21:28:59.850Z,100600.44
2022-09-09T21:31:28.357Z,100593.25
2022-09-09T21:33:57.914Z,100593.25
2022-09-09T21:36:28.359Z,100595.25
2022-09-09T21:38:56.719Z,100598.69
2022-09-09T21:41:23.712Z,100600.44
2022-09-09T21:43:54.311Z,100593.25
2022-09-09T21:46:23.296Z,100595.25
2022-09-09T21:48:50.736Z,100593.56
2022-09-09T21:51:18.920Z,100601.00
2022-09-09T21:53:46.091Z,100591.84
2022-09-09T21:56:16.401Z,100594.41
2022-09-09T21:58:43.482Z,100593.56
2022-09-09T22:01:17.710Z,100591.84
2022-09-09T22:03:46.462Z,100593.84
2022-09-09T22:06:17.096Z,100583.94
2022-09-09T22:08:47.509Z,100588.41
2022-09-09T22:11:23.040Z,100591.84
2022-09-09T22:13:50.670Z,100588.13
2022-09-09T22:16:20.982Z,100579.25
2022-09-09T22:18:58.026Z,100586.53
2022-09-09T22:21:27.616Z,100596.69
2022-09-09T22:24:01.523Z,100591.53
2022-09-09T22:26:33.076Z,100592.66
2022-09-09T22:29:00.473Z,100600.97
2022-09-09T22:31:28.322Z,100592.94
2022-09-09T22:33:55.904Z,100607.81
2022-09-09T22:36:23.644Z,100604.38
2022-09-09T22:38:51.763Z,100604.66
2022-09-09T22:41:20.459Z,100605.75
2022-09-09T22:43:48.137Z,100596.03
2022-09-09T22:46:15.973Z,100594.31
2022-09-09T22:48:43.778Z,100599.88
2022-09-09T22:51:14.135Z,100596.31
2022-09-09T22:53:43.432Z,100600.00
2022-09-09T22:56:19.984Z,100588.16
2022-09-09T22:58:47.946Z,100600.31
2022-09-09T23:01:19.311Z,100604.00
2022-09-09T23:03:48.245Z,100600.56
2022-09-09T23:06:22.417Z,100610.44
2022-09-09T23:08:55.718Z,100609.44
2022-09-09T23:11:27.362Z,100602.28
2022-09-09T23:13:56.973Z,100605.75
2022-09-09T23:16:32.907Z,100605.75
2022-09-09T23:19:02.630Z,100607.31
2022-09-09T23:21:30.823Z,100603.44
2022-09-09T23:24:00.205Z,100605.44
2022-09-09T23:26:29.921Z,100608.88
2022-09-09T23:28:59.609Z,100614.19
2022-09-09T23:31:30.616Z,100615.78
2022-09-09T23:34:00.933Z,100615.66
2022-09-09T23:36:29.662Z,100622.06
2022-09-09T23:39:00.264Z,100612.94
2022-09-09T23:41:27.695Z,100620.94
2022-09-09T23:43:55.199Z,100617.25
2022-09-09T23:46:29.437Z,100624.56
2022-09-09T23:48:58.434Z,100622.69
2022-09-09T23:51:30.368Z,100627.28
2022-09-09T23:54:02.887Z,100621.66
2022-09-09T23:56:34.188Z,100613.53
2022-09-09T23:59:01.137Z,100622.44
