createdAt,value
2023-01-04T00:00:57.403Z,1020.61
2023-01-04T00:01:57.349Z,1020.62
2023-01-04T00:02:57.373Z,1020.59
2023-01-04T00:03:57.339Z,1020.53
2023-01-04T00:04:57.223Z,1020.57
2023-01-04T00:05:57.284Z,1020.53
2023-01-04T00:06:57.212Z,1020.54
2023-01-04T00:07:57.224Z,1020.54
2023-01-04T00:08:57.206Z,1020.53
2023-01-04T00:09:57.206Z,1020.55
2023-01-04T00:10:57.187Z,1020.57
2023-01-04T00:11:57.204Z,1020.59
2023-01-04T00:12:57.169Z,1020.53
2023-01-04T00:13:57.148Z,1020.52
2023-01-04T00:14:57.167Z,1020.51
2023-01-04T00:16:00.028Z,1020.50
2023-01-04T00:16:58.146Z,1020.51
2023-01-04T00:17:57.093Z,1020.50
2023-01-04T00:18:57.105Z,1020.46
2023-01-04T00:19:57.071Z,1020.42
2023-01-04T00:20:57.055Z,1020.44
2023-01-04T00:21:57.088Z,1020.36
2023-01-04T00:22:57.031Z,1020.30
2023-01-04T00:23:57.046Z,1020.31
2023-01-04T00:24:57.006Z,1020.28
2023-01-04T00:25:57.011Z,1020.23
2023-01-04T00:26:57.064Z,1020.19
2023-01-04T00:27:56.987Z,1020.20
2023-01-04T00:28:56.984Z,1020.17
2023-01-04T00:29:56.940Z,1020.15
2023-01-04T00:30:57.070Z,1020.11
2023-01-04T00:31:56.975Z,1020.12
2023-01-04T00:32:56.920Z,1020.11
2023-01-04T00:33:56.925Z,1020.08
2023-01-04T00:34:56.887Z,1020.08
2023-01-04T00:35:56.897Z,1020.09
2023-01-04T00:36:56.932Z,1020.08
2023-01-04T00:37:56.869Z,1020.05
2023-01-04T00:38:56.868Z,1020.05
2023-01-04T00:39:56.846Z,1020.03
2023-01-04T00:40:56.849Z,1019.96
2023-01-04T00:41:59.313Z,1019.97
2023-01-04T00:42:56.824Z,1019.94
2023-01-04T00:43:56.820Z,1019.93
2023-01-04T00:44:56.784Z,1019.97
2023-01-04T00:45:56.850Z,1019.93
2023-01-04T00:46:56.814Z,1019.95
2023-01-04T00:47:56.783Z,1019.91
2023-01-04T00:49:00.523Z,1019.93
2023-01-04T00:49:56.752Z,1019.88
2023-01-04T00:50:56.726Z,1019.90
2023-01-04T00:51:56.782Z,1019.84
2023-01-04T00:52:56.694Z,1019.82
2023-01-04T00:53:56.706Z,1019.85
2023-01-04T00:54:56.689Z,1019.83
2023-01-04T00:55:56.669Z,1019.82
2023-01-04T00:56:56.663Z,1019.79
2023-01-04T00:57:56.711Z,1019.79
2023-01-04T00:58:56.639Z,1019.79
2023-01-04T00:59:56.610Z,1019.78
2023-01-04T01:00:56.582Z,1019.77
2023-01-04T01:01:56.716Z,1019.76
2023-01-04T01:02:56.768Z,1019.72
2023-01-04T01:03:56.673Z,1019.70
2023-01-04T01:04:56.563Z,1019.73
2023-01-04T01:05:56.546Z,1019.74
2023-01-04T01:06:56.541Z,1019.76
2023-01-04T01:07:56.562Z,1019.75
2023-01-04T01:08:56.522Z,1019.81
2023-01-04T01:09:56.507Z,1019.75
2023-01-04T01:10:56.510Z,1019.72
2023-01-04T01:11:56.473Z,1019.77
2023-01-04T01:12:56.501Z,1019.78
2023-01-04T01:13:56.457Z,1019.74
2023-01-04T01:15:00.420Z,1019.73
2023-01-04T01:15:56.512Z,1019.72
2023-01-04T01:16:58.469Z,1019.67
2023-01-04T01:17:56.448Z,1019.72
2023-01-04T01:18:56.387Z,1019.75
2023-01-04T01:19:56.402Z,1019.64
2023-01-04T01:20:56.392Z,1019.68
2023-01-04T01:21:56.390Z,1019.71
2023-01-04T01:22:56.394Z,1019.66
2023-01-04T01:23:56.345Z,1019.64
2023-01-04T01:24:56.352Z,1019.70
2023-01-04T01:25:56.331Z,1019.71
2023-01-04T01:26:56.286Z,1019.72
2023-01-04T01:27:56.338Z,1019.67
2023-01-04T01:28:56.291Z,1019.56
2023-01-04T01:29:56.270Z,1019.56
2023-01-04T01:30:56.339Z,1019.53
2023-01-04T01:31:56.315Z,1019.45
2023-01-04T01:32:56.283Z,1019.46
2023-01-04T01:33:56.256Z,1019.48
2023-01-04T01:34:56.225Z,1019.43
2023-01-04T01:35:56.214Z,1019.45
2023-01-04T01:36:56.195Z,1019.41
2023-01-04T01:37:56.195Z,1019.40
2023-01-04T01:38:56.206Z,1019.40
2023-01-04T01:39:56.200Z,1019.40
2023-01-04T01:40:56.158Z,1019.38
2023-01-04T01:41:56.146Z,1019.34
2023-01-04T01:42:56.172Z,1019.35
2023-01-04T01:43:56.109Z,1019.33
2023-01-04T01:44:56.126Z,1019.31
2023-01-04T01:45:56.186Z,1019.29
2023-01-04T01:46:56.121Z,1019.32
2023-01-04T01:47:56.108Z,1019.33
2023-01-04T01:48:56.065Z,1019.30
2023-01-04T01:49:56.046Z,1019.31
2023-01-04T01:50:56.046Z,1019.33
2023-01-04T01:51:56.018Z,1019.25
2023-01-04T01:52:56.047Z,1019.27
2023-01-04T01:53:56.011Z,1019.28
2023-01-04T01:54:56.004Z,1019.26
2023-01-04T01:55:55.982Z,1019.23
2023-01-04T01:56:55.961Z,1019.29
2023-01-04T01:57:56.011Z,1019.23
2023-01-04T01:58:55.940Z,1019.26
2023-01-04T01:59:55.938Z,1019.25
2023-01-04T02:00:55.915Z,1019.24
2023-01-04T02:01:56.167Z,1019.23
2023-01-04T02:02:56.238Z,1019.18
2023-01-04T02:03:55.925Z,1019.16
2023-01-04T02:04:55.881Z,1019.17
2023-01-04T02:05:55.876Z,1019.19
2023-01-04T02:06:55.856Z,1019.19
2023-01-04T02:07:55.899Z,1019.16
2023-01-04T02:08:55.832Z,1019.22
2023-01-04T02:09:55.822Z,1019.18
2023-01-04T02:10:55.800Z,1019.17
2023-01-04T02:11:55.887Z,1019.17
2023-01-04T02:12:55.813Z,1019.14
2023-01-04T02:13:55.781Z,1019.14
2023-01-04T02:14:55.783Z,1019.17
2023-01-04T02:15:55.826Z,1019.23
2023-01-04T02:16:55.751Z,1019.19
2023-01-04T02:17:55.766Z,1019.21
2023-01-04T02:18:55.710Z,1019.22
2023-01-04T02:19:55.714Z,1019.15
2023-01-04T02:20:55.702Z,1019.15
2023-01-04T02:21:55.679Z,1019.15
2023-01-04T02:22:55.681Z,1019.15
2023-01-04T02:23:55.710Z,1019.18
2023-01-04T02:24:55.675Z,1019.21
2023-01-04T02:25:55.666Z,1019.19
2023-01-04T02:26:55.643Z,1019.22
2023-01-04T02:27:55.626Z,1019.18
2023-01-04T02:28:55.645Z,1019.19
2023-01-04T02:29:55.595Z,1019.19
2023-01-04T02:30:55.613Z,1019.17
2023-01-04T02:31:55.623Z,1019.13
2023-01-04T02:32:55.539Z,1019.11
2023-01-04T02:33:55.581Z,1019.02
2023-01-04T02:34:58.817Z,1019.02
2023-01-04T02:35:55.538Z,1018.90
2023-01-04T02:36:55.508Z,1018.89
2023-01-04T02:37:55.500Z,1018.86
2023-01-04T02:38:55.533Z,1018.88
2023-01-04T02:39:55.479Z,1018.87
2023-01-04T02:40:55.483Z,1018.94
2023-01-04T02:41:55.473Z,1018.84
2023-01-04T02:42:55.459Z,1018.92
2023-01-04T02:43:55.473Z,1018.87
2023-01-04T02:44:55.435Z,1018.89
2023-01-04T02:45:55.420Z,1018.85
2023-01-04T02:46:55.459Z,1018.82
2023-01-04T02:47:55.405Z,1018.88
2023-01-04T02:48:55.412Z,1018.83
2023-01-04T02:49:59.222Z,1018.82
2023-01-04T02:50:56.347Z,1018.77
2023-01-04T02:51:55.358Z,1018.79
2023-01-04T02:52:55.331Z,1018.78
2023-01-04T02:53:55.368Z,1018.79
2023-01-04T02:54:55.315Z,1018.74
2023-01-04T02:55:55.313Z,1018.72
2023-01-04T02:56:59.542Z,1018.65
2023-01-04T02:57:56.295Z,1018.64
2023-01-04T02:58:55.317Z,1018.59
2023-01-04T02:59:55.268Z,1018.58
2023-01-04T03:00:55.247Z,1018.61
2023-01-04T03:01:55.296Z,1018.60
2023-01-04T03:02:55.456Z,1018.56
2023-01-04T03:03:55.305Z,1018.59
2023-01-04T03:04:55.192Z,1018.55
2023-01-04T03:05:55.195Z,1018.57
2023-01-04T03:06:55.186Z,1018.59
2023-01-04T03:07:55.164Z,1018.60
2023-01-04T03:08:55.187Z,1018.54
2023-01-04T03:09:55.138Z,1018.46
2023-01-04T03:10:55.225Z,1018.45
2023-01-04T03:11:55.130Z,1018.44
2023-01-04T03:12:55.100Z,1018.44
2023-01-04T03:13:55.145Z,1018.42
2023-01-04T03:14:55.098Z,1018.39
2023-01-04T03:15:55.156Z,1018.35
2023-01-04T03:16:55.070Z,1018.32
2023-01-04T03:17:55.066Z,1018.32
2023-01-04T03:18:55.077Z,1018.29
2023-01-04T03:19:55.555Z,1018.27
2023-01-04T03:20:55.015Z,1018.27
2023-01-04T03:21:55.014Z,1018.24
2023-01-04T03:22:55.023Z,1018.22
2023-01-04T03:23:55.009Z,1018.22
2023-01-04T03:24:55.014Z,1018.18
2023-01-04T03:25:54.954Z,1018.15
2023-01-04T03:26:54.959Z,1018.13
2023-01-04T03:27:54.951Z,1018.10
2023-01-04T03:28:54.938Z,1018.06
2023-01-04T03:29:54.952Z,1018.04
2023-01-04T03:30:54.971Z,1017.99
2023-01-04T03:31:54.947Z,1017.88
2023-01-04T03:32:54.891Z,1017.83
2023-01-04T03:33:54.880Z,1017.84
2023-01-04T03:34:54.882Z,1017.81
2023-01-04T03:35:54.845Z,1017.75
2023-01-04T03:36:54.832Z,1017.72
2023-01-04T03:37:54.815Z,1017.70
2023-01-04T03:38:54.821Z,1017.64
2023-01-04T03:39:54.848Z,1017.62
2023-01-04T03:40:54.795Z,1017.67
2023-01-04T03:41:54.791Z,1017.59
2023-01-04T03:42:54.767Z,1017.65
2023-01-04T03:43:54.757Z,1017.60
2023-01-04T03:44:54.772Z,1017.53
2023-01-04T03:45:54.741Z,1017.47
2023-01-04T03:46:54.800Z,1017.49
2023-01-04T03:47:54.720Z,1017.46
2023-01-04T03:48:54.716Z,1017.47
2023-01-04T03:49:54.737Z,1017.46
2023-01-04T03:50:54.685Z,1017.44
2023-01-04T03:51:54.684Z,1017.41
2023-01-04T03:52:54.661Z,1017.44
2023-01-04T03:53:54.652Z,1017.40
2023-01-04T03:54:54.694Z,1017.43
2023-01-04T03:55:54.631Z,1017.44
2023-01-04T03:56:54.664Z,1017.46
2023-01-04T03:57:54.605Z,1017.46
2023-01-04T03:58:54.590Z,1017.48
2023-01-04T03:59:54.566Z,1017.46
2023-01-04T04:00:54.707Z,1017.46
2023-01-04T04:01:54.600Z,1017.49
2023-01-04T04:02:54.547Z,1017.47
2023-01-04T04:03:54.594Z,1017.49
2023-01-04T04:04:54.525Z,1017.43
2023-01-04T04:05:54.532Z,1017.44
2023-01-04T04:06:54.493Z,1017.41
2023-01-04T04:07:54.470Z,1017.44
2023-01-04T04:08:54.474Z,1017.44
2023-01-04T04:09:54.452Z,1017.44
2023-01-04T04:10:54.471Z,1017.35
2023-01-04T04:11:54.416Z,1017.30
2023-01-04T04:12:54.455Z,1017.35
2023-01-04T04:13:54.425Z,1017.28
2023-01-04T04:14:54.407Z,1017.28
2023-01-04T04:15:54.432Z,1017.20
2023-01-04T04:16:54.452Z,1017.21
2023-01-04T04:17:54.380Z,1017.13
2023-01-04T04:18:54.380Z,1017.15
2023-01-04T04:19:54.353Z,1017.12
2023-01-04T04:20:54.359Z,1017.07
2023-01-04T04:21:54.316Z,1017.06
2023-01-04T04:22:54.327Z,1017.07
2023-01-04T04:23:54.305Z,1017.05
2023-01-04T04:24:54.311Z,1017.03
2023-01-04T04:25:54.327Z,1017.04
2023-01-04T04:26:54.266Z,1016.99
2023-01-04T04:27:54.253Z,1016.97
2023-01-04T04:28:54.256Z,1016.94
2023-01-04T04:29:54.228Z,1016.89
2023-01-04T04:30:54.301Z,1016.88
2023-01-04T04:31:54.298Z,1016.85
2023-01-04T04:32:54.205Z,1016.86
2023-01-04T04:33:54.197Z,1016.85
2023-01-04T04:34:54.191Z,1016.76
2023-01-04T04:35:54.205Z,1016.75
2023-01-04T04:36:54.159Z,1016.72
2023-01-04T04:37:54.130Z,1016.65
2023-01-04T04:38:54.139Z,1016.69
2023-01-04T04:39:54.110Z,1016.64
2023-01-04T04:40:54.139Z,1016.64
2023-01-04T04:41:54.133Z,1016.59
2023-01-04T04:42:54.077Z,1016.57
2023-01-04T04:43:54.053Z,1016.60
2023-01-04T04:44:54.053Z,1016.59
2023-01-04T04:45:54.133Z,1016.52
2023-01-04T04:46:54.066Z,1016.50
2023-01-04T04:47:54.047Z,1016.52
2023-01-04T04:48:54.019Z,1016.52
2023-01-04T04:49:54.003Z,1016.52
2023-01-04T04:50:54.057Z,1016.52
2023-01-04T04:51:53.983Z,1016.53
2023-01-04T04:52:56.249Z,1016.54
2023-01-04T04:53:53.951Z,1016.57
2023-01-04T04:54:53.946Z,1016.54
2023-01-04T04:55:53.962Z,1016.58
2023-01-04T04:56:53.936Z,1016.60
2023-01-04T04:57:53.901Z,1016.59
2023-01-04T04:58:53.925Z,1016.58
2023-01-04T04:59:53.896Z,1016.59
2023-01-04T05:00:53.988Z,1016.51
2023-01-04T05:01:54.128Z,1016.50
2023-01-04T05:02:54.013Z,1016.52
2023-01-04T05:03:53.858Z,1016.50
2023-01-04T05:04:53.830Z,1016.50
2023-01-04T05:05:53.851Z,1016.44
2023-01-04T05:06:53.821Z,1016.40
2023-01-04T05:07:53.817Z,1016.41
2023-01-04T05:08:53.797Z,1016.42
2023-01-04T05:09:53.787Z,1016.37
2023-01-04T05:10:53.809Z,1016.28
2023-01-04T05:11:53.767Z,1016.29
2023-01-04T05:12:57.809Z,1016.27
2023-01-04T05:13:53.722Z,1016.25
2023-01-04T05:14:53.709Z,1016.26
2023-01-04T05:15:53.737Z,1016.20
2023-01-04T05:16:53.885Z,1016.18
2023-01-04T05:17:53.699Z,1016.16
2023-01-04T05:18:53.687Z,1016.12
2023-01-04T05:19:53.638Z,1016.16
2023-01-04T05:20:53.695Z,1016.13
2023-01-04T05:21:53.657Z,1016.11
2023-01-04T05:22:53.639Z,1016.09
2023-01-04T05:23:53.627Z,1016.05
2023-01-04T05:24:53.619Z,1016.06
2023-01-04T05:25:53.645Z,1015.95
2023-01-04T05:26:53.643Z,1015.97
2023-01-04T05:27:53.613Z,1015.92
2023-01-04T05:28:54.311Z,1015.90
2023-01-04T05:29:53.554Z,1015.84
2023-01-04T05:30:53.781Z,1015.87
2023-01-04T05:31:53.621Z,1015.85
2023-01-04T05:32:53.515Z,1015.77
2023-01-04T05:33:53.522Z,1015.77
2023-01-04T05:34:53.503Z,1015.70
2023-01-04T05:35:53.505Z,1015.73
2023-01-04T05:36:53.492Z,1015.73
2023-01-04T05:37:53.446Z,1015.67
2023-01-04T05:38:53.451Z,1015.69
2023-01-04T05:39:53.452Z,1015.67
2023-01-04T05:40:53.461Z,1015.64
2023-01-04T05:41:53.423Z,1015.62
2023-01-04T05:42:53.423Z,1015.59
2023-01-04T05:43:53.421Z,1015.62
2023-01-04T05:44:53.401Z,1015.56
2023-01-04T05:45:53.447Z,1015.49
2023-01-04T05:46:53.350Z,1015.48
2023-01-04T05:47:53.351Z,1015.50
2023-01-04T05:48:53.343Z,1015.46
2023-01-04T05:49:53.332Z,1015.42
2023-01-04T05:50:53.411Z,1015.38
2023-01-04T05:51:53.303Z,1015.31
2023-01-04T05:52:53.312Z,1015.29
2023-01-04T05:53:53.278Z,1015.27
2023-01-04T05:54:53.271Z,1015.32
2023-01-04T05:55:53.302Z,1015.33
2023-01-04T05:56:53.255Z,1015.24
2023-01-04T05:57:53.221Z,1015.23
2023-01-04T05:58:53.239Z,1015.17
2023-01-04T05:59:53.208Z,1015.21
2023-01-04T06:00:53.243Z,1015.20
2023-01-04T06:01:53.327Z,1015.22
2023-01-04T06:02:53.256Z,1015.21
2023-01-04T06:03:53.214Z,1015.25
2023-01-04T06:04:58.824Z,1015.28
2023-01-04T06:05:54.181Z,1015.23
2023-01-04T06:06:53.109Z,1015.17
2023-01-04T06:07:53.123Z,1015.15
2023-01-04T06:08:53.131Z,1015.16
2023-01-04T06:09:53.094Z,1015.11
2023-01-04T06:10:53.122Z,1015.16
2023-01-04T06:11:53.073Z,1015.10
2023-01-04T06:12:53.077Z,1015.04
2023-01-04T06:13:53.066Z,1015.00
2023-01-04T06:14:53.065Z,1015.02
2023-01-04T06:15:53.073Z,1015.06
2023-01-04T06:16:53.154Z,1015.03
2023-01-04T06:17:53.024Z,1014.97
2023-01-04T06:18:52.997Z,1014.98
2023-01-04T06:19:52.990Z,1014.97
2023-01-04T06:20:53.030Z,1014.96
2023-01-04T06:21:52.981Z,1014.96
2023-01-04T06:22:52.961Z,1014.93
2023-01-04T06:23:52.943Z,1014.88
2023-01-04T06:24:52.935Z,1014.89
2023-01-04T06:25:52.960Z,1014.92
2023-01-04T06:26:52.943Z,1014.92
2023-01-04T06:27:52.895Z,1014.82
2023-01-04T06:28:52.910Z,1014.84
2023-01-04T06:29:52.864Z,1014.80
2023-01-04T06:30:52.956Z,1014.79
2023-01-04T06:31:52.859Z,1014.71
2023-01-04T06:32:52.842Z,1014.66
2023-01-04T06:33:52.842Z,1014.63
2023-01-04T06:34:52.824Z,1014.63
2023-01-04T06:35:52.846Z,1014.58
2023-01-04T06:36:52.805Z,1014.57
2023-01-04T06:37:52.797Z,1014.49
2023-01-04T06:38:52.780Z,1014.48
2023-01-04T06:39:52.762Z,1014.43
2023-01-04T06:40:52.800Z,1014.40
2023-01-04T06:41:52.730Z,1014.34
2023-01-04T06:42:52.752Z,1014.33
2023-01-04T06:43:52.736Z,1014.41
2023-01-04T06:44:52.689Z,1014.32
2023-01-04T06:45:52.792Z,1014.31
2023-01-04T06:46:52.707Z,1014.31
2023-01-04T06:47:52.679Z,1014.28
2023-01-04T06:48:52.670Z,1014.31
2023-01-04T06:49:52.654Z,1014.24
2023-01-04T06:50:52.682Z,1014.23
2023-01-04T06:51:52.651Z,1014.22
2023-01-04T06:52:52.640Z,1014.20
2023-01-04T06:53:52.626Z,1014.22
2023-01-04T06:54:52.613Z,1014.20
2023-01-04T06:55:52.626Z,1014.21
2023-01-04T06:56:52.579Z,1014.19
2023-01-04T06:57:57.641Z,1014.13
2023-01-04T06:58:53.564Z,1014.11
2023-01-04T06:59:52.540Z,1014.12
2023-01-04T07:00:52.563Z,1014.03
2023-01-04T07:01:52.635Z,1014.10
2023-01-04T07:03:14.145Z,1014.08
2023-01-04T07:03:53.487Z,1014.08
2023-01-04T07:04:52.559Z,1014.01
2023-01-04T07:05:52.497Z,1014.07
2023-01-04T07:06:52.455Z,1014.04
2023-01-04T07:07:52.443Z,1014.01
2023-01-04T07:08:52.423Z,1013.98
2023-01-04T07:09:52.454Z,1013.95
2023-01-04T07:10:52.458Z,1013.95
2023-01-04T07:11:52.406Z,1013.92
2023-01-04T07:12:52.397Z,1013.88
2023-01-04T07:13:52.361Z,1013.88
2023-01-04T07:14:52.379Z,1013.86
2023-01-04T07:15:52.445Z,1013.81
2023-01-04T07:16:52.361Z,1013.82
2023-01-04T07:17:52.339Z,1013.82
2023-01-04T07:18:52.353Z,1013.79
2023-01-04T07:19:52.341Z,1013.76
2023-01-04T07:20:52.351Z,1013.82
2023-01-04T07:21:52.294Z,1013.75
2023-01-04T07:22:52.302Z,1013.77
2023-01-04T07:23:52.258Z,1013.74
2023-01-04T07:24:52.251Z,1013.73
2023-01-04T07:25:52.286Z,1013.66
2023-01-04T07:26:52.250Z,1013.59
2023-01-04T07:27:52.218Z,1013.61
2023-01-04T07:28:52.229Z,1013.57
2023-01-04T07:29:52.237Z,1013.52
2023-01-04T07:30:52.288Z,1013.50
2023-01-04T07:31:52.178Z,1013.44
2023-01-04T07:32:52.189Z,1013.42
2023-01-04T07:33:52.155Z,1013.42
2023-01-04T07:34:52.140Z,1013.44
2023-01-04T07:35:52.168Z,1013.45
2023-01-04T07:36:52.130Z,1013.42
2023-01-04T07:37:57.918Z,1013.42
2023-01-04T07:38:53.091Z,1013.40
2023-01-04T07:39:52.117Z,1013.40
2023-01-04T07:40:56.058Z,1013.37
2023-01-04T07:41:52.067Z,1013.41
2023-01-04T07:42:52.039Z,1013.44
2023-01-04T07:43:52.032Z,1013.45
2023-01-04T07:44:52.017Z,1013.50
2023-01-04T07:45:52.106Z,1013.48
2023-01-04T07:46:52.063Z,1013.42
2023-01-04T07:47:52.003Z,1013.40
2023-01-04T07:48:52.013Z,1013.45
2023-01-04T07:49:52.009Z,1013.37
2023-01-04T07:50:52.003Z,1013.32
2023-01-04T07:51:51.952Z,1013.34
2023-01-04T07:52:51.935Z,1013.29
2023-01-04T07:53:51.950Z,1013.24
2023-01-04T07:54:51.903Z,1013.26
2023-01-04T07:55:51.939Z,1013.12
2023-01-04T07:56:51.900Z,1013.14
2023-01-04T07:57:51.907Z,1013.16
2023-01-04T07:58:51.881Z,1013.18
2023-01-04T07:59:51.893Z,1013.13
2023-01-04T08:00:51.877Z,1013.13
2023-01-04T08:01:51.988Z,1013.16
2023-01-04T08:02:52.008Z,1013.10
2023-01-04T08:03:51.821Z,1013.06
2023-01-04T08:04:51.985Z,1013.11
2023-01-04T08:05:51.875Z,1013.02
2023-01-04T08:06:51.809Z,1013.03
2023-01-04T08:07:51.785Z,1012.99
2023-01-04T08:08:51.789Z,1012.96
2023-01-04T08:09:51.753Z,1012.98
2023-01-04T08:10:51.795Z,1012.94
2023-01-04T08:11:51.734Z,1012.88
2023-01-04T08:12:51.715Z,1012.80
2023-01-04T08:13:51.687Z,1012.82
2023-01-04T08:14:51.724Z,1012.80
2023-01-04T08:15:51.801Z,1012.86
2023-01-04T08:16:51.679Z,1012.88
2023-01-04T08:17:51.706Z,1012.86
2023-01-04T08:18:51.646Z,1012.80
2023-01-04T08:19:51.669Z,1012.83
2023-01-04T08:20:56.653Z,1012.82
2023-01-04T08:21:52.622Z,1012.84
2023-01-04T08:22:51.605Z,1012.89
2023-01-04T08:23:51.599Z,1012.89
2023-01-04T08:24:51.603Z,1012.88
2023-01-04T08:25:51.582Z,1012.80
2023-01-04T08:26:51.601Z,1012.76
2023-01-04T08:27:51.554Z,1012.70
2023-01-04T08:28:51.561Z,1012.67
2023-01-04T08:29:51.546Z,1012.68
2023-01-04T08:30:51.573Z,1012.65
2023-01-04T08:31:51.632Z,1012.64
2023-01-04T08:32:51.496Z,1012.59
2023-01-04T08:33:51.497Z,1012.60
2023-01-04T08:34:51.509Z,1012.63
2023-01-04T08:35:51.472Z,1012.54
2023-01-04T08:36:51.480Z,1012.55
2023-01-04T08:37:51.453Z,1012.57
2023-01-04T08:39:00.985Z,1012.54
2023-01-04T08:39:52.417Z,1012.50
2023-01-04T08:40:58.546Z,1012.48
2023-01-04T08:42:06.135Z,1012.46
2023-01-04T08:42:52.401Z,1012.45
2023-01-04T08:43:51.355Z,1012.43
2023-01-04T08:44:57.132Z,1012.39
2023-01-04T08:45:52.352Z,1012.31
2023-01-04T08:46:51.565Z,1012.35
2023-01-04T08:47:51.341Z,1012.34
2023-01-04T08:48:51.314Z,1012.25
2023-01-04T08:49:51.318Z,1012.21
2023-01-04T08:50:51.285Z,1012.24
2023-01-04T08:51:51.321Z,1012.12
2023-01-04T08:52:51.263Z,1012.14
2023-01-04T08:53:51.288Z,1012.12
2023-01-04T08:54:51.237Z,1012.08
2023-01-04T08:55:51.241Z,1012.06
2023-01-04T08:56:51.218Z,1012.07
2023-01-04T08:57:51.277Z,1012.10
2023-01-04T08:58:51.208Z,1012.02
2023-01-04T08:59:51.192Z,1011.99
2023-01-04T09:00:51.228Z,1011.98
2023-01-04T09:01:51.295Z,1011.97
2023-01-04T09:02:51.374Z,1011.98
2023-01-04T09:03:51.173Z,1011.90
2023-01-04T09:04:51.323Z,1011.85
2023-01-04T09:05:51.142Z,1011.84
2023-01-04T09:06:51.109Z,1011.82
2023-01-04T09:07:51.137Z,1011.82
2023-01-04T09:08:51.093Z,1011.73
2023-01-04T09:09:51.096Z,1011.74
2023-01-04T09:10:51.084Z,1011.72
2023-01-04T09:11:51.061Z,1011.72
2023-01-04T09:12:51.072Z,1011.72
2023-01-04T09:13:51.024Z,1011.82
2023-01-04T09:14:51.029Z,1011.77
2023-01-04T09:15:51.059Z,1011.74
2023-01-04T09:16:51.038Z,1011.75
2023-01-04T09:18:29.165Z,1011.69
2023-01-04T09:18:52.012Z,1011.72
2023-01-04T09:19:50.979Z,1011.74
2023-01-04T09:20:50.955Z,1011.68
2023-01-04T09:21:51.026Z,1011.66
2023-01-04T09:22:50.977Z,1011.66
2023-01-04T09:23:50.916Z,1011.66
2023-01-04T09:24:51.003Z,1011.58
2023-01-04T09:25:50.901Z,1011.65
2023-01-04T09:26:50.911Z,1011.54
2023-01-04T09:27:50.927Z,1011.58
2023-01-04T09:28:50.884Z,1011.51
2023-01-04T09:29:50.862Z,1011.49
2023-01-04T09:30:50.863Z,1011.44
2023-01-04T09:31:50.869Z,1011.53
2023-01-04T09:32:50.856Z,1011.51
2023-01-04T09:34:51.812Z,1011.36
2023-01-04T09:35:50.790Z,1011.41
2023-01-04T09:36:50.782Z,1011.46
2023-01-04T09:37:50.817Z,1011.47
2023-01-04T09:38:50.737Z,1011.37
2023-01-04T09:39:50.744Z,1011.39
2023-01-04T09:40:50.733Z,1011.41
2023-01-04T09:41:50.712Z,1011.43
2023-01-04T09:42:50.729Z,1011.52
2023-01-04T09:43:51.684Z,1011.46
2023-01-04T09:45:51.686Z,1011.39
2023-01-04T09:46:50.711Z,1011.36
2023-01-04T09:47:50.694Z,1011.37
2023-01-04T09:48:50.649Z,1011.29
2023-01-04T09:49:50.622Z,1011.40
2023-01-04T09:50:50.620Z,1011.37
2023-01-04T09:51:50.612Z,1011.43
2023-01-04T09:52:50.631Z,1011.37
2023-01-04T09:53:50.612Z,1011.23
2023-01-04T09:54:50.582Z,1011.33
2023-01-04T09:55:50.627Z,1011.18
2023-01-04T09:56:50.557Z,1011.24
2023-01-04T09:57:50.599Z,1011.19
2023-01-04T09:58:50.527Z,1011.13
2023-01-04T09:59:50.520Z,1011.10
2023-01-04T10:00:50.547Z,1011.04
2023-01-04T10:01:50.940Z,1010.98
2023-01-04T10:02:50.607Z,1010.99
2023-01-04T10:03:50.646Z,1010.90
2023-01-04T10:04:50.462Z,1010.96
2023-01-04T10:05:50.471Z,1010.94
2023-01-04T10:06:50.417Z,1011.00
2023-01-04T10:07:50.427Z,1010.96
2023-01-04T10:08:50.467Z,1010.95
2023-01-04T10:09:50.389Z,1011.00
2023-01-04T10:10:50.373Z,1010.97
2023-01-04T10:11:50.390Z,1011.02
2023-01-04T10:12:52.042Z,1010.92
2023-01-04T10:13:50.396Z,1010.88
2023-01-04T10:14:50.377Z,1010.72
2023-01-04T10:15:50.352Z,1010.67
2023-01-04T10:19:23.547Z,1010.54
2023-01-04T10:19:36.608Z,1010.55
2023-01-04T10:21:13.417Z,1010.56
2023-01-04T10:21:51.323Z,1010.65
2023-01-04T10:22:50.258Z,1010.70
2023-01-04T10:23:50.281Z,1010.62
2023-01-04T10:24:50.240Z,1010.63
2023-01-04T10:25:50.254Z,1010.60
2023-01-04T10:26:50.216Z,1010.64
2023-01-04T10:27:50.191Z,1010.55
2023-01-04T10:28:50.218Z,1010.56
2023-01-04T10:29:50.203Z,1010.52
2023-01-04T10:30:50.178Z,1010.52
2023-01-04T10:31:50.191Z,1010.45
2023-01-04T10:32:50.159Z,1010.49
2023-01-04T10:33:50.167Z,1010.43
2023-01-04T10:34:50.127Z,1010.46
2023-01-04T10:35:50.233Z,1010.46
2023-01-04T10:36:50.116Z,1010.45
2023-01-04T10:37:50.121Z,1010.33
2023-01-04T10:38:50.060Z,1010.33
2023-01-04T10:39:50.083Z,1010.34
2023-01-04T10:40:50.026Z,1010.32
2023-01-04T10:41:50.032Z,1010.36
2023-01-04T10:42:50.026Z,1010.35
2023-01-04T10:44:11.787Z,1010.28
2023-01-04T10:44:51.022Z,1010.24
2023-01-04T10:45:49.998Z,1010.19
2023-01-04T10:46:50.021Z,1010.16
2023-01-04T10:47:49.976Z,1010.14
2023-01-04T10:48:49.965Z,1010.15
2023-01-04T10:49:49.976Z,1010.16
2023-01-04T10:50:49.940Z,1010.17
2023-01-04T10:51:49.898Z,1010.17
2023-01-04T10:52:49.923Z,1010.22
2023-01-04T10:53:49.926Z,1010.17
2023-01-04T10:54:49.904Z,1010.25
2023-01-04T10:56:24.415Z,1010.21
2023-01-04T10:56:50.875Z,1010.15
2023-01-04T10:57:49.853Z,1010.14
2023-01-04T10:58:49.858Z,1010.17
2023-01-04T10:59:49.879Z,1010.07
2023-01-04T11:00:50.005Z,1010.04
2023-01-04T11:01:50.082Z,1010.07
2023-01-04T11:02:50.015Z,1009.98
2023-01-04T11:03:49.883Z,1010.03
2023-01-04T11:04:49.817Z,1010.03
2023-01-04T11:05:49.773Z,1010.04
2023-01-04T11:06:49.840Z,1009.97
2023-01-04T11:07:49.760Z,1010.00
2023-01-04T11:08:49.718Z,1009.97
2023-01-04T11:09:49.733Z,1009.90
2023-01-04T11:10:49.713Z,1009.91
2023-01-04T11:11:49.691Z,1009.83
2023-01-04T11:12:49.772Z,1009.79
2023-01-04T11:13:49.693Z,1009.80
2023-01-04T11:14:49.717Z,1009.82
2023-01-04T11:15:49.665Z,1009.69
2023-01-04T11:16:49.708Z,1009.72
2023-01-04T11:17:49.660Z,1009.73
2023-01-04T11:18:49.608Z,1009.71
2023-01-04T11:19:49.604Z,1009.64
2023-01-04T11:20:49.603Z,1009.66
2023-01-04T11:21:49.596Z,1009.68
2023-01-04T11:22:49.646Z,1009.64
2023-01-04T11:23:49.558Z,1009.56
2023-01-04T11:25:24.570Z,1009.53
2023-01-04T11:25:55.737Z,1009.50
2023-01-04T11:26:50.532Z,1009.41
2023-01-04T11:27:49.514Z,1009.43
2023-01-04T11:28:49.513Z,1009.41
2023-01-04T11:29:49.512Z,1009.40
2023-01-04T11:30:49.549Z,1009.40
2023-01-04T11:31:49.676Z,1009.36
2023-01-04T11:32:49.481Z,1009.34
2023-01-04T11:33:49.458Z,1009.37
2023-01-04T11:34:49.453Z,1009.30
2023-01-04T11:35:49.539Z,1009.36
2023-01-04T11:36:49.413Z,1009.31
2023-01-04T11:37:49.395Z,1009.30
2023-01-04T11:38:49.387Z,1009.28
2023-01-04T11:39:49.367Z,1009.28
2023-01-04T11:40:49.550Z,1009.25
2023-01-04T11:41:49.366Z,1009.25
2023-01-04T11:42:49.378Z,1009.25
2023-01-04T11:43:49.332Z,1009.18
2023-01-04T11:44:49.329Z,1009.17
2023-01-04T11:45:49.393Z,1009.19
2023-01-04T11:46:49.300Z,1009.18
2023-01-04T11:47:49.299Z,1009.18
2023-01-04T11:48:49.280Z,1009.11
2023-01-04T11:49:49.257Z,1009.14
2023-01-04T11:50:49.307Z,1009.10
2023-01-04T11:51:49.256Z,1009.10
2023-01-04T11:52:49.281Z,1009.14
2023-01-04T11:53:49.241Z,1009.12
2023-01-04T11:54:49.239Z,1009.17
2023-01-04T11:55:49.239Z,1009.04
2023-01-04T11:56:49.195Z,1009.05
2023-01-04T11:57:49.202Z,1009.06
2023-01-04T11:58:49.174Z,1009.02
2023-01-04T11:59:49.135Z,1008.99
2023-01-04T12:00:49.180Z,1009.07
2023-01-04T12:01:49.222Z,1009.04
2023-01-04T12:03:01.301Z,1009.03
2023-01-04T12:03:50.114Z,1008.95
2023-01-04T12:04:49.117Z,1008.85
2023-01-04T12:05:49.138Z,1008.90
2023-01-04T12:06:49.086Z,1008.83
2023-01-04T12:07:49.047Z,1008.81
2023-01-04T12:08:49.076Z,1008.74
2023-01-04T12:09:49.044Z,1008.78