createdAt,value
2019-03-05T00:01:18.644Z,6.10
2019-03-05T00:03:47.916Z,6.10
2019-03-05T00:06:17.196Z,6.10
2019-03-05T00:08:46.488Z,6.10
2019-03-05T00:11:15.771Z,6.10
2019-03-05T00:13:45.055Z,6.10
2019-03-05T00:16:14.651Z,6.10
2019-03-05T00:18:43.940Z,6.00
2019-03-05T00:21:13.226Z,6.00
2019-03-05T00:23:47.835Z,5.90
2019-03-05T00:26:29.838Z,5.90
2019-03-05T00:29:07.791Z,5.80
2019-03-05T00:31:42.667Z,5.80
2019-03-05T00:34:20.488Z,5.80
2019-03-05T00:36:58.615Z,5.70
2019-03-05T00:39:52.008Z,5.70
2019-03-05T00:42:59.377Z,5.70
2019-03-05T00:45:54.499Z,5.80
2019-03-05T00:48:29.889Z,5.70
2019-03-05T00:51:11.267Z,5.80
2019-03-05T00:54:04.953Z,5.80
2019-03-05T00:56:58.860Z,5.80
2019-03-05T00:59:43.186Z,5.80
2019-03-05T01:02:18.494Z,5.80
2019-03-05T01:05:12.887Z,5.80
2019-03-05T01:07:42.349Z,5.80
2019-03-05T01:10:13.057Z,5.80
2019-03-05T01:12:42.337Z,5.80
2019-03-05T01:15:11.940Z,5.80
2019-03-05T01:17:41.217Z,5.80
2019-03-05T01:20:11.951Z,5.90
2019-03-05T01:22:41.536Z,5.90
2019-03-05T01:25:28.111Z,5.90
2019-03-05T01:27:57.850Z,5.90
2019-03-05T01:30:31.686Z,5.90
2019-03-05T01:33:08.596Z,5.90
2019-03-05T01:35:39.779Z,5.90
2019-03-05T01:38:09.123Z,5.90
2019-03-05T01:40:39.812Z,5.90
2019-03-05T01:43:09.091Z,6.00
2019-03-05T01:45:38.384Z,6.00
2019-03-05T01:48:07.823Z,6.10
2019-03-05T01:50:37.427Z,6.10
2019-03-05T01:53:06.703Z,6.10
2019-03-05T01:55:35.995Z,6.10
2019-03-05T01:58:05.269Z,6.10
2019-03-05T02:00:35.448Z,6.10
2019-03-05T02:03:05.011Z,6.10
2019-03-05T02:05:34.663Z,6.10
2019-03-05T02:08:04.271Z,6.20
2019-03-05T02:10:33.568Z,6.10
2019-03-05T02:13:02.901Z,6.20
2019-03-05T02:15:32.212Z,6.20
2019-03-05T02:18:02.981Z,6.20
2019-03-05T02:20:32.260Z,6.20
2019-03-05T02:23:10.724Z,6.20
2019-03-05T02:25:46.039Z,6.20
2019-03-05T02:28:24.496Z,6.20
2019-03-05T02:31:27.076Z,6.20
2019-03-05T02:34:01.878Z,6.20
2019-03-05T02:36:40.037Z,6.20
2019-03-05T02:39:30.496Z,6.20
2019-03-05T02:42:05.464Z,6.10
2019-03-05T02:44:54.304Z,6.10
2019-03-05T02:47:49.491Z,6.10
2019-03-05T02:50:36.912Z,6.10
2019-03-05T02:53:30.453Z,6.10
2019-03-05T02:56:34.931Z,6.00
2019-03-05T02:59:03.615Z,6.00
2019-03-05T03:01:37.520Z,6.00
2019-03-05T03:04:15.015Z,6.00
2019-03-05T03:06:44.289Z,6.00
2019-03-05T03:09:24.976Z,6.00
2019-03-05T03:11:54.269Z,5.90
2019-03-05T03:14:23.562Z,5.90
2019-03-05T03:16:52.851Z,6.00
2019-03-05T03:19:22.123Z,6.00
2019-03-05T03:21:51.419Z,6.00
2019-03-05T03:24:20.711Z,6.00
2019-03-05T03:26:50.012Z,6.00
2019-03-05T03:29:19.600Z,6.00
2019-03-05T03:31:49.038Z,6.10
2019-03-05T03:34:18.605Z,6.10
2019-03-05T03:36:47.889Z,6.10
2019-03-05T03:39:17.201Z,6.00
2019-03-05T03:41:46.473Z,6.00
2019-03-05T03:44:16.003Z,6.00
2019-03-05T03:46:45.292Z,5.90
2019-03-05T03:49:14.925Z,5.90
2019-03-05T03:51:44.205Z,5.90
2019-03-05T03:54:13.500Z,5.90
2019-03-05T03:56:42.780Z,5.90
2019-03-05T03:59:12.152Z,5.90
2019-03-05T04:01:41.428Z,5.90
2019-03-05T04:04:10.723Z,5.90
2019-03-05T04:06:40.012Z,5.90
2019-03-05T04:09:10.751Z,5.90
2019-03-05T04:11:41.689Z,5.90
2019-03-05T04:14:10.979Z,5.90
2019-03-05T04:16:40.320Z,5.80
2019-03-05T04:19:11.264Z,5.80
2019-03-05T04:21:40.537Z,5.80
2019-03-05T04:24:10.065Z,5.80
2019-03-05T04:26:39.339Z,5.80
2019-03-05T04:29:08.956Z,5.70
2019-03-05T04:31:38.228Z,5.70
2019-03-05T04:34:07.537Z,5.70
2019-03-05T04:36:36.812Z,5.60
2019-03-05T04:39:09.178Z,5.60
2019-03-05T04:41:38.447Z,5.60
2019-03-05T04:44:08.027Z,5.60
2019-03-05T04:46:37.641Z,5.60
2019-03-05T04:49:17.587Z,5.60
2019-03-05T04:51:48.528Z,5.60
2019-03-05T04:54:17.803Z,5.60
2019-03-05T04:56:47.334Z,5.60
2019-03-05T04:59:16.625Z,5.60
2019-03-05T05:01:45.904Z,5.60
2019-03-05T05:04:15.199Z,5.60
2019-03-05T05:06:44.850Z,5.60
2019-03-05T05:09:14.127Z,5.60
2019-03-05T05:11:43.420Z,5.60
2019-03-05T05:14:13.051Z,5.60
2019-03-05T05:16:42.331Z,5.60
2019-03-05T05:19:11.622Z,5.50
2019-03-05T05:21:40.983Z,5.60
2019-03-05T05:24:10.267Z,5.60
2019-03-05T05:26:39.564Z,5.60
2019-03-05T05:29:08.863Z,5.60
2019-03-05T05:31:38.135Z,5.60
2019-03-05T05:34:07.428Z,5.60
2019-03-05T05:36:36.704Z,5.60
2019-03-05T05:39:09.166Z,5.60
2019-03-05T05:41:38.831Z,5.60
2019-03-05T05:44:08.170Z,5.60
2019-03-05T05:46:37.470Z,5.60
2019-03-05T05:49:06.759Z,5.60
2019-03-05T05:51:36.057Z,5.60
2019-03-05T05:54:05.331Z,5.70
2019-03-05T05:56:34.635Z,5.70
2019-03-05T05:59:03.908Z,5.70
2019-03-05T06:01:33.461Z,5.90
2019-03-05T06:04:02.735Z,6.40
2019-03-05T06:06:32.030Z,6.70
2019-03-05T06:09:01.321Z,6.80
2019-03-05T06:11:30.687Z,7.20
2019-03-05T06:13:59.955Z,7.40
2019-03-05T06:16:29.580Z,7.10
2019-03-05T06:18:58.863Z,6.70
2019-03-05T06:21:28.142Z,6.40
2019-03-05T06:23:57.586Z,6.30
2019-03-05T06:26:27.183Z,6.20
2019-03-05T06:28:56.467Z,6.10
2019-03-05T06:31:25.739Z,6.00
2019-03-05T06:33:55.039Z,6.00
2019-03-05T06:36:24.319Z,5.90
2019-03-05T06:38:53.624Z,5.90
2019-03-05T06:41:23.187Z,5.90
2019-03-05T06:43:52.791Z,5.90
2019-03-05T06:46:22.071Z,5.90
2019-03-05T06:48:51.367Z,5.90
2019-03-05T06:51:20.643Z,5.90
2019-03-05T06:53:49.936Z,5.90
2019-03-05T06:56:19.500Z,5.90
2019-03-05T06:58:48.795Z,5.90
2019-03-05T07:01:18.077Z,5.90
2019-03-05T07:03:47.372Z,5.90
2019-03-05T07:06:36.530Z,6.00
2019-03-05T07:09:20.787Z,6.00
2019-03-05T07:12:05.167Z,6.00
2019-03-05T07:15:00.362Z,6.00
2019-03-05T07:17:41.216Z,6.00
2019-03-05T07:20:33.595Z,6.10
2019-03-05T07:23:17.991Z,6.10
2019-03-05T07:25:47.296Z,6.10
2019-03-05T07:28:16.564Z,6.20
2019-03-05T07:30:45.865Z,6.20
2019-03-05T07:33:15.155Z,6.30
2019-03-05T07:35:44.503Z,6.30
2019-03-05T07:38:13.884Z,6.30
2019-03-05T07:40:43.171Z,6.30
2019-03-05T07:43:12.472Z,6.30
2019-03-05T07:45:42.075Z,6.40
2019-03-05T07:48:11.363Z,6.40
2019-03-05T07:50:40.875Z,6.50
2019-03-05T07:53:10.204Z,6.50
2019-03-05T07:55:39.784Z,6.60
2019-03-05T07:58:09.071Z,6.60
2019-03-05T08:00:38.359Z,6.60
2019-03-05T08:03:07.636Z,6.70
2019-03-05T08:05:37.399Z,6.70
2019-03-05T08:08:42.995Z,6.80
2019-03-05T08:11:12.276Z,6.80
2019-03-05T08:13:47.340Z,6.90
2019-03-05T08:16:24.278Z,6.90
2019-03-05T08:18:53.567Z,7.00
2019-03-05T08:21:22.871Z,7.00
2019-03-05T08:23:52.131Z,7.00
2019-03-05T08:26:21.432Z,7.10
2019-03-05T08:28:50.727Z,7.10
2019-03-05T08:31:20.008Z,7.10
2019-03-05T08:33:49.571Z,7.00
2019-03-05T08:36:19.183Z,7.00
2019-03-05T08:38:48.559Z,7.00
2019-03-05T08:41:17.832Z,6.90
2019-03-05T08:43:47.136Z,7.00
2019-03-05T08:46:16.483Z,7.00
2019-03-05T08:48:45.776Z,7.00
2019-03-05T08:51:15.061Z,6.90
2019-03-05T08:53:49.434Z,7.00
2019-03-05T08:56:15.320Z,7.00
2019-03-05T08:58:44.604Z,7.00
2019-03-05T09:01:13.901Z,7.10
2019-03-05T09:03:43.171Z,7.10
2019-03-05T09:06:12.632Z,7.10
2019-03-05T09:08:41.924Z,7.10
2019-03-05T09:11:11.399Z,7.10
2019-03-05T09:13:41.151Z,7.10
2019-03-05T09:16:10.671Z,7.10
2019-03-05T09:18:39.951Z,7.20
2019-03-05T09:21:09.239Z,7.20
2019-03-05T09:23:38.519Z,7.30
2019-03-05T09:26:07.956Z,7.30
2019-03-05T09:28:37.243Z,7.30
2019-03-05T09:31:06.610Z,7.30
2019-03-05T09:33:36.060Z,7.30
2019-03-05T09:36:06.803Z,7.30
2019-03-05T09:38:36.119Z,7.30
2019-03-05T09:41:05.471Z,7.30
2019-03-05T09:43:34.769Z,7.30
2019-03-05T09:46:04.324Z,7.30
2019-03-05T09:48:33.636Z,7.40
2019-03-05T09:51:02.913Z,7.40
2019-03-05T09:53:32.227Z,7.40
2019-03-05T09:56:01.508Z,7.40
2019-03-05T09:58:31.121Z,7.40
2019-03-05T10:01:00.416Z,7.40
2019-03-05T10:03:29.691Z,7.40
2019-03-05T10:05:59.052Z,7.40
2019-03-05T10:08:32.577Z,7.40
2019-03-05T10:10:59.317Z,7.40
2019-03-05T10:13:28.597Z,7.40
2019-03-05T10:15:57.998Z,7.40
2019-03-05T10:18:27.274Z,7.20
2019-03-05T10:20:56.564Z,7.20
2019-03-05T10:23:26.180Z,7.10
2019-03-05T10:25:55.739Z,7.10
2019-03-05T10:28:25.396Z,6.90
2019-03-05T10:30:54.745Z,6.90
2019-03-05T10:33:24.326Z,6.70
2019-03-05T10:35:54.133Z,6.60
2019-03-05T10:38:23.415Z,6.60
2019-03-05T10:40:55.432Z,6.50
2019-03-05T10:43:24.719Z,6.50
2019-03-05T10:45:54.163Z,6.50
2019-03-05T10:48:25.376Z,6.50
2019-03-05T10:50:54.987Z,6.40
2019-03-05T10:53:24.347Z,6.30
2019-03-05T10:55:53.632Z,6.30
2019-03-05T10:58:33.084Z,6.40
2019-03-05T11:00:55.650Z,6.30
2019-03-05T11:03:27.423Z,6.40
2019-03-05T11:05:56.713Z,6.40
2019-03-05T11:08:27.502Z,6.50
2019-03-05T11:10:57.632Z,6.50
2019-03-05T11:13:26.929Z,6.50
2019-03-05T11:16:04.251Z,6.50
2019-03-05T11:18:34.251Z,6.50
2019-03-05T11:21:04.103Z,6.50
2019-03-05T11:23:33.388Z,6.50
2019-03-05T11:26:02.655Z,6.60
2019-03-05T11:28:32.268Z,6.60
2019-03-05T11:31:01.535Z,6.60
2019-03-05T11:33:31.012Z,6.70
2019-03-05T11:36:00.338Z,6.70
2019-03-05T11:38:29.982Z,6.70
2019-03-05T11:40:59.694Z,6.80
2019-03-05T11:43:29.295Z,6.80
2019-03-05T11:45:58.912Z,6.90
2019-03-05T11:48:28.232Z,6.90
2019-03-05T11:50:57.511Z,6.90
2019-03-05T11:53:26.822Z,6.90
2019-03-05T11:55:56.096Z,6.90
2019-03-05T11:58:25.375Z,7.00
2019-03-05T12:00:58.992Z,7.10
2019-03-05T12:03:28.454Z,7.10
2019-03-05T12:05:57.834Z,7.10
2019-03-05T12:08:27.115Z,7.00
2019-03-05T12:10:56.396Z,7.00
2019-03-05T12:13:25.952Z,7.10
2019-03-05T12:15:55.295Z,7.10
2019-03-05T12:18:25.454Z,7.10
2019-03-05T12:20:54.847Z,7.20
2019-03-05T12:23:24.142Z,7.20
2019-03-05T12:25:53.426Z,7.20
2019-03-05T12:28:22.716Z,7.20
2019-03-05T12:30:51.995Z,7.20
2019-03-05T12:33:21.288Z,7.20
2019-03-05T12:35:50.586Z,7.30
2019-03-05T12:38:19.863Z,7.30
2019-03-05T12:40:49.165Z,7.30
2019-03-05T12:43:18.768Z,7.30
2019-03-05T12:45:48.376Z,7.40
2019-03-05T12:48:17.672Z,7.40
2019-03-05T12:50:47.006Z,7.50
2019-03-05T12:53:17.840Z,7.50
2019-03-05T12:55:47.144Z,7.60
2019-03-05T12:58:16.820Z,7.60
2019-03-05T13:00:46.123Z,7.60
2019-03-05T13:03:15.395Z,7.60
2019-03-05T13:05:44.692Z,7.60
2019-03-05T13:08:13.985Z,7.70
2019-03-05T13:10:45.104Z,7.70
2019-03-05T13:13:15.291Z,7.80
2019-03-05T13:15:45.013Z,7.90
2019-03-05T13:18:14.489Z,8.00
2019-03-05T13:20:43.836Z,8.10
2019-03-05T13:23:13.116Z,8.20
2019-03-05T13:25:42.419Z,8.20
2019-03-05T13:28:11.789Z,8.30
2019-03-05T13:30:41.125Z,8.40
2019-03-05T13:33:10.420Z,8.40
2019-03-05T13:35:39.704Z,8.60
2019-03-05T13:38:10.243Z,8.90
2019-03-05T13:40:40.602Z,9.30
2019-03-05T13:43:10.222Z,9.40
2019-03-05T13:45:43.788Z,9.50
2019-03-05T13:48:41.759Z,9.50
2019-03-05T13:51:47.204Z,9.50
2019-03-05T13:54:48.408Z,10.00
2019-03-05T13:57:43.661Z,10.10
2019-03-05T14:00:13.777Z,10.50
2019-03-05T14:03:03.799Z,10.80
2019-03-05T14:05:54.457Z,10.80
2019-03-05T14:08:35.794Z,10.50
2019-03-05T14:11:05.662Z,11.00
2019-03-05T14:13:35.011Z,10.90
2019-03-05T14:16:07.196Z,10.60
2019-03-05T14:18:36.481Z,10.20
2019-03-05T14:21:05.952Z,10.00
2019-03-05T14:23:35.216Z,9.90
2019-03-05T14:26:04.501Z,9.80
2019-03-05T14:28:33.796Z,9.60
2019-03-05T14:31:03.061Z,9.60
2019-03-05T14:33:32.449Z,9.70
2019-03-05T14:36:01.769Z,9.70
2019-03-05T14:38:31.208Z,9.70
2019-03-05T14:41:00.532Z,9.60
2019-03-05T14:43:29.787Z,9.60
2019-03-05T14:45:59.537Z,9.60
2019-03-05T14:48:29.283Z,9.50
2019-03-05T14:50:58.868Z,9.50
2019-03-05T14:53:28.207Z,9.60
2019-03-05T14:55:57.447Z,9.70
2019-03-05T14:58:26.753Z,10.00
2019-03-05T15:00:56.055Z,10.30
2019-03-05T15:03:25.360Z,10.50
2019-03-05T15:05:54.645Z,10.90
2019-03-05T15:08:23.955Z,11.20
2019-03-05T15:10:53.423Z,11.40
2019-03-05T15:13:22.790Z,11.50
2019-03-05T15:15:52.144Z,11.10
2019-03-05T15:18:21.487Z,10.90
2019-03-05T15:20:50.786Z,10.50
2019-03-05T15:23:20.079Z,10.20
2019-03-05T15:25:49.348Z,10.00
2019-03-05T15:28:19.004Z,9.90
2019-03-05T15:30:48.625Z,9.80
2019-03-05T15:33:18.113Z,9.80
2019-03-05T15:35:47.852Z,9.70
2019-03-05T15:38:17.214Z,9.60
2019-03-05T15:40:46.551Z,9.50
2019-03-05T15:43:15.832Z,9.40
2019-03-05T15:45:45.142Z,9.40
2019-03-05T15:48:14.474Z,9.40
2019-03-05T15:50:43.838Z,9.30
2019-03-05T15:53:13.133Z,9.30
2019-03-05T15:55:42.538Z,9.30
2019-03-05T15:58:12.147Z,9.20
2019-03-05T16:00:42.276Z,9.20
2019-03-05T16:03:11.679Z,9.20
2019-03-05T16:05:40.976Z,9.20
2019-03-05T16:08:10.263Z,9.10
2019-03-05T16:10:39.540Z,9.10
2019-03-05T16:13:08.835Z,9.00
2019-03-05T16:15:38.197Z,9.00
2019-03-05T16:18:07.492Z,9.00
2019-03-05T16:20:36.780Z,8.90
2019-03-05T16:23:06.055Z,8.90
2019-03-05T16:25:35.352Z,8.80
2019-03-05T16:28:06.471Z,8.80
2019-03-05T16:30:46.232Z,8.80
2019-03-05T16:33:20.085Z,8.70
2019-03-05T16:35:59.759Z,8.60
2019-03-05T16:38:51.189Z,8.60
2019-03-05T16:41:21.833Z,8.50
2019-03-05T16:43:53.103Z,8.40
2019-03-05T16:46:39.108Z,8.30
2019-03-05T16:49:15.623Z,8.30
2019-03-05T16:52:03.304Z,8.20
2019-03-05T16:54:37.287Z,8.20
2019-03-05T16:57:08.766Z,8.10
2019-03-05T16:59:42.892Z,8.00
2019-03-05T17:02:14.191Z,8.00
2019-03-05T17:04:47.860Z,8.00
2019-03-05T17:07:25.088Z,7.90
2019-03-05T17:10:08.240Z,7.80
2019-03-05T17:12:37.536Z,7.80
2019-03-05T17:15:09.156Z,7.70
2019-03-05T17:17:38.621Z,7.60
2019-03-05T17:20:11.033Z,7.60
2019-03-05T17:22:40.321Z,7.60
2019-03-05T17:25:12.908Z,7.50
2019-03-05T17:27:42.778Z,7.40
2019-03-05T17:30:14.944Z,7.30
2019-03-05T17:32:44.573Z,7.20
2019-03-05T17:35:15.104Z,7.20
2019-03-05T17:37:44.551Z,7.20
2019-03-05T17:40:15.175Z,7.10
2019-03-05T17:42:44.526Z,7.10
2019-03-05T17:45:20.004Z,7.10
2019-03-05T17:47:49.280Z,7.00
2019-03-05T17:50:18.575Z,7.00
2019-03-05T17:52:47.868Z,6.90
2019-03-05T17:55:25.277Z,6.80
2019-03-05T17:57:53.919Z,6.80
2019-03-05T18:00:28.347Z,6.70
2019-03-05T18:02:57.700Z,6.70
2019-03-05T18:05:27.131Z,6.70
2019-03-05T18:07:56.799Z,6.70
2019-03-05T18:10:26.224Z,6.70
2019-03-05T18:12:55.739Z,6.70
2019-03-05T18:15:25.051Z,6.70
2019-03-05T18:17:54.561Z,6.70
2019-03-05T18:20:24.300Z,6.70
2019-03-05T18:22:53.847Z,6.60
2019-03-05T18:25:23.195Z,6.50
2019-03-05T18:27:52.555Z,6.50
2019-03-05T18:30:32.047Z,6.50
2019-03-05T18:33:01.346Z,6.40
2019-03-05T18:35:30.676Z,6.40
2019-03-05T18:38:00.080Z,6.40
2019-03-05T18:40:29.672Z,6.40
2019-03-05T18:42:59.092Z,6.40
2019-03-05T18:45:30.211Z,6.30
2019-03-05T18:47:59.563Z,6.30
2019-03-05T18:50:29.226Z,6.20
2019-03-05T18:52:59.746Z,6.20
2019-03-05T18:55:29.310Z,6.10
2019-03-05T18:57:59.014Z,6.10
2019-03-05T19:00:29.728Z,6.10
2019-03-05T19:03:04.350Z,6.10
2019-03-05T19:05:33.640Z,6.10
2019-03-05T19:08:02.939Z,6.00
2019-03-05T19:10:32.331Z,6.00
2019-03-05T19:13:01.632Z,6.00
2019-03-05T19:15:30.916Z,5.90
2019-03-05T19:18:00.552Z,5.90
2019-03-05T19:20:31.502Z,5.90
2019-03-05T19:23:00.763Z,5.90
2019-03-05T19:25:38.511Z,5.90
2019-03-05T19:28:08.093Z,5.80
2019-03-05T19:30:48.520Z,5.80
2019-03-05T19:33:17.950Z,5.80
2019-03-05T19:35:47.266Z,5.70
2019-03-05T19:38:16.576Z,5.70
2019-03-05T19:40:47.158Z,5.80
2019-03-05T19:43:16.683Z,5.70
2019-03-05T19:45:46.000Z,5.70
2019-03-05T19:48:16.200Z,5.70
2019-03-05T19:50:45.942Z,5.60
2019-03-05T19:53:15.294Z,5.60
2019-03-05T19:55:44.719Z,5.50
2019-03-05T19:58:14.334Z,5.50
2019-03-05T20:00:52.995Z,5.40
2019-03-05T20:03:22.540Z,5.40
2019-03-05T20:05:52.195Z,5.50
2019-03-05T20:08:21.544Z,5.50
2019-03-05T20:10:50.991Z,5.50
2019-03-05T20:13:20.247Z,5.40
2019-03-05T20:15:49.539Z,5.40
2019-03-05T20:18:18.876Z,5.40
2019-03-05T20:20:48.264Z,5.40
2019-03-05T20:23:17.741Z,5.40
2019-03-05T20:25:47.068Z,5.30
2019-03-05T20:28:16.373Z,5.30
2019-03-05T20:30:45.887Z,5.30
2019-03-05T20:33:15.416Z,5.30
2019-03-05T20:35:44.894Z,5.30
2019-03-05T20:38:14.249Z,5.20
2019-03-05T20:40:43.614Z,5.20
2019-03-05T20:43:12.919Z,5.10
2019-03-05T20:45:45.156Z,5.10
2019-03-05T20:48:15.620Z,5.00
2019-03-05T20:50:44.947Z,5.00
2019-03-05T20:53:14.255Z,5.00
2019-03-05T20:55:43.540Z,5.00
2019-03-05T20:58:12.822Z,4.90
2019-03-05T21:00:42.455Z,4.90
2019-03-05T21:03:12.491Z,4.70
2019-03-05T21:05:44.089Z,4.70
2019-03-05T21:08:13.383Z,4.80
2019-03-05T21:10:42.715Z,5.10
2019-03-05T21:13:12.343Z,5.30
2019-03-05T21:15:41.912Z,5.40
2019-03-05T21:18:19.548Z,5.40
2019-03-05T21:20:49.424Z,5.30
2019-03-05T21:23:18.975Z,5.10
2019-03-05T21:25:48.281Z,5.00
2019-03-05T21:28:17.564Z,5.00
2019-03-05T21:30:46.859Z,5.00
2019-03-05T21:33:16.135Z,5.00
2019-03-05T21:35:45.432Z,4.80
2019-03-05T21:38:14.716Z,4.70
2019-03-05T21:40:44.340Z,4.60
2019-03-05T21:43:13.683Z,4.60
2019-03-05T21:45:46.134Z,4.60
2019-03-05T21:48:15.557Z,4.60
2019-03-05T21:50:44.947Z,4.60
2019-03-05T21:53:14.999Z,4.70
2019-03-05T21:55:44.304Z,4.70
2019-03-05T21:58:14.003Z,4.70
2019-03-05T22:00:43.455Z,4.70
2019-03-05T22:03:12.768Z,4.70
2019-03-05T22:05:42.229Z,4.70
2019-03-05T22:08:11.525Z,4.70
2019-03-05T22:10:40.816Z,4.70
2019-03-05T22:13:10.187Z,4.80
2019-03-05T22:15:39.479Z,4.80
2019-03-05T22:18:08.775Z,4.70
2019-03-05T22:20:38.156Z,4.70
2019-03-05T22:23:07.886Z,4.80
2019-03-05T22:25:37.491Z,4.80
2019-03-05T22:28:06.848Z,4.90
2019-03-05T22:30:37.572Z,4.90
2019-03-05T22:33:07.308Z,5.00
2019-03-05T22:35:37.043Z,5.10
2019-03-05T22:38:06.300Z,5.10
2019-03-05T22:40:35.853Z,5.20
2019-03-05T22:43:05.173Z,5.30
2019-03-05T22:45:34.794Z,5.40
2019-03-05T22:48:04.342Z,5.50
2019-03-05T22:50:33.629Z,5.60
2019-03-05T22:53:02.931Z,5.60
2019-03-05T22:55:32.216Z,5.70
2019-03-05T22:58:01.776Z,5.70
2019-03-05T23:00:54.064Z,5.80
2019-03-05T23:03:28.950Z,5.90
2019-03-05T23:05:59.591Z,6.00
2019-03-05T23:08:28.882Z,6.00
2019-03-05T23:10:58.448Z,6.10
2019-03-05T23:13:28.019Z,6.10
2019-03-05T23:15:57.688Z,6.10
2019-03-05T23:18:27.311Z,6.20
2019-03-05T23:20:56.599Z,6.20
2019-03-05T23:23:26.176Z,6.20
2019-03-05T23:25:55.479Z,6.20
2019-03-05T23:28:25.635Z,6.20
2019-03-05T23:30:54.918Z,6.20
2019-03-05T23:33:25.075Z,6.20
2019-03-05T23:35:54.375Z,6.30
2019-03-05T23:38:23.682Z,6.30
2019-03-05T23:40:53.269Z,6.30
2019-03-05T23:43:22.555Z,6.40
2019-03-05T23:45:51.855Z,6.40
2019-03-05T23:48:21.176Z,6.40
2019-03-05T23:50:50.466Z,6.30
2019-03-05T23:53:19.916Z,6.30
2019-03-05T23:55:49.300Z,6.30
2019-03-05T23:58:18.608Z,6.30
