createdAt,value
2024-03-11T00:00:20.122Z,98805.34
2024-03-11T00:03:07.874Z,98820.22
2024-03-11T00:05:37.769Z,98804.88
2024-03-11T00:08:06.557Z,98812.56
2024-03-11T00:10:33.960Z,98803.06
2024-03-11T00:13:03.115Z,98803.28
2024-03-11T00:15:32.328Z,98789.44
2024-03-11T00:18:00.034Z,98792.53
2024-03-11T00:20:27.432Z,98800.78
2024-03-11T00:22:55.121Z,98792.94
2024-03-11T00:25:22.355Z,98792.75
2024-03-11T00:27:51.916Z,98786.97
2024-03-11T00:30:20.538Z,98778.47
2024-03-11T00:32:50.174Z,98783.69
2024-03-11T00:35:17.793Z,98785.91
2024-03-11T00:37:46.283Z,98781.41
2024-03-11T00:40:14.041Z,98786.38
2024-03-11T00:42:41.656Z,98795.41
2024-03-11T00:45:10.242Z,98784.69
2024-03-11T00:47:39.715Z,98780.59
2024-03-11T00:50:08.479Z,98788.84
2024-03-11T00:52:36.223Z,98781.00
2024-03-11T00:55:06.043Z,98787.41
2024-03-11T00:57:34.088Z,98783.88
2024-03-11T01:00:01.317Z,98791.31
2024-03-11T01:02:29.050Z,98787.81
2024-03-11T01:04:57.800Z,98785.31
2024-03-11T01:07:35.126Z,98782.19
2024-03-11T01:10:14.325Z,98779.72
2024-03-11T01:12:42.122Z,98789.22
2024-03-11T01:15:09.931Z,98790.72
2024-03-11T01:17:40.143Z,98781.72
2024-03-11T01:20:12.519Z,98783.84
2024-03-11T01:22:40.962Z,98777.47
2024-03-11T01:25:11.974Z,98790.63
2024-03-11T01:27:40.278Z,98777.59
2024-03-11T01:30:09.202Z,98769.34
2024-03-11T01:32:37.914Z,98759.00
2024-03-11T01:35:05.601Z,98757.75
2024-03-11T01:37:34.769Z,98767.25
2024-03-11T01:40:02.222Z,98767.06
2024-03-11T01:42:29.880Z,98758.34
2024-03-11T01:44:57.318Z,98763.34
2024-03-11T01:47:26.638Z,98755.66
2024-03-11T01:49:55.761Z,98747.38
2024-03-11T01:52:27.354Z,98748.59
2024-03-11T01:54:57.328Z,98747.34
2024-03-11T01:57:26.251Z,98748.97
2024-03-11T01:59:58.605Z,98744.00
2024-03-11T02:02:26.475Z,98741.53
2024-03-11T02:04:54.396Z,98734.47
2024-03-11T02:07:23.582Z,98737.53
2024-03-11T02:09:51.033Z,98723.94
2024-03-11T02:12:23.792Z,98730.06
2024-03-11T02:14:50.862Z,98735.22
2024-03-11T02:17:19.007Z,98725.53
2024-03-11T02:19:48.777Z,98735.84
2024-03-11T02:22:21.411Z,98731.09
2024-03-11T02:24:53.965Z,98728.84
2024-03-11T02:27:21.670Z,98736.69
2024-03-11T02:29:49.023Z,98742.66
2024-03-11T02:32:16.745Z,98748.03
2024-03-11T02:34:44.069Z,98751.75
2024-03-11T02:37:11.637Z,98749.94
2024-03-11T02:39:39.092Z,98749.94
2024-03-11T02:42:08.028Z,98748.06
2024-03-11T02:44:38.220Z,98754.06
2024-03-11T02:47:06.256Z,98756.31
2024-03-11T02:49:33.521Z,98764.38
2024-03-11T02:52:01.187Z,98770.38
2024-03-11T02:54:28.521Z,98774.34
2024-03-11T02:57:00.432Z,98781.09
2024-03-11T02:59:29.129Z,98776.34
2024-03-11T03:01:58.926Z,98784.41
2024-03-11T03:04:26.114Z,98774.66
2024-03-11T03:06:53.886Z,98780.25
2024-03-11T03:09:21.069Z,98788.53
2024-03-11T03:11:51.815Z,98793.06
2024-03-11T03:14:19.390Z,98804.19
2024-03-11T03:16:52.122Z,98791.84
2024-03-11T03:19:19.189Z,98795.97
2024-03-11T03:21:49.698Z,98796.78
2024-03-11T03:24:17.190Z,98793.28
2024-03-11T03:26:46.713Z,98786.47
2024-03-11T03:29:15.771Z,98790.59
2024-03-11T03:31:43.332Z,98787.91
2024-03-11T03:34:11.969Z,98794.53
2024-03-11T03:36:39.818Z,98793.22
2024-03-11T03:39:09.576Z,98793.88
2024-03-11T03:41:37.436Z,98788.31
2024-03-11T03:44:05.271Z,98786.41
2024-03-11T03:46:33.157Z,98792.38
2024-03-11T03:49:00.503Z,98791.13
2024-03-11T03:51:32.902Z,98788.88
2024-03-11T03:54:00.444Z,98796.72
2024-03-11T03:56:28.290Z,98791.19
2024-03-11T03:58:55.741Z,98795.75
2024-03-11T04:01:23.687Z,98799.47
2024-03-11T04:03:51.269Z,98796.72
2024-03-11T04:06:18.946Z,98805.59
2024-03-11T04:08:47.988Z,98798.22
2024-03-11T04:11:15.834Z,98807.34
2024-03-11T04:13:43.111Z,98804.88
2024-03-11T04:16:13.577Z,98808.97
2024-03-11T04:18:40.869Z,98812.28
2024-03-11T04:21:08.534Z,98813.28
2024-03-11T04:23:35.954Z,98815.13
2024-03-11T04:26:05.346Z,98812.88
2024-03-11T04:28:32.713Z,98812.03
2024-03-11T04:31:00.344Z,98824.22
2024-03-11T04:33:27.747Z,98817.81
2024-03-11T04:35:55.449Z,98822.34
2024-03-11T04:38:22.860Z,98814.25
2024-03-11T04:40:50.667Z,98814.69
2024-03-11T04:43:19.424Z,98819.41
2024-03-11T04:45:47.137Z,98817.16
2024-03-11T04:48:14.522Z,98816.09
2024-03-11T04:50:44.232Z,98812.66
2024-03-11T04:53:14.631Z,98809.56
2024-03-11T04:55:42.450Z,98811.78
2024-03-11T04:58:10.487Z,98819.19
2024-03-11T05:00:44.458Z,98816.72
2024-03-11T05:03:11.789Z,98813.19
2024-03-11T05:05:39.665Z,98822.00
2024-03-11T05:08:08.099Z,98818.66
2024-03-11T05:10:36.028Z,98828.31
2024-03-11T05:13:03.454Z,98822.69
2024-03-11T05:15:31.033Z,98822.69
2024-03-11T05:17:59.901Z,98822.69
2024-03-11T05:20:27.666Z,98825.00
2024-03-11T05:22:55.085Z,98821.22
2024-03-11T05:25:22.828Z,98828.44
2024-03-11T05:27:50.204Z,98827.06
2024-03-11T05:30:22.477Z,98821.69
2024-03-11T05:32:50.100Z,98817.53
2024-03-11T05:35:25.732Z,98817.97
2024-03-11T05:37:53.411Z,98813.44
2024-03-11T05:40:25.445Z,98813.66
2024-03-11T05:42:52.817Z,98820.00
2024-03-11T05:45:26.046Z,98825.75
2024-03-11T05:47:55.156Z,98835.84
2024-03-11T05:50:25.164Z,98834.19
2024-03-11T05:52:52.680Z,98835.78
2024-03-11T05:55:20.451Z,98837.06
2024-03-11T05:57:47.902Z,98840.44
2024-03-11T06:00:16.121Z,98844.31
2024-03-11T06:02:47.380Z,98843.13
2024-03-11T06:05:15.572Z,98848.94
2024-03-11T06:07:44.377Z,98852.88
2024-03-11T06:10:12.312Z,98856.88
2024-03-11T06:12:39.630Z,98858.13
2024-03-11T06:15:15.054Z,98864.03
2024-03-11T06:17:42.880Z,98872.75
2024-03-11T06:20:11.959Z,98868.91
2024-03-11T06:22:39.312Z,98867.00
2024-03-11T06:25:09.087Z,98882.09
2024-03-11T06:27:39.349Z,98873.69
2024-03-11T06:30:10.329Z,98871.47
2024-03-11T06:32:37.642Z,98868.81
2024-03-11T06:35:06.026Z,98879.53
2024-03-11T06:37:33.469Z,98888.88
2024-03-11T06:40:01.268Z,98891.56
2024-03-11T06:42:30.191Z,98889.94
2024-03-11T06:44:58.005Z,98895.91
2024-03-11T06:47:28.154Z,98888.59
2024-03-11T06:49:55.742Z,98902.25
2024-03-11T06:52:23.328Z,98909.75
2024-03-11T06:54:51.221Z,98910.16
2024-03-11T06:57:18.784Z,98920.22
2024-03-11T06:59:51.991Z,98914.91
2024-03-11T07:02:19.417Z,98917.44
2024-03-11T07:04:47.618Z,98914.59
2024-03-11T07:07:15.363Z,98924.16
2024-03-11T07:09:43.359Z,98932.00
2024-03-11T07:12:10.984Z,98923.50
2024-03-11T07:14:38.999Z,98931.06
2024-03-11T07:17:12.200Z,98941.97
2024-03-11T07:19:40.615Z,98936.50
2024-03-11T07:22:08.283Z,98929.31
2024-03-11T07:24:38.985Z,98937.94
2024-03-11T07:27:06.453Z,98944.41
2024-03-11T07:29:34.367Z,98942.81
2024-03-11T07:32:02.056Z,98947.81
2024-03-11T07:34:36.335Z,98945.75
2024-03-11T07:37:04.415Z,98955.09
2024-03-11T07:39:32.214Z,98948.69
2024-03-11T07:41:59.770Z,98951.59
2024-03-11T07:44:27.421Z,98955.72
2024-03-11T07:46:55.134Z,98954.09
2024-03-11T07:49:22.925Z,98960.72
2024-03-11T07:51:51.701Z,98950.19
2024-03-11T07:54:19.452Z,98959.50
2024-03-11T07:56:46.816Z,98968.00
2024-03-11T07:59:14.549Z,98963.66
2024-03-11T08:01:42.169Z,98971.72
2024-03-11T08:04:10.130Z,98962.28
2024-03-11T08:06:42.438Z,98972.66
2024-03-11T08:09:14.895Z,98976.38
2024-03-11T08:11:42.751Z,98978.03
2024-03-11T08:14:10.835Z,98982.38
2024-03-11T08:16:38.437Z,98982.16
2024-03-11T08:19:09.184Z,98983.25
2024-03-11T08:21:36.890Z,98985.94
2024-03-11T08:24:05.123Z,98994.41
2024-03-11T08:26:34.130Z,98993.81
2024-03-11T08:29:04.173Z,98994.81
2024-03-11T08:31:31.792Z,98999.63
2024-03-11T08:33:59.541Z,98998.59
2024-03-11T08:36:26.910Z,98992.78
2024-03-11T08:38:55.114Z,98991.97
2024-03-11T08:41:22.546Z,98997.56
2024-03-11T08:43:52.228Z,98999.22
2024-03-11T08:46:22.777Z,98997.09
2024-03-11T08:48:50.747Z,98997.72
2024-03-11T08:51:18.274Z,99003.47
2024-03-11T08:53:46.355Z,99004.31
2024-03-11T08:56:14.021Z,99004.53
2024-03-11T08:58:42.089Z,99012.38
2024-03-11T09:01:13.918Z,99000.97
2024-03-11T09:03:43.595Z,99008.00
2024-03-11T09:06:14.214Z,99012.31
2024-03-11T09:08:44.664Z,99013.75
2024-03-11T09:11:19.568Z,99017.28
2024-03-11T09:13:47.827Z,99028.88
2024-03-11T09:16:16.836Z,99026.34
2024-03-11T09:18:47.729Z,99032.09
2024-03-11T09:21:16.581Z,99026.91
2024-03-11T09:23:47.020Z,99033.47
2024-03-11T09:26:19.895Z,99027.22
2024-03-11T09:28:47.992Z,99031.56
2024-03-11T09:31:19.772Z,99033.72
2024-03-11T09:33:47.693Z,99034.56
2024-03-11T09:36:15.333Z,99036.34
2024-03-11T09:38:43.220Z,99040.75
2024-03-11T09:41:15.748Z,99040.28
2024-03-11T09:43:47.593Z,99036.66
2024-03-11T09:46:16.188Z,99038.75
2024-03-11T09:48:46.721Z,99041.78
2024-03-11T09:51:19.410Z,99058.66
2024-03-11T09:53:47.466Z,99047.31
2024-03-11T09:56:14.976Z,99050.69
2024-03-11T09:58:49.423Z,99059.56
2024-03-11T10:01:17.546Z,99060.38
2024-03-11T10:03:51.482Z,99054.72
2024-03-11T10:06:19.054Z,99067.91
2024-03-11T10:08:48.904Z,99068.56
2024-03-11T10:11:20.172Z,99066.78
2024-03-11T10:13:48.943Z,99062.69
2024-03-11T10:16:18.403Z,99063.69
2024-03-11T10:18:58.711Z,99067.16
2024-03-11T10:21:29.089Z,99068.03
2024-03-11T10:23:59.495Z,99064.81
2024-03-11T10:26:28.422Z,99073.56
2024-03-11T10:28:56.709Z,99066.59
2024-03-11T10:31:25.861Z,99064.34
2024-03-11T10:33:54.185Z,99073.41
2024-03-11T10:36:24.303Z,99073.47
2024-03-11T10:38:53.258Z,99070.19
2024-03-11T10:41:22.302Z,99078.78
2024-03-11T10:43:50.324Z,99071.09
2024-03-11T10:46:20.961Z,99073.13
2024-03-11T10:48:49.403Z,99066.66
2024-03-11T10:51:20.146Z,99061.47
2024-03-11T10:54:04.229Z,99056.50
2024-03-11T10:56:32.071Z,99056.38
2024-03-11T10:59:04.698Z,99066.09
2024-03-11T11:01:33.755Z,99063.06
2024-03-11T11:04:06.564Z,99063.25
2024-03-11T11:06:34.947Z,99073.41
2024-03-11T11:09:06.828Z,99062.41
2024-03-11T11:11:36.835Z,99059.84
2024-03-11T11:14:08.501Z,99067.03
2024-03-11T11:16:36.102Z,99060.44
2024-03-11T11:19:04.346Z,99067.28
2024-03-11T11:21:32.847Z,99062.63
2024-03-11T11:24:25.494Z,99055.97
2024-03-11T11:26:54.870Z,99056.22
2024-03-11T11:29:23.713Z,99062.22
2024-03-11T11:32:04.751Z,99060.41
2024-03-11T11:34:53.465Z,99057.81
2024-03-11T11:37:36.791Z,99055.56
2024-03-11T11:40:30.864Z,99049.63
2024-03-11T11:43:03.614Z,99060.50
2024-03-11T11:45:48.323Z,99048.88
2024-03-11T11:48:19.829Z,99055.56
2024-03-11T11:50:47.940Z,99053.31
2024-03-11T11:53:26.320Z,99051.66
2024-03-11T11:55:55.569Z,99052.72
2024-03-11T11:58:23.009Z,99053.88
2024-03-11T12:00:59.899Z,99066.22
2024-03-11T12:03:29.193Z,99059.56
2024-03-11T12:06:09.475Z,99063.13
2024-03-11T12:08:39.892Z,99060.38
2024-03-11T12:11:16.104Z,99066.31
2024-03-11T12:13:44.707Z,99070.78
2024-03-11T12:16:25.556Z,99070.84
2024-03-11T12:19:00.572Z,99067.34
2024-03-11T12:21:29.410Z,99077.41
2024-03-11T12:23:56.950Z,99080.44
2024-03-11T12:26:33.114Z,99073.25
2024-03-11T12:29:02.941Z,99076.59
2024-03-11T12:31:30.812Z,99083.41
2024-03-11T12:33:58.255Z,99075.06
2024-03-11T12:36:26.148Z,99079.25
2024-03-11T12:38:53.779Z,99083.09
2024-03-11T12:41:49.849Z,99089.38
2024-03-11T12:44:18.259Z,99091.88
2024-03-11T12:46:47.939Z,99091.72
2024-03-11T12:49:15.362Z,99097.63
2024-03-11T12:51:43.624Z,99095.56
2024-03-11T12:54:17.570Z,99096.81
2024-03-11T12:56:46.509Z,99093.16
2024-03-11T12:59:17.501Z,99088.94
2024-03-11T13:01:45.377Z,99088.19
2024-03-11T13:04:17.503Z,99099.22
2024-03-11T13:06:45.705Z,99103.22
2024-03-11T13:09:20.098Z,99090.69
2024-03-11T13:11:59.589Z,99097.22
2024-03-11T13:14:29.141Z,99099.81
2024-03-11T13:16:57.777Z,99104.31
2024-03-11T13:19:25.785Z,99108.66
2024-03-11T13:21:59.578Z,99105.72
2024-03-11T13:24:27.276Z,99110.44
2024-03-11T13:26:55.310Z,99105.06
2024-03-11T13:29:22.862Z,99104.94
2024-03-11T13:31:52.584Z,99107.50
2024-03-11T13:34:20.278Z,99113.78
2024-03-11T13:36:49.033Z,99115.56
2024-03-11T13:39:19.764Z,99107.34
2024-03-11T13:41:49.785Z,99105.22
2024-03-11T13:44:18.135Z,99103.44
2024-03-11T13:46:46.473Z,99108.28
2024-03-11T13:49:15.834Z,99109.25
2024-03-11T13:51:43.760Z,99102.03
2024-03-11T13:54:11.416Z,99106.19
2024-03-11T13:56:39.395Z,99111.97
2024-03-11T13:59:07.018Z,99102.75
2024-03-11T14:01:35.086Z,99109.88
2024-03-11T14:04:03.072Z,99112.38
2024-03-11T14:06:32.472Z,99112.19
2024-03-11T14:09:00.108Z,99108.94
2024-03-11T14:11:28.130Z,99116.56
2024-03-11T14:13:55.895Z,99116.03
2024-03-11T14:16:29.521Z,99114.13
2024-03-11T14:18:57.368Z,99108.88
2024-03-11T14:21:25.534Z,99113.22
2024-03-11T14:23:56.148Z,99109.63
2024-03-11T14:26:24.341Z,99120.34
2024-03-11T14:28:52.143Z,99108.00
2024-03-11T14:31:20.170Z,99118.88
2024-03-11T14:33:48.136Z,99124.13
2024-03-11T14:36:16.284Z,99125.66
2024-03-11T14:38:43.751Z,99124.38
2024-03-11T14:41:13.552Z,99120.09
2024-03-11T14:43:41.686Z,99121.03
2024-03-11T14:46:09.778Z,99125.91
2024-03-11T14:48:40.299Z,99124.03
2024-03-11T14:51:11.133Z,99116.47
2024-03-11T14:53:40.615Z,99118.31
2024-03-11T14:56:12.811Z,99112.72
2024-03-11T14:58:41.946Z,99126.09
2024-03-11T15:01:09.987Z,99129.53
2024-03-11T15:03:37.561Z,99123.75
2024-03-11T15:06:05.714Z,99123.59
2024-03-11T15:08:33.011Z,99129.19
2024-03-11T15:11:01.094Z,99135.19
2024-03-11T15:13:30.337Z,99128.75
2024-03-11T15:15:58.581Z,99127.28
2024-03-11T15:18:26.080Z,99126.56
2024-03-11T15:20:54.448Z,99133.19
2024-03-11T15:23:25.264Z,99134.38
2024-03-11T15:25:57.865Z,99136.03
2024-03-11T15:28:25.832Z,99133.66
2024-03-11T15:30:59.615Z,99134.69
2024-03-11T15:33:27.796Z,99136.78
2024-03-11T15:35:55.893Z,99131.31
2024-03-11T15:38:23.332Z,99129.50
2024-03-11T15:40:52.127Z,99133.44
2024-03-11T15:43:22.857Z,99128.66
2024-03-11T15:45:51.420Z,99136.06
2024-03-11T15:48:20.494Z,99132.66
2024-03-11T15:50:49.555Z,99142.19
2024-03-11T15:53:17.259Z,99150.16
2024-03-11T15:55:45.289Z,99149.03
2024-03-11T15:58:12.889Z,99156.63
2024-03-11T16:00:41.038Z,99154.72
2024-03-11T16:03:10.279Z,99155.44
2024-03-11T16:05:40.145Z,99154.78
2024-03-11T16:08:08.501Z,99152.34
2024-03-11T16:10:36.504Z,99166.00
2024-03-11T16:13:04.651Z,99166.72
2024-03-11T16:15:32.569Z,99168.13
2024-03-11T16:18:00.209Z,99170.75
2024-03-11T16:20:32.502Z,99172.88
2024-03-11T16:23:03.625Z,99170.97
2024-03-11T16:25:31.613Z,99170.28
2024-03-11T16:27:59.134Z,99172.06
2024-03-11T16:30:27.399Z,99176.53
2024-03-11T16:32:55.953Z,99176.31
2024-03-11T16:35:27.304Z,99180.91
2024-03-11T16:37:55.755Z,99181.81
2024-03-11T16:40:25.604Z,99179.66
2024-03-11T16:42:57.320Z,99180.69
2024-03-11T16:45:26.324Z,99190.94
2024-03-11T16:47:56.864Z,99202.13
2024-03-11T16:50:24.944Z,99205.72
2024-03-11T16:53:00.749Z,99208.00
2024-03-11T16:55:30.151Z,99210.72
2024-03-11T16:57:58.188Z,99212.31
2024-03-11T17:00:26.657Z,99226.09
2024-03-11T17:02:54.862Z,99222.41
2024-03-11T17:05:24.990Z,99222.84
2024-03-11T17:07:56.225Z,99229.19
2024-03-11T17:10:32.844Z,99229.25
2024-03-11T17:13:08.004Z,99229.63
2024-03-11T17:15:39.357Z,99226.81
2024-03-11T17:18:06.922Z,99224.94
2024-03-11T17:20:39.040Z,99228.69
2024-03-11T17:23:11.921Z,99238.56
2024-03-11T17:25:41.151Z,99235.97
2024-03-11T17:28:11.416Z,99240.97
2024-03-11T17:30:42.276Z,99237.50
2024-03-11T17:33:15.402Z,99238.09
2024-03-11T17:35:47.690Z,99244.94
2024-03-11T17:38:15.903Z,99244.16
2024-03-11T17:40:47.200Z,99253.88
2024-03-11T17:43:15.399Z,99254.91
2024-03-11T17:45:44.439Z,99258.72
2024-03-11T17:48:13.175Z,99262.50
2024-03-11T17:50:46.173Z,99267.28
2024-03-11T17:53:16.697Z,99272.47
2024-03-11T17:55:46.457Z,99268.94
2024-03-11T17:58:17.415Z,99271.03
2024-03-11T18:00:50.458Z,99268.94
2024-03-11T18:03:18.712Z,99276.66
2024-03-11T18:05:46.728Z,99287.91
2024-03-11T18:08:14.826Z,99283.09
2024-03-11T18:10:42.919Z,99284.59
2024-03-11T18:13:13.689Z,99292.69
2024-03-11T18:15:42.240Z,99294.75
2024-03-11T18:18:10.092Z,99298.25
2024-03-11T18:20:38.171Z,99296.00
2024-03-11T18:23:08.086Z,99304.31
2024-03-11T18:25:36.208Z,99307.63
2024-03-11T18:28:04.108Z,99308.63
2024-03-11T18:30:33.671Z,99305.72
2024-03-11T18:33:01.091Z,99309.94
2024-03-11T18:35:29.991Z,99308.28
2024-03-11T18:37:57.950Z,99312.41
2024-03-11T18:40:26.339Z,99323.63
2024-03-11T18:42:55.195Z,99306.63
2024-03-11T18:45:23.486Z,99316.59
2024-03-11T18:47:52.289Z,99318.88
2024-03-11T18:50:23.500Z,99313.88
2024-03-11T18:52:59.802Z,99320.34
2024-03-11T18:55:30.010Z,99322.00
2024-03-11T18:57:58.216Z,99319.91
2024-03-11T19:00:26.636Z,99322.38
2024-03-11T19:02:59.372Z,99326.13
2024-03-11T19:05:27.920Z,99326.38
2024-03-11T19:07:58.136Z,99323.03
2024-03-11T19:10:26.421Z,99325.34
2024-03-11T19:12:55.271Z,99320.97
2024-03-11T19:15:27.486Z,99322.84
2024-03-11T19:17:57.308Z,99328.03
2024-03-11T19:20:33.190Z,99325.31
2024-03-11T19:23:04.097Z,99327.59
2024-03-11T19:25:33.920Z,99339.44
2024-03-11T19:28:01.813Z,99338.59
2024-03-11T19:30:34.648Z,99334.38
2024-03-11T19:33:04.300Z,99341.63
2024-03-11T19:35:33.727Z,99340.78
2024-03-11T19:38:34.740Z,99342.09
2024-03-11T19:41:10.269Z,99343.13
2024-03-11T19:44:23.653Z,99345.88
2024-03-11T19:47:39.871Z,99342.34
2024-03-11T19:50:25.609Z,99354.19
2024-03-11T19:53:29.342Z,99352.31
2024-03-11T19:56:47.437Z,99355.44
2024-03-11T19:59:57.696Z,99359.19
2024-03-11T20:02:57.878Z,99352.72
2024-03-11T20:06:02.771Z,99367.88
2024-03-11T20:09:00.529Z,99365.59
2024-03-11T20:12:10.853Z,99370.34
2024-03-11T20:14:45.083Z,99368.72
2024-03-11T20:17:32.078Z,99371.63
2024-03-11T20:20:33.523Z,99377.66
2024-03-11T20:23:54.734Z,99379.53
2024-03-11T20:26:33.902Z,99381.41
2024-03-11T20:29:13.079Z,99385.75
2024-03-11T20:31:49.854Z,99392.38
2024-03-11T20:34:18.085Z,99392.38
2024-03-11T20:36:47.314Z,99387.00
2024-03-11T20:39:15.424Z,99384.03
2024-03-11T20:41:43.093Z,99389.44
2024-03-11T20:44:15.571Z,99386.53
2024-03-11T20:46:43.211Z,99391.94
2024-03-11T20:49:11.040Z,99392.75
2024-03-11T20:51:40.872Z,99388.16
2024-03-11T20:54:10.225Z,99384.44
2024-03-11T20:56:38.390Z,99390.47
2024-03-11T20:59:06.483Z,99396.47
2024-03-11T21:01:34.116Z,99403.91
2024-03-11T21:04:01.914Z,99400.41
2024-03-11T21:06:32.580Z,99403.06
2024-03-11T21:09:00.413Z,99403.22
2024-03-11T21:11:29.391Z,99407.56
2024-03-11T21:13:57.331Z,99411.53
2024-03-11T21:16:54.354Z,99409.66
2024-03-11T21:19:22.608Z,99414.84
2024-03-11T21:21:51.645Z,99410.47
2024-03-11T21:24:22.754Z,99421.94
2024-03-11T21:26:53.498Z,99421.31
2024-03-11T21:29:21.212Z,99423.53
2024-03-11T21:31:48.973Z,99426.25
2024-03-11T21:34:17.325Z,99427.91
2024-03-11T21:36:45.234Z,99417.28
2024-03-11T21:39:14.415Z,99426.19
2024-03-11T21:41:44.486Z,99424.91
2024-03-11T21:44:14.541Z,99423.81
2024-03-11T21:46:42.915Z,99430.84
2024-03-11T21:49:12.728Z,99429.81
2024-03-11T21:51:41.145Z,99425.03
2024-03-11T21:54:09.740Z,99419.03
2024-03-11T21:56:37.447Z,99417.38
2024-03-11T21:59:05.388Z,99409.28
2024-03-11T22:01:34.336Z,99405.72
2024-03-11T22:04:05.139Z,99411.16
2024-03-11T22:06:33.011Z,99400.63
2024-03-11T22:09:01.555Z,99406.22
2024-03-11T22:11:29.281Z,99407.94
2024-03-11T22:13:57.101Z,99409.69
2024-03-11T22:16:26.911Z,99416.31
2024-03-11T22:18:57.601Z,99414.25
2024-03-11T22:21:28.029Z,99412.94
2024-03-11T22:23:58.201Z,99413.78
2024-03-11T22:26:28.008Z,99421.25
2024-03-11T22:28:58.137Z,99424.97
2024-03-11T22:31:29.006Z,99422.03
2024-03-11T22:34:01.299Z,99422.41
2024-03-11T22:36:29.191Z,99421.59
2024-03-11T22:39:00.165Z,99412.44
2024-03-11T22:41:28.148Z,99407.44
2024-03-11T22:43:56.524Z,99409.28
2024-03-11T22:46:25.932Z,99404.47
2024-03-11T22:49:01.457Z,99400.56
2024-03-11T22:51:35.262Z,99409.84
2024-03-11T22:54:06.385Z,99407.44
2024-03-11T22:56:33.952Z,99413.06
2024-03-11T22:59:02.250Z,99413.09
2024-03-11T23:01:32.808Z,99419.50
2024-03-11T23:04:00.969Z,99422.34
2024-03-11T23:06:28.576Z,99420.00
2024-03-11T23:08:57.965Z,99428.78
2024-03-11T23:11:25.410Z,99422.78
2024-03-11T23:13:53.359Z,99432.66
2024-03-11T23:16:20.847Z,99433.84
2024-03-11T23:18:49.104Z,99443.03
2024-03-11T23:21:16.721Z,99447.22
2024-03-11T23:23:44.994Z,99445.41
2024-03-11T23:26:16.738Z,99446.03
2024-03-11T23:28:44.561Z,99444.72
2024-03-11T23:31:12.034Z,99451.34
2024-03-11T23:33:40.005Z,99462.06
2024-03-11T23:36:08.079Z,99444.59
2024-03-11T23:38:35.862Z,99450.81
2024-03-11T23:41:03.383Z,99449.00
2024-03-11T23:43:35.966Z,99450.06
2024-03-11T23:46:04.033Z,99449.38
2024-03-11T23:48:31.777Z,99444.78
2024-03-11T23:50:59.302Z,99442.13
2024-03-11T23:53:27.298Z,99441.06
2024-03-11T23:55:56.006Z,99441.69
2024-03-11T23:58:23.693Z,99444.78
