createdAt,value
2023-01-05T00:01:34.964Z,3.17
2023-01-05T00:04:01.670Z,3.73
2023-01-05T00:06:28.359Z,2.80
2023-01-05T00:08:54.951Z,3.40
2023-01-05T00:11:46.482Z,3.00
2023-01-05T00:14:37.737Z,2.97
2023-01-05T00:17:31.296Z,3.47
2023-01-05T00:20:17.232Z,3.83
2023-01-05T00:22:50.585Z,2.37
2023-01-05T00:25:20.671Z,3.40
2023-01-05T00:27:50.576Z,3.20
2023-01-05T00:30:30.155Z,2.03
2023-01-05T00:32:56.822Z,1.73
2023-01-05T00:35:24.106Z,1.83
2023-01-05T00:37:50.925Z,3.40
2023-01-05T00:40:21.222Z,3.90
2023-01-05T00:42:48.275Z,3.10
2023-01-05T00:45:17.449Z,2.80
2023-01-05T00:47:44.541Z,3.00
2023-01-05T00:50:15.239Z,3.10
2023-01-05T00:52:42.196Z,2.93
2023-01-05T00:55:09.532Z,3.43
2023-01-05T00:57:36.311Z,2.37
2023-01-05T01:00:06.140Z,2.43
2023-01-05T01:02:33.948Z,2.63
2023-01-05T01:05:00.934Z,3.30
2023-01-05T01:07:27.702Z,3.33
2023-01-05T01:09:54.349Z,3.27
2023-01-05T01:12:20.957Z,3.83
2023-01-05T01:14:49.025Z,2.80
2023-01-05T01:17:17.465Z,3.40
2023-01-05T01:19:45.953Z,3.40
2023-01-05T01:22:13.047Z,2.00
2023-01-05T01:24:39.747Z,2.07
2023-01-05T01:27:06.416Z,2.57
2023-01-05T01:29:33.139Z,2.30
2023-01-05T01:31:59.782Z,1.97
2023-01-05T01:34:26.569Z,2.87
2023-01-05T01:36:55.692Z,1.97
2023-01-05T01:39:25.760Z,2.70
2023-01-05T01:41:57.573Z,2.63
2023-01-05T01:44:52.578Z,2.40
2023-01-05T01:47:29.399Z,2.67
2023-01-05T01:49:59.158Z,2.13
2023-01-05T01:52:28.106Z,2.53
2023-01-05T01:54:55.936Z,2.13
2023-01-05T01:57:23.756Z,2.30
2023-01-05T01:59:50.999Z,2.03
2023-01-05T02:02:18.643Z,2.80
2023-01-05T02:04:46.021Z,2.20
2023-01-05T02:07:16.009Z,1.87
2023-01-05T02:09:43.709Z,1.80
2023-01-05T02:12:39.749Z,2.30
2023-01-05T02:15:20.214Z,2.00
2023-01-05T02:18:03.205Z,1.90
2023-01-05T02:21:21.576Z,2.23
2023-01-05T02:23:53.871Z,3.07
2023-01-05T02:26:45.303Z,2.50
2023-01-05T02:29:32.263Z,2.63
2023-01-05T02:32:17.930Z,2.93
2023-01-05T02:35:09.456Z,2.37
2023-01-05T02:38:00.894Z,1.87
2023-01-05T02:40:32.925Z,1.80
2023-01-05T02:43:00.906Z,2.17
2023-01-05T02:45:27.545Z,2.87
2023-01-05T02:47:58.428Z,1.80
2023-01-05T02:50:53.154Z,2.23
2023-01-05T02:53:27.042Z,1.60
2023-01-05T02:56:00.664Z,2.10
2023-01-05T02:58:37.110Z,1.60
2023-01-05T03:01:18.710Z,1.77
2023-01-05T03:03:54.007Z,2.33
2023-01-05T03:06:33.440Z,2.40
2023-01-05T03:09:03.708Z,1.97
2023-01-05T03:12:01.408Z,1.50
2023-01-05T03:14:35.115Z,2.33
2023-01-05T03:17:04.435Z,2.60
2023-01-05T03:19:36.189Z,2.10
2023-01-05T03:22:47.235Z,1.90
2023-01-05T03:25:35.725Z,1.70
2023-01-05T03:28:23.083Z,3.17
2023-01-05T03:31:18.291Z,1.67
2023-01-05T03:34:25.940Z,1.90
2023-01-05T03:37:02.404Z,2.13
2023-01-05T03:39:30.988Z,2.00
2023-01-05T03:42:01.241Z,2.03
2023-01-05T03:44:28.365Z,1.40
2023-01-05T03:46:55.065Z,1.77
2023-01-05T03:49:21.768Z,1.77
2023-01-05T03:51:50.676Z,1.70
2023-01-05T03:54:17.349Z,2.10
2023-01-05T03:56:47.096Z,2.30
2023-01-05T03:59:14.325Z,1.90
2023-01-05T04:01:41.254Z,1.53
2023-01-05T04:04:10.812Z,2.20
2023-01-05T04:06:38.314Z,2.03
2023-01-05T04:09:05.044Z,1.57
2023-01-05T04:11:32.976Z,2.37
2023-01-05T04:14:03.992Z,2.80
2023-01-05T04:16:32.895Z,2.80
2023-01-05T04:19:03.560Z,1.90
2023-01-05T04:21:30.853Z,2.10
2023-01-05T04:23:57.959Z,1.93
2023-01-05T04:26:24.642Z,2.47
2023-01-05T04:28:51.663Z,2.43
2023-01-05T04:31:21.421Z,2.33
2023-01-05T11:17:52.438Z,3.43
2023-01-05T11:45:28.074Z,3.70
2023-01-05T12:03:09.794Z,4.67
2023-01-05T12:06:40.560Z,3.13
2023-01-05T12:09:37.113Z,2.00
2023-01-05T12:12:24.330Z,2.73
2023-01-05T12:14:53.802Z,2.30
2023-01-05T12:17:33.307Z,3.93
2023-01-05T12:20:27.254Z,4.17
2023-01-05T12:23:22.893Z,3.73
2023-01-05T12:26:20.289Z,3.77
2023-01-05T12:29:50.526Z,2.63
2023-01-05T12:35:20.156Z,2.37
2023-01-05T12:38:22.799Z,3.33
2023-01-05T12:41:10.825Z,1.93
2023-01-05T12:43:55.643Z,2.53
2023-01-05T12:46:47.163Z,3.50
2023-01-05T12:49:23.163Z,2.60
2023-01-05T12:52:04.467Z,2.20
2023-01-05T12:54:42.035Z,2.80
2023-01-05T12:57:27.386Z,2.10
2023-01-05T13:00:11.931Z,1.90
2023-01-05T13:03:03.869Z,1.90
2023-01-05T13:05:44.373Z,2.23
2023-01-05T13:08:29.651Z,1.90
2023-01-05T13:11:07.483Z,1.97
2023-01-05T13:13:53.860Z,2.27
2023-01-05T13:16:28.687Z,2.70
2023-01-05T13:19:10.674Z,2.57
2023-01-05T13:21:42.650Z,2.40
2023-01-05T13:24:24.164Z,2.10
2023-01-05T13:26:52.354Z,2.40
2023-01-05T13:29:27.139Z,2.27
2023-01-05T13:32:15.754Z,2.13
2023-01-05T13:35:00.426Z,1.93
2023-01-05T13:40:34.362Z,2.30
2023-01-05T13:43:30.562Z,2.10
2023-01-05T13:46:22.331Z,3.10
2023-01-05T13:49:08.276Z,1.90
2023-01-05T13:52:20.347Z,2.07
2023-01-05T13:55:02.204Z,3.00
2023-01-05T13:57:36.469Z,2.80
2023-01-05T14:00:38.487Z,2.67
2023-01-05T14:03:09.807Z,3.83
2023-01-05T14:05:50.421Z,2.20
2023-01-05T14:08:29.166Z,2.70
2023-01-05T14:11:16.249Z,2.83
2023-01-05T14:13:55.023Z,3.10
2023-01-05T14:16:33.913Z,2.47
2023-01-05T14:19:14.111Z,2.70
2023-01-05T14:22:01.149Z,2.60
2023-01-05T14:24:36.229Z,2.60
2023-01-05T14:27:26.005Z,2.73
2023-01-05T14:29:53.121Z,2.87
2023-01-05T14:32:30.407Z,2.43
2023-01-05T14:35:12.011Z,3.20
2023-01-05T14:37:49.314Z,2.83
2023-01-05T14:40:28.087Z,2.73
2023-01-05T14:42:55.308Z,3.73
2023-01-05T14:45:26.695Z,2.80
2023-01-05T14:47:57.521Z,2.20
2023-01-05T14:50:40.075Z,2.73
2023-01-05T14:53:09.808Z,2.03
2023-01-05T14:56:01.159Z,1.93
2023-01-05T14:58:37.003Z,2.53
2023-01-05T15:04:05.116Z,1.93
2023-01-05T15:06:34.697Z,2.50
2023-01-05T15:09:08.660Z,3.30
2023-01-05T15:12:11.794Z,2.30
2023-01-05T15:15:17.606Z,1.90
2023-01-05T15:18:19.085Z,1.97
2023-01-05T15:21:15.126Z,2.77
2023-01-05T15:24:08.771Z,2.70
2023-01-05T15:30:42.995Z,2.43
2023-01-05T15:33:17.713Z,2.90
2023-01-05T15:35:54.016Z,2.87
2023-01-05T15:38:24.653Z,2.90
2023-01-05T15:41:08.229Z,3.57
2023-01-05T15:43:38.170Z,3.60
2023-01-05T15:46:05.612Z,4.30
2023-01-05T15:48:41.209Z,3.60
2023-01-05T15:51:10.950Z,2.87
2023-01-05T15:53:41.038Z,2.70
2023-01-05T15:56:41.221Z,3.23
2023-01-05T15:59:20.040Z,3.27
2023-01-05T16:01:46.707Z,3.03
2023-01-05T16:04:14.614Z,3.63
2023-01-05T16:06:45.116Z,2.80
2023-01-05T16:09:24.433Z,2.97
2023-01-05T16:11:56.485Z,3.17
2023-01-05T16:14:43.638Z,3.13
2023-01-05T16:17:22.064Z,3.17
2023-01-05T16:19:59.546Z,3.17
2023-01-05T16:22:42.617Z,2.57
2023-01-05T16:25:23.385Z,2.97
2023-01-05T16:27:58.415Z,3.13
2023-01-05T16:30:40.250Z,3.73
2023-01-05T16:33:12.472Z,3.20
2023-01-05T16:35:50.520Z,3.50
2023-01-05T16:38:24.071Z,3.77
2023-01-05T16:40:50.648Z,3.80
2023-01-05T16:43:28.342Z,3.50
2023-01-05T16:45:58.116Z,3.20
2023-01-05T16:48:38.733Z,3.60
2023-01-05T16:51:10.861Z,3.10
2023-01-05T16:53:47.145Z,3.53
2023-01-05T16:56:34.710Z,3.37
2023-01-05T16:59:26.498Z,3.03
2023-01-05T17:01:53.260Z,3.73
2023-01-05T17:04:19.981Z,3.23
2023-01-05T17:06:48.422Z,3.20
2023-01-05T17:09:31.106Z,3.70
2023-01-05T17:12:01.214Z,4.20
2023-01-05T17:14:28.866Z,3.30
2023-01-05T17:16:55.850Z,4.57
2023-01-05T17:19:26.745Z,4.07
2023-01-05T17:22:00.725Z,5.00
2023-01-05T17:24:30.812Z,3.70
2023-01-05T17:26:57.982Z,3.43
2023-01-05T17:29:27.151Z,3.90
2023-01-05T17:31:54.294Z,5.27
2023-01-05T17:34:24.523Z,4.90
2023-01-05T17:36:55.648Z,4.07
2023-01-05T17:39:22.885Z,4.07
2023-01-05T17:41:49.817Z,4.07
2023-01-05T17:44:17.175Z,4.00
2023-01-05T17:46:46.663Z,4.27
2023-01-05T17:49:21.169Z,4.40
2023-01-05T17:51:48.536Z,4.40
2023-01-05T17:54:21.590Z,5.57
2023-01-05T17:56:48.529Z,4.03
2023-01-05T17:59:17.947Z,4.57
2023-01-05T18:04:14.044Z,4.00
2023-01-05T18:06:40.785Z,4.60
2023-01-05T18:09:12.514Z,4.63
2023-01-05T18:11:40.824Z,4.67
2023-01-05T18:16:39.400Z,7.33
2023-01-05T18:19:06.070Z,5.43
2023-01-05T18:24:00.402Z,5.53
2023-01-05T18:26:32.127Z,5.33
2023-01-05T18:28:58.814Z,5.77
2023-01-05T18:31:26.153Z,4.93
2023-01-05T18:33:55.520Z,5.60
2023-01-05T18:36:22.263Z,5.70
2023-01-05T18:38:48.931Z,5.00
2023-01-05T18:41:15.622Z,6.50
2023-01-05T18:43:42.325Z,4.80
2023-01-05T18:46:08.977Z,5.70
2023-01-05T18:48:35.735Z,5.27
2023-01-05T18:51:09.806Z,5.03
2023-01-05T18:53:38.571Z,6.13
2023-01-05T18:56:07.372Z,5.50
2023-01-05T18:58:34.338Z,5.37
2023-01-05T19:01:06.678Z,5.43
2023-01-05T19:03:34.254Z,5.27
2023-01-05T19:06:05.486Z,6.07
2023-01-05T19:08:32.155Z,6.03
2023-01-05T19:10:58.887Z,6.20
2023-01-05T19:13:25.480Z,5.63
2023-01-05T19:15:52.169Z,5.10
2023-01-05T19:18:18.871Z,5.00
2023-01-05T19:20:45.536Z,5.40
2023-01-05T19:23:14.535Z,5.27
2023-01-05T19:25:42.938Z,6.23
2023-01-05T19:28:09.612Z,6.43
2023-01-05T19:30:36.615Z,7.03
2023-01-05T19:33:03.722Z,6.87
2023-01-05T19:35:31.182Z,6.00
2023-01-05T19:38:01.049Z,5.50
2023-01-05T19:40:28.554Z,5.57
2023-01-05T19:42:56.018Z,6.20
2023-01-05T19:45:22.761Z,5.90
2023-01-05T19:47:49.385Z,5.73
2023-01-05T19:50:16.398Z,6.67
2023-01-05T19:52:43.406Z,6.00
2023-01-05T19:55:12.049Z,6.07
2023-01-05T19:57:38.822Z,5.97
2023-01-05T20:00:09.123Z,5.77
2023-01-05T20:02:39.267Z,5.57
2023-01-05T20:05:06.393Z,5.07
2023-01-05T20:07:33.192Z,5.10
2023-01-05T20:10:00.151Z,5.67
2023-01-05T20:12:26.781Z,5.83
2023-01-05T20:14:53.567Z,6.50
2023-01-05T20:17:20.211Z,6.30
2023-01-05T20:19:47.055Z,5.90
2023-01-05T20:22:14.460Z,6.03
2023-01-05T20:24:42.057Z,6.20
2023-01-05T20:27:12.267Z,6.37
2023-01-05T20:29:40.509Z,7.00
2023-01-05T20:32:16.667Z,6.00
2023-01-05T20:34:47.975Z,6.73
2023-01-05T20:37:14.724Z,5.10
2023-01-05T20:39:46.074Z,5.83
2023-01-05T20:42:13.945Z,7.00
2023-01-05T20:44:43.981Z,5.50
2023-01-05T20:47:22.586Z,5.67
2023-01-05T20:49:49.381Z,5.17
2023-01-05T20:52:17.623Z,5.30
2023-01-05T20:54:44.358Z,6.07
2023-01-05T20:57:11.067Z,5.60
2023-01-05T20:59:38.957Z,5.90
2023-01-05T21:02:18.404Z,4.53
2023-01-05T21:04:48.872Z,5.73
2023-01-05T21:07:15.510Z,5.17
2023-01-05T21:09:42.487Z,6.83
2023-01-05T21:12:09.076Z,5.70
2023-01-05T21:14:35.870Z,5.03
2023-01-05T21:17:02.538Z,6.80
2023-01-05T21:19:29.295Z,6.70
2023-01-05T21:21:57.186Z,5.60
2023-01-05T21:24:30.651Z,5.27
2023-01-05T21:26:57.809Z,5.10
2023-01-05T21:29:26.104Z,5.23
2023-01-05T21:31:56.632Z,5.30
2023-01-05T21:34:23.580Z,5.33
2023-01-05T21:36:50.629Z,5.20
2023-01-05T21:39:21.526Z,5.00
2023-01-05T21:42:09.759Z,4.83
2023-01-05T21:44:37.206Z,4.83
2023-01-05T21:47:06.545Z,5.00
2023-01-05T21:49:34.177Z,5.67
2023-01-05T21:52:22.511Z,4.67
2023-01-05T21:55:07.682Z,4.57
2023-01-05T21:57:34.511Z,4.10
2023-01-05T22:00:01.136Z,5.33
2023-01-05T22:02:27.753Z,4.50
2023-01-05T22:04:54.373Z,4.70
2023-01-05T22:07:21.164Z,4.27
2023-01-05T22:09:47.831Z,4.17
2023-01-05T22:12:14.451Z,3.73
2023-01-05T22:14:41.211Z,3.90
2023-01-05T22:17:09.716Z,3.60
2023-01-05T22:19:37.137Z,3.73
2023-01-05T22:22:04.613Z,3.90
2023-01-05T22:24:31.373Z,3.97
2023-01-05T22:26:57.999Z,3.60
2023-01-05T22:29:24.790Z,3.77
2023-01-05T22:31:51.600Z,3.60
2023-01-05T22:34:18.444Z,4.10
2023-01-05T22:36:45.469Z,3.97
2023-01-05T22:39:12.440Z,3.60
2023-01-05T22:41:39.330Z,4.40
2023-01-05T22:44:06.236Z,3.70
2023-01-05T22:46:35.878Z,3.47
2023-01-05T22:49:02.574Z,4.33
2023-01-05T22:51:31.301Z,4.03
2023-01-05T22:53:58.889Z,3.67
2023-01-05T22:56:27.396Z,3.97
2023-01-05T22:58:55.667Z,4.00
2023-01-05T23:01:23.932Z,3.97
2023-01-05T23:03:51.809Z,5.10
2023-01-05T23:06:19.213Z,5.67
2023-01-05T23:08:48.041Z,4.60
2023-01-05T23:11:29.779Z,4.10
2023-01-05T23:13:58.006Z,5.93
2023-01-05T23:16:28.006Z,10.17
2023-01-05T23:18:54.872Z,5.77
2023-01-05T23:21:24.030Z,7.47
2023-01-05T23:23:58.402Z,6.97
2023-01-05T23:26:27.177Z,4.90
2023-01-05T23:28:54.334Z,3.73
2023-01-05T23:31:21.148Z,3.53
2023-01-05T23:33:48.612Z,4.30
2023-01-05T23:36:17.432Z,6.53
2023-01-05T23:38:44.471Z,4.60
2023-01-05T23:41:12.774Z,3.60
2023-01-05T23:43:40.962Z,3.10
2023-01-05T23:46:10.525Z,2.97
2023-01-05T23:48:38.101Z,4.00
2023-01-05T23:51:07.557Z,3.80
2023-01-05T23:53:34.428Z,3.63
2023-01-05T23:56:05.459Z,4.80
2023-01-05T23:58:32.185Z,4.80
