createdAt,value
2019-01-20T00:00:01.475Z,-5.55
2019-01-20T00:00:05.771Z,-5.55
2019-01-20T00:00:10.063Z,-5.55
2019-01-20T00:00:14.369Z,-5.56
2019-01-20T00:00:18.659Z,-5.56
2019-01-20T00:00:22.946Z,-5.56
2019-01-20T00:00:27.243Z,-5.56
2019-01-20T00:00:31.534Z,-5.58
2019-01-20T00:00:35.833Z,-5.57
2019-01-20T00:00:39.938Z,-5.57
2019-01-20T00:00:44.127Z,-5.56
2019-01-20T00:00:48.426Z,-5.56
2019-01-20T00:00:52.714Z,-5.57
2019-01-20T00:00:57.000Z,-5.57
2019-01-20T00:01:01.296Z,-5.57
2019-01-20T00:01:05.496Z,-5.57
2019-01-20T00:01:09.797Z,-5.58
2019-01-20T00:01:14.093Z,-5.59
2019-01-20T00:01:18.390Z,-5.58
2019-01-20T00:01:22.588Z,-5.6
2019-01-20T00:01:26.879Z,-5.59
2019-01-20T00:01:31.170Z,-5.6
2019-01-20T00:01:35.459Z,-5.6
2019-01-20T00:01:39.662Z,-5.6
2019-01-20T00:01:43.955Z,-5.6
2019-01-20T00:01:48.248Z,-5.61
2019-01-20T00:01:52.542Z,-5.61
2019-01-20T00:01:56.745Z,-5.61
2019-01-20T00:02:01.035Z,-5.61
2019-01-20T00:02:05.391Z,-5.62
2019-01-20T00:02:09.585Z,-5.62
2019-01-20T00:02:13.780Z,-5.61
2019-01-20T00:02:18.085Z,-5.62
2019-01-20T00:02:22.375Z,-5.62
2019-01-20T00:02:26.667Z,-5.63
2019-01-20T00:02:30.959Z,-5.63
2019-01-20T00:02:35.250Z,-5.63
2019-01-20T00:02:39.542Z,-5.64
2019-01-20T00:02:43.841Z,-5.64
2019-01-20T00:02:48.132Z,-5.64
2019-01-20T00:02:52.424Z,-5.65
2019-01-20T00:02:56.713Z,-5.65
2019-01-20T00:03:00.908Z,-5.64
2019-01-20T00:03:05.203Z,-5.65
2019-01-20T00:03:09.494Z,-5.65
2019-01-20T00:03:13.790Z,-5.66
2019-01-20T00:03:18.081Z,-5.66
2019-01-20T00:03:22.393Z,-5.66
2019-01-20T00:03:26.684Z,-5.66
2019-01-20T00:03:30.875Z,-5.66
2019-01-20T00:03:35.161Z,-5.66
2019-01-20T00:03:39.449Z,-5.66
2019-01-20T00:03:43.761Z,-5.66
2019-01-20T00:03:48.052Z,-5.66
2019-01-20T00:03:52.252Z,-5.67
2019-01-20T00:03:56.603Z,-5.66
2019-01-20T00:04:00.795Z,-5.67
2019-01-20T00:04:04.893Z,-5.68
2019-01-20T00:04:09.182Z,-5.67
2019-01-20T00:04:13.380Z,-5.67
2019-01-20T00:04:17.674Z,-5.66
2019-01-20T00:04:21.972Z,-5.68
2019-01-20T00:04:26.293Z,-5.67
2019-01-20T00:04:30.585Z,-5.67
2019-01-20T00:04:35.930Z,-5.67
2019-01-20T00:04:40.212Z,-5.67
2019-01-20T00:04:44.507Z,-5.67
2019-01-20T00:04:48.710Z,-5.68
2019-01-20T00:04:52.939Z,-5.68
2019-01-20T00:04:57.227Z,-5.68
2019-01-20T00:05:01.698Z,-5.69
2019-01-20T00:05:05.998Z,-5.69
2019-01-20T00:05:10.287Z,-5.69
2019-01-20T00:05:14.483Z,-5.69
2019-01-20T00:05:18.769Z,-5.69
2019-01-20T00:05:22.968Z,-5.69
2019-01-20T00:05:27.174Z,-5.69
2019-01-20T00:05:31.367Z,-5.7
2019-01-20T00:05:35.561Z,-5.7
2019-01-20T00:05:39.857Z,-5.7
2019-01-20T00:05:44.160Z,-5.7
2019-01-20T00:05:48.356Z,-5.7
2019-01-20T00:05:52.646Z,-5.7
2019-01-20T00:05:56.935Z,-5.71
2019-01-20T00:06:01.225Z,-5.71
2019-01-20T00:06:05.521Z,-5.71
2019-01-20T00:06:09.721Z,-5.71
2019-01-20T00:06:14.011Z,-5.71
2019-01-20T00:06:18.210Z,-5.71
2019-01-20T00:06:22.504Z,-5.72
2019-01-20T00:06:26.803Z,-5.72
2019-01-20T00:06:30.995Z,-5.72
2019-01-20T00:06:35.288Z,-5.73
2019-01-20T00:06:39.587Z,-5.72
2019-01-20T00:06:43.785Z,-5.73
2019-01-20T00:06:48.073Z,-5.73
2019-01-20T00:06:52.366Z,-5.72
2019-01-20T00:06:56.657Z,-5.72
2019-01-20T00:07:00.946Z,-5.72
2019-01-20T00:07:05.238Z,-5.73
2019-01-20T00:07:09.536Z,-5.72
2019-01-20T00:07:13.829Z,-5.74
2019-01-20T00:07:18.115Z,-5.73
2019-01-20T00:07:22.407Z,-5.73
2019-01-20T00:07:26.710Z,-5.73
2019-01-20T00:07:31.001Z,-5.74
2019-01-20T00:07:35.196Z,-5.73
2019-01-20T00:07:39.477Z,-5.74
2019-01-20T00:07:43.771Z,-5.73
2019-01-20T00:07:48.062Z,-5.74
2019-01-20T00:07:52.355Z,-5.74
2019-01-20T00:07:56.643Z,-5.74
2019-01-20T00:08:00.840Z,-5.74
2019-01-20T00:08:05.188Z,-5.74
2019-01-20T00:08:09.478Z,-5.74
2019-01-20T00:08:13.786Z,-5.74
2019-01-20T00:08:18.082Z,-5.74
2019-01-20T00:08:22.368Z,-5.74
2019-01-20T00:08:26.670Z,-5.73
2019-01-20T00:08:30.957Z,-5.74
2019-01-20T00:08:35.283Z,-5.73
2019-01-20T00:08:39.589Z,-5.73
2019-01-20T00:08:43.779Z,-5.74
2019-01-20T00:08:48.066Z,-5.73
2019-01-20T00:08:52.407Z,-5.74
2019-01-20T00:08:56.697Z,-5.74
2019-01-20T00:09:00.985Z,-5.75
2019-01-20T00:09:05.271Z,-5.74
2019-01-20T00:09:09.557Z,-5.74
2019-01-20T00:09:13.938Z,-5.74
2019-01-20T00:09:18.297Z,-5.74
2019-01-20T00:09:22.587Z,-5.74
2019-01-20T00:09:26.876Z,-5.74
2019-01-20T00:09:31.171Z,-5.74
2019-01-20T00:09:35.463Z,-5.75
2019-01-20T00:09:39.681Z,-5.75
2019-01-20T00:09:43.973Z,-5.74
2019-01-20T00:09:48.264Z,-5.74
2019-01-20T00:09:52.615Z,-5.74
2019-01-20T00:09:56.810Z,-5.74
2019-01-20T00:10:01.106Z,-5.73
2019-01-20T00:10:05.408Z,-5.74
2019-01-20T00:10:09.604Z,-5.74
2019-01-20T00:10:13.791Z,-5.74
2019-01-20T00:10:18.089Z,-5.74
2019-01-20T00:10:22.384Z,-5.73
2019-01-20T00:10:26.681Z,-5.73
2019-01-20T00:10:30.888Z,-5.74
2019-01-20T00:10:35.088Z,-5.73
2019-01-20T00:10:39.410Z,-5.73
2019-01-20T00:10:43.760Z,-5.74
2019-01-20T00:10:48.045Z,-5.73
2019-01-20T00:10:52.341Z,-5.73
2019-01-20T00:10:56.631Z,-5.74
2019-01-20T00:11:00.923Z,-5.74
2019-01-20T00:11:05.219Z,-5.74
2019-01-20T00:11:16.350Z,-5.74
2019-01-20T00:11:20.841Z,-5.74
2019-01-20T00:11:26.401Z,-5.74
2019-01-20T00:11:30.696Z,-5.74
2019-01-20T00:11:34.993Z,-5.74
2019-01-20T00:11:39.284Z,-5.74
2019-01-20T00:11:43.588Z,-5.75
2019-01-20T00:11:47.894Z,-5.75
2019-01-20T00:11:52.183Z,-5.74
2019-01-20T00:11:56.474Z,-5.74
2019-01-20T00:12:00.766Z,-5.74
2019-01-20T00:12:05.075Z,-5.75
2019-01-20T00:12:09.377Z,-5.74
2019-01-20T00:12:13.691Z,-5.75
2019-01-20T00:12:17.998Z,-5.74
2019-01-20T00:12:22.338Z,-5.75
2019-01-20T00:12:26.627Z,-5.76
2019-01-20T00:12:30.913Z,-5.75
2019-01-20T00:12:35.209Z,-5.76
2019-01-20T00:12:39.501Z,-5.76
2019-01-20T00:12:43.704Z,-5.76
2019-01-20T00:12:47.991Z,-5.75
2019-01-20T00:12:52.184Z,-5.76
2019-01-20T00:12:56.482Z,-5.76
2019-01-20T00:13:00.766Z,-5.76
2019-01-20T00:13:05.059Z,-5.76
2019-01-20T00:13:09.261Z,-5.76
2019-01-20T00:13:13.462Z,-5.76
2019-01-20T00:13:17.756Z,-5.76
2019-01-20T00:13:22.046Z,-5.76
2019-01-20T00:13:26.348Z,-5.78
2019-01-20T00:13:30.649Z,-5.77
2019-01-20T00:13:34.843Z,-5.77
2019-01-20T00:13:38.936Z,-5.77
2019-01-20T00:13:43.231Z,-5.77
2019-01-20T00:13:47.549Z,-5.76
2019-01-20T00:13:51.833Z,-5.78
2019-01-20T00:13:56.127Z,-5.78
2019-01-20T00:14:00.431Z,-5.77
2019-01-20T00:14:04.770Z,-5.77
2019-01-20T00:14:08.875Z,-5.77
2019-01-20T00:14:13.164Z,-5.78
2019-01-20T00:14:17.467Z,-5.77
2019-01-20T00:14:21.758Z,-5.78
2019-01-20T00:14:25.972Z,-5.78
2019-01-20T00:14:30.267Z,-5.77
2019-01-20T00:14:34.555Z,-5.78
2019-01-20T00:14:38.860Z,-5.79
2019-01-20T00:14:43.153Z,-5.77
2019-01-20T00:14:47.442Z,-5.78
2019-01-20T00:14:51.740Z,-5.78
2019-01-20T00:14:56.033Z,-5.78
2019-01-20T00:15:00.246Z,-5.78
2019-01-20T00:15:04.547Z,-5.79
2019-01-20T00:15:08.834Z,-5.78
2019-01-20T00:15:13.131Z,-5.78
2019-01-20T00:15:17.420Z,-5.79
2019-01-20T00:15:21.608Z,-5.8
2019-01-20T00:15:25.897Z,-5.78
2019-01-20T00:15:30.186Z,-5.79
2019-01-20T00:15:34.483Z,-5.79
2019-01-20T00:15:38.771Z,-5.8
2019-01-20T00:15:43.122Z,-5.79
2019-01-20T00:15:47.414Z,-5.79
2019-01-20T00:15:51.604Z,-5.8
2019-01-20T00:15:55.903Z,-5.79
2019-01-20T00:16:00.254Z,-5.8
2019-01-20T00:16:04.545Z,-5.81
2019-01-20T00:16:08.835Z,-5.81
2019-01-20T00:16:13.149Z,-5.82
2019-01-20T00:16:17.338Z,-5.81
2019-01-20T00:16:21.538Z,-5.82
2019-01-20T00:16:25.826Z,-5.82
2019-01-20T00:16:30.115Z,-5.82
2019-01-20T00:16:34.427Z,-5.82
2019-01-20T00:16:38.726Z,-5.82
2019-01-20T00:16:43.020Z,-5.82
2019-01-20T00:16:47.308Z,-5.82
2019-01-20T00:16:51.600Z,-5.81
2019-01-20T00:16:55.922Z,-5.82
2019-01-20T00:17:00.207Z,-5.81
2019-01-20T00:17:04.501Z,-5.83
2019-01-20T00:17:08.791Z,-5.82
2019-01-20T00:17:13.141Z,-5.82
2019-01-20T00:17:17.435Z,-5.83
2019-01-20T00:17:21.733Z,-5.82
2019-01-20T00:17:26.019Z,-5.84
2019-01-20T00:17:30.306Z,-5.83
2019-01-20T00:17:34.501Z,-5.82
2019-01-20T00:17:38.788Z,-5.83
2019-01-20T00:17:42.981Z,-5.82
2019-01-20T00:17:47.270Z,-5.83
2019-01-20T00:17:51.558Z,-5.83
2019-01-20T00:17:55.849Z,-5.82
2019-01-20T00:18:00.041Z,-5.83
2019-01-20T00:18:04.333Z,-5.82
2019-01-20T00:18:08.618Z,-5.83
2019-01-20T00:18:12.945Z,-5.83
2019-01-20T00:18:17.233Z,-5.82
2019-01-20T00:18:21.518Z,-5.83
2019-01-20T00:18:25.811Z,-5.83
2019-01-20T00:18:30.881Z,-5.84
2019-01-20T00:18:35.174Z,-5.83
2019-01-20T00:18:39.466Z,-5.84
2019-01-20T00:18:43.771Z,-5.82
2019-01-20T00:18:47.864Z,-5.83
2019-01-20T00:18:52.153Z,-5.83
2019-01-20T00:18:56.495Z,-5.83
2019-01-20T00:19:00.839Z,-5.84
2019-01-20T00:19:05.127Z,-5.83
2019-01-20T00:19:09.418Z,-5.83
2019-01-20T00:19:13.711Z,-5.84
2019-01-20T00:19:17.904Z,-5.83
2019-01-20T00:19:22.195Z,-5.84
2019-01-20T00:19:26.481Z,-5.84
2019-01-20T00:19:30.777Z,-5.83
2019-01-20T00:19:35.100Z,-5.83
2019-01-20T00:19:39.394Z,-5.84
2019-01-20T00:19:43.738Z,-5.84
2019-01-20T00:19:48.024Z,-5.84
2019-01-20T00:19:52.311Z,-5.84
2019-01-20T00:19:56.605Z,-5.83
2019-01-20T00:20:00.954Z,-5.84
2019-01-20T00:20:05.153Z,-5.84
2019-01-20T00:20:09.528Z,-5.84
2019-01-20T00:20:14.140Z,-5.84
2019-01-20T00:20:18.919Z,-5.83
2019-01-20T00:20:23.983Z,-5.82
2019-01-20T00:20:28.948Z,-5.82
2019-01-20T00:20:33.241Z,-5.83
2019-01-20T00:20:37.531Z,-5.83
2019-01-20T00:20:41.890Z,-5.83
2019-01-20T00:20:46.182Z,-5.83
2019-01-20T00:20:50.482Z,-5.83
2019-01-20T00:20:54.779Z,-5.82
2019-01-20T00:20:58.968Z,-5.83
2019-01-20T00:21:03.261Z,-5.83
2019-01-20T00:21:07.572Z,-5.82
2019-01-20T00:21:11.864Z,-5.83
2019-01-20T00:21:15.992Z,-5.82
2019-01-20T00:21:20.281Z,-5.83
2019-01-20T00:21:24.585Z,-5.82
2019-01-20T00:21:28.890Z,-5.82
2019-01-20T00:21:33.183Z,-5.82
2019-01-20T00:21:37.492Z,-5.81
2019-01-20T00:21:41.797Z,-5.82
2019-01-20T00:21:46.086Z,-5.82
2019-01-20T00:21:52.110Z,-5.82
2019-01-20T00:21:56.406Z,-5.83
2019-01-20T00:22:00.638Z,-5.83
2019-01-20T00:22:05.130Z,-5.83
2019-01-20T00:22:09.442Z,-5.82
2019-01-20T00:22:13.804Z,-5.82
2019-01-20T00:22:18.095Z,-5.83
2019-01-20T00:22:22.399Z,-5.82
2019-01-20T00:22:26.704Z,-5.81
2019-01-20T00:22:30.995Z,-5.81
2019-01-20T00:22:35.282Z,-5.81
2019-01-20T00:22:39.590Z,-5.81
2019-01-20T00:22:43.782Z,-5.82
2019-01-20T00:22:48.072Z,-5.81
2019-01-20T00:22:52.389Z,-5.81
2019-01-20T00:22:56.676Z,-5.82
2019-01-20T00:23:00.977Z,-5.81
2019-01-20T00:23:05.469Z,-5.81
2019-01-20T00:23:09.762Z,-5.82
2019-01-20T00:23:13.965Z,-5.81
2019-01-20T00:23:18.259Z,-5.81
2019-01-20T00:23:22.546Z,-5.81
2019-01-20T00:23:26.843Z,-5.81
2019-01-20T00:23:31.057Z,-5.81
2019-01-20T00:23:35.257Z,-5.81
2019-01-20T00:23:39.552Z,-5.81
2019-01-20T00:23:43.756Z,-5.81
2019-01-20T00:23:48.044Z,-5.81
2019-01-20T00:23:52.337Z,-5.8
2019-01-20T00:23:56.631Z,-5.8
2019-01-20T00:24:00.920Z,-5.81
2019-01-20T00:24:05.013Z,-5.8
2019-01-20T00:24:09.359Z,-5.79
2019-01-20T00:24:13.654Z,-5.8
2019-01-20T00:24:17.942Z,-5.81
2019-01-20T00:24:22.241Z,-5.79
2019-01-20T00:24:26.388Z,-5.8
2019-01-20T00:24:30.727Z,-5.79
2019-01-20T00:24:34.919Z,-5.8
2019-01-20T00:24:39.120Z,-5.8
2019-01-20T00:24:43.407Z,-5.8
2019-01-20T00:24:47.596Z,-5.81
2019-01-20T00:24:51.887Z,-5.81
2019-01-20T00:24:56.174Z,-5.79
2019-01-20T00:25:00.678Z,-5.8
2019-01-20T00:25:05.138Z,-5.79
2019-01-20T00:25:10.067Z,-5.79
2019-01-20T00:25:14.870Z,-5.79
2019-01-20T00:25:19.187Z,-5.79
2019-01-20T00:25:23.482Z,-5.79
2019-01-20T00:25:27.769Z,-5.78
2019-01-20T00:25:31.970Z,-5.79
2019-01-20T00:25:36.259Z,-5.79
2019-01-20T00:25:40.457Z,-5.79
2019-01-20T00:25:44.748Z,-5.79
2019-01-20T00:25:49.048Z,-5.79
2019-01-20T00:25:53.238Z,-5.78
2019-01-20T00:25:57.542Z,-5.78
2019-01-20T00:26:01.842Z,-5.78
2019-01-20T00:26:06.131Z,-5.78
2019-01-20T00:26:10.419Z,-5.78
2019-01-20T00:26:14.714Z,-5.78
2019-01-20T00:26:18.921Z,-5.78
2019-01-20T00:26:23.110Z,-5.78
2019-01-20T00:26:27.407Z,-5.78
2019-01-20T00:26:31.695Z,-5.77
2019-01-20T00:26:35.988Z,-5.76
2019-01-20T00:26:40.188Z,-5.76
2019-01-20T00:26:44.495Z,-5.76
2019-01-20T00:26:48.697Z,-5.76
2019-01-20T00:26:52.791Z,-5.76
2019-01-20T00:26:57.086Z,-5.77
2019-01-20T00:27:01.379Z,-5.77
2019-01-20T00:27:05.583Z,-5.77
2019-01-20T00:27:09.872Z,-5.77
2019-01-20T00:27:14.161Z,-5.78
2019-01-20T00:27:18.462Z,-5.77
2019-01-20T00:27:22.752Z,-5.78
2019-01-20T00:27:27.042Z,-5.78
2019-01-20T00:27:31.331Z,-5.77
2019-01-20T00:27:35.622Z,-5.78
2019-01-20T00:27:39.916Z,-5.77
2019-01-20T00:27:44.203Z,-5.77
2019-01-20T00:27:48.497Z,-5.78
2019-01-20T00:27:52.787Z,-5.78
2019-01-20T00:27:56.980Z,-5.79
2019-01-20T00:28:01.279Z,-5.78
2019-01-20T00:28:05.721Z,-5.77
2019-01-20T00:28:10.012Z,-5.78
2019-01-20T00:28:14.314Z,-5.78
2019-01-20T00:28:18.607Z,-5.78
2019-01-20T00:28:22.911Z,-5.78
2019-01-20T00:28:27.122Z,-5.79
2019-01-20T00:28:31.409Z,-5.78
2019-01-20T00:28:35.704Z,-5.78
2019-01-20T00:28:39.994Z,-5.78
2019-01-20T00:28:44.287Z,-5.79
2019-01-20T00:28:48.620Z,-5.78
2019-01-20T00:28:52.706Z,-5.78
2019-01-20T00:28:57.078Z,-5.78
2019-01-20T00:29:01.373Z,-5.79
2019-01-20T00:29:07.696Z,-5.79
2019-01-20T00:29:11.999Z,-5.78
2019-01-20T00:29:16.304Z,-5.79
2019-01-20T00:29:20.603Z,-5.79
2019-01-20T00:29:24.905Z,-5.79
2019-01-20T00:29:29.208Z,-5.8
2019-01-20T00:29:33.398Z,-5.8
2019-01-20T00:29:37.751Z,-5.8
2019-01-20T00:29:42.045Z,-5.79
2019-01-20T00:29:46.383Z,-5.79
2019-01-20T00:29:50.686Z,-5.8
2019-01-20T00:29:54.977Z,-5.79
2019-01-20T00:29:59.263Z,-5.79
2019-01-20T00:30:03.557Z,-5.8
2019-01-20T00:30:07.857Z,-5.8
2019-01-20T00:30:12.172Z,-5.8
2019-01-20T00:30:16.491Z,-5.79
2019-01-20T00:30:20.777Z,-5.8
2019-01-20T00:30:25.066Z,-5.8
2019-01-20T00:30:29.357Z,-5.8
2019-01-20T00:30:33.655Z,-5.81
2019-01-20T00:30:37.942Z,-5.82
2019-01-20T00:30:42.230Z,-5.81
2019-01-20T00:30:46.541Z,-5.82
2019-01-20T00:30:50.827Z,-5.81
2019-01-20T00:30:55.124Z,-5.82
2019-01-20T00:30:59.416Z,-5.83
2019-01-20T00:31:03.736Z,-5.82
2019-01-20T00:31:07.929Z,-5.82
2019-01-20T00:31:12.218Z,-5.81
2019-01-20T00:31:16.549Z,-5.81
2019-01-20T00:31:20.849Z,-5.82
2019-01-20T00:31:25.191Z,-5.83
2019-01-20T00:31:29.490Z,-5.83
2019-01-20T00:31:33.852Z,-5.82
2019-01-20T00:31:38.135Z,-5.82
2019-01-20T00:31:42.433Z,-5.82
2019-01-20T00:31:46.541Z,-5.82
2019-01-20T00:31:50.883Z,-5.82
2019-01-20T00:31:55.172Z,-5.82
2019-01-20T00:31:59.367Z,-5.82
2019-01-20T00:32:03.665Z,-5.82
2019-01-20T00:32:07.956Z,-5.82
2019-01-20T00:32:12.148Z,-5.82
2019-01-20T00:32:16.448Z,-5.82
2019-01-20T00:32:20.638Z,-5.82
2019-01-20T00:32:24.930Z,-5.83
2019-01-20T00:32:29.222Z,-5.82
2019-01-20T00:32:33.413Z,-5.82
2019-01-20T00:32:37.688Z,-5.82
2019-01-20T00:32:41.881Z,-5.83
2019-01-20T00:32:46.175Z,-5.82
2019-01-20T00:32:50.464Z,-5.82
2019-01-20T00:32:54.752Z,-5.82
2019-01-20T00:32:59.047Z,-5.83
2019-01-20T00:33:03.339Z,-5.83
2019-01-20T00:33:07.538Z,-5.82
2019-01-20T00:33:11.625Z,-5.82
2019-01-20T00:33:15.912Z,-5.83
2019-01-20T00:33:20.108Z,-5.83
2019-01-20T00:33:24.416Z,-5.82
2019-01-20T00:33:28.707Z,-5.83
2019-01-20T00:33:33.010Z,-5.83
2019-01-20T00:33:37.322Z,-5.83
2019-01-20T00:33:41.620Z,-5.83
2019-01-20T00:33:45.907Z,-5.83
2019-01-20T00:33:50.198Z,-5.83
2019-01-20T00:33:54.511Z,-5.83
2019-01-20T00:33:58.808Z,-5.83
2019-01-20T00:34:03.136Z,-5.83
2019-01-20T00:34:07.501Z,-5.83
2019-01-20T00:34:12.069Z,-5.84
2019-01-20T00:34:16.736Z,-5.83
2019-01-20T00:34:21.557Z,-5.83
2019-01-20T00:34:26.294Z,-5.83
2019-01-20T00:34:30.603Z,-5.84
2019-01-20T00:34:34.905Z,-5.83
2019-01-20T00:34:39.200Z,-5.84
2019-01-20T00:34:43.411Z,-5.84
2019-01-20T00:34:47.615Z,-5.83
2019-01-20T00:34:51.819Z,-5.83
2019-01-20T00:34:56.111Z,-5.83
2019-01-20T00:35:00.307Z,-5.83
2019-01-20T00:35:04.618Z,-5.83
2019-01-20T00:35:08.816Z,-5.83
2019-01-20T00:35:13.126Z,-5.84
2019-01-20T00:35:18.870Z,-5.83
2019-01-20T00:35:23.165Z,-5.84
2019-01-20T00:35:27.359Z,-5.83
2019-01-20T00:35:31.648Z,-5.84
2019-01-20T00:35:35.942Z,-5.83
2019-01-20T00:35:40.233Z,-5.83
2019-01-20T00:35:44.536Z,-5.84
2019-01-20T00:35:48.827Z,-5.84
2019-01-20T00:35:53.020Z,-5.84
2019-01-20T00:35:57.320Z,-5.85
2019-01-20T00:36:01.524Z,-5.85
2019-01-20T00:36:05.723Z,-5.84
2019-01-20T00:36:10.060Z,-5.84
2019-01-20T00:36:14.352Z,-5.84
2019-01-20T00:36:18.648Z,-5.83
2019-01-20T00:36:22.949Z,-5.84
2019-01-20T00:36:27.158Z,-5.84
2019-01-20T00:36:31.355Z,-5.84
2019-01-20T00:36:35.654Z,-5.84
2019-01-20T00:36:39.952Z,-5.83
2019-01-20T00:36:44.242Z,-5.85
2019-01-20T00:36:48.530Z,-5.83
2019-01-20T00:36:52.727Z,-5.85
2019-01-20T00:36:57.018Z,-5.85
2019-01-20T00:37:01.308Z,-5.85
2019-01-20T00:37:05.595Z,-5.84
2019-01-20T00:37:09.784Z,-5.85
2019-01-20T00:37:14.077Z,-5.85
2019-01-20T00:37:18.369Z,-5.85
2019-01-20T00:37:22.612Z,-5.86
2019-01-20T00:37:26.804Z,-5.85
2019-01-20T00:37:31.089Z,-5.86
2019-01-20T00:37:35.382Z,-5.86
2019-01-20T00:37:39.681Z,-5.86
2019-01-20T00:37:43.873Z,-5.86
2019-01-20T00:37:48.173Z,-5.86
2019-01-20T00:37:52.469Z,-5.86
2019-01-20T00:37:56.664Z,-5.87
2019-01-20T00:38:00.956Z,-5.87
2019-01-20T00:38:05.258Z,-5.87
2019-01-20T00:38:09.553Z,-5.86
2019-01-20T00:38:13.851Z,-5.87
2019-01-20T00:38:18.158Z,-5.87
2019-01-20T00:38:22.503Z,-5.86
2019-01-20T00:38:26.796Z,-5.87
2019-01-20T00:38:31.083Z,-5.87
2019-01-20T00:38:35.283Z,-5.87
2019-01-20T00:38:39.571Z,-5.88
2019-01-20T00:38:43.877Z,-5.87
2019-01-20T00:38:48.166Z,-5.87
2019-01-20T00:38:52.522Z,-5.89
2019-01-20T00:38:56.818Z,-5.88
2019-01-20T00:39:01.128Z,-5.89
2019-01-20T00:39:05.488Z,-5.89
2019-01-20T00:39:09.778Z,-5.88
2019-01-20T00:39:14.077Z,-5.88
2019-01-20T00:39:18.366Z,-5.89
2019-01-20T00:39:22.667Z,-5.89
2019-01-20T00:39:26.971Z,-5.88
2019-01-20T00:39:31.267Z,-5.88
2019-01-20T00:39:35.563Z,-5.9
2019-01-20T00:39:39.852Z,-5.89
2019-01-20T00:39:44.205Z,-5.89
2019-01-20T00:39:48.402Z,-5.9
2019-01-20T00:39:52.688Z,-5.89
2019-01-20T00:39:56.977Z,-5.89
2019-01-20T00:40:01.269Z,-5.89
2019-01-20T00:40:05.619Z,-5.89
2019-01-20T00:40:09.913Z,-5.89
2019-01-20T00:40:14.206Z,-5.9
2019-01-20T00:40:18.518Z,-5.9
2019-01-20T00:40:22.807Z,-5.91
2019-01-20T00:40:27.101Z,-5.9
2019-01-20T00:40:31.390Z,-5.91
2019-01-20T00:40:35.678Z,-5.92
2019-01-20T00:40:39.987Z,-5.91
2019-01-20T00:40:44.283Z,-5.91
2019-01-20T00:40:48.617Z,-5.91
2019-01-20T00:40:52.907Z,-5.91
2019-01-20T00:40:57.219Z,-5.9
2019-01-20T00:41:01.504Z,-5.91
2019-01-20T00:41:05.804Z,-5.92
2019-01-20T00:41:10.007Z,-5.91
2019-01-20T00:41:14.295Z,-5.9
2019-01-20T00:41:58.531Z,-5.9
2019-01-20T00:42:02.870Z,-5.91
2019-01-20T00:42:07.194Z,-5.91
2019-01-20T00:42:11.384Z,-5.9
2019-01-20T00:42:15.677Z,-5.91
2019-01-20T00:42:19.964Z,-5.9
2019-01-20T00:42:24.259Z,-5.91
2019-01-20T00:42:28.552Z,-5.91
2019-01-20T00:42:32.836Z,-5.92
2019-01-20T00:42:37.132Z,-5.92
2019-01-20T00:42:41.328Z,-5.91
2019-01-20T00:42:45.623Z,-5.92
2019-01-20T00:42:49.830Z,-5.93
2019-01-20T00:42:54.117Z,-5.92
2019-01-20T00:42:58.311Z,-5.92
2019-01-20T00:43:02.783Z,-5.93
2019-01-20T00:43:07.080Z,-5.94
2019-01-20T00:43:11.273Z,-5.92
2019-01-20T00:43:15.473Z,-5.93
2019-01-20T00:43:19.671Z,-5.93
2019-01-20T00:43:23.874Z,-5.93
2019-01-20T00:43:28.170Z,-5.93
2019-01-20T00:43:32.498Z,-5.93
2019-01-20T00:43:36.803Z,-5.93
2019-01-20T00:43:41.093Z,-5.93
2019-01-20T00:43:45.291Z,-5.94
2019-01-20T00:43:49.581Z,-5.95
2019-01-20T00:43:53.876Z,-5.94
2019-01-20T00:43:58.170Z,-5.95
2019-01-20T00:44:02.665Z,-5.95
2019-01-20T00:44:06.967Z,-5.96
2019-01-20T00:44:11.273Z,-5.95
2019-01-20T00:44:15.567Z,-5.95
2019-01-20T00:44:19.854Z,-5.96
2019-01-20T00:44:24.156Z,-5.96
2019-01-20T00:44:28.471Z,-5.96
2019-01-20T00:44:32.724Z,-5.96
2019-01-20T00:44:37.023Z,-5.96
2019-01-20T00:44:41.309Z,-5.97
2019-01-20T00:44:45.501Z,-5.97
2019-01-20T00:44:49.791Z,-5.96
2019-01-20T00:44:54.086Z,-5.97
2019-01-20T00:45:06.502Z,-5.97
2019-01-20T00:45:10.817Z,-5.97
2019-01-20T00:45:15.108Z,-5.97
2019-01-20T00:45:19.405Z,-5.98
2019-01-20T00:45:23.503Z,-5.98
2019-01-20T00:45:27.791Z,-5.98
2019-01-20T00:45:32.148Z,-5.98
2019-01-20T00:45:36.439Z,-5.99
2019-01-20T00:45:40.728Z,-5.98
2019-01-20T00:45:45.032Z,-6
2019-01-20T00:45:49.325Z,-5.99
2019-01-20T00:45:53.614Z,-6
2019-01-20T00:45:57.903Z,-6
2019-01-20T00:46:02.192Z,-5.99
2019-01-20T00:46:06.394Z,-5.99
2019-01-20T00:46:10.705Z,-5.99
2019-01-20T00:46:14.998Z,-5.99
2019-01-20T00:46:19.299Z,-5.99
2019-01-20T00:46:23.596Z,-5.98
2019-01-20T00:46:27.889Z,-5.98
2019-01-20T00:46:32.181Z,-5.98
2019-01-20T00:46:36.469Z,-5.98
2019-01-20T00:46:40.762Z,-5.99
2019-01-20T00:46:45.056Z,-5.99
2019-01-20T00:46:49.348Z,-5.98
2019-01-20T00:46:53.640Z,-5.98
2019-01-20T00:46:57.931Z,-5.97
2019-01-20T00:47:02.321Z,-5.97
2019-01-20T00:47:06.622Z,-5.97
2019-01-20T00:47:10.810Z,-5.96
2019-01-20T00:47:15.114Z,-5.97
2019-01-20T00:47:19.311Z,-5.97
2019-01-20T00:47:23.510Z,-5.96
2019-01-20T00:47:27.799Z,-5.97
2019-01-20T00:47:32.099Z,-5.97
2019-01-20T00:47:36.399Z,-5.96
2019-01-20T00:47:40.594Z,-5.97
2019-01-20T00:47:44.883Z,-5.97
2019-01-20T00:47:49.170Z,-5.96
2019-01-20T00:47:53.469Z,-5.97
2019-01-20T00:47:57.758Z,-5.96
2019-01-20T00:48:02.061Z,-5.97
2019-01-20T00:48:06.256Z,-5.97
2019-01-20T00:48:10.546Z,-5.97
2019-01-20T00:48:14.841Z,-5.96
2019-01-20T00:48:19.226Z,-5.96
2019-01-20T00:48:23.526Z,-5.96
2019-01-20T00:48:27.820Z,-5.96
2019-01-20T00:48:32.114Z,-5.96
2019-01-20T00:48:36.413Z,-5.97
2019-01-20T00:48:40.710Z,-5.96
2019-01-20T00:48:45.062Z,-5.95
2019-01-20T00:48:49.352Z,-5.96
2019-01-20T00:48:53.641Z,-5.96
2019-01-20T00:48:57.834Z,-5.97
2019-01-20T00:49:02.126Z,-5.96
2019-01-20T00:49:06.423Z,-5.96
2019-01-20T00:49:10.710Z,-5.97
2019-01-20T00:49:14.998Z,-5.96
2019-01-20T00:49:19.294Z,-5.95
2019-01-20T00:49:23.590Z,-5.96
2019-01-20T00:49:27.873Z,-5.96
2019-01-20T00:49:32.160Z,-5.97
2019-01-20T00:49:36.459Z,-5.96
2019-01-20T00:49:40.751Z,-5.96
2019-01-20T00:49:44.945Z,-5.96
2019-01-20T00:49:49.242Z,-5.96
2019-01-20T00:49:53.439Z,-5.95
2019-01-20T00:49:57.733Z,-5.95
2019-01-20T00:50:02.239Z,-5.95
2019-01-20T00:50:06.525Z,-5.95
2019-01-20T00:50:10.812Z,-5.95
2019-01-20T00:50:15.013Z,-5.96
2019-01-20T00:50:19.265Z,-5.94
2019-01-20T00:50:23.601Z,-5.96
2019-01-20T00:50:27.891Z,-5.95
2019-01-20T00:50:32.181Z,-5.95
2019-01-20T00:50:36.377Z,-5.95
2019-01-20T00:50:40.567Z,-5.95
2019-01-20T00:50:44.858Z,-5.94
2019-01-20T00:50:49.143Z,-5.94
2019-01-20T00:50:53.436Z,-5.94
2019-01-20T00:50:57.731Z,-5.94
2019-01-20T00:51:02.027Z,-5.93
2019-01-20T00:51:06.370Z,-5.94
2019-01-20T00:51:10.669Z,-5.94
2019-01-20T00:51:14.960Z,-5.93
2019-01-20T00:51:19.300Z,-5.93
2019-01-20T00:51:23.627Z,-5.94
2019-01-20T00:51:27.923Z,-5.94
2019-01-20T00:51:32.217Z,-5.93
2019-01-20T00:51:36.508Z,-5.93
2019-01-20T00:51:40.810Z,-5.94
2019-01-20T00:51:45.102Z,-5.94
2019-01-20T00:51:49.394Z,-5.95
2019-01-20T00:51:53.684Z,-5.94
2019-01-20T00:51:57.976Z,-5.94
2019-01-20T00:52:03.836Z,-5.93
2019-01-20T00:52:08.144Z,-5.93
2019-01-20T00:52:12.446Z,-5.94
2019-01-20T00:52:16.755Z,-5.94
2019-01-20T00:52:21.049Z,-5.94
2019-01-20T00:52:25.346Z,-5.94
2019-01-20T00:52:29.645Z,-5.93
2019-01-20T00:52:33.994Z,-5.94
2019-01-20T00:52:38.283Z,-5.94
2019-01-20T00:52:42.588Z,-5.94
2019-01-20T00:52:46.884Z,-5.94
2019-01-20T00:52:51.170Z,-5.94
2019-01-20T00:52:55.267Z,-5.94
2019-01-20T00:52:59.564Z,-5.94
2019-01-20T00:53:03.964Z,-5.93
2019-01-20T00:53:08.267Z,-5.94
2019-01-20T00:53:12.457Z,-5.94
2019-01-20T00:53:16.745Z,-5.94
2019-01-20T00:53:20.945Z,-5.94
2019-01-20T00:53:25.243Z,-5.93
2019-01-20T00:53:29.571Z,-5.92
2019-01-20T00:53:33.864Z,-5.94
2019-01-20T00:53:38.163Z,-5.93
2019-01-20T00:53:42.471Z,-5.94
2019-01-20T00:53:46.782Z,-5.93
2019-01-20T00:53:51.071Z,-5.93
2019-01-20T00:53:55.372Z,-5.93
2019-01-20T00:53:59.584Z,-5.94
2019-01-20T00:54:03.886Z,-5.93
2019-01-20T00:54:07.988Z,-5.95
2019-01-20T00:54:12.183Z,-5.94
2019-01-20T00:54:16.391Z,-5.94
2019-01-20T00:54:20.752Z,-5.94
2019-01-20T00:54:25.059Z,-5.94
2019-01-20T00:54:29.253Z,-5.94
2019-01-20T00:54:33.542Z,-5.95
2019-01-20T00:54:37.836Z,-5.94
2019-01-20T00:54:42.125Z,-5.94
2019-01-20T00:54:46.413Z,-5.94
2019-01-20T00:54:50.607Z,-5.93
2019-01-20T00:54:54.898Z,-5.93
2019-01-20T00:54:59.193Z,-5.93
2019-01-20T00:55:03.530Z,-5.94
2019-01-20T00:55:07.826Z,-5.95
2019-01-20T00:55:12.116Z,-5.93
2019-01-20T00:55:16.311Z,-5.94
2019-01-20T00:55:20.605Z,-5.94
2019-01-20T00:55:24.894Z,-5.94
2019-01-20T00:55:29.084Z,-5.94
2019-01-20T00:55:33.379Z,-5.94
2019-01-20T00:55:37.690Z,-5.93
2019-01-20T00:55:41.936Z,-5.94
2019-01-20T00:55:46.228Z,-5.93
2019-01-20T00:55:50.526Z,-5.94
2019-01-20T00:55:54.816Z,-5.93
2019-01-20T00:55:59.115Z,-5.95
2019-01-20T00:56:03.401Z,-5.94
2019-01-20T00:56:07.704Z,-5.93
2019-01-20T00:56:11.995Z,-5.95
2019-01-20T00:56:16.283Z,-5.93
2019-01-20T00:56:20.472Z,-5.93
2019-01-20T00:56:24.766Z,-5.93