createdAt,value
2022-10-17T00:00:58.000Z,14.34
2022-10-17T00:01:58.000Z,14.31
2022-10-17T00:02:58.000Z,14.32
2022-10-17T00:03:58.000Z,14.30
2022-10-17T00:04:58.000Z,14.28
2022-10-17T00:06:03.000Z,14.28
2022-10-17T00:06:58.000Z,14.26
2022-10-17T00:07:58.000Z,14.26
2022-10-17T00:08:58.000Z,14.24
2022-10-17T00:09:58.000Z,14.27
2022-10-17T00:11:04.000Z,14.26
2022-10-17T00:11:58.000Z,14.23
2022-10-17T00:12:58.000Z,14.22
2022-10-17T00:13:58.000Z,14.26
2022-10-17T00:14:58.000Z,14.24
2022-10-17T00:15:58.000Z,14.24
2022-10-17T00:16:58.000Z,14.26
2022-10-17T00:17:58.000Z,14.22
2022-10-17T00:18:58.000Z,14.22
2022-10-17T00:19:59.000Z,14.21
2022-10-17T00:20:58.000Z,14.17
2022-10-17T00:21:58.000Z,14.20
2022-10-17T00:22:59.000Z,14.19
2022-10-17T00:23:59.000Z,14.18
2022-10-17T00:24:58.000Z,14.19
2022-10-17T00:26:00.000Z,14.18
2022-10-17T00:26:58.000Z,14.15
2022-10-17T00:27:58.000Z,14.14
2022-10-17T00:28:58.000Z,14.17
2022-10-17T00:29:58.000Z,14.17
2022-10-17T00:31:01.000Z,14.17
2022-10-17T00:31:58.000Z,14.15
2022-10-17T00:32:58.000Z,14.14
2022-10-17T00:33:58.000Z,14.16
2022-10-17T00:34:58.000Z,14.15
2022-10-17T00:36:07.000Z,14.12
2022-10-17T00:36:58.000Z,14.13
2022-10-17T00:37:58.000Z,14.14
2022-10-17T00:38:58.000Z,14.12
2022-10-17T00:39:58.000Z,14.13
2022-10-17T00:40:58.000Z,14.09
2022-10-17T00:41:58.000Z,14.07
2022-10-17T00:42:58.000Z,14.06
2022-10-17T00:44:04.000Z,14.04
2022-10-17T00:45:21.000Z,14.02
2022-10-17T00:45:57.000Z,14.05
2022-10-17T00:47:04.000Z,14.05
2022-10-17T00:48:03.000Z,14.06
2022-10-17T00:49:03.000Z,14.01
2022-10-17T00:49:58.000Z,14.03
2022-10-17T00:50:58.000Z,14.03
2022-10-17T00:52:06.000Z,14.03
2022-10-17T00:53:00.000Z,14.02
2022-10-17T00:53:59.000Z,14.01
2022-10-17T00:55:09.000Z,14.00
2022-10-17T00:55:58.000Z,14.00
2022-10-17T00:56:58.000Z,14.00
2022-10-17T00:58:01.000Z,14.00
2022-10-17T00:58:58.000Z,13.96
2022-10-17T01:00:04.000Z,13.99
2022-10-17T01:00:59.000Z,13.96
2022-10-17T01:02:02.000Z,13.98
2022-10-17T01:02:58.000Z,13.97
2022-10-17T01:03:58.000Z,13.97
2022-10-17T01:04:58.000Z,13.97
2022-10-17T01:05:58.000Z,13.98
2022-10-17T01:06:57.000Z,13.94
2022-10-17T01:07:58.000Z,13.94
2022-10-17T01:08:58.000Z,13.96
2022-10-17T01:09:58.000Z,13.94
2022-10-17T01:11:09.000Z,13.97
2022-10-17T01:12:10.000Z,13.93
2022-10-17T01:13:09.000Z,13.93
2022-10-17T01:14:06.000Z,13.90
2022-10-17T01:15:11.000Z,13.91
2022-10-17T01:16:08.000Z,13.90
2022-10-17T01:17:20.000Z,13.88
2022-10-17T01:18:18.000Z,13.90
2022-10-17T01:19:07.000Z,13.89
2022-10-17T01:20:18.000Z,13.88
2022-10-17T01:21:07.000Z,13.88
2022-10-17T01:22:11.000Z,13.85
2022-10-17T01:23:07.000Z,13.86
2022-10-17T01:24:21.000Z,13.88
2022-10-17T01:25:07.000Z,13.85
2022-10-17T01:26:10.000Z,13.83
2022-10-17T01:27:18.000Z,13.86
2022-10-17T01:28:28.000Z,13.83
2022-10-17T01:29:33.000Z,13.83
2022-10-17T01:30:13.000Z,13.85
2022-10-17T01:31:09.000Z,13.85
2022-10-17T01:32:23.000Z,13.83
2022-10-17T01:33:18.000Z,13.83
2022-10-17T01:34:20.000Z,13.84
2022-10-17T01:35:20.000Z,13.80
2022-10-17T01:36:06.000Z,13.79
2022-10-17T01:37:08.000Z,13.80
2022-10-17T01:38:07.000Z,13.81
2022-10-17T01:39:10.000Z,13.77
2022-10-17T01:40:08.000Z,13.73
2022-10-17T01:41:04.000Z,13.75
2022-10-17T01:42:13.000Z,13.79
2022-10-17T01:43:16.000Z,13.76
2022-10-17T01:44:03.000Z,13.78
2022-10-17T01:45:10.000Z,13.75
2022-10-17T01:46:11.000Z,13.76
2022-10-17T01:47:03.000Z,13.72
2022-10-17T01:48:05.000Z,13.73
2022-10-17T01:49:01.000Z,13.68
2022-10-17T01:50:07.000Z,13.67
2022-10-17T01:51:06.000Z,13.66
2022-10-17T01:52:07.000Z,13.71
2022-10-17T01:53:05.000Z,13.71
2022-10-17T01:54:19.000Z,13.68
2022-10-17T01:55:08.000Z,13.67
2022-10-17T01:56:02.000Z,13.66
2022-10-17T01:57:02.000Z,13.66
2022-10-17T01:58:04.000Z,13.69
2022-10-17T01:59:10.000Z,13.66
2022-10-17T02:00:00.000Z,13.67
2022-10-17T02:01:01.000Z,13.65
2022-10-17T02:02:00.000Z,13.62
2022-10-17T02:03:02.000Z,13.60
2022-10-17T02:04:00.000Z,13.60
2022-10-17T02:05:01.000Z,13.60
2022-10-17T02:05:58.000Z,13.59
2022-10-17T02:07:06.000Z,13.59
2022-10-17T02:07:58.000Z,13.63
2022-10-17T02:08:58.000Z,13.61
2022-10-17T02:09:58.000Z,13.64
2022-10-17T02:11:08.000Z,13.63
2022-10-17T02:12:14.000Z,13.59
2022-10-17T02:13:08.000Z,13.60
2022-10-17T02:14:21.000Z,13.57
2022-10-17T02:15:21.000Z,13.56
2022-10-17T02:16:08.000Z,13.57
2022-10-17T02:17:21.000Z,13.56
2022-10-17T02:18:18.000Z,13.56
2022-10-17T02:19:16.000Z,13.54
2022-10-17T02:20:20.000Z,13.54
2022-10-17T02:21:07.000Z,13.57
2022-10-17T02:22:08.000Z,13.52
2022-10-17T02:23:08.000Z,13.53
2022-10-17T02:24:15.000Z,13.53
2022-10-17T02:25:26.000Z,13.53
2022-10-17T02:26:12.000Z,13.53
2022-10-17T02:27:16.000Z,13.53
2022-10-17T02:28:07.000Z,13.54
2022-10-17T02:29:16.000Z,13.52
2022-10-17T02:30:08.000Z,13.53
2022-10-17T02:31:07.000Z,13.54
2022-10-17T02:32:10.000Z,13.50
2022-10-17T02:33:05.000Z,13.51
2022-10-17T02:34:02.000Z,13.54
2022-10-17T02:35:01.000Z,13.52
2022-10-17T02:36:04.000Z,13.46
2022-10-17T02:37:03.000Z,13.50
2022-10-17T02:38:01.000Z,13.50
2022-10-17T02:39:01.000Z,13.48
2022-10-17T02:40:00.000Z,13.47
2022-10-17T02:41:00.000Z,13.50
2022-10-17T02:42:04.000Z,13.45
2022-10-17T02:42:58.000Z,13.45
2022-10-17T02:44:00.000Z,13.46
2022-10-17T02:45:00.000Z,13.49
2022-10-17T02:45:57.000Z,13.46
2022-10-17T02:47:06.000Z,13.46
2022-10-17T02:48:08.000Z,13.46
2022-10-17T02:49:03.000Z,13.48
2022-10-17T02:49:57.000Z,13.47
2022-10-17T02:51:05.000Z,13.48
2022-10-17T02:52:08.000Z,13.48
2022-10-17T02:53:06.000Z,13.45
2022-10-17T02:54:22.000Z,13.48
2022-10-17T02:55:21.000Z,13.46
2022-10-17T02:56:02.000Z,13.50
2022-10-17T02:57:09.000Z,13.46
2022-10-17T02:58:04.000Z,13.47
2022-10-17T02:58:59.000Z,13.47
2022-10-17T02:59:59.000Z,13.46
2022-10-17T03:00:58.000Z,13.45
2022-10-17T03:02:02.000Z,13.45
2022-10-17T03:02:57.000Z,13.44
2022-10-17T03:04:04.000Z,13.43
2022-10-17T03:04:57.000Z,13.47
2022-10-17T03:05:57.000Z,13.44
2022-10-17T03:06:57.000Z,13.50
2022-10-17T03:07:57.000Z,13.44
2022-10-17T03:08:57.000Z,13.45
2022-10-17T03:09:57.000Z,13.42
2022-10-17T03:10:57.000Z,13.44
2022-10-17T03:11:57.000Z,13.42
2022-10-17T03:12:57.000Z,13.42
2022-10-17T03:13:57.000Z,13.46
2022-10-17T03:14:57.000Z,13.45
2022-10-17T03:15:57.000Z,13.43
2022-10-17T03:16:58.000Z,13.45
2022-10-17T03:17:57.000Z,13.43
2022-10-17T03:18:57.000Z,13.45
2022-10-17T03:19:57.000Z,13.42
2022-10-17T03:20:57.000Z,13.41
2022-10-17T03:21:57.000Z,13.42
2022-10-17T03:22:57.000Z,13.42
2022-10-17T03:23:57.000Z,13.41
2022-10-17T03:24:58.000Z,13.46
2022-10-17T03:26:02.000Z,13.44
2022-10-17T03:26:57.000Z,13.43
2022-10-17T03:27:59.000Z,13.48
2022-10-17T03:28:57.000Z,13.45
2022-10-17T03:29:57.000Z,13.47
2022-10-17T03:30:58.000Z,13.47
2022-10-17T03:31:57.000Z,13.47
2022-10-17T03:32:58.000Z,13.47
2022-10-17T03:33:59.000Z,13.44
2022-10-17T03:34:57.000Z,13.41
2022-10-17T03:35:57.000Z,13.37
2022-10-17T03:36:57.000Z,13.38
2022-10-17T03:37:57.000Z,13.37
2022-10-17T03:38:57.000Z,13.40
2022-10-17T03:39:57.000Z,13.36
2022-10-17T03:40:57.000Z,13.36
2022-10-17T03:41:58.000Z,13.36
2022-10-17T03:42:57.000Z,13.35
2022-10-17T03:43:57.000Z,13.32
2022-10-17T03:44:57.000Z,13.32
2022-10-17T03:45:58.000Z,13.31
2022-10-17T03:46:58.000Z,13.30
2022-10-17T03:47:58.000Z,13.31
2022-10-17T03:48:58.000Z,13.32
2022-10-17T03:49:57.000Z,13.31
2022-10-17T03:51:00.000Z,13.32
2022-10-17T03:51:57.000Z,13.32
2022-10-17T03:52:58.000Z,13.28
2022-10-17T03:53:57.000Z,13.29
2022-10-17T03:54:57.000Z,13.29
2022-10-17T03:56:08.000Z,13.31
2022-10-17T03:56:57.000Z,13.33
2022-10-17T03:57:58.000Z,13.31
2022-10-17T03:58:58.000Z,13.29
2022-10-17T03:59:58.000Z,13.31
2022-10-17T04:01:05.000Z,13.30
2022-10-17T04:01:57.000Z,13.35
2022-10-17T04:02:57.000Z,13.30
2022-10-17T04:03:57.000Z,13.30
2022-10-17T04:04:58.000Z,13.30
2022-10-17T04:05:59.000Z,13.29
2022-10-17T04:06:57.000Z,13.29
2022-10-17T04:07:58.000Z,13.30
2022-10-17T04:08:58.000Z,13.30
2022-10-17T04:09:57.000Z,13.30
2022-10-17T04:10:59.000Z,13.28
2022-10-17T04:11:58.000Z,13.29
2022-10-17T04:12:58.000Z,13.31
2022-10-17T04:13:58.000Z,13.26
2022-10-17T04:14:58.000Z,13.28
2022-10-17T04:16:03.000Z,13.24
2022-10-17T04:16:58.000Z,13.24
2022-10-17T04:17:57.000Z,13.22
2022-10-17T04:18:58.000Z,13.23
2022-10-17T04:19:57.000Z,13.25
2022-10-17T04:21:02.000Z,13.23
2022-10-17T04:21:57.000Z,13.20
2022-10-17T04:22:57.000Z,13.20
2022-10-17T04:23:58.000Z,13.18
2022-10-17T04:24:57.000Z,13.19
2022-10-17T04:25:59.000Z,13.20
2022-10-17T04:26:57.000Z,13.20
2022-10-17T04:27:57.000Z,13.15
2022-10-17T04:28:57.000Z,13.15
2022-10-17T04:29:57.000Z,13.15
2022-10-17T04:31:06.000Z,13.13
2022-10-17T04:31:57.000Z,13.12
2022-10-17T04:32:58.000Z,13.13
2022-10-17T04:33:57.000Z,13.10
2022-10-17T04:34:57.000Z,13.11
2022-10-17T04:35:59.000Z,13.13
2022-10-17T04:36:57.000Z,13.06
2022-10-17T04:37:57.000Z,13.09
2022-10-17T04:38:59.000Z,13.06
2022-10-17T04:39:57.000Z,13.08
2022-10-17T04:41:04.000Z,13.06
2022-10-17T04:41:57.000Z,13.06
2022-10-17T04:42:57.000Z,13.07
2022-10-17T04:43:57.000Z,13.03
2022-10-17T04:44:57.000Z,13.05
2022-10-17T04:45:59.000Z,13.02
2022-10-17T04:46:57.000Z,12.99
2022-10-17T04:47:57.000Z,13.04
2022-10-17T04:48:57.000Z,13.03
2022-10-17T04:49:57.000Z,12.99
2022-10-17T04:51:00.000Z,13.00
2022-10-17T04:51:57.000Z,12.98
2022-10-17T04:52:57.000Z,13.03
2022-10-17T04:53:57.000Z,13.04
2022-10-17T04:54:57.000Z,13.00
2022-10-17T04:55:57.000Z,12.98
2022-10-17T04:56:57.000Z,12.96
2022-10-17T04:57:57.000Z,12.96
2022-10-17T04:58:57.000Z,12.95
2022-10-17T04:59:57.000Z,12.97
2022-10-17T05:00:57.000Z,12.97
2022-10-17T05:01:57.000Z,12.98
2022-10-17T05:02:57.000Z,12.99
2022-10-17T05:03:57.000Z,13.00
2022-10-17T05:04:57.000Z,13.00
2022-10-17T05:06:01.000Z,13.04
2022-10-17T05:06:57.000Z,13.05
2022-10-17T05:07:57.000Z,13.03
2022-10-17T05:08:57.000Z,13.04
2022-10-17T05:09:57.000Z,13.02
2022-10-17T05:10:57.000Z,13.02
2022-10-17T05:11:57.000Z,13.00
2022-10-17T05:12:57.000Z,12.98
2022-10-17T05:13:59.000Z,12.98
2022-10-17T05:14:57.000Z,13.00
2022-10-17T05:15:58.000Z,12.99
2022-10-17T05:16:57.000Z,12.97
2022-10-17T05:17:58.000Z,12.99
2022-10-17T05:18:58.000Z,13.00
2022-10-17T05:19:58.000Z,12.97
2022-10-17T05:20:58.000Z,12.98
2022-10-17T05:21:58.000Z,12.97
2022-10-17T05:22:58.000Z,12.95
2022-10-17T05:23:58.000Z,13.01
2022-10-17T05:24:58.000Z,13.01
2022-10-17T05:25:58.000Z,13.04
2022-10-17T05:26:58.000Z,13.03
2022-10-17T05:27:58.000Z,12.98
2022-10-17T05:28:59.000Z,12.99
2022-10-17T05:29:58.000Z,12.98
2022-10-17T05:31:04.000Z,12.96
2022-10-17T05:31:58.000Z,12.98
2022-10-17T05:32:57.000Z,12.97
2022-10-17T05:34:01.000Z,12.94
2022-10-17T05:34:58.000Z,12.94
2022-10-17T05:35:58.000Z,12.87
2022-10-17T05:36:57.000Z,12.92
2022-10-17T05:37:59.000Z,12.91
2022-10-17T05:38:57.000Z,12.92
2022-10-17T05:39:57.000Z,12.89
2022-10-17T05:40:59.000Z,12.86
2022-10-17T05:41:58.000Z,12.86
2022-10-17T05:42:57.000Z,12.84
2022-10-17T05:43:57.000Z,12.85
2022-10-17T05:44:58.000Z,12.85
2022-10-17T05:46:01.000Z,12.81
2022-10-17T05:46:57.000Z,12.81
2022-10-17T05:47:57.000Z,12.81
2022-10-17T05:48:57.000Z,12.79
2022-10-17T05:49:57.000Z,12.80
2022-10-17T05:51:02.000Z,12.76
2022-10-17T05:51:58.000Z,12.76
2022-10-17T05:52:57.000Z,12.75
2022-10-17T05:53:58.000Z,12.76
2022-10-17T05:54:58.000Z,12.76
2022-10-17T05:56:00.000Z,12.72
2022-10-17T05:56:57.000Z,12.75
2022-10-17T05:57:59.000Z,12.70
2022-10-17T05:58:58.000Z,12.73
2022-10-17T05:59:58.000Z,12.73
2022-10-17T06:01:00.000Z,12.73
2022-10-17T06:01:58.000Z,12.71
2022-10-17T06:02:57.000Z,12.71
2022-10-17T06:03:58.000Z,12.76
2022-10-17T06:04:58.000Z,12.73
2022-10-17T06:06:07.000Z,12.73
2022-10-17T06:06:57.000Z,12.73
2022-10-17T06:07:57.000Z,12.73
2022-10-17T06:08:58.000Z,12.74
2022-10-17T06:09:58.000Z,12.74
2022-10-17T06:10:58.000Z,12.76
2022-10-17T06:11:57.000Z,12.72
2022-10-17T06:12:58.000Z,12.75
2022-10-17T06:13:58.000Z,12.71
2022-10-17T06:14:57.000Z,12.70
2022-10-17T06:15:58.000Z,12.71
2022-10-17T06:16:58.000Z,12.72
2022-10-17T06:17:58.000Z,12.72
2022-10-17T06:18:57.000Z,12.70
2022-10-17T06:19:58.000Z,12.73
2022-10-17T06:21:03.000Z,12.73
2022-10-17T06:21:58.000Z,12.74
2022-10-17T06:22:57.000Z,12.72
2022-10-17T06:23:58.000Z,12.71
2022-10-17T06:24:57.000Z,12.73
2022-10-17T06:25:59.000Z,12.76
2022-10-17T06:26:58.000Z,12.72
2022-10-17T06:27:58.000Z,12.76
2022-10-17T06:28:57.000Z,12.75
2022-10-17T06:29:57.000Z,12.77
2022-10-17T06:30:58.000Z,12.79
2022-10-17T06:31:58.000Z,12.80
2022-10-17T06:32:58.000Z,12.82
2022-10-17T06:33:58.000Z,12.81
2022-10-17T06:34:58.000Z,12.83
2022-10-17T06:35:58.000Z,12.83
2022-10-17T06:36:57.000Z,12.81
2022-10-17T06:37:57.000Z,12.81
2022-10-17T06:38:58.000Z,12.86
2022-10-17T06:39:58.000Z,12.88
2022-10-17T06:41:09.000Z,12.86
2022-10-17T06:41:59.000Z,12.88
2022-10-17T06:42:57.000Z,12.88
2022-10-17T06:43:58.000Z,12.86
2022-10-17T06:44:58.000Z,12.89
2022-10-17T06:45:57.000Z,12.90
2022-10-17T06:46:58.000Z,12.90
2022-10-17T06:47:57.000Z,12.91
2022-10-17T06:48:57.000Z,12.91
2022-10-17T06:49:58.000Z,12.91
2022-10-17T06:51:05.000Z,12.92
2022-10-17T06:51:58.000Z,12.94
2022-10-17T06:52:58.000Z,12.91
2022-10-17T06:53:58.000Z,12.93
2022-10-17T06:54:57.000Z,12.97
2022-10-17T06:56:02.000Z,13.01
2022-10-17T06:56:57.000Z,13.00
2022-10-17T06:57:58.000Z,13.01
2022-10-17T06:58:58.000Z,13.05
2022-10-17T06:59:57.000Z,13.04
2022-10-17T07:01:04.000Z,13.07
2022-10-17T07:01:59.000Z,13.05
2022-10-17T07:02:58.000Z,13.07
2022-10-17T07:03:58.000Z,13.10
2022-10-17T07:04:58.000Z,13.13
2022-10-17T07:05:58.000Z,13.13
2022-10-17T07:06:58.000Z,13.11
2022-10-17T07:07:58.000Z,13.15
2022-10-17T07:08:59.000Z,13.20
2022-10-17T07:09:58.000Z,13.21
2022-10-17T07:10:58.000Z,13.22
2022-10-17T07:11:58.000Z,13.23
2022-10-17T07:12:57.000Z,13.23
2022-10-17T07:13:58.000Z,13.24
2022-10-17T07:14:58.000Z,13.26
2022-10-17T07:16:00.000Z,13.24
2022-10-17T07:16:58.000Z,13.30
2022-10-17T07:17:58.000Z,13.29
2022-10-17T07:18:58.000Z,13.31
2022-10-17T07:19:57.000Z,13.29
2022-10-17T07:20:58.000Z,13.28
2022-10-17T07:21:58.000Z,13.28
2022-10-17T07:22:58.000Z,13.32
2022-10-17T07:23:58.000Z,13.34
2022-10-17T07:24:57.000Z,13.34
2022-10-17T07:26:03.000Z,13.34
2022-10-17T07:26:57.000Z,13.32
2022-10-17T07:27:58.000Z,13.34
2022-10-17T07:28:58.000Z,13.34
2022-10-17T07:29:58.000Z,13.41
2022-10-17T07:31:13.000Z,13.39
2022-10-17T07:31:57.000Z,13.40
2022-10-17T07:32:57.000Z,13.47
2022-10-17T07:33:58.000Z,13.46
2022-10-17T07:34:58.000Z,13.43
2022-10-17T07:35:59.000Z,13.44
2022-10-17T07:36:57.000Z,13.45
2022-10-17T07:37:58.000Z,13.49
2022-10-17T07:38:57.000Z,13.48
2022-10-17T07:39:58.000Z,13.51
2022-10-17T07:41:00.000Z,13.54
2022-10-17T07:41:58.000Z,13.54
2022-10-17T07:42:58.000Z,13.53
2022-10-17T07:43:57.000Z,13.55
2022-10-17T07:44:58.000Z,13.59
2022-10-17T07:45:59.000Z,13.60
2022-10-17T07:46:57.000Z,13.59
2022-10-17T07:47:58.000Z,13.64
2022-10-17T07:48:58.000Z,13.66
2022-10-17T07:49:57.000Z,13.63
2022-10-17T07:51:02.000Z,13.69
2022-10-17T07:51:57.000Z,13.74
2022-10-17T07:52:57.000Z,13.75
2022-10-17T07:53:58.000Z,13.78
2022-10-17T07:54:58.000Z,13.77
2022-10-17T07:55:57.000Z,13.79
2022-10-17T07:56:57.000Z,13.81
2022-10-17T07:57:59.000Z,13.83
2022-10-17T07:58:57.000Z,13.80
2022-10-17T07:59:57.000Z,13.82
2022-10-17T08:01:02.000Z,13.84
2022-10-17T08:01:58.000Z,13.85
2022-10-17T08:02:57.000Z,13.89
2022-10-17T08:03:57.000Z,13.87
2022-10-17T08:04:57.000Z,13.87
2022-10-17T08:05:59.000Z,13.92
2022-10-17T08:06:58.000Z,13.95
2022-10-17T08:07:57.000Z,13.92
2022-10-17T08:08:58.000Z,14.03
2022-10-17T08:09:57.000Z,14.06
2022-10-17T08:11:04.000Z,14.09
2022-10-17T08:11:57.000Z,14.09
2022-10-17T08:12:57.000Z,14.11
2022-10-17T08:13:57.000Z,14.10
2022-10-17T08:14:58.000Z,14.02
2022-10-17T08:16:03.000Z,13.98
2022-10-17T08:16:57.000Z,13.99
2022-10-17T08:17:57.000Z,13.96
2022-10-17T08:18:57.000Z,13.88
2022-10-17T08:19:57.000Z,13.96
2022-10-17T08:20:59.000Z,14.01
2022-10-17T08:21:57.000Z,14.01
2022-10-17T08:22:58.000Z,14.03
2022-10-17T08:23:58.000Z,14.12
2022-10-17T08:24:58.000Z,13.99
2022-10-17T08:25:59.000Z,14.11
2022-10-17T08:26:59.000Z,14.11
2022-10-17T08:27:58.000Z,13.99
2022-10-17T08:28:58.000Z,14.07
2022-10-17T08:29:58.000Z,14.09
2022-10-17T08:31:13.000Z,14.02
2022-10-17T08:31:57.000Z,14.08
2022-10-17T08:32:57.000Z,14.09
2022-10-17T08:33:57.000Z,14.14
2022-10-17T08:34:57.000Z,14.16
2022-10-17T08:35:59.000Z,14.11
2022-10-17T08:36:57.000Z,14.06
2022-10-17T08:38:00.000Z,13.99
2022-10-17T08:38:57.000Z,14.05
2022-10-17T08:39:57.000Z,14.07
2022-10-17T08:41:04.000Z,14.07
2022-10-17T08:42:08.000Z,14.13
2022-10-17T08:43:12.000Z,14.21
2022-10-17T08:44:21.000Z,14.14
2022-10-17T08:45:17.000Z,14.09
2022-10-17T08:46:02.000Z,14.25
2022-10-17T08:47:01.000Z,14.29
2022-10-17T08:47:59.000Z,14.22
2022-10-17T08:49:00.000Z,14.27
2022-10-17T08:50:01.000Z,14.15
2022-10-17T08:51:04.000Z,14.19
2022-10-17T08:52:09.000Z,14.20
2022-10-17T08:53:08.000Z,14.18
2022-10-17T08:54:09.000Z,14.16
2022-10-17T08:54:58.000Z,14.23
2022-10-17T08:56:05.000Z,14.27
2022-10-17T08:56:58.000Z,14.30
2022-10-17T08:57:58.000Z,14.30
2022-10-17T08:58:58.000Z,14.29
2022-10-17T08:59:58.000Z,14.34
2022-10-17T09:01:09.000Z,14.29
2022-10-17T09:02:14.000Z,14.45
2022-10-17T09:03:08.000Z,14.36
2022-10-17T09:04:08.000Z,14.52
2022-10-17T09:05:10.000Z,14.56
2022-10-17T09:06:09.000Z,14.59
2022-10-17T09:07:08.000Z,14.63
2022-10-17T09:08:07.000Z,14.56
2022-10-17T09:09:18.000Z,14.50
2022-10-17T09:10:17.000Z,14.56
2022-10-17T09:11:17.000Z,14.55
2022-10-17T09:12:08.000Z,14.47
2022-10-17T09:13:21.000Z,14.50
2022-10-17T09:14:19.000Z,14.47
2022-10-17T09:15:22.000Z,14.63
2022-10-17T09:16:22.000Z,14.67
2022-10-17T09:17:17.000Z,14.67
2022-10-17T09:18:09.000Z,14.69
2022-10-17T09:19:09.000Z,14.70
2022-10-17T09:20:04.000Z,14.81
2022-10-17T09:21:07.000Z,14.66
2022-10-17T09:22:18.000Z,14.73
2022-10-17T09:23:08.000Z,14.72
2022-10-17T09:24:02.000Z,14.82
2022-10-17T09:24:59.000Z,14.91
2022-10-17T09:25:59.000Z,14.85
2022-10-17T09:26:58.000Z,14.82
2022-10-17T09:28:09.000Z,14.69
2022-10-17T09:28:58.000Z,14.88
2022-10-17T09:30:07.000Z,14.91
2022-10-17T09:31:20.000Z,14.95
2022-10-17T09:32:02.000Z,14.90
2022-10-17T09:32:57.000Z,15.00
2022-10-17T09:34:00.000Z,15.06
2022-10-17T09:34:57.000Z,15.11
2022-10-17T09:35:58.000Z,15.06
2022-10-17T09:36:59.000Z,15.13
2022-10-17T09:37:57.000Z,15.18
2022-10-17T09:39:07.000Z,15.10
2022-10-17T09:39:57.000Z,15.03
2022-10-17T09:41:00.000Z,15.14
2022-10-17T09:41:59.000Z,15.10
2022-10-17T09:43:00.000Z,15.22
2022-10-17T09:44:11.000Z,15.10
2022-10-17T09:45:07.000Z,15.13
2022-10-17T09:46:05.000Z,15.11
2022-10-17T09:47:27.000Z,15.09
2022-10-17T09:48:06.000Z,15.06
2022-10-17T09:49:04.000Z,15.10
2022-10-17T09:49:57.000Z,15.16
2022-10-17T09:51:00.000Z,15.10
2022-10-17T09:51:59.000Z,15.03
2022-10-17T09:53:04.000Z,15.05
2022-10-17T09:54:10.000Z,15.09
2022-10-17T09:55:03.000Z,15.17
2022-10-17T09:56:01.000Z,15.19
2022-10-17T09:57:04.000Z,15.15
2022-10-17T09:58:00.000Z,15.09
2022-10-17T09:58:57.000Z,15.04
2022-10-17T10:00:00.000Z,15.01
2022-10-17T10:01:22.000Z,14.83
2022-10-17T10:02:17.000Z,14.91
2022-10-17T10:03:07.000Z,14.93
2022-10-17T10:04:07.000Z,14.87
2022-10-17T10:05:14.000Z,14.97
2022-10-17T10:06:11.000Z,15.14
2022-10-17T10:07:03.000Z,14.97
2022-10-17T10:08:04.000Z,14.96
2022-10-17T10:08:57.000Z,15.01
2022-10-17T10:09:58.000Z,15.27
2022-10-17T10:11:07.000Z,15.21
2022-10-17T10:12:03.000Z,15.02
2022-10-17T10:13:15.000Z,15.20
2022-10-17T10:14:11.000Z,15.19
2022-10-17T10:14:58.000Z,15.20
2022-10-17T10:16:07.000Z,15.13
2022-10-17T10:16:59.000Z,15.15
2022-10-17T10:17:57.000Z,15.18
2022-10-17T10:18:57.000Z,15.16
2022-10-17T10:19:58.000Z,15.29
2022-10-17T10:21:08.000Z,15.41
2022-10-17T10:22:07.000Z,15.07
2022-10-17T10:23:09.000Z,15.22
2022-10-17T10:24:13.000Z,15.39
2022-10-17T10:25:06.000Z,15.39
2022-10-17T10:26:00.000Z,15.52
2022-10-17T10:27:01.000Z,15.28
2022-10-17T10:27:57.000Z,15.29
2022-10-17T10:29:04.000Z,15.44
2022-10-17T10:29:57.000Z,15.53
2022-10-17T10:31:03.000Z,15.63
2022-10-17T10:32:07.000Z,15.59
2022-10-17T10:32:58.000Z,15.59
2022-10-17T10:34:00.000Z,15.58
2022-10-17T10:35:01.000Z,15.64
2022-10-17T10:36:01.000Z,15.47
2022-10-17T10:37:02.000Z,15.52
2022-10-17T10:38:00.000Z,15.37
2022-10-17T10:38:58.000Z,15.67
2022-10-17T10:40:01.000Z,15.46
2022-10-17T10:41:04.000Z,15.76
2022-10-17T10:42:02.000Z,15.57
2022-10-17T10:42:59.000Z,15.59
2022-10-17T10:43:57.000Z,15.62
2022-10-17T10:45:07.000Z,15.76
2022-10-17T10:45:59.000Z,15.86
2022-10-17T10:47:07.000Z,15.77
2022-10-17T10:48:00.000Z,15.78
2022-10-17T10:49:00.000Z,15.73
2022-10-17T10:50:07.000Z,15.79
2022-10-17T10:51:02.000Z,15.61
2022-10-17T10:52:01.000Z,15.63
2022-10-17T10:53:07.000Z,15.60
2022-10-17T10:54:07.000Z,15.74
2022-10-17T10:55:12.000Z,15.76
2022-10-17T10:56:17.000Z,15.79
2022-10-17T10:57:01.000Z,15.66
2022-10-17T10:58:04.000Z,15.81
2022-10-17T10:59:04.000Z,15.80
2022-10-17T11:00:10.000Z,15.78
2022-10-17T11:01:02.000Z,15.76
2022-10-17T11:02:18.000Z,15.79
2022-10-17T11:03:11.000Z,15.89
2022-10-17T11:04:07.000Z,15.91
2022-10-17T11:05:04.000Z,15.37
2022-10-17T11:06:04.000Z,15.63
2022-10-17T11:07:10.000Z,15.77
2022-10-17T11:08:30.000Z,15.80
2022-10-17T11:09:12.000Z,15.78
2022-10-17T11:10:07.000Z,15.83
2022-10-17T11:11:07.000Z,15.68
2022-10-17T11:12:04.000Z,15.76
2022-10-17T11:13:17.000Z,15.73
2022-10-17T11:14:08.000Z,15.83
2022-10-17T11:15:20.000Z,15.89
2022-10-17T11:16:17.000Z,15.88
2022-10-17T11:17:07.000Z,15.65
2022-10-17T11:18:00.000Z,15.82
2022-10-17T11:19:11.000Z,15.91
2022-10-17T11:20:20.000Z,15.75
2022-10-17T11:21:20.000Z,15.79
2022-10-17T11:22:09.000Z,16.04
2022-10-17T11:23:11.000Z,15.86
2022-10-17T11:24:06.000Z,15.72
2022-10-17T11:25:19.000Z,15.46
2022-10-17T11:26:03.000Z,15.37
2022-10-17T11:27:01.000Z,15.65
2022-10-17T11:27:58.000Z,15.49
2022-10-17T11:29:03.000Z,15.75
2022-10-17T11:29:58.000Z,15.90
2022-10-17T11:31:06.000Z,15.56
2022-10-17T11:32:07.000Z,15.97
2022-10-17T11:33:00.000Z,16.04
2022-10-17T11:34:04.000Z,15.92
2022-10-17T11:35:15.000Z,15.92
2022-10-17T11:36:04.000Z,15.90
2022-10-17T11:37:08.000Z,16.06
2022-10-17T11:38:13.000Z,16.23
2022-10-17T11:39:06.000Z,15.99
2022-10-17T11:40:14.000Z,16.23
2022-10-17T11:40:59.000Z,16.05
2022-10-17T11:42:07.000Z,16.15
2022-10-17T11:43:18.000Z,15.89
2022-10-17T11:44:08.000Z,15.66
2022-10-17T11:45:03.000Z,15.73
2022-10-17T11:46:09.000Z,15.71
2022-10-17T11:47:09.000Z,15.63
2022-10-17T11:48:05.000Z,15.53
2022-10-17T11:49:08.000Z,15.71
2022-10-17T11:50:21.000Z,15.96
2022-10-17T11:51:30.000Z,15.79
2022-10-17T11:52:24.000Z,15.71
2022-10-17T11:53:07.000Z,15.65
2022-10-17T11:54:08.000Z,15.76
2022-10-17T11:55:18.000Z,15.88
2022-10-17T11:55:59.000Z,15.77
2022-10-17T11:57:07.000Z,16.01
2022-10-17T11:58:25.000Z,15.89
2022-10-17T11:59:21.000Z,15.76
2022-10-17T12:00:07.000Z,15.65
2022-10-17T12:01:13.000Z,15.66
2022-10-17T12:02:08.000Z,15.68
2022-10-17T12:03:21.000Z,15.70
2022-10-17T12:04:07.000Z,15.60
2022-10-17T12:05:08.000Z,15.82
2022-10-17T12:06:07.000Z,15.90
2022-10-17T12:07:10.000Z,15.83
2022-10-17T12:08:07.000Z,15.98
2022-10-17T12:09:07.000Z,16.00
2022-10-17T12:10:14.000Z,15.79
2022-10-17T12:11:13.000Z,15.84
2022-10-17T12:12:00.000Z,16.05
2022-10-17T12:13:17.000Z,16.22
2022-10-17T12:13:57.000Z,16.23
2022-10-17T12:15:07.000Z,16.13
2022-10-17T12:16:07.000Z,15.96
2022-10-17T12:16:59.000Z,16.05
2022-10-17T12:18:01.000Z,16.00
2022-10-17T12:19:21.000Z,15.82
2022-10-17T12:20:07.000Z,15.61
2022-10-17T12:20:59.000Z,15.72
2022-10-17T12:22:15.000Z,15.91
2022-10-17T12:23:15.000Z,15.72
2022-10-17T12:23:57.000Z,15.72
2022-10-17T12:25:02.000Z,15.75
2022-10-17T12:26:01.000Z,15.47
2022-10-17T12:27:17.000Z,15.71
2022-10-17T12:28:17.000Z,15.79
2022-10-17T12:28:58.000Z,15.94
2022-10-17T12:30:04.000Z,15.98
2022-10-17T12:31:00.000Z,15.99
2022-10-17T12:32:08.000Z,15.73
2022-10-17T12:33:07.000Z,15.52
2022-10-17T12:33:59.000Z,15.88
2022-10-17T12:34:57.000Z,15.88
2022-10-17T12:36:07.000Z,15.68
2022-10-17T12:36:57.000Z,15.67
2022-10-17T12:38:07.000Z,15.58
2022-10-17T12:39:30.000Z,15.81
2022-10-17T12:39:57.000Z,15.75
2022-10-17T12:40:57.000Z,15.50
2022-10-17T12:41:57.000Z,15.70
2022-10-17T12:42:57.000Z,15.35
2022-10-17T12:43:57.000Z,15.40
2022-10-17T12:44:57.000Z,15.60
2022-10-17T12:46:06.000Z,15.33
2022-10-17T12:47:20.000Z,15.50
2022-10-17T12:47:57.000Z,15.38
2022-10-17T12:48:59.000Z,15.36
2022-10-17T12:49:57.000Z,15.64
2022-10-17T12:51:06.000Z,15.84
2022-10-17T12:52:17.000Z,15.62
2022-10-17T12:53:04.000Z,15.84