createdAt,value
2017-05-15T00:00:51.937Z,86.54
2017-05-15T00:01:52.513Z,86.02
2017-05-15T00:02:53.088Z,85.49
2017-05-15T00:03:53.664Z,85.68
2017-05-15T00:04:54.254Z,85.49
2017-05-15T00:05:54.829Z,86.02
2017-05-15T00:06:55.404Z,86.49
2017-05-15T00:07:55.981Z,86.21
2017-05-15T00:08:56.556Z,86.11
2017-05-15T00:09:57.132Z,86.40
2017-05-15T00:10:57.708Z,86.59
2017-05-15T00:11:58.288Z,86.98
2017-05-15T00:12:58.862Z,86.21
2017-05-15T00:13:59.440Z,86.40
2017-05-15T00:15:00.032Z,86.88
2017-05-15T00:16:00.608Z,86.59
2017-05-15T00:17:01.186Z,86.69
2017-05-15T00:18:01.761Z,87.54
2017-05-15T00:19:02.336Z,87.35
2017-05-15T00:20:02.911Z,87.69
2017-05-15T00:21:03.500Z,88.17
2017-05-15T00:22:04.075Z,87.60
2017-05-15T00:23:04.652Z,87.98
2017-05-15T00:24:05.230Z,88.17
2017-05-15T00:25:05.805Z,88.17
2017-05-15T00:26:06.385Z,88.26
2017-05-15T00:27:06.961Z,87.74
2017-05-15T00:28:07.534Z,87.35
2017-05-15T00:29:08.112Z,87.45
2017-05-15T00:30:08.687Z,86.98
2017-05-15T00:31:09.263Z,86.59
2017-05-15T00:32:09.838Z,87.26
2017-05-15T00:33:10.416Z,87.35
2017-05-15T00:34:10.998Z,88.21
2017-05-15T00:35:11.584Z,87.93
2017-05-15T00:36:12.161Z,88.36
2017-05-15T00:37:12.736Z,88.21
2017-05-15T00:38:13.313Z,88.07
2017-05-15T00:39:13.891Z,87.74
2017-05-15T00:40:14.471Z,87.35
2017-05-15T00:41:15.048Z,87.26
2017-05-15T00:42:15.622Z,87.26
2017-05-15T00:43:16.198Z,86.49
2017-05-15T00:44:16.777Z,87.12
2017-05-15T00:45:17.352Z,87.79
2017-05-15T00:46:17.944Z,88.55
2017-05-15T00:47:18.521Z,88.26
2017-05-15T00:48:19.097Z,88.36
2017-05-15T00:49:19.672Z,88.07
2017-05-15T00:50:20.250Z,87.50
2017-05-15T00:51:20.826Z,87.02
2017-05-15T00:52:21.405Z,87.02
2017-05-15T00:53:21.979Z,86.93
2017-05-15T00:54:22.555Z,87.02
2017-05-15T00:55:23.133Z,87.60
2017-05-15T00:56:23.707Z,86.93
2017-05-15T00:57:24.286Z,87.02
2017-05-15T00:58:24.861Z,86.93
2017-05-15T00:59:25.440Z,87.02
2017-05-15T01:00:26.014Z,87.12
2017-05-15T01:01:26.591Z,86.45
2017-05-15T01:02:27.167Z,87.12
2017-05-15T01:03:27.741Z,87.84
2017-05-15T01:04:28.316Z,88.36
2017-05-15T01:05:28.891Z,88.51
2017-05-15T01:06:29.480Z,88.36
2017-05-15T01:07:30.057Z,88.55
2017-05-15T01:08:30.633Z,88.51
2017-05-15T01:09:31.213Z,89.07
2017-05-15T01:10:31.785Z,88.31
2017-05-15T01:11:32.364Z,88.22
2017-05-15T01:12:32.938Z,88.51
2017-05-15T01:13:33.513Z,87.84
2017-05-15T01:14:34.088Z,87.84
2017-05-15T01:15:34.663Z,88.31
2017-05-15T01:16:35.237Z,88.12
2017-05-15T01:17:35.811Z,87.84
2017-05-15T01:18:36.393Z,88.60
2017-05-15T01:19:36.979Z,89.07
2017-05-15T01:20:37.555Z,89.46
2017-05-15T01:21:38.132Z,88.89
2017-05-15T01:22:38.708Z,89.26
2017-05-15T01:23:39.284Z,88.22
2017-05-15T01:24:39.860Z,88.74
2017-05-15T01:25:40.437Z,88.12
2017-05-15T01:26:41.010Z,87.74
2017-05-15T01:27:41.587Z,88.12
2017-05-15T01:28:42.163Z,89.51
2017-05-15T01:29:42.740Z,90.27
2017-05-15T01:30:43.318Z,90.08
2017-05-15T01:31:43.894Z,90.65
2017-05-15T01:32:44.467Z,90.08
2017-05-15T01:33:45.085Z,90.36
2017-05-15T01:34:45.618Z,90.27
2017-05-15T01:35:46.193Z,90.27
2017-05-15T01:36:46.770Z,89.79
2017-05-15T01:37:47.347Z,89.84
2017-05-15T01:38:47.920Z,90.56
2017-05-15T01:39:48.509Z,90.08
2017-05-15T01:40:49.083Z,90.08
2017-05-15T01:41:49.657Z,89.89
2017-05-15T01:42:50.233Z,89.89
2017-05-15T01:43:50.807Z,89.51
2017-05-15T01:44:51.382Z,89.22
2017-05-15T01:45:51.957Z,89.61
2017-05-15T01:46:52.531Z,89.70
2017-05-15T01:47:53.108Z,89.70
2017-05-15T01:48:53.678Z,90.08
2017-05-15T01:49:54.254Z,90.36
2017-05-15T01:50:54.830Z,89.98
2017-05-15T01:51:55.407Z,89.70
2017-05-15T01:52:55.982Z,89.41
2017-05-15T01:53:56.556Z,89.51
2017-05-15T01:54:57.130Z,89.03
2017-05-15T01:55:57.705Z,88.27
2017-05-15T01:56:58.278Z,89.70
2017-05-15T01:57:58.853Z,90.08
2017-05-15T01:58:59.426Z,91.22
2017-05-15T02:00:00.004Z,90.75
2017-05-15T02:01:00.575Z,89.70
2017-05-15T02:02:01.150Z,89.89
2017-05-15T02:03:01.725Z,90.08
2017-05-15T02:04:02.299Z,90.27
2017-05-15T02:05:02.876Z,90.36
2017-05-15T02:06:03.450Z,90.27
2017-05-15T02:07:04.027Z,91.99
2017-05-15T02:08:04.613Z,92.32
2017-05-15T02:09:05.186Z,92.70
2017-05-15T02:10:05.773Z,92.32
2017-05-15T02:11:06.347Z,92.22
2017-05-15T02:12:06.923Z,92.41
2017-05-15T02:13:07.511Z,92.70
2017-05-15T02:14:08.087Z,91.75
2017-05-15T02:15:08.662Z,91.22
2017-05-15T02:16:09.238Z,90.70
2017-05-15T02:17:09.825Z,90.80
2017-05-15T02:18:10.400Z,90.99
2017-05-15T02:19:10.975Z,90.51
2017-05-15T02:20:11.548Z,90.80
2017-05-15T02:21:12.124Z,90.99
2017-05-15T02:22:12.698Z,90.99
2017-05-15T02:23:13.272Z,90.61
2017-05-15T02:24:13.859Z,90.61
2017-05-15T02:25:14.434Z,90.89
2017-05-15T02:26:15.014Z,90.99
2017-05-15T02:27:15.582Z,90.42
2017-05-15T02:28:16.156Z,90.65
2017-05-15T02:29:16.730Z,90.89
2017-05-15T02:30:17.305Z,90.70
2017-05-15T02:31:17.878Z,90.03
2017-05-15T02:32:18.454Z,90.94
2017-05-15T02:33:19.029Z,90.36
2017-05-15T02:34:19.617Z,89.98
2017-05-15T02:35:20.192Z,90.17
2017-05-15T02:36:20.766Z,90.61
2017-05-15T02:37:21.339Z,91.17
2017-05-15T02:38:21.913Z,90.42
2017-05-15T02:39:22.487Z,90.80
2017-05-15T02:40:23.060Z,90.80
2017-05-15T02:41:23.635Z,90.99
2017-05-15T02:42:24.212Z,91.17
2017-05-15T02:43:24.781Z,90.89
2017-05-15T02:44:25.367Z,90.70
2017-05-15T02:45:25.943Z,90.89
2017-05-15T02:46:26.515Z,90.51
2017-05-15T02:47:27.089Z,91.27
2017-05-15T02:48:27.661Z,92.03
2017-05-15T02:49:28.234Z,92.36
2017-05-15T02:50:28.808Z,93.32
2017-05-15T02:51:29.381Z,92.94
2017-05-15T02:52:29.953Z,93.13
2017-05-15T02:53:30.526Z,93.08
2017-05-15T02:54:31.099Z,92.51
2017-05-15T02:55:31.672Z,92.32
2017-05-15T02:56:32.244Z,91.27
2017-05-15T02:57:32.816Z,91.75
2017-05-15T02:58:33.388Z,91.46
2017-05-15T02:59:33.961Z,91.56
2017-05-15T03:00:34.534Z,92.03
2017-05-15T03:01:35.120Z,92.32
2017-05-15T03:02:35.694Z,92.60
2017-05-15T03:03:36.266Z,93.08
2017-05-15T03:04:36.840Z,92.70
2017-05-15T03:05:37.412Z,92.32
2017-05-15T03:06:37.986Z,92.32
2017-05-15T03:07:38.558Z,92.41
2017-05-15T03:08:39.144Z,92.89
2017-05-15T03:09:39.718Z,91.94
2017-05-15T03:10:40.290Z,93.37
2017-05-15T03:11:40.865Z,93.18
2017-05-15T03:12:41.438Z,93.18
2017-05-15T03:13:42.011Z,93.27
2017-05-15T03:14:42.585Z,92.13
2017-05-15T03:15:43.156Z,92.22
2017-05-15T03:16:43.729Z,91.75
2017-05-15T03:17:44.301Z,91.94
2017-05-15T03:18:44.888Z,91.56
2017-05-15T03:19:45.460Z,91.75
2017-05-15T03:20:46.034Z,92.13
2017-05-15T03:21:46.606Z,91.65
2017-05-15T03:22:47.179Z,91.65
2017-05-15T03:23:47.752Z,91.94
2017-05-15T03:24:48.325Z,92.22
2017-05-15T03:25:48.898Z,92.18
2017-05-15T03:26:49.471Z,91.75
2017-05-15T03:27:50.044Z,91.75
2017-05-15T03:28:50.616Z,91.75
2017-05-15T03:29:51.202Z,91.56
2017-05-15T03:30:51.775Z,91.27
2017-05-15T03:31:52.350Z,91.08
2017-05-15T03:32:52.924Z,90.89
2017-05-15T03:33:53.496Z,91.75
2017-05-15T03:34:54.069Z,92.18
2017-05-15T03:35:54.642Z,92.18
2017-05-15T03:36:55.217Z,92.41
2017-05-15T03:37:55.790Z,92.36
2017-05-15T03:38:56.366Z,92.27
2017-05-15T03:39:56.940Z,92.08
2017-05-15T03:40:57.516Z,92.51
2017-05-15T03:41:58.089Z,92.41
2017-05-15T03:42:58.668Z,92.36
2017-05-15T03:43:59.250Z,92.65
2017-05-15T03:44:59.830Z,93.32
2017-05-15T03:46:00.404Z,94.08
2017-05-15T03:47:00.975Z,93.79
2017-05-15T03:48:01.548Z,93.98
2017-05-15T03:49:02.121Z,92.56
2017-05-15T03:50:02.697Z,91.99
2017-05-15T03:51:03.271Z,91.70
2017-05-15T03:52:03.842Z,91.80
2017-05-15T03:53:04.417Z,91.42
2017-05-15T03:54:04.991Z,91.80
2017-05-15T03:55:05.567Z,91.42
2017-05-15T03:56:06.140Z,92.27
2017-05-15T03:57:06.714Z,92.18
2017-05-15T03:58:07.288Z,92.36
2017-05-15T03:59:07.861Z,91.65
2017-05-15T04:00:08.441Z,91.65
2017-05-15T04:01:09.009Z,92.08
2017-05-15T04:02:09.584Z,92.08
2017-05-15T04:03:10.160Z,92.65
2017-05-15T04:04:10.732Z,92.94
2017-05-15T04:05:11.308Z,92.46
2017-05-15T04:06:11.897Z,92.65
2017-05-15T04:07:12.474Z,92.65
2017-05-15T04:08:13.047Z,93.04
2017-05-15T04:09:13.622Z,93.04
2017-05-15T04:10:14.196Z,93.32
2017-05-15T04:11:14.770Z,93.70
2017-05-15T04:12:15.346Z,93.27
2017-05-15T04:13:15.935Z,92.60
2017-05-15T04:14:16.512Z,92.56
2017-05-15T04:15:17.087Z,92.41
2017-05-15T04:16:17.661Z,92.41
2017-05-15T04:17:18.235Z,93.37
2017-05-15T04:18:18.811Z,93.46
2017-05-15T04:19:19.386Z,92.99
2017-05-15T04:20:19.959Z,93.18
2017-05-15T04:21:20.535Z,92.99
2017-05-15T04:22:21.110Z,92.99
2017-05-15T04:23:21.685Z,93.08
2017-05-15T04:24:22.275Z,92.89
2017-05-15T04:25:22.851Z,93.18
2017-05-15T04:26:23.425Z,93.37
2017-05-15T04:27:24.001Z,93.18
2017-05-15T04:28:24.576Z,92.13
2017-05-15T04:29:25.153Z,91.79
2017-05-15T04:30:25.730Z,91.79
2017-05-15T04:31:26.306Z,91.70
2017-05-15T04:32:26.883Z,91.31
2017-05-15T04:33:27.460Z,91.51
2017-05-15T04:34:28.036Z,91.03
2017-05-15T04:35:28.616Z,90.94
2017-05-15T04:36:29.192Z,90.56
2017-05-15T04:37:29.769Z,90.56
2017-05-15T04:38:30.347Z,90.12
2017-05-15T04:39:30.925Z,90.22
2017-05-15T04:40:31.502Z,90.03
2017-05-15T04:41:32.078Z,90.22
2017-05-15T04:42:32.659Z,90.03
2017-05-15T04:43:33.234Z,90.22
2017-05-15T04:44:33.825Z,90.12
2017-05-15T04:45:34.401Z,89.94
2017-05-15T04:46:34.979Z,90.31
2017-05-15T04:47:35.555Z,90.50
2017-05-15T04:48:36.134Z,89.84
2017-05-15T04:49:36.712Z,89.50
2017-05-15T04:50:37.290Z,89.03
2017-05-15T04:51:37.867Z,89.22
2017-05-15T04:52:38.445Z,89.12
2017-05-15T04:53:39.021Z,88.26
2017-05-15T04:54:39.600Z,88.55
2017-05-15T04:55:40.176Z,87.79
2017-05-15T04:56:40.754Z,87.69
2017-05-15T04:57:41.334Z,87.93
2017-05-15T04:58:41.911Z,87.74
2017-05-15T04:59:42.488Z,87.26
2017-05-15T05:00:43.067Z,86.88
2017-05-15T05:01:43.643Z,85.64
2017-05-15T05:02:44.221Z,85.35
2017-05-15T05:03:44.798Z,85.45
2017-05-15T05:04:45.377Z,85.11
2017-05-15T05:05:45.955Z,84.72
2017-05-15T05:06:46.532Z,84.34
2017-05-15T05:07:47.109Z,84.44
2017-05-15T05:08:47.685Z,84.06
2017-05-15T05:09:48.265Z,84.16
2017-05-15T05:10:48.846Z,84.06
2017-05-15T05:11:49.421Z,84.44
2017-05-15T05:12:49.999Z,83.77
2017-05-15T05:13:50.577Z,84.06
2017-05-15T05:14:51.156Z,85.01
2017-05-15T05:15:51.734Z,84.00
2017-05-15T05:16:52.310Z,83.53
2017-05-15T05:17:52.890Z,83.14
2017-05-15T05:18:53.471Z,83.24
2017-05-15T05:19:54.048Z,82.67
2017-05-15T05:20:54.627Z,82.67
2017-05-15T05:21:55.206Z,83.05
2017-05-15T05:22:55.796Z,82.00
2017-05-15T05:23:56.374Z,82.09
2017-05-15T05:24:56.954Z,80.41
2017-05-15T05:25:57.532Z,81.37
2017-05-15T05:26:58.109Z,80.99
2017-05-15T05:27:58.690Z,81.27
2017-05-15T05:28:59.268Z,80.99
2017-05-15T05:29:59.847Z,80.61
2017-05-15T05:31:00.426Z,80.51
2017-05-15T05:32:01.005Z,80.32
2017-05-15T05:33:01.585Z,80.80
2017-05-15T05:34:02.163Z,81.09
2017-05-15T05:35:02.741Z,80.70
2017-05-15T05:36:03.322Z,80.04
2017-05-15T05:37:03.902Z,79.85
2017-05-15T05:38:04.481Z,79.65
2017-05-15T05:39:05.060Z,79.56
2017-05-15T05:40:05.641Z,78.60
2017-05-15T05:41:06.220Z,77.65
2017-05-15T05:42:06.813Z,76.73
2017-05-15T05:43:07.392Z,76.35
2017-05-15T05:44:07.970Z,77.21
2017-05-15T05:45:08.551Z,76.92
2017-05-15T05:46:09.130Z,76.92
2017-05-15T05:47:09.707Z,76.35
2017-05-15T05:48:10.287Z,76.25
2017-05-15T05:49:10.866Z,76.25
2017-05-15T05:50:11.447Z,76.35
2017-05-15T05:51:12.025Z,76.20
2017-05-15T05:52:12.604Z,76.35
2017-05-15T05:53:13.183Z,75.43
2017-05-15T05:54:13.764Z,76.29
2017-05-15T05:55:14.344Z,76.48
2017-05-15T05:56:14.937Z,75.62
2017-05-15T05:57:15.529Z,76.39
2017-05-15T05:58:16.109Z,74.57
2017-05-15T05:59:16.689Z,75.05
2017-05-15T06:00:17.267Z,74.95
2017-05-15T06:01:17.847Z,74.57
2017-05-15T06:02:18.428Z,75.14
2017-05-15T06:03:19.007Z,74.19
2017-05-15T06:04:19.587Z,72.66
2017-05-15T06:05:20.186Z,71.99
2017-05-15T06:06:20.760Z,73.52
2017-05-15T06:07:21.357Z,72.47
2017-05-15T06:08:21.932Z,72.47
2017-05-15T06:09:22.514Z,71.03
2017-05-15T06:10:23.094Z,71.89
2017-05-15T06:11:23.674Z,72.18
2017-05-15T06:12:24.255Z,72.37
2017-05-15T06:13:24.833Z,72.47
2017-05-15T06:14:25.413Z,72.33
2017-05-15T06:15:25.992Z,71.95
2017-05-15T06:16:26.571Z,71.99
2017-05-15T06:17:27.152Z,72.18
2017-05-15T06:18:27.743Z,72.28
2017-05-15T06:19:28.325Z,71.80
2017-05-15T06:20:28.905Z,72.47
2017-05-15T06:21:29.498Z,71.13
2017-05-15T06:22:30.076Z,71.42
2017-05-15T06:23:30.655Z,72.08
2017-05-15T06:24:31.235Z,72.28
2017-05-15T06:25:31.816Z,71.64
2017-05-15T06:26:32.397Z,71.13
2017-05-15T06:27:32.977Z,71.22
2017-05-15T06:28:33.557Z,71.83
2017-05-15T06:29:34.139Z,71.07
2017-05-15T06:30:34.721Z,71.51
2017-05-15T06:31:35.312Z,71.64
2017-05-15T06:32:35.893Z,71.83
2017-05-15T06:33:36.471Z,72.02
2017-05-15T06:34:37.053Z,72.60
2017-05-15T06:35:37.634Z,71.64
2017-05-15T06:36:38.214Z,71.36
2017-05-15T06:37:38.793Z,72.79
2017-05-15T06:38:39.375Z,72.12
2017-05-15T06:39:39.961Z,72.41
2017-05-15T06:40:40.536Z,72.60
2017-05-15T06:41:41.116Z,71.93
2017-05-15T06:42:41.697Z,72.31
2017-05-15T06:43:42.278Z,71.83
2017-05-15T06:44:42.858Z,72.02
2017-05-15T06:45:43.440Z,72.69
2017-05-15T06:46:44.030Z,72.22
2017-05-15T06:47:44.610Z,71.93
2017-05-15T06:48:45.191Z,71.07
2017-05-15T06:49:45.772Z,71.36
2017-05-15T06:50:46.352Z,70.53
2017-05-15T06:51:46.931Z,69.54
2017-05-15T06:52:47.512Z,69.64
2017-05-15T06:53:48.092Z,69.54
2017-05-15T06:54:48.673Z,69.25
2017-05-15T06:55:49.254Z,69.48
2017-05-15T06:56:49.837Z,69.57
2017-05-15T06:57:50.415Z,69.67
2017-05-15T06:58:50.995Z,69.09
2017-05-15T06:59:51.575Z,70.43
2017-05-15T07:00:52.154Z,69.03
2017-05-15T07:01:52.734Z,68.17
2017-05-15T07:02:53.323Z,67.31
2017-05-15T07:03:53.896Z,65.84
2017-05-15T07:04:54.476Z,65.65
2017-05-15T07:05:55.058Z,66.13
2017-05-15T07:06:55.638Z,65.74
2017-05-15T07:07:56.220Z,66.03
2017-05-15T07:08:56.804Z,66.61
2017-05-15T07:09:57.382Z,65.36
2017-05-15T07:10:57.964Z,63.93
2017-05-15T07:11:58.543Z,64.92
2017-05-15T07:12:59.123Z,64.92
2017-05-15T07:13:59.705Z,65.20
2017-05-15T07:15:00.286Z,65.20
2017-05-15T07:16:00.867Z,65.01
2017-05-15T07:17:01.446Z,65.20
2017-05-15T07:18:02.026Z,64.53
2017-05-15T07:19:02.608Z,63.86
2017-05-15T07:20:03.203Z,64.15
2017-05-15T07:21:03.783Z,64.15
2017-05-15T07:22:04.364Z,63.57
2017-05-15T07:23:04.943Z,63.89
2017-05-15T07:24:05.525Z,64.66
2017-05-15T07:25:06.108Z,63.89
2017-05-15T07:26:06.692Z,63.99
2017-05-15T07:27:07.283Z,64.18
2017-05-15T07:28:07.864Z,63.48
2017-05-15T07:29:08.444Z,64.43
2017-05-15T07:30:09.038Z,65.23
2017-05-15T07:31:09.633Z,64.95
2017-05-15T07:32:10.213Z,64.76
2017-05-15T07:33:10.796Z,64.09
2017-05-15T07:34:11.376Z,63.06
2017-05-15T07:35:11.958Z,60.54
2017-05-15T07:36:12.538Z,60.96
2017-05-15T07:37:13.119Z,60.38
2017-05-15T07:38:13.702Z,59.80
2017-05-15T07:39:14.283Z,60.57
2017-05-15T07:40:14.863Z,60.00
2017-05-15T07:41:15.444Z,58.81
2017-05-15T07:42:16.027Z,60.16
2017-05-15T07:43:16.609Z,58.84
2017-05-15T07:44:17.190Z,57.31
2017-05-15T07:45:17.769Z,55.71
2017-05-15T07:46:18.353Z,55.58
2017-05-15T07:47:18.937Z,56.83
2017-05-15T07:48:19.515Z,58.08
2017-05-15T07:49:20.096Z,58.94
2017-05-15T07:50:20.679Z,60.00
2017-05-15T07:51:21.261Z,61.24
2017-05-15T07:52:21.842Z,60.22
2017-05-15T07:53:22.424Z,58.75
2017-05-15T07:54:23.006Z,57.41
2017-05-15T07:55:23.588Z,57.21
2017-05-15T07:56:24.182Z,58.17
2017-05-15T07:57:24.765Z,58.49
2017-05-15T07:58:25.345Z,57.60
2017-05-15T07:59:25.925Z,58.56
2017-05-15T08:00:26.508Z,58.94
2017-05-15T08:01:27.090Z,57.89
2017-05-15T08:02:27.673Z,58.11
2017-05-15T08:03:28.253Z,59.67
2017-05-15T08:04:28.835Z,59.00
2017-05-15T08:05:29.418Z,59.89
2017-05-15T08:06:29.998Z,58.20
2017-05-15T08:07:30.579Z,57.92
2017-05-15T08:08:31.160Z,58.20
2017-05-15T08:09:31.743Z,56.86
2017-05-15T08:10:32.337Z,56.93
2017-05-15T08:11:32.919Z,58.97
2017-05-15T08:12:33.499Z,58.71
2017-05-15T08:13:34.082Z,58.59
2017-05-15T08:14:34.663Z,56.48
2017-05-15T08:15:35.245Z,55.42
2017-05-15T08:16:35.829Z,56.09
2017-05-15T08:17:36.411Z,56.16
2017-05-15T08:18:36.992Z,56.38
2017-05-15T08:19:37.575Z,55.71
2017-05-15T08:20:38.162Z,56.38
2017-05-15T08:21:38.740Z,56.70
2017-05-15T08:22:39.321Z,55.80
2017-05-15T08:23:39.902Z,55.23
2017-05-15T08:24:40.496Z,54.68
2017-05-15T08:25:41.092Z,54.75
2017-05-15T08:26:41.673Z,54.66
2017-05-15T08:27:42.256Z,55.04
2017-05-15T08:28:42.838Z,54.88
2017-05-15T08:29:43.421Z,53.53
2017-05-15T08:30:44.001Z,54.68
2017-05-15T08:31:44.587Z,54.85
2017-05-15T08:32:45.167Z,53.82
2017-05-15T08:33:45.749Z,53.72
2017-05-15T08:34:46.332Z,52.48
2017-05-15T08:35:46.914Z,53.63
2017-05-15T08:36:47.499Z,53.91
2017-05-15T08:37:48.080Z,54.39
2017-05-15T08:38:48.661Z,53.53
2017-05-15T08:39:49.247Z,53.05
2017-05-15T08:40:49.827Z,53.15
2017-05-15T08:41:50.408Z,52.48
2017-05-15T08:42:50.990Z,51.23
2017-05-15T08:43:51.584Z,51.35
2017-05-15T08:44:52.170Z,51.64
2017-05-15T08:45:52.751Z,48.66
2017-05-15T08:46:53.333Z,48.18
2017-05-15T08:47:53.914Z,49.62
2017-05-15T08:48:54.495Z,49.05
2017-05-15T08:49:55.079Z,50.96
2017-05-15T08:50:55.664Z,52.89
2017-05-15T08:51:56.261Z,52.12
2017-05-15T08:52:56.842Z,52.79
2017-05-15T08:53:57.425Z,52.69
2017-05-15T08:54:58.008Z,53.11
2017-05-15T08:55:58.591Z,52.81
2017-05-15T08:56:59.186Z,51.83
2017-05-15T08:57:59.770Z,51.93
2017-05-15T08:59:00.352Z,52.79
2017-05-15T09:00:00.933Z,53.66
2017-05-15T09:01:01.519Z,52.98
2017-05-15T09:02:02.099Z,52.79
2017-05-15T09:03:02.682Z,52.79
2017-05-15T09:04:03.263Z,52.60
2017-05-15T09:05:03.847Z,51.83
2017-05-15T09:06:04.443Z,52.43
2017-05-15T09:07:05.028Z,52.81
2017-05-15T09:08:05.609Z,52.14
2017-05-15T09:09:06.192Z,53.58
2017-05-15T09:10:06.775Z,52.81
2017-05-15T09:11:07.357Z,52.84
2017-05-15T09:12:07.939Z,51.67
2017-05-15T09:13:08.521Z,51.95
2017-05-15T09:14:09.103Z,53.30
2017-05-15T09:15:09.687Z,52.53
2017-05-15T09:16:10.284Z,53.13
2017-05-15T09:17:10.866Z,52.08
2017-05-15T09:18:11.464Z,52.08
2017-05-15T09:19:12.048Z,50.80
2017-05-15T09:20:12.631Z,50.80
2017-05-15T09:21:13.213Z,51.88
2017-05-15T09:22:13.799Z,50.80
2017-05-15T09:23:14.381Z,52.05
2017-05-15T09:24:14.964Z,51.67
2017-05-15T09:25:15.549Z,52.14
2017-05-15T09:26:16.132Z,51.47
2017-05-15T09:27:16.728Z,51.11
2017-05-15T09:28:17.312Z,50.34
2017-05-15T09:29:17.894Z,50.56
2017-05-15T09:30:18.490Z,48.61
2017-05-15T09:31:19.072Z,50.82
2017-05-15T09:32:19.655Z,50.73
2017-05-15T09:33:20.240Z,49.38
2017-05-15T09:34:20.822Z,50.92
2017-05-15T09:35:21.406Z,49.31
2017-05-15T09:36:21.990Z,50.46
2017-05-15T09:37:22.585Z,49.77
2017-05-15T09:38:23.169Z,49.29
2017-05-15T09:39:23.751Z,48.81
2017-05-15T09:40:24.335Z,49.00
2017-05-15T09:41:24.918Z,49.07
2017-05-15T09:42:25.501Z,49.77
2017-05-15T09:43:26.086Z,49.77
2017-05-15T09:44:26.683Z,49.00
2017-05-15T09:45:27.267Z,49.57
2017-05-15T09:46:27.850Z,49.65
2017-05-15T09:47:28.447Z,50.63
2017-05-15T09:48:29.043Z,51.40
2017-05-15T09:49:29.640Z,49.93
2017-05-15T09:50:30.222Z,51.95
2017-05-15T09:51:30.804Z,52.34
2017-05-15T09:52:31.388Z,50.96
2017-05-15T09:53:31.973Z,51.73
2017-05-15T09:54:32.570Z,51.06
2017-05-15T09:55:33.157Z,50.13
2017-05-15T09:56:33.737Z,50.54
2017-05-15T09:57:34.322Z,50.25
2017-05-15T09:58:34.905Z,50.37
2017-05-15T09:59:35.490Z,50.27
2017-05-15T10:00:36.075Z,50.76
2017-05-15T10:01:36.658Z,50.95
2017-05-15T10:02:37.240Z,51.59
2017-05-15T10:03:37.824Z,51.69
2017-05-15T10:04:38.407Z,50.70
2017-05-15T10:05:39.003Z,50.56
2017-05-15T10:06:39.586Z,50.59
2017-05-15T10:07:40.171Z,49.63
2017-05-15T10:08:40.755Z,51.93
2017-05-15T10:09:41.339Z,49.63
2017-05-15T10:10:41.924Z,48.83
2017-05-15T10:11:42.506Z,49.63
2017-05-15T10:12:43.090Z,49.36
2017-05-15T10:13:43.673Z,49.65
2017-05-15T10:14:44.256Z,48.40
2017-05-15T10:15:44.844Z,48.21
2017-05-15T10:16:45.427Z,49.19
2017-05-15T10:17:46.012Z,47.63
2017-05-15T10:18:46.598Z,47.61
2017-05-15T10:19:47.181Z,48.07
2017-05-15T10:20:47.766Z,46.43
2017-05-15T10:21:48.351Z,45.08
2017-05-15T10:22:48.935Z,44.22
2017-05-15T10:23:49.521Z,42.00
2017-05-15T10:24:50.107Z,40.85
2017-05-15T10:25:50.691Z,41.64
2017-05-15T10:26:51.278Z,42.82
2017-05-15T10:27:51.860Z,42.07
2017-05-15T10:28:52.444Z,43.15
2017-05-15T10:29:53.030Z,41.72
2017-05-15T10:30:53.629Z,42.21
2017-05-15T10:31:54.212Z,41.30
2017-05-15T10:32:54.797Z,42.46
2017-05-15T10:33:55.382Z,41.66
2017-05-15T10:34:55.968Z,42.36
2017-05-15T10:35:56.551Z,42.33
2017-05-15T10:36:57.137Z,41.88
2017-05-15T10:37:57.734Z,41.47
2017-05-15T10:38:58.321Z,42.12
2017-05-15T10:39:58.906Z,42.32
2017-05-15T10:40:59.490Z,42.05
2017-05-15T10:42:00.077Z,41.59
2017-05-15T10:43:00.663Z,41.06
2017-05-15T10:44:01.249Z,41.26
2017-05-15T10:45:01.831Z,41.95
2017-05-15T10:46:02.417Z,42.24
2017-05-15T10:47:02.999Z,43.40
2017-05-15T10:48:03.583Z,43.11
2017-05-15T10:49:04.169Z,43.30
2017-05-15T10:50:04.756Z,41.86
2017-05-15T10:51:05.336Z,44.55
2017-05-15T10:52:05.920Z,43.51
2017-05-15T10:53:06.506Z,42.93
2017-05-15T10:54:07.102Z,42.38
2017-05-15T10:55:07.689Z,42.21
2017-05-15T10:56:08.273Z,41.84
2017-05-15T10:57:08.857Z,42.32
2017-05-15T10:58:09.444Z,41.27
2017-05-15T10:59:10.028Z,39.91
2017-05-15T11:00:10.616Z,39.72
2017-05-15T11:01:11.199Z,41.67
2017-05-15T11:02:11.791Z,41.46
2017-05-15T11:03:12.371Z,41.36
2017-05-15T11:04:12.957Z,41.53
2017-05-15T11:05:13.543Z,40.69
2017-05-15T11:06:14.133Z,40.42
2017-05-15T11:07:14.728Z,41.19
2017-05-15T11:08:15.314Z,40.92
2017-05-15T11:09:15.899Z,40.63
2017-05-15T11:10:16.486Z,39.66
2017-05-15T11:11:17.071Z,41.53
2017-05-15T11:12:17.656Z,41.71
2017-05-15T11:13:18.242Z,41.80
2017-05-15T11:14:18.828Z,41.78
2017-05-15T11:15:19.413Z,41.13
2017-05-15T11:16:20.011Z,41.84
2017-05-15T11:17:20.597Z,41.86
2017-05-15T11:18:21.183Z,40.44
2017-05-15T11:19:21.770Z,40.72
2017-05-15T11:20:22.369Z,40.53
2017-05-15T11:21:22.954Z,39.45
2017-05-15T11:22:23.541Z,40.22
2017-05-15T11:23:24.139Z,40.32
2017-05-15T11:24:24.726Z,40.37
2017-05-15T11:25:25.311Z,41.41
2017-05-15T11:26:25.897Z,40.64
2017-05-15T11:27:26.483Z,40.84
2017-05-15T11:28:27.070Z,40.19
2017-05-15T11:29:27.655Z,39.99
2017-05-15T11:30:28.253Z,40.47
2017-05-15T11:31:28.839Z,40.28
2017-05-15T11:32:29.437Z,38.91
2017-05-15T11:33:30.022Z,38.89
2017-05-15T11:34:30.610Z,39.97
2017-05-15T11:35:31.194Z,39.89
2017-05-15T11:36:31.780Z,38.72
2017-05-15T11:37:32.373Z,38.41
2017-05-15T11:38:32.958Z,38.24
2017-05-15T11:39:33.555Z,39.59
2017-05-15T11:40:34.142Z,39.61
2017-05-15T11:41:34.728Z,39.29
2017-05-15T11:42:35.314Z,39.99
2017-05-15T11:43:35.900Z,39.68
2017-05-15T11:44:36.489Z,39.49
2017-05-15T11:45:37.070Z,39.31
2017-05-15T11:46:37.657Z,36.52
2017-05-15T11:47:38.242Z,36.71
2017-05-15T11:48:38.829Z,36.91
2017-05-15T11:49:39.418Z,35.64
2017-05-15T11:50:40.001Z,37.18
2017-05-15T11:51:40.587Z,36.58
2017-05-15T11:52:41.174Z,36.02
2017-05-15T11:53:41.759Z,38.04
2017-05-15T11:54:42.343Z,38.01
2017-05-15T11:55:42.930Z,38.59
2017-05-15T11:56:43.516Z,39.01
2017-05-15T11:57:44.100Z,37.27
2017-05-15T11:58:44.688Z,37.19
2017-05-15T11:59:45.287Z,37.68
2017-05-15T12:00:45.881Z,37.21
2017-05-15T12:01:46.467Z,35.38
2017-05-15T12:02:47.054Z,34.82
2017-05-15T12:03:47.639Z,35.71
2017-05-15T12:04:48.226Z,34.95
2017-05-15T12:05:48.813Z,33.68
2017-05-15T12:06:49.397Z,34.69
2017-05-15T12:07:49.982Z,34.30
2017-05-15T12:08:50.569Z,35.36
2017-05-15T12:09:51.156Z,35.27
2017-05-15T12:10:51.779Z,34.40
2017-05-15T12:11:52.365Z,34.00
2017-05-15T12:12:52.951Z,35.17
2017-05-15T12:13:53.537Z,35.08
2017-05-15T12:14:54.122Z,36.35
2017-05-15T12:15:54.708Z,34.40
2017-05-15T12:16:55.296Z,34.92
2017-05-15T12:17:55.880Z,34.28
2017-05-15T12:18:56.467Z,32.92
2017-05-15T12:19:57.053Z,32.54
2017-05-15T12:20:57.638Z,31.67
2017-05-15T12:21:58.223Z,32.43
2017-05-15T12:22:58.810Z,32.43
2017-05-15T12:23:59.396Z,32.81
2017-05-15T12:24:59.980Z,32.92
2017-05-15T12:26:00.567Z,32.62
2017-05-15T12:27:01.153Z,33.48
2017-05-15T12:28:01.739Z,32.23
2017-05-15T12:29:02.323Z,32.89
2017-05-15T12:30:02.910Z,32.95
2017-05-15T12:31:03.496Z,33.44
2017-05-15T12:32:04.081Z,33.42
2017-05-15T12:33:04.669Z,33.53
2017-05-15T12:34:05.269Z,33.07
2017-05-15T12:35:05.865Z,33.36
2017-05-15T12:36:06.451Z,33.26
2017-05-15T12:37:07.036Z,33.65
2017-05-15T12:38:07.621Z,33.82
2017-05-15T12:39:08.206Z,33.53
2017-05-15T12:40:08.793Z,34.59
2017-05-15T12:41:09.379Z,35.00
2017-05-15T12:42:09.964Z,35.40
2017-05-15T12:43:10.550Z,34.56
2017-05-15T12:44:11.137Z,33.91
2017-05-15T12:45:11.723Z,33.20
2017-05-15T12:46:12.308Z,33.97
2017-05-15T12:47:12.895Z,32.81
2017-05-15T12:48:13.482Z,33.78
2017-05-15T12:49:14.067Z,33.47
2017-05-15T12:50:14.655Z,34.30
2017-05-15T12:51:15.240Z,35.77
2017-05-15T12:52:15.824Z,34.80
2017-05-15T12:53:16.611Z,35.46
2017-05-15T12:54:17.196Z,34.78
2017-05-15T12:55:17.782Z,33.82
2017-05-15T12:56:18.369Z,33.82
2017-05-15T12:57:18.955Z,34.13
2017-05-15T12:58:19.559Z,34.80
2017-05-15T12:59:20.140Z,35.17
2017-05-15T13:00:20.739Z,34.88