createdAt,value
2024-03-30T05:43:29.492Z,96.20
2024-03-30T05:45:58.076Z,96.09
2024-03-30T05:48:26.070Z,96.12
2024-03-30T05:50:54.360Z,95.83
2024-03-30T05:53:22.123Z,95.51
2024-03-30T05:55:51.516Z,95.74
2024-03-30T05:58:19.186Z,95.53
2024-03-30T06:00:46.787Z,95.22
2024-03-30T06:03:14.401Z,95.30
2024-03-30T06:05:42.094Z,95.11
2024-03-30T06:08:09.835Z,94.94
2024-03-30T06:10:37.484Z,94.61
2024-03-30T06:13:05.051Z,94.40
2024-03-30T06:15:32.674Z,94.29
2024-03-30T06:18:00.291Z,94.20
2024-03-30T06:20:28.180Z,94.12
2024-03-30T06:22:55.782Z,93.87
2024-03-30T06:25:23.390Z,93.72
2024-03-30T06:27:51.766Z,93.83
2024-03-30T06:30:19.411Z,93.98
2024-03-30T06:32:46.993Z,93.74
2024-03-30T06:35:14.756Z,93.71
2024-03-30T06:37:42.321Z,93.68
2024-03-30T06:40:10.639Z,93.57
2024-03-30T06:42:38.254Z,93.29
2024-03-30T06:45:06.321Z,93.28
2024-03-30T06:47:34.054Z,93.35
2024-03-30T06:50:01.728Z,93.58
2024-03-30T06:52:29.511Z,93.63
2024-03-30T06:54:59.132Z,93.52
2024-03-30T06:57:27.448Z,93.02
2024-03-30T06:59:55.112Z,92.65
2024-03-30T07:02:22.730Z,92.61
2024-03-30T07:04:50.458Z,92.41
2024-03-30T07:07:18.055Z,92.28
2024-03-30T07:09:46.027Z,91.70
2024-03-30T07:12:13.566Z,90.87
2024-03-30T07:14:41.203Z,89.73
2024-03-30T07:17:14.394Z,88.49
2024-03-30T07:19:42.799Z,87.26
2024-03-30T07:22:10.519Z,85.14
2024-03-30T07:24:38.798Z,83.91
2024-03-30T07:27:06.633Z,83.10
2024-03-30T07:29:34.322Z,82.85
2024-03-30T07:32:01.894Z,82.42
2024-03-30T07:34:29.462Z,81.33
2024-03-30T07:36:57.147Z,80.64
2024-03-30T07:39:24.753Z,80.04
2024-03-30T07:41:52.435Z,79.62
2024-03-30T07:44:20.208Z,79.26
2024-03-30T07:46:47.896Z,78.70
2024-03-30T07:49:15.498Z,78.43
2024-03-30T07:51:43.159Z,77.89
2024-03-30T07:54:10.716Z,77.28
2024-03-30T07:56:39.735Z,76.55
2024-03-30T07:59:07.430Z,76.03
2024-03-30T08:01:35.098Z,74.95
2024-03-30T08:04:02.902Z,73.66
2024-03-30T08:06:30.689Z,73.45
2024-03-30T08:08:58.389Z,72.59
2024-03-30T08:11:28.098Z,71.56
2024-03-30T08:13:57.060Z,71.28
2024-03-30T08:16:24.699Z,71.25
2024-03-30T08:18:52.542Z,70.92
2024-03-30T08:21:20.242Z,71.25
2024-03-30T08:23:47.938Z,69.77
2024-03-30T08:26:15.656Z,68.27
2024-03-30T08:28:47.306Z,66.70
2024-03-30T08:31:16.145Z,66.17
2024-03-30T08:33:45.071Z,65.84
2024-03-30T08:36:12.649Z,65.75
2024-03-30T08:38:40.439Z,63.57
2024-03-30T08:41:08.013Z,63.15
2024-03-30T08:43:35.704Z,60.89
2024-03-30T08:46:03.372Z,60.07
2024-03-30T08:48:33.768Z,60.49
2024-03-30T08:51:04.137Z,60.57
2024-03-30T08:53:31.706Z,60.28
2024-03-30T08:56:01.813Z,59.65
2024-03-30T08:58:29.515Z,58.16
2024-03-30T09:00:57.667Z,58.55
2024-03-30T09:03:25.372Z,58.32
2024-03-30T09:05:53.266Z,57.10
2024-03-30T09:08:21.660Z,55.46
2024-03-30T09:10:49.268Z,56.53
2024-03-30T09:13:16.930Z,56.73
2024-03-30T09:15:44.662Z,55.43
2024-03-30T09:18:12.498Z,55.66
2024-03-30T09:20:40.187Z,54.56
2024-03-30T09:23:07.850Z,54.85
2024-03-30T09:25:35.703Z,54.58
2024-03-30T09:28:03.658Z,54.32
2024-03-30T09:30:31.520Z,53.82
2024-03-30T09:32:59.128Z,52.17
2024-03-30T09:35:27.021Z,52.02
2024-03-30T09:37:54.927Z,51.34
2024-03-30T09:40:22.857Z,50.88
2024-03-30T09:42:50.465Z,50.18
2024-03-30T09:45:18.980Z,50.59
2024-03-30T09:47:49.239Z,49.39
2024-03-30T09:50:18.273Z,48.31
2024-03-30T09:52:48.673Z,46.97
2024-03-30T09:55:16.502Z,47.66
2024-03-30T09:57:51.633Z,46.90
2024-03-30T10:00:20.057Z,46.16
2024-03-30T10:02:48.075Z,45.64
2024-03-30T10:05:29.402Z,45.31
2024-03-30T10:08:07.580Z,43.63
2024-03-30T10:10:35.460Z,42.89
2024-03-30T10:13:11.745Z,42.16
2024-03-30T10:15:50.988Z,40.10
2024-03-30T10:18:19.379Z,40.54
2024-03-30T10:20:47.070Z,38.62
2024-03-30T10:23:15.640Z,38.95
2024-03-30T10:25:53.821Z,39.35
2024-03-30T10:28:22.936Z,38.95
2024-03-30T10:30:50.762Z,39.28
2024-03-30T10:33:19.571Z,38.25
2024-03-30T10:35:47.453Z,37.94
2024-03-30T10:38:15.815Z,37.84
2024-03-30T10:40:43.500Z,37.10
2024-03-30T10:43:11.229Z,36.90
2024-03-30T10:45:40.038Z,37.15
2024-03-30T10:48:08.998Z,36.33
2024-03-30T10:50:37.131Z,35.97
2024-03-30T10:53:06.911Z,35.26
2024-03-30T10:55:38.670Z,34.24
2024-03-30T10:58:06.485Z,34.13
2024-03-30T11:00:34.886Z,34.76
2024-03-30T11:03:04.196Z,33.92
2024-03-30T11:05:33.206Z,33.63
2024-03-30T11:08:03.217Z,33.49
2024-03-30T11:10:31.271Z,33.79
2024-03-30T11:12:59.251Z,33.46
2024-03-30T11:15:30.096Z,32.68
2024-03-30T11:18:03.827Z,32.49
2024-03-30T11:21:14.670Z,31.09
2024-03-30T11:23:50.234Z,31.38
2024-03-30T11:26:21.974Z,29.70
2024-03-30T11:29:10.433Z,28.53
2024-03-30T11:31:43.435Z,28.99
2024-03-30T11:34:16.650Z,28.25
2024-03-30T11:36:52.759Z,27.32
2024-03-30T11:39:32.978Z,26.07
2024-03-30T11:42:26.593Z,25.26
2024-03-30T11:44:55.686Z,24.94
2024-03-30T11:47:24.426Z,24.44
2024-03-30T11:49:52.608Z,23.70
2024-03-30T11:52:20.283Z,23.37
2024-03-30T11:54:48.073Z,22.33
2024-03-30T11:57:23.350Z,21.34
2024-03-30T11:59:53.010Z,21.98
2024-03-30T12:02:22.999Z,22.46
2024-03-30T12:04:50.574Z,22.21
2024-03-30T12:07:18.649Z,22.47
2024-03-30T12:09:49.710Z,23.41
2024-03-30T12:12:18.815Z,24.11
2024-03-30T12:14:48.212Z,24.10
2024-03-30T12:17:16.060Z,23.84
2024-03-30T12:19:44.639Z,23.37
2024-03-30T12:22:12.512Z,23.40
2024-03-30T12:24:42.090Z,22.04
2024-03-30T12:27:09.893Z,20.48
2024-03-30T12:29:40.757Z,21.02
2024-03-30T12:32:08.754Z,20.73
2024-03-30T12:34:36.482Z,19.49
2024-03-30T12:37:06.550Z,20.49
2024-03-30T12:39:34.300Z,20.42
2024-03-30T12:42:01.946Z,19.59
2024-03-30T12:44:29.545Z,20.77
2024-03-30T12:46:57.287Z,21.15
2024-03-30T12:49:24.954Z,21.48
2024-03-30T12:51:53.310Z,22.39
2024-03-30T12:54:20.913Z,22.25
2024-03-30T12:56:48.841Z,21.52
2024-03-30T12:59:16.500Z,19.80
2024-03-30T13:01:44.072Z,19.94
2024-03-30T13:04:12.411Z,20.65
2024-03-30T13:06:43.286Z,20.07
2024-03-30T13:09:23.406Z,20.26
2024-03-30T13:11:51.371Z,19.11
2024-03-30T13:14:19.039Z,19.32
2024-03-30T13:16:46.744Z,18.66
2024-03-30T13:19:15.854Z,18.34
2024-03-30T13:21:43.623Z,18.28
2024-03-30T13:24:11.297Z,18.65
2024-03-30T13:26:39.160Z,18.42
2024-03-30T13:29:08.040Z,18.53
2024-03-30T13:31:35.738Z,18.93
2024-03-30T13:34:03.518Z,19.18
2024-03-30T13:36:31.225Z,19.22
2024-03-30T13:38:58.767Z,18.94
2024-03-30T13:41:26.759Z,17.53
2024-03-30T13:43:54.310Z,17.51
2024-03-30T13:46:22.124Z,17.48
2024-03-30T13:48:49.797Z,17.33
2024-03-30T13:51:17.430Z,16.92
2024-03-30T13:53:45.039Z,17.04
2024-03-30T13:56:12.660Z,17.02
2024-03-30T13:58:40.351Z,17.53
2024-03-30T14:01:07.998Z,17.14
2024-03-30T14:03:35.568Z,17.91
2024-03-30T14:06:03.488Z,17.31
2024-03-30T14:08:31.638Z,17.90
2024-03-30T14:10:59.319Z,18.22
2024-03-30T14:13:29.805Z,18.98
2024-03-30T14:15:57.580Z,19.95
2024-03-30T14:18:25.363Z,19.92
2024-03-30T14:20:53.030Z,20.13
2024-03-30T14:23:20.837Z,19.98
2024-03-30T14:25:48.523Z,20.93
2024-03-30T14:28:16.092Z,21.68
2024-03-30T14:30:45.909Z,22.15
2024-03-30T14:33:15.209Z,22.48
2024-03-30T14:35:43.060Z,22.88
2024-03-30T14:38:11.006Z,23.05
2024-03-30T14:40:38.782Z,23.30
2024-03-30T14:43:06.352Z,23.91
2024-03-30T14:45:34.357Z,24.41
2024-03-30T14:48:02.219Z,23.90
2024-03-30T14:50:29.890Z,23.42
2024-03-30T14:52:57.906Z,24.51
2024-03-30T14:55:25.598Z,24.47
2024-03-30T14:57:53.209Z,24.91
2024-03-30T15:00:20.996Z,24.85
2024-03-30T15:02:48.892Z,24.37
2024-03-30T15:05:16.667Z,24.49
2024-03-30T15:07:44.326Z,25.14
2024-03-30T15:10:15.421Z,25.79
2024-03-30T15:12:44.246Z,25.85
2024-03-30T15:15:13.277Z,26.13
2024-03-30T15:17:40.963Z,26.40
2024-03-30T15:20:08.945Z,26.58
2024-03-30T15:22:36.624Z,26.72
2024-03-30T16:35:34.877Z,26.17
2024-03-30T16:38:02.605Z,26.49
2024-03-30T16:40:30.306Z,26.97
2024-03-30T16:42:57.985Z,27.35
2024-03-30T16:45:25.739Z,27.49
2024-03-30T16:47:53.520Z,28.05
2024-03-30T16:50:21.932Z,28.26
2024-03-30T16:52:49.553Z,28.74
2024-03-30T16:55:17.306Z,29.15
2024-03-30T16:57:45.661Z,29.32
2024-03-30T17:00:13.900Z,29.57
2024-03-30T17:02:45.928Z,29.87
2024-03-30T17:05:14.825Z,30.43
2024-03-30T17:07:42.422Z,30.90
2024-03-30T17:10:10.045Z,31.41
2024-03-30T17:12:38.103Z,31.96
2024-03-30T17:15:06.939Z,32.34
2024-03-30T17:17:34.529Z,32.69
2024-03-30T17:20:02.332Z,33.15
2024-03-30T17:22:30.260Z,33.58
2024-03-30T17:24:57.993Z,33.94
2024-03-30T17:27:26.078Z,34.24
2024-03-30T17:29:53.906Z,34.62
2024-03-30T17:32:21.590Z,34.98
2024-03-30T17:35:01.251Z,35.29
2024-03-30T17:37:29.412Z,35.58
2024-03-30T17:39:57.143Z,35.94
2024-03-30T17:42:24.874Z,36.21
2024-03-30T17:44:52.774Z,36.55
2024-03-30T17:47:20.592Z,36.86
2024-03-30T17:49:48.240Z,37.17
2024-03-30T17:52:15.994Z,37.49
2024-03-30T17:54:46.533Z,37.67
2024-03-30T17:57:14.131Z,38.07
2024-03-30T17:59:41.902Z,38.20
2024-03-30T21:37:25.422Z,50.20
2024-03-30T21:39:53.525Z,50.54
2024-03-30T21:42:21.152Z,50.61
2024-03-30T21:44:48.842Z,50.84
2024-03-30T21:47:16.509Z,50.98
2024-03-30T21:49:44.055Z,51.21
2024-03-30T21:52:11.116Z,51.31
2024-03-30T21:54:38.233Z,51.48
2024-03-30T21:57:05.227Z,51.56
2024-03-30T21:59:31.992Z,51.84
2024-03-30T22:01:58.778Z,52.11
2024-03-30T22:04:25.438Z,52.20
2024-03-30T22:06:52.069Z,52.33
2024-03-30T22:09:18.674Z,52.58
2024-03-30T22:11:45.220Z,52.67
2024-03-30T22:14:11.663Z,52.86
2024-03-30T22:16:39.400Z,53.10
2024-03-30T22:19:06.463Z,52.95
2024-03-30T22:21:33.532Z,53.24
2024-03-30T22:24:00.489Z,53.49
2024-03-30T22:26:28.091Z,53.68
2024-03-30T22:29:01.083Z,53.96
2024-03-30T22:31:27.792Z,54.02
2024-03-30T22:33:55.686Z,54.43
2024-03-30T22:36:23.365Z,54.48
2024-03-30T22:38:50.818Z,54.77
2024-03-30T22:41:18.098Z,54.94
2024-03-30T22:43:45.071Z,55.20
2024-03-30T22:46:12.848Z,55.51
2024-03-30T22:48:40.110Z,55.79
2024-03-30T22:51:07.476Z,55.84
2024-03-30T22:53:35.544Z,56.10
2024-03-30T22:56:02.525Z,56.18
2024-03-30T22:58:29.727Z,56.49
2024-03-30T23:00:58.234Z,56.67
2024-03-30T23:03:26.598Z,56.64
2024-03-30T23:05:59.442Z,56.82
2024-03-30T23:08:28.082Z,57.09
2024-03-30T23:11:05.559Z,57.23
2024-03-30T23:13:33.427Z,57.44
2024-03-30T23:16:01.009Z,57.55
2024-03-30T23:18:29.384Z,57.94
2024-03-30T23:20:56.353Z,57.95
2024-03-30T23:23:24.283Z,58.02
2024-03-30T23:25:52.474Z,58.14
2024-03-30T23:28:20.976Z,58.18
2024-03-30T23:30:47.558Z,58.38
2024-03-30T23:33:14.317Z,58.82
2024-03-30T23:35:42.388Z,58.98
2024-03-30T23:38:09.634Z,59.12
2024-03-30T23:40:37.217Z,59.24
2024-03-30T23:43:04.779Z,59.29
2024-03-30T23:45:36.392Z,59.28
2024-03-30T23:48:03.498Z,59.60
2024-03-30T23:50:30.230Z,59.73
2024-03-30T23:52:56.664Z,59.95
2024-03-30T23:55:23.800Z,60.12
2024-03-30T23:57:51.758Z,60.28
