createdAt,value
2019-06-27T00:02:42.446Z,82.43
2019-06-27T00:05:47.672Z,82.50
2019-06-27T00:08:52.844Z,82.56
2019-06-27T00:11:58.123Z,81.74
2019-06-27T00:15:03.344Z,82.01
2019-06-27T00:18:08.600Z,81.63
2019-06-27T00:21:13.824Z,82.10
2019-06-27T00:24:18.998Z,82.76
2019-06-27T00:27:24.244Z,83.40
2019-06-27T00:30:29.455Z,82.83
2019-06-27T00:33:34.645Z,83.17
2019-06-27T00:36:39.823Z,83.22
2019-06-27T00:39:44.969Z,83.76
2019-06-27T00:42:50.135Z,84.01
2019-06-27T00:45:55.332Z,84.31
2019-06-27T00:49:00.522Z,84.41
2019-06-27T00:52:05.698Z,84.40
2019-06-27T00:55:10.906Z,82.48
2019-06-27T00:58:16.156Z,80.29
2019-06-27T01:01:21.354Z,80.14
2019-06-27T01:04:26.525Z,78.20
2019-06-27T01:07:31.725Z,76.78
2019-06-27T01:10:36.927Z,75.35
2019-06-27T01:13:42.208Z,75.39
2019-06-27T01:16:47.338Z,76.92
2019-06-27T01:19:52.578Z,80.05
2019-06-27T01:22:57.825Z,81.50
2019-06-27T01:26:03.012Z,83.03
2019-06-27T01:29:08.243Z,84.30
2019-06-27T01:32:13.435Z,85.21
2019-06-27T01:35:18.715Z,86.09
2019-06-27T01:38:23.949Z,85.11
2019-06-27T01:41:29.167Z,84.40
2019-06-27T01:44:43.058Z,84.58
2019-06-27T01:47:48.238Z,85.02
2019-06-27T01:50:53.441Z,85.53
2019-06-27T01:53:58.666Z,86.56
2019-06-27T01:57:03.818Z,87.11
2019-06-27T02:00:10.540Z,88.23
2019-06-27T02:03:15.801Z,88.33
2019-06-27T02:06:21.015Z,88.19
2019-06-27T02:09:26.209Z,88.13
2019-06-27T02:12:31.485Z,88.39
2019-06-27T02:15:36.685Z,88.47
2019-06-27T02:18:41.848Z,88.61
2019-06-27T02:21:47.095Z,89.00
2019-06-27T02:24:52.328Z,88.71
2019-06-27T02:28:03.761Z,89.08
2019-06-27T02:31:04.653Z,89.71
2019-06-27T02:34:09.773Z,88.66
2019-06-27T02:37:14.999Z,88.95
2019-06-27T02:40:20.224Z,89.33
2019-06-27T02:43:25.426Z,88.22
2019-06-27T02:46:30.586Z,89.09
2019-06-27T02:49:35.751Z,90.00
2019-06-27T02:52:40.937Z,90.13
2019-06-27T02:55:46.081Z,90.21
2019-06-27T02:58:51.261Z,90.96
2019-06-27T03:01:56.507Z,91.00
2019-06-27T03:05:01.736Z,90.87
2019-06-27T03:08:08.032Z,91.01
2019-06-27T03:11:13.240Z,90.52
2019-06-27T03:14:18.426Z,89.99
2019-06-27T03:17:23.649Z,89.25
2019-06-27T03:20:28.816Z,89.31
2019-06-27T03:23:33.981Z,87.84
2019-06-27T03:26:39.155Z,87.56
2019-06-27T03:29:44.355Z,87.19
2019-06-27T03:32:49.783Z,84.89
2019-06-27T03:35:55.115Z,83.87
2019-06-27T03:39:00.358Z,83.44
2019-06-27T03:42:05.635Z,82.67
2019-06-27T03:45:15.355Z,82.09
2019-06-27T03:48:18.774Z,80.11
2019-06-27T03:51:23.890Z,80.91
2019-06-27T03:54:29.062Z,81.04
2019-06-27T03:57:34.298Z,79.53
2019-06-27T04:00:39.471Z,77.96
2019-06-27T04:03:44.721Z,75.94
2019-06-27T04:06:49.975Z,74.36
2019-06-27T04:09:55.185Z,73.04
2019-06-27T04:13:00.364Z,71.37
2019-06-27T04:16:05.549Z,70.45
2019-06-27T04:19:10.764Z,67.69
2019-06-27T04:22:17.527Z,67.30
2019-06-27T04:25:23.010Z,65.42
2019-06-27T04:28:28.218Z,62.90
2019-06-27T04:31:33.413Z,61.81
2019-06-27T04:34:38.640Z,62.65
2019-06-27T04:37:43.799Z,61.48
2019-06-27T04:40:49.017Z,61.47
2019-06-27T04:43:54.211Z,61.50
2019-06-27T04:46:59.575Z,58.58
2019-06-27T04:50:05.082Z,57.18
2019-06-27T04:53:10.293Z,58.35
2019-06-27T04:56:15.483Z,59.74
2019-06-27T04:59:21.625Z,58.06
2019-06-27T05:02:30.524Z,58.82
2019-06-27T05:05:33.708Z,56.25
2019-06-27T05:08:39.068Z,53.66
2019-06-27T05:11:44.222Z,54.61
2019-06-27T05:14:49.411Z,56.20
2019-06-27T05:17:54.572Z,55.49
2019-06-27T05:20:59.737Z,54.61
2019-06-27T05:24:04.941Z,52.71
2019-06-27T05:27:10.082Z,52.10
2019-06-27T05:30:15.426Z,51.67
2019-06-27T05:33:20.620Z,52.87
2019-06-27T05:36:25.809Z,49.43
2019-06-27T05:39:30.991Z,51.15
2019-06-27T05:42:36.141Z,50.34
2019-06-27T05:45:41.421Z,52.58
2019-06-27T05:48:46.611Z,53.53
2019-06-27T05:51:51.796Z,54.35
2019-06-27T05:54:56.996Z,52.07
2019-06-27T05:58:02.326Z,49.41
2019-06-27T06:01:07.508Z,47.84
2019-06-27T06:04:12.711Z,46.92
2019-06-27T06:07:17.844Z,48.11
2019-06-27T06:10:23.141Z,49.39
2019-06-27T06:13:28.472Z,50.12
2019-06-27T06:16:33.672Z,52.32
2019-06-27T06:19:38.830Z,51.50
2019-06-27T06:22:44.055Z,51.04
2019-06-27T06:25:49.264Z,49.71
2019-06-27T06:28:54.459Z,46.57
2019-06-27T06:31:59.651Z,45.64
2019-06-27T06:35:05.059Z,46.46
2019-06-27T06:38:10.232Z,45.94
2019-06-27T06:41:15.448Z,43.05
2019-06-27T06:44:20.557Z,44.80
2019-06-27T06:47:25.755Z,44.14
2019-06-27T06:50:30.967Z,44.43
2019-06-27T06:53:36.201Z,46.41
2019-06-27T06:56:41.500Z,44.50
2019-06-27T06:59:46.649Z,46.21
2019-06-27T07:02:51.830Z,46.13
2019-06-27T07:05:57.017Z,45.92
2019-06-27T07:09:02.242Z,43.92
2019-06-27T07:12:07.548Z,43.41
2019-06-27T07:15:12.922Z,44.17
2019-06-27T07:18:18.108Z,44.21
2019-06-27T07:21:23.220Z,42.95
2019-06-27T07:24:28.386Z,42.78
2019-06-27T07:27:33.672Z,43.04
2019-06-27T07:30:38.922Z,43.11
2019-06-27T07:33:44.080Z,44.93
2019-06-27T07:36:49.342Z,44.98
2019-06-27T07:39:54.562Z,44.60
2019-06-27T07:42:59.679Z,42.66
2019-06-27T07:46:04.875Z,42.22
2019-06-27T07:49:10.066Z,43.44
2019-06-27T07:52:15.219Z,42.33
2019-06-27T07:55:23.421Z,40.82
2019-06-27T07:58:28.672Z,41.58
2019-06-27T08:01:36.184Z,41.17
2019-06-27T08:04:41.433Z,40.49
2019-06-27T08:07:46.615Z,40.19
2019-06-27T08:10:51.822Z,40.38
2019-06-27T08:13:57.008Z,40.66
2019-06-27T08:17:02.200Z,40.60
2019-06-27T08:20:08.864Z,41.09
2019-06-27T08:23:14.089Z,39.43
2019-06-27T08:26:19.236Z,39.97
2019-06-27T08:29:24.474Z,39.81
2019-06-27T08:32:29.604Z,39.86
2019-06-27T08:35:34.829Z,40.12
2019-06-27T08:38:40.012Z,39.79
2019-06-27T08:41:45.181Z,39.58
2019-06-27T08:44:50.379Z,39.82
2019-06-27T08:47:55.924Z,40.49
2019-06-27T08:51:01.127Z,39.57
2019-06-27T08:54:06.353Z,39.24
2019-06-27T08:57:11.530Z,39.23
2019-06-27T09:00:17.259Z,40.00
2019-06-27T09:03:22.423Z,38.87
2019-06-27T09:06:27.663Z,39.14
2019-06-27T09:09:32.887Z,38.26
2019-06-27T09:12:38.115Z,36.99
2019-06-27T09:15:43.309Z,36.99
2019-06-27T09:18:48.533Z,37.20
2019-06-27T09:21:53.765Z,36.07
2019-06-27T09:24:58.973Z,37.25
2019-06-27T09:28:04.091Z,36.88
2019-06-27T09:31:09.277Z,37.31
2019-06-27T09:34:14.466Z,35.25
2019-06-27T09:37:19.708Z,35.63
2019-06-27T09:40:24.942Z,34.57
2019-06-27T09:43:31.223Z,34.60
2019-06-27T09:46:36.414Z,33.92
2019-06-27T09:49:41.591Z,33.27
2019-06-27T09:52:46.810Z,31.17
2019-06-27T09:55:52.015Z,31.34
2019-06-27T09:58:57.155Z,31.15
2019-06-27T10:02:02.348Z,30.97
2019-06-27T10:05:08.322Z,33.26
2019-06-27T10:08:13.545Z,30.96
2019-06-27T10:11:18.818Z,28.89
2019-06-27T10:14:24.048Z,28.53
2019-06-27T10:17:29.297Z,27.60
2019-06-27T10:20:34.487Z,28.88
2019-06-27T10:23:39.675Z,29.47
2019-06-27T10:26:44.869Z,30.24
2019-06-27T10:29:50.122Z,30.04
2019-06-27T10:32:59.687Z,30.74
2019-06-27T10:36:02.631Z,30.94
2019-06-27T10:39:07.956Z,30.94
2019-06-27T10:42:13.123Z,32.22
2019-06-27T10:45:18.747Z,29.37
2019-06-27T10:48:23.895Z,31.66
2019-06-27T10:51:29.198Z,30.76
2019-06-27T10:54:34.482Z,32.02
2019-06-27T10:57:39.792Z,33.46
2019-06-27T11:00:45.201Z,33.14
2019-06-27T11:03:50.534Z,33.11
2019-06-27T11:06:56.739Z,31.76
2019-06-27T11:10:02.073Z,29.55
2019-06-27T11:13:07.182Z,33.65
2019-06-27T11:16:12.458Z,33.79
2019-06-27T11:19:17.679Z,33.75
2019-06-27T11:22:22.901Z,33.82
2019-06-27T11:25:28.033Z,33.81
2019-06-27T11:28:33.256Z,33.69
2019-06-27T11:31:38.443Z,32.33
2019-06-27T11:34:43.630Z,32.02
2019-06-27T11:37:48.902Z,32.72
2019-06-27T11:40:54.434Z,32.77
2019-06-27T11:43:59.599Z,32.10
2019-06-27T11:47:04.779Z,31.97
2019-06-27T11:50:10.783Z,30.89
2019-06-27T11:53:15.987Z,29.48
2019-06-27T11:56:21.299Z,28.86
2019-06-27T11:59:26.447Z,27.77
2019-06-27T12:02:31.670Z,27.90
2019-06-27T12:05:37.051Z,27.25
2019-06-27T12:08:42.189Z,28.72
2019-06-27T12:11:47.351Z,26.56
2019-06-27T12:14:52.520Z,25.33
2019-06-27T12:17:57.795Z,24.65
2019-06-27T12:21:05.944Z,26.82
2019-06-27T12:24:09.913Z,26.73
2019-06-27T12:27:15.117Z,26.48
2019-06-27T12:30:20.522Z,25.74
2019-06-27T12:33:25.726Z,27.38
2019-06-27T12:36:30.940Z,25.18
2019-06-27T12:39:36.171Z,25.24
2019-06-27T12:42:41.422Z,24.51
2019-06-27T12:45:46.681Z,24.14
2019-06-27T12:48:51.862Z,24.71
2019-06-27T12:51:57.084Z,24.10
2019-06-27T12:55:02.338Z,25.09
2019-06-27T12:58:07.586Z,24.15
2019-06-27T13:01:12.774Z,24.39
2019-06-27T13:04:23.274Z,25.23
2019-06-27T13:07:24.918Z,24.57
2019-06-27T13:10:35.868Z,25.48
2019-06-27T13:13:41.396Z,25.69
2019-06-27T13:16:46.664Z,25.62
2019-06-27T13:19:51.882Z,25.62
2019-06-27T13:22:57.077Z,26.47
2019-06-27T13:26:02.802Z,26.86
2019-06-27T13:29:08.038Z,25.96
2019-06-27T13:32:13.209Z,27.48
2019-06-27T13:35:18.448Z,27.04
2019-06-27T13:38:23.597Z,25.91
2019-06-27T13:41:28.848Z,26.41
2019-06-27T13:44:33.966Z,26.19
2019-06-27T13:47:39.198Z,25.37
2019-06-27T13:50:44.415Z,24.99
2019-06-27T13:53:50.070Z,24.66
2019-06-27T13:56:55.320Z,24.97
2019-06-27T14:00:01.659Z,23.92
2019-06-27T14:03:08.473Z,22.08
2019-06-27T14:06:13.615Z,23.00
2019-06-27T14:09:23.500Z,22.95
2019-06-27T14:12:25.792Z,23.39
2019-06-27T14:15:31.139Z,23.94
2019-06-27T14:18:36.398Z,24.35
2019-06-27T14:21:41.518Z,23.59
2019-06-27T14:24:46.776Z,22.87
2019-06-27T14:27:51.983Z,24.69
2019-06-27T14:30:57.189Z,24.24
2019-06-27T14:34:02.459Z,22.79
2019-06-27T14:37:07.701Z,24.53
2019-06-27T14:40:12.976Z,23.30
2019-06-27T14:43:18.181Z,24.80
2019-06-27T14:46:23.395Z,25.57
2019-06-27T14:49:28.564Z,23.86
2019-06-27T14:52:37.077Z,25.45
2019-06-27T14:55:42.388Z,25.07
2019-06-27T14:58:47.591Z,24.38
2019-06-27T15:01:52.873Z,22.52
2019-06-27T15:04:58.027Z,23.10
2019-06-27T15:08:03.202Z,22.79
2019-06-27T15:11:08.410Z,22.76
2019-06-27T15:14:13.629Z,22.75
2019-06-27T15:17:18.838Z,21.88
2019-06-27T15:20:23.984Z,22.89
2019-06-27T15:23:29.365Z,23.46
2019-06-27T15:26:34.601Z,23.00
2019-06-27T15:29:39.756Z,23.27
2019-06-27T15:32:44.938Z,24.82
2019-06-27T15:35:52.523Z,23.98
2019-06-27T15:38:57.197Z,24.26
2019-06-27T15:42:02.355Z,22.18
2019-06-27T15:45:08.249Z,22.83
2019-06-27T15:48:13.437Z,22.30
2019-06-27T15:51:18.612Z,21.60
2019-06-27T15:54:23.925Z,22.85
2019-06-27T15:57:29.083Z,22.33
2019-06-27T16:00:34.244Z,22.79
2019-06-27T16:03:39.423Z,21.99
2019-06-27T16:06:44.633Z,22.69
2019-06-27T16:09:51.063Z,21.89
2019-06-27T16:13:02.434Z,22.18
2019-06-27T16:16:06.075Z,22.16
2019-06-27T16:19:11.264Z,22.71
2019-06-27T16:22:16.450Z,22.18
2019-06-27T16:25:21.563Z,23.39
2019-06-27T16:28:27.384Z,23.02
2019-06-27T16:31:32.721Z,22.61
2019-06-27T16:34:37.914Z,22.57
2019-06-27T16:37:43.108Z,22.17
2019-06-27T16:40:48.308Z,21.98
2019-06-27T16:43:53.463Z,21.90
2019-06-27T16:46:58.768Z,20.51
2019-06-27T16:50:04.713Z,20.28
2019-06-27T16:53:09.963Z,21.05
2019-06-27T16:56:15.158Z,20.40
2019-06-27T16:59:20.308Z,20.74
2019-06-27T17:02:25.484Z,19.33
2019-06-27T17:05:30.646Z,20.48
2019-06-27T17:08:35.873Z,19.44
2019-06-27T17:11:41.004Z,19.57
2019-06-27T17:14:46.153Z,18.97
2019-06-27T17:17:51.334Z,18.96
2019-06-27T17:20:56.625Z,18.31
2019-06-27T17:24:01.954Z,18.47
2019-06-27T17:27:07.201Z,18.31
2019-06-27T17:30:15.506Z,18.29
2019-06-27T17:33:20.766Z,19.13
2019-06-27T17:36:25.988Z,18.88
2019-06-27T17:39:31.197Z,18.88
2019-06-27T17:42:36.329Z,19.36
2019-06-27T17:45:41.503Z,20.15
2019-06-27T17:48:46.792Z,19.17
2019-06-27T17:51:52.055Z,19.47
2019-06-27T17:54:57.304Z,19.58
2019-06-27T17:58:02.583Z,21.31
2019-06-27T18:01:07.747Z,23.51
2019-06-27T18:04:12.967Z,24.73
2019-06-27T18:07:18.199Z,25.79
2019-06-27T18:10:23.401Z,26.84
2019-06-27T18:13:28.628Z,27.01
2019-06-27T18:16:33.995Z,28.47
2019-06-27T18:19:39.193Z,28.91
2019-06-27T18:22:44.382Z,29.72
2019-06-27T18:25:49.624Z,29.86
2019-06-27T18:28:55.918Z,31.00
2019-06-27T18:32:01.101Z,31.18
2019-06-27T18:35:06.613Z,31.98
2019-06-27T18:38:11.843Z,32.77
2019-06-27T18:41:17.091Z,32.66
2019-06-27T18:44:22.263Z,33.21
2019-06-27T18:47:27.531Z,33.51
2019-06-27T18:50:32.727Z,33.94
2019-06-27T18:53:38.001Z,34.68
2019-06-27T18:56:43.246Z,35.13
2019-06-27T18:59:48.406Z,35.89
2019-06-27T19:02:53.584Z,36.71
2019-06-27T19:05:58.745Z,36.67
2019-06-27T19:09:04.048Z,37.01
2019-06-27T19:12:09.222Z,37.54
2019-06-27T19:15:15.473Z,37.83
2019-06-27T19:18:38.461Z,38.43
2019-06-27T19:21:53.768Z,38.32
2019-06-27T19:25:09.177Z,38.92
2019-06-27T19:28:14.385Z,39.92
2019-06-27T19:31:19.567Z,39.81
2019-06-27T19:34:24.852Z,40.70
2019-06-27T19:37:30.054Z,40.86
2019-06-27T19:40:35.280Z,41.35
2019-06-27T19:43:40.467Z,42.02
2019-06-27T19:46:47.481Z,42.22
2019-06-27T19:49:52.828Z,42.79
2019-06-27T19:52:58.197Z,43.06
2019-06-27T19:56:03.366Z,43.73
2019-06-27T19:59:08.531Z,44.09
2019-06-27T20:02:13.746Z,44.13
2019-06-27T20:05:18.924Z,44.40
2019-06-27T20:08:24.109Z,44.99
2019-06-27T20:11:29.344Z,45.31
2019-06-27T20:14:34.582Z,45.65
2019-06-27T20:17:39.896Z,45.23
2019-06-27T20:20:45.077Z,45.69
2019-06-27T20:23:50.217Z,47.02
2019-06-27T20:26:55.509Z,49.43
2019-06-27T20:30:00.705Z,52.01
2019-06-27T20:33:07.466Z,53.68
2019-06-27T20:36:12.635Z,54.38
2019-06-27T20:39:17.912Z,55.24
2019-06-27T20:42:23.058Z,54.70
2019-06-27T20:45:28.243Z,54.25
2019-06-27T20:48:33.465Z,54.46
2019-06-27T20:51:38.663Z,55.28
2019-06-27T20:54:43.951Z,55.46
2019-06-27T20:57:49.165Z,53.41
2019-06-27T21:00:54.647Z,53.51
2019-06-27T21:03:59.916Z,53.64
2019-06-27T21:07:05.080Z,54.44
2019-06-27T21:10:10.342Z,56.45
2019-06-27T21:13:15.613Z,56.47
2019-06-27T21:16:20.823Z,57.55
2019-06-27T21:19:26.194Z,57.85
2019-06-27T21:22:31.364Z,59.79
2019-06-27T21:25:36.518Z,59.67
2019-06-27T21:28:41.658Z,59.75
2019-06-27T21:31:46.920Z,60.83
2019-06-27T21:34:52.162Z,61.60
2019-06-27T21:37:57.388Z,61.46
2019-06-27T21:41:02.524Z,62.35
2019-06-27T21:44:07.747Z,63.26
2019-06-27T21:47:13.113Z,65.57
2019-06-27T21:50:18.358Z,63.96
2019-06-27T21:53:23.593Z,64.47
2019-06-27T21:56:28.932Z,64.79
2019-06-27T21:59:34.141Z,65.60
2019-06-27T22:02:39.243Z,66.42
2019-06-27T22:05:44.459Z,66.22
2019-06-27T22:08:49.724Z,66.84
2019-06-27T22:11:54.881Z,68.82
2019-06-27T22:15:00.137Z,68.30
2019-06-27T22:18:05.562Z,67.54
2019-06-27T22:21:10.704Z,67.88
2019-06-27T22:24:15.916Z,68.43
2019-06-27T22:27:21.039Z,68.41
2019-06-27T22:30:26.270Z,67.61
2019-06-27T22:33:31.415Z,67.88
2019-06-27T22:36:36.657Z,66.95
2019-06-27T22:39:59.289Z,67.72
2019-06-27T22:43:22.014Z,69.63
2019-06-27T22:46:45.276Z,69.30
2019-06-27T22:49:49.875Z,69.01
2019-06-27T22:53:14.012Z,70.69
2019-06-27T22:56:19.247Z,71.03
2019-06-27T22:59:24.445Z,70.66
2019-06-27T23:02:29.654Z,69.88
2019-06-27T23:05:34.826Z,70.53
2019-06-27T23:08:40.014Z,70.25
2019-06-27T23:11:45.136Z,71.13
2019-06-27T23:14:50.658Z,71.49
2019-06-27T23:17:56.083Z,70.96
2019-06-27T23:21:01.242Z,72.42
2019-06-27T23:24:06.368Z,72.72
2019-06-27T23:27:11.561Z,73.45
2019-06-27T23:30:16.664Z,74.21
2019-06-27T23:33:21.856Z,74.11
2019-06-27T23:36:27.091Z,73.97
2019-06-27T23:39:33.174Z,74.33
2019-06-27T23:42:38.336Z,74.81
2019-06-27T23:45:43.487Z,73.87
2019-06-27T23:48:48.672Z,74.05
2019-06-27T23:51:53.833Z,74.40
2019-06-27T23:54:58.968Z,75.08
2019-06-27T23:58:04.142Z,76.39
