createdAt,value
2022-09-12T00:01:47.170Z,100851.75
2022-09-12T00:04:13.780Z,100849.09
2022-09-12T00:06:40.294Z,100843.72
2022-09-12T00:09:12.695Z,100852.59
2022-09-12T00:11:42.815Z,100848.13
2022-09-12T00:14:12.140Z,100847.22
2022-09-12T00:16:39.434Z,100845.44
2022-09-12T00:19:06.954Z,100841.88
2022-09-12T00:21:35.717Z,100850.69
2022-09-12T00:24:02.703Z,100845.38
2022-09-12T00:26:29.418Z,100842.72
2022-09-12T00:28:55.952Z,100845.31
2022-09-12T00:31:24.732Z,100847.97
2022-09-12T00:33:52.612Z,100840.00
2022-09-12T00:36:25.318Z,100836.44
2022-09-12T00:38:53.471Z,100841.72
2022-09-12T00:41:29.292Z,100839.06
2022-09-12T00:43:59.213Z,100829.31
2022-09-12T00:46:42.162Z,100832.84
2022-09-12T00:49:22.570Z,100835.44
2022-09-12T00:51:55.222Z,100832.78
2022-09-12T00:54:28.965Z,100826.56
2022-09-12T00:56:59.642Z,100825.66
2022-09-12T00:59:32.253Z,100830.06
2022-09-12T01:01:59.005Z,100830.94
2022-09-12T01:04:27.269Z,100822.06
2022-09-12T01:06:56.061Z,100822.91
2022-09-12T01:09:24.324Z,100814.06
2022-09-12T01:11:53.130Z,100825.50
2022-09-12T01:14:20.621Z,100819.34
2022-09-12T01:16:49.512Z,100812.22
2022-09-12T01:19:54.673Z,100805.09
2022-09-12T01:22:48.915Z,100806.00
2022-09-12T01:25:28.285Z,100809.50
2022-09-12T01:28:39.110Z,100812.13
2022-09-12T01:31:13.208Z,100813.88
2022-09-12T01:34:08.524Z,100805.00
2022-09-12T01:36:38.262Z,100811.22
2022-09-12T01:39:18.325Z,100808.50
2022-09-12T01:42:10.229Z,100813.81
2022-09-12T01:44:57.108Z,100808.47
2022-09-12T01:47:39.240Z,100807.56
2022-09-12T01:50:10.720Z,100811.97
2022-09-12T01:52:43.762Z,100806.66
2022-09-12T01:55:17.122Z,100801.34
2022-09-12T01:57:50.123Z,100790.75
2022-09-12T02:00:17.242Z,100797.78
2022-09-12T02:02:49.063Z,100797.75
2022-09-12T02:05:32.542Z,100790.66
2022-09-12T02:08:17.138Z,100793.31
2022-09-12T02:10:50.808Z,100796.81
2022-09-12T02:13:24.564Z,100793.28
2022-09-12T02:15:56.849Z,100798.53
2022-09-12T02:18:25.691Z,100784.41
2022-09-12T02:20:54.087Z,100788.81
2022-09-12T02:23:24.629Z,100788.81
2022-09-12T02:25:57.749Z,100789.66
2022-09-12T02:28:34.535Z,100798.47
2022-09-12T02:31:14.326Z,100796.69
2022-09-12T02:33:58.955Z,100792.22
2022-09-12T02:36:37.600Z,100788.69
2022-09-12T02:39:04.263Z,100789.53
2022-09-12T02:41:30.763Z,100791.28
2022-09-12T02:43:58.019Z,100787.72
2022-09-12T02:46:31.827Z,100786.81
2022-09-12T02:48:58.548Z,100779.75
2022-09-12T02:51:26.136Z,100777.06
2022-09-12T02:53:53.535Z,100776.16
2022-09-12T02:56:26.099Z,100762.84
2022-09-12T02:58:55.953Z,100777.00
2022-09-12T03:01:39.220Z,100769.03
2022-09-12T03:04:20.796Z,100767.22
2022-09-12T03:07:09.190Z,100764.56
2022-09-12T03:09:41.548Z,100765.41
2022-09-12T03:12:20.908Z,100772.44
2022-09-12T03:15:07.252Z,100768.91
2022-09-12T03:18:01.309Z,100759.16
2022-09-12T03:20:51.118Z,100760.03
2022-09-12T03:23:21.406Z,100763.53
2022-09-12T03:26:21.223Z,100771.47
2022-09-12T03:28:49.651Z,100775.91
2022-09-12T03:31:18.606Z,100766.16
2022-09-12T03:33:45.249Z,100773.22
2022-09-12T03:36:19.579Z,100764.34
2022-09-12T03:38:46.178Z,100771.41
2022-09-12T03:41:12.753Z,100766.13
2022-09-12T03:43:39.300Z,100776.66
2022-09-12T03:46:06.009Z,100766.94
2022-09-12T03:48:32.528Z,100765.16
2022-09-12T03:51:04.624Z,100766.03
2022-09-12T03:53:31.677Z,100767.78
2022-09-12T03:55:58.324Z,100767.78
2022-09-12T03:58:25.502Z,100767.75
2022-09-12T04:00:51.999Z,100767.75
2022-09-12T04:03:19.447Z,100775.69
2022-09-12T04:05:46.831Z,100767.69
2022-09-12T04:08:14.053Z,100771.22
2022-09-12T04:10:40.945Z,100774.72
2022-09-12T04:13:07.561Z,100780.00
2022-09-12T04:15:34.036Z,100774.69
2022-09-12T04:18:05.043Z,100773.78
2022-09-12T04:20:32.393Z,100772.88
2022-09-12T04:22:58.831Z,100778.16
2022-09-12T04:25:25.606Z,100773.72
2022-09-12T04:27:52.050Z,100773.72
2022-09-12T04:30:18.687Z,100780.75
2022-09-12T04:32:45.236Z,100785.16
2022-09-12T04:35:12.849Z,100783.41
2022-09-12T04:37:39.381Z,100785.16
2022-09-12T04:40:06.363Z,100775.44
2022-09-12T04:42:32.897Z,100774.53
2022-09-12T04:44:59.451Z,100781.59
2022-09-12T04:47:26.128Z,100787.78
2022-09-12T04:49:52.761Z,100783.34
2022-09-12T04:52:19.249Z,100778.03
2022-09-12T04:54:45.955Z,100785.97
2022-09-12T04:57:13.342Z,100793.06
2022-09-12T04:59:39.996Z,100791.28
2022-09-12T05:02:06.620Z,100793.91
2022-09-12T05:04:33.101Z,100788.63
2022-09-12T05:06:59.924Z,100790.44
2022-09-12T05:09:26.563Z,100793.06
2022-09-12T05:12:04.334Z,100790.44
2022-09-12T05:14:32.751Z,100786.91
2022-09-12T05:17:01.442Z,100785.16
2022-09-12T05:19:30.280Z,100786.97
2022-09-12T05:21:56.861Z,100787.00
2022-09-12T05:24:23.397Z,100786.16
2022-09-12T05:26:50.012Z,100784.38
2022-09-12T05:29:16.515Z,100800.34
2022-09-12T05:31:43.291Z,100798.66
2022-09-12T05:34:10.242Z,100797.81
2022-09-12T05:36:37.180Z,100799.66
2022-09-12T05:39:04.638Z,100795.28
2022-09-12T05:41:33.518Z,100795.31
2022-09-12T05:44:05.097Z,100805.09
2022-09-12T05:46:36.923Z,100788.41
2022-09-12T05:49:05.770Z,100791.09
2022-09-12T05:51:34.603Z,100795.56
2022-09-12T05:54:03.429Z,100800.03
2022-09-12T05:56:33.260Z,100794.81
2022-09-12T05:59:02.006Z,100808.09
2022-09-12T06:01:30.485Z,100807.28
2022-09-12T06:04:00.766Z,100801.09
2022-09-12T06:06:29.086Z,100809.09
2022-09-12T06:09:03.443Z,100802.97
2022-09-12T06:11:35.953Z,100812.78
2022-09-12T06:14:02.826Z,100805.75
2022-09-12T06:16:31.921Z,100799.63
2022-09-12T06:19:13.370Z,100797.03
2022-09-12T06:21:40.047Z,100804.19
2022-09-12T06:24:07.487Z,100802.47
2022-09-12T06:26:34.795Z,100798.97
2022-09-12T06:29:01.526Z,100790.19
2022-09-12T06:31:31.183Z,100790.25
2022-09-12T06:34:01.228Z,100790.31
2022-09-12T06:36:30.862Z,100788.59
2022-09-12T06:39:03.412Z,100792.19
2022-09-12T06:41:31.271Z,100793.13
2022-09-12T06:43:58.704Z,100787.84
2022-09-12T06:46:25.771Z,100780.84
2022-09-12T06:48:53.269Z,100788.00
2022-09-12T06:51:22.690Z,100784.50
2022-09-12T06:53:49.624Z,100776.53
2022-09-12T06:56:19.523Z,100776.59
2022-09-12T06:58:47.365Z,100780.16
2022-09-12T07:01:19.284Z,100775.75
2022-09-12T07:03:51.121Z,100778.47
2022-09-12T07:06:19.402Z,100782.03
2022-09-12T07:08:47.012Z,100774.09
2022-09-12T07:11:21.956Z,100782.09
2022-09-12T07:13:50.450Z,100780.34
2022-09-12T07:16:19.957Z,100787.47
2022-09-12T07:19:07.211Z,100783.06
2022-09-12T07:21:39.410Z,100777.72
2022-09-12T07:24:08.745Z,100783.09
2022-09-12T07:26:35.642Z,100785.78
2022-09-12T07:29:25.092Z,100790.25
2022-09-12T07:31:49.102Z,100789.34
2022-09-12T07:34:15.553Z,100788.47
2022-09-12T07:36:41.972Z,100783.16
2022-09-12T07:39:08.520Z,100792.91
2022-09-12T07:41:35.160Z,100790.22
2022-09-12T07:44:03.031Z,100791.09
2022-09-12T07:46:31.588Z,100789.31
2022-09-12T07:48:59.715Z,100791.06
2022-09-12T07:51:27.968Z,100787.47
2022-09-12T07:53:54.919Z,100787.44
2022-09-12T07:56:22.053Z,100799.91
2022-09-12T07:58:50.540Z,100785.66
2022-09-12T08:01:19.956Z,100783.81
2022-09-12T08:03:49.093Z,100790.91
2022-09-12T08:06:20.994Z,100785.56
2022-09-12T08:08:48.710Z,100798.84
2022-09-12T08:11:18.216Z,100786.34
2022-09-12T08:13:45.531Z,100787.19
2022-09-12T08:16:14.975Z,100792.50
2022-09-12T08:18:42.027Z,100794.22
2022-09-12T08:21:13.043Z,100792.41
2022-09-12T08:23:39.673Z,100794.13
2022-09-12T08:26:06.635Z,100790.50
2022-09-12T08:28:35.164Z,100791.34
2022-09-12T08:31:09.513Z,100801.13
2022-09-12T08:33:36.268Z,100790.38
2022-09-12T08:36:17.719Z,100800.13
2022-09-12T08:38:45.788Z,100794.72
2022-09-12T08:41:17.947Z,100794.63
2022-09-12T08:43:53.227Z,100796.31
2022-09-12T08:46:48.102Z,100792.66
2022-09-12T08:49:39.466Z,100784.56
2022-09-12T08:52:14.098Z,100782.72
2022-09-12T08:54:42.899Z,100779.97
2022-09-12T08:57:11.749Z,100789.66
2022-09-12T08:59:41.631Z,100781.56
2022-09-12T09:02:36.939Z,100783.31
2022-09-12T09:05:23.851Z,100781.47
2022-09-12T09:08:00.806Z,100776.88
2022-09-12T09:10:36.556Z,100777.69
2022-09-12T09:13:35.366Z,100776.75
2022-09-12T09:16:15.393Z,100780.16
2022-09-12T09:18:46.089Z,100776.53
2022-09-12T09:21:22.402Z,100772.91
2022-09-12T09:24:00.007Z,100766.50
2022-09-12T09:26:35.980Z,100766.38
2022-09-12T09:29:24.475Z,100774.28
2022-09-12T09:31:57.833Z,100765.25
2022-09-12T09:34:31.724Z,100762.44
2022-09-12T09:37:04.894Z,100758.69
2022-09-12T09:39:45.193Z,100761.09
2022-09-12T09:42:38.869Z,100758.19
2022-09-12T09:45:16.170Z,100753.78
2022-09-12T09:47:57.715Z,100757.31
2022-09-12T09:50:24.483Z,100750.97
2022-09-12T09:52:53.938Z,100751.56
2022-09-12T09:55:26.596Z,100743.25
2022-09-12T09:57:53.409Z,100742.03
2022-09-12T10:00:34.640Z,100738.06
2022-09-12T10:03:04.996Z,100736.63
2022-09-12T10:05:35.708Z,100732.56
2022-09-12T10:08:04.370Z,100735.72
2022-09-12T10:10:31.006Z,100730.97
2022-09-12T10:13:09.032Z,100732.38
2022-09-12T10:15:35.837Z,100723.00
2022-09-12T10:18:03.129Z,100723.66
2022-09-12T10:20:39.089Z,100719.94
2022-09-12T10:23:37.600Z,100713.69
2022-09-12T10:26:10.234Z,100712.84
2022-09-12T10:28:43.500Z,100712.75
2022-09-12T10:31:16.539Z,100714.56
2022-09-12T10:33:52.507Z,100715.41
2022-09-12T10:36:20.773Z,100714.34
2022-09-12T10:38:53.689Z,100706.03
2022-09-12T10:41:21.840Z,100712.06
2022-09-12T10:43:48.878Z,100714.41
2022-09-12T10:46:18.001Z,100714.13
2022-09-12T10:48:52.814Z,100705.75
2022-09-12T10:51:22.100Z,100710.84
2022-09-12T10:53:48.786Z,100706.03
2022-09-12T10:56:24.409Z,100706.72
2022-09-12T10:59:00.416Z,100699.28
2022-09-12T11:01:32.865Z,100696.38
2022-09-12T11:04:29.293Z,100693.44
2022-09-12T11:07:20.788Z,100690.44
2022-09-12T11:09:53.909Z,100686.84
2022-09-12T11:12:35.565Z,100690.44
2022-09-12T11:15:26.944Z,100685.03
2022-09-12T11:18:23.809Z,100682.38
2022-09-12T11:20:57.153Z,100679.66
2022-09-12T11:23:42.351Z,100676.97
2022-09-12T11:26:18.986Z,100676.06
2022-09-12T11:28:50.287Z,100679.59
2022-09-12T11:31:46.179Z,100677.75
2022-09-12T11:34:17.672Z,100675.19
2022-09-12T11:36:57.012Z,100669.91
2022-09-12T11:39:39.772Z,100669.97
2022-09-12T11:42:32.896Z,100673.59
2022-09-12T11:45:09.763Z,100668.22
2022-09-12T11:47:37.319Z,100668.03
2022-09-12T11:50:15.434Z,100664.16
2022-09-12T11:52:41.844Z,100667.41
2022-09-12T11:55:27.197Z,100659.00
2022-09-12T11:57:58.492Z,100664.28
2022-09-12T12:00:37.945Z,100658.88
2022-09-12T12:03:27.232Z,100658.13
2022-09-12T12:06:14.840Z,100658.00
2022-09-12T12:08:44.388Z,100662.31
2022-09-12T12:11:13.916Z,100655.94
2022-09-12T12:13:49.756Z,100662.06
2022-09-12T12:16:29.114Z,100661.81
2022-09-12T12:18:58.697Z,100653.47
2022-09-12T12:21:31.778Z,100656.91
2022-09-12T12:24:12.993Z,100652.94
2022-09-12T12:26:45.422Z,100643.66
2022-09-12T12:29:18.468Z,100644.09
2022-09-12T12:32:03.489Z,100644.53
2022-09-12T12:34:33.906Z,100637.75
2022-09-12T12:37:20.406Z,100641.91
2022-09-12T12:39:47.881Z,100637.94
2022-09-12T12:42:37.835Z,100639.31
2022-09-12T12:45:29.382Z,100640.63
2022-09-12T12:48:09.989Z,100623.22
2022-09-12T12:50:36.983Z,100627.28
2022-09-12T12:53:07.050Z,100626.25
2022-09-12T12:55:42.741Z,100623.34
2022-09-12T12:58:24.185Z,100621.38
2022-09-12T13:01:05.771Z,100624.09
2022-09-12T13:03:34.126Z,100624.22
2022-09-12T13:06:03.635Z,100608.00
2022-09-12T13:08:32.885Z,100621.34
2022-09-12T13:11:06.590Z,100611.91
2022-09-12T13:13:48.489Z,100602.84
2022-09-12T13:16:40.037Z,100599.25
2022-09-12T13:19:24.280Z,100602.84
2022-09-12T13:22:11.086Z,100596.06
2022-09-12T13:24:47.468Z,100593.44
2022-09-12T13:27:22.436Z,100587.97
2022-09-12T13:29:49.203Z,100590.59
2022-09-12T13:32:18.181Z,100591.44
2022-09-12T13:34:55.987Z,100580.88
2022-09-12T13:37:47.666Z,100583.00
2022-09-12T13:40:41.139Z,100577.00
2022-09-12T13:43:17.021Z,100578.91
2022-09-12T13:45:47.521Z,100569.00
2022-09-12T13:48:21.103Z,100575.97
2022-09-12T13:51:02.610Z,100577.75
2022-09-12T13:53:40.782Z,100569.75
2022-09-12T13:56:07.300Z,100567.19
2022-09-12T13:58:36.955Z,100555.63
2022-09-12T14:01:13.113Z,100551.13
2022-09-12T14:04:07.516Z,100556.19
2022-09-12T14:06:52.684Z,100552.78
2022-09-12T14:09:26.251Z,100545.06
2022-09-12T14:11:53.083Z,100552.72
2022-09-12T14:14:34.231Z,100549.09
2022-09-12T14:17:00.940Z,100536.50
2022-09-12T14:19:29.094Z,100537.28
2022-09-12T14:21:57.291Z,100535.84
2022-09-12T14:24:24.224Z,100527.53
2022-09-12T14:26:54.134Z,100532.75
2022-09-12T14:29:21.573Z,100530.69
2022-09-12T14:32:01.613Z,100522.47
2022-09-12T14:34:28.357Z,100525.03
2022-09-12T14:36:56.257Z,100518.00
2022-09-12T14:39:30.406Z,100514.03
2022-09-12T14:42:28.063Z,100519.47
2022-09-12T14:45:31.045Z,100518.72
2022-09-12T14:47:58.889Z,100505.97
2022-09-12T14:50:29.540Z,100513.00
2022-09-12T14:53:23.866Z,100505.03
2022-09-12T14:55:58.990Z,100507.06
2022-09-12T14:58:28.233Z,100509.88
2022-09-12T15:01:06.989Z,100511.72
2022-09-12T15:03:49.532Z,100507.47
2022-09-12T15:06:36.768Z,100497.81
2022-09-12T15:09:08.428Z,100497.06
2022-09-12T15:11:34.976Z,100499.63
2022-09-12T15:14:13.556Z,100494.63
2022-09-12T15:16:40.181Z,100494.00
2022-09-12T15:19:06.649Z,100489.78
2022-09-12T15:21:33.514Z,100491.69
2022-09-12T15:24:00.022Z,100482.75
2022-09-12T15:26:31.559Z,100490.91
2022-09-12T15:28:58.308Z,100485.69
2022-09-12T15:31:30.275Z,100485.03
2022-09-12T15:33:58.567Z,100488.31
2022-09-12T15:36:26.012Z,100489.72
2022-09-12T15:38:52.940Z,100487.69
2022-09-12T15:41:23.167Z,100485.75
2022-09-12T15:43:50.361Z,100482.84
2022-09-12T15:46:18.091Z,100485.69
2022-09-12T15:48:44.895Z,100478.69
2022-09-12T15:51:15.635Z,100478.03
2022-09-12T15:53:43.169Z,100471.94
2022-09-12T15:56:09.715Z,100472.75
2022-09-12T15:58:36.417Z,100472.41
2022-09-12T16:01:02.983Z,100455.06
2022-09-12T16:03:30.199Z,100464.06
2022-09-12T16:06:02.243Z,100465.25
2022-09-12T16:08:31.443Z,100459.28
2022-09-12T16:11:02.384Z,100464.03
2022-09-12T16:13:28.832Z,100457.97
2022-09-12T16:15:59.204Z,100448.97
2022-09-12T16:18:25.866Z,100451.19
2022-09-12T16:20:54.096Z,100446.03
2022-09-12T16:23:21.560Z,100454.50
2022-09-12T16:26:01.635Z,100443.47
2022-09-12T16:28:29.013Z,100443.06
2022-09-12T16:31:00.699Z,100443.44
2022-09-12T16:33:28.634Z,100438.75
2022-09-12T16:36:12.963Z,100429.69
2022-09-12T16:38:45.684Z,100426.44
2022-09-12T16:41:13.605Z,100424.56
2022-09-12T16:43:40.831Z,100427.63
2022-09-12T16:46:22.400Z,100414.47
2022-09-12T16:48:52.817Z,100420.78
2022-09-12T16:51:26.243Z,100422.63
2022-09-12T16:53:54.180Z,100417.09
2022-09-12T16:56:21.656Z,100414.31
2022-09-12T16:58:48.525Z,100408.13
2022-09-12T17:01:20.231Z,100408.28
2022-09-12T17:03:47.267Z,100411.88
2022-09-12T17:06:16.736Z,100410.19
2022-09-12T17:08:46.263Z,100402.09
2022-09-12T17:11:16.209Z,100402.91
2022-09-12T17:14:06.662Z,100406.53
2022-09-12T17:16:39.604Z,100395.84
2022-09-12T17:19:06.969Z,100397.50
2022-09-12T17:21:34.169Z,100401.09
2022-09-12T17:24:01.378Z,100398.31
2022-09-12T17:26:27.905Z,100403.53
2022-09-12T17:28:54.382Z,100399.72
2022-09-12T17:31:20.971Z,100401.38
2022-09-12T17:33:47.865Z,100401.03
2022-09-12T17:36:16.616Z,100397.25
2022-09-12T17:38:45.066Z,100405.81
2022-09-12T17:41:20.698Z,100407.41
2022-09-12T17:43:50.843Z,100396.31
2022-09-12T17:46:21.915Z,100401.28
2022-09-12T17:48:53.467Z,100401.75
2022-09-12T17:51:22.272Z,100402.16
2022-09-12T17:53:49.008Z,100397.19
2022-09-12T17:56:15.685Z,100394.91
2022-09-12T17:58:42.458Z,100404.19
2022-09-12T18:01:32.558Z,100395.56
2022-09-12T18:04:00.917Z,100405.66
2022-09-12T18:06:32.518Z,100393.41
2022-09-12T18:09:09.440Z,100399.03
2022-09-12T18:11:36.485Z,100393.94
2022-09-12T18:14:03.651Z,100403.13
2022-09-12T18:16:31.808Z,100394.47
2022-09-12T18:19:01.193Z,100383.13
2022-09-12T18:21:29.125Z,100384.22
2022-09-12T18:23:59.751Z,100383.56
2022-09-12T18:26:28.337Z,100370.41
2022-09-12T18:28:55.324Z,100384.84
2022-09-12T18:31:24.322Z,100385.88
2022-09-12T18:33:51.647Z,100379.84
2022-09-12T18:36:19.391Z,100371.03
2022-09-12T18:38:46.033Z,100371.19
2022-09-12T18:41:15.438Z,100372.22
2022-09-12T18:43:42.117Z,100379.53
2022-09-12T18:46:17.252Z,100370.75
2022-09-12T18:48:45.098Z,100374.50
2022-09-12T18:51:17.915Z,100379.06
2022-09-12T18:53:52.927Z,100373.91
2022-09-12T18:56:20.492Z,100365.94
2022-09-12T18:58:51.849Z,100371.47
2022-09-12T19:01:20.762Z,100377.75
2022-09-12T19:03:48.219Z,100383.25
2022-09-12T19:06:17.952Z,100370.00
2022-09-12T19:08:45.674Z,100376.34
2022-09-12T19:11:13.138Z,100374.72
2022-09-12T19:13:41.776Z,100369.47
2022-09-12T19:16:10.408Z,100366.00
2022-09-12T19:18:38.548Z,100362.56
2022-09-12T19:21:06.540Z,100362.66
2022-09-12T19:23:36.637Z,100363.66
2022-09-12T19:26:06.067Z,100365.50
2022-09-12T19:28:34.878Z,100355.81
2022-09-12T19:31:07.803Z,100359.47
2022-09-12T19:33:34.737Z,100347.06
2022-09-12T19:36:13.891Z,100354.28
2022-09-12T19:38:53.161Z,100348.13
2022-09-12T19:41:20.493Z,100348.19
2022-09-12T19:43:47.062Z,100344.72
2022-09-12T19:46:21.117Z,100336.78
2022-09-12T19:48:48.638Z,100350.22
2022-09-12T19:51:16.645Z,100335.13
2022-09-12T19:53:44.850Z,100328.94
2022-09-12T19:56:13.649Z,100326.34
2022-09-12T19:58:45.776Z,100325.47
2022-09-12T20:01:28.621Z,100330.81
2022-09-12T20:03:56.662Z,100328.25
2022-09-12T20:06:23.292Z,100322.97
2022-09-12T20:08:49.820Z,100326.59
2022-09-12T20:11:19.480Z,100324.88
2022-09-12T20:13:46.428Z,100324.88
2022-09-12T20:16:21.351Z,100318.72
2022-09-12T20:18:54.529Z,100316.09
2022-09-12T20:21:25.512Z,100310.81
2022-09-12T20:23:52.546Z,100308.19
2022-09-12T20:26:20.446Z,100300.25
2022-09-12T20:28:47.590Z,100310.06
2022-09-12T20:31:15.813Z,100306.53
2022-09-12T20:33:42.851Z,100309.25
2022-09-12T20:36:14.345Z,100307.53
2022-09-12T20:38:41.958Z,100297.81
2022-09-12T20:41:10.869Z,100295.16
2022-09-12T20:43:40.904Z,100294.34
2022-09-12T20:46:11.977Z,100289.91
2022-09-12T20:48:39.131Z,100289.94
2022-09-12T20:51:06.833Z,100287.31
2022-09-12T20:53:35.203Z,100280.22
2022-09-12T20:56:03.352Z,100277.63
2022-09-12T20:58:30.082Z,100273.19
2022-09-12T21:00:57.174Z,100273.22
2022-09-12T21:03:25.321Z,100262.59
2022-09-12T21:05:52.200Z,100267.97
2022-09-12T21:08:18.689Z,100255.53
2022-09-12T21:10:45.273Z,100254.69
2022-09-12T21:13:13.257Z,100256.50
2022-09-12T21:15:40.827Z,100249.41
2022-09-12T21:18:07.632Z,100246.78
2022-09-12T21:20:34.728Z,100244.13
2022-09-12T21:23:01.445Z,100249.47
2022-09-12T21:25:29.124Z,100247.75
2022-09-12T21:27:55.645Z,100256.66
2022-09-12T21:30:22.562Z,100258.44
2022-09-12T21:32:49.107Z,100252.25
2022-09-12T21:35:15.764Z,100248.72
2022-09-12T21:37:42.201Z,100243.44
2022-09-12T21:40:09.089Z,100242.56
2022-09-12T21:42:35.609Z,100239.03
2022-09-12T21:45:02.334Z,100245.28
2022-09-12T21:47:29.082Z,100231.94
2022-09-12T21:49:55.599Z,100230.25
2022-09-12T21:52:22.116Z,100210.72
2022-09-12T21:54:48.623Z,100211.63
2022-09-12T21:57:15.319Z,100205.41
2022-09-12T21:59:41.773Z,100211.66
2022-09-12T22:02:08.696Z,100204.56
2022-09-12T22:04:35.704Z,100193.03
2022-09-12T22:07:02.213Z,100193.06
2022-09-12T22:09:28.972Z,100195.78
2022-09-12T22:11:55.618Z,100195.78
2022-09-12T22:14:22.097Z,100192.25
2022-09-12T22:16:49.421Z,100181.63
2022-09-12T22:19:16.132Z,100186.97
2022-09-12T22:22:02.680Z,100179.88
2022-09-12T22:24:29.422Z,100175.44
2022-09-12T22:26:59.078Z,100172.78
2022-09-12T22:29:26.811Z,100176.34
2022-09-12T22:31:53.772Z,100174.59
2022-09-12T22:34:20.480Z,100180.81
2022-09-12T22:36:48.457Z,100184.38
2022-09-12T22:39:15.200Z,100169.28
2022-09-12T22:41:41.951Z,100178.16
2022-09-12T22:44:10.219Z,100174.63
2022-09-12T22:46:38.008Z,100171.09
2022-09-12T22:49:05.425Z,100172.00
2022-09-12T22:51:32.907Z,100163.16
2022-09-12T22:53:59.848Z,100157.00
2022-09-12T22:56:26.804Z,100157.00
2022-09-12T22:59:16.827Z,100157.06
2022-09-12T23:01:43.465Z,100153.53
2022-09-12T23:04:11.014Z,100150.00
2022-09-12T23:06:37.716Z,100155.31
2022-09-12T23:09:04.261Z,100154.47
2022-09-12T23:11:30.744Z,100150.94
2022-09-12T23:13:57.182Z,100137.66
2022-09-12T23:16:26.159Z,100127.06
2022-09-12T23:18:52.871Z,100127.06
2022-09-12T23:21:21.668Z,100122.63
2022-09-12T23:23:48.297Z,100109.38
2022-09-12T23:26:17.571Z,100104.06
2022-09-12T23:29:05.604Z,100109.38
2022-09-12T23:31:33.645Z,100112.91
2022-09-12T23:34:02.274Z,100120.88
2022-09-12T23:36:29.697Z,100120.91
2022-09-12T23:38:56.672Z,100124.44
2022-09-12T23:41:23.995Z,100123.53
2022-09-12T23:43:50.661Z,100112.00
2022-09-12T23:46:18.957Z,100119.06
2022-09-12T23:48:45.866Z,100108.38
2022-09-12T23:51:12.660Z,100106.59
2022-09-12T23:53:39.540Z,100102.97
2022-09-12T23:56:06.404Z,100100.31
2022-09-12T23:58:32.956Z,100104.69
