createdAt,value
2022-08-07T00:02:44.179Z,1025.9
2022-08-07T00:04:15.738Z,1025.9
2022-08-07T00:07:09.816Z,1025.9
2022-08-07T00:10:31.281Z,1025.9
2022-08-07T00:13:27.232Z,1025.9
2022-08-07T00:16:17.632Z,1025.9
2022-08-07T00:19:33.994Z,1025.9
2022-08-07T00:22:05.753Z,1025.8
2022-08-07T00:25:17.320Z,1025.8
2022-08-07T00:28:11.255Z,1025.8
2022-08-07T00:31:16.758Z,1025.8
2022-08-07T00:34:09.523Z,1025.7
2022-08-07T00:37:08.342Z,1025.7
2022-08-07T00:40:11.053Z,1025.7
2022-08-07T00:44:01.924Z,1025.7
2022-08-07T00:46:08.153Z,1025.7
2022-08-07T00:49:08.611Z,1025.7
2022-08-07T00:52:10.068Z,1025.7
2022-08-07T00:55:10.965Z,1025.7
2022-08-07T00:58:09.023Z,1025.7
2022-08-07T01:01:09.016Z,1025.7
2022-08-07T01:04:09.145Z,1025.7
2022-08-07T01:07:09.644Z,1025.7
2022-08-07T01:10:12.633Z,1025.7
2022-08-07T01:13:16.619Z,1025.7
2022-08-07T01:16:10.107Z,1025.7
2022-08-07T01:19:19.786Z,1025.7
2022-08-07T01:22:29.103Z,1025.6
2022-08-07T01:25:56.583Z,1025.6
2022-08-07T01:28:11.433Z,1025.6
2022-08-07T01:31:07.442Z,1025.6
2022-08-07T01:34:06.570Z,1025.6
2022-08-07T01:37:10.040Z,1025.6
2022-08-07T01:40:15.545Z,1025.6
2022-08-07T01:43:07.254Z,1025.5
2022-08-07T01:46:12.310Z,1025.5
2022-08-07T01:49:11.379Z,1025.5
2022-08-07T01:52:09.955Z,1025.5
2022-08-07T01:55:24.121Z,1025.5
2022-08-07T01:58:33.184Z,1025.5
2022-08-07T02:02:00.035Z,1025.5
2022-08-07T02:04:09.149Z,1025.5
2022-08-07T02:07:09.713Z,1025.5
2022-08-07T02:10:14.654Z,1025.5
2022-08-07T02:13:09.664Z,1025.5
2022-08-07T02:16:12.216Z,1025.5
2022-08-07T02:20:17.096Z,1025.5
2022-08-07T02:22:10.369Z,1025.5
2022-08-07T02:25:18.490Z,1025.5
2022-08-07T02:28:11.583Z,1025.5
2022-08-07T02:31:29.625Z,1025.5
2022-08-07T02:34:18.223Z,1025.5
2022-08-07T02:37:08.522Z,1025.4
2022-08-07T02:40:35.304Z,1025.4
2022-08-07T02:43:08.319Z,1025.4
2022-08-07T02:46:07.274Z,1025.4
2022-08-07T02:49:08.510Z,1025.3
2022-08-07T02:52:09.682Z,1025.3
2022-08-07T02:56:04.105Z,1025.3
2022-08-07T02:58:09.886Z,1025.3
2022-08-07T03:01:35.418Z,1025.3
2022-08-07T03:04:14.139Z,1025.3
2022-08-07T03:07:10.921Z,1025.3
2022-08-07T03:10:09.177Z,1025.3
2022-08-07T03:13:09.438Z,1025.3
2022-08-07T03:16:09.675Z,1025.3
2022-08-07T03:19:09.922Z,1025.2
2022-08-07T03:22:19.447Z,1025.2
2022-08-07T03:25:10.606Z,1025.2
2022-08-07T03:28:39.925Z,1025.2
2022-08-07T03:31:14.256Z,1025.2
2022-08-07T03:34:22.338Z,1025.2
2022-08-07T03:37:12.843Z,1025.1
2022-08-07T03:40:17.099Z,1025.1
2022-08-07T03:43:14.995Z,1025.1
2022-08-07T03:46:18.843Z,1025.1
2022-08-07T03:49:09.240Z,1025.1
2022-08-07T03:52:26.606Z,1025.1
2022-08-07T03:55:08.195Z,1025.1
2022-08-07T03:59:12.758Z,1025.2
2022-08-07T04:01:11.852Z,1025.2
2022-08-07T04:04:17.836Z,1025.2
2022-08-07T04:07:17.778Z,1025.2
2022-08-07T04:10:19.760Z,1025.2
2022-08-07T04:13:15.792Z,1025.2
2022-08-07T04:16:11.096Z,1025.3
2022-08-07T04:19:15.717Z,1025.3
2022-08-07T04:22:17.854Z,1025.3
2022-08-07T04:25:13.107Z,1025.4
2022-08-07T04:28:13.664Z,1025.4
2022-08-07T04:31:20.506Z,1025.4
2022-08-07T04:34:17.433Z,1025.4
2022-08-07T04:37:20.807Z,1025.4
2022-08-07T04:40:06.356Z,1025.4
2022-08-07T04:43:09.285Z,1025.5
2022-08-07T04:46:12.628Z,1025.5
2022-08-07T04:49:25.615Z,1025.5
2022-08-07T04:52:07.282Z,1025.5
2022-08-07T04:58:25.875Z,1025.5
2022-08-07T04:59:16.707Z,1025.5
2022-08-07T05:01:13.989Z,1025.5
2022-08-07T05:04:18.106Z,1025.6
2022-08-07T05:07:21.130Z,1025.6
2022-08-07T05:10:11.775Z,1025.6
2022-08-07T05:15:03.475Z,1025.6
2022-08-07T05:16:09.225Z,1025.6
2022-08-07T05:19:09.495Z,1025.6
2022-08-07T05:22:09.725Z,1025.6
2022-08-07T05:26:10.583Z,1025.6
2022-08-07T05:28:26.523Z,1025.6
2022-08-07T05:31:10.424Z,1025.7
2022-08-07T05:34:12.313Z,1025.7
2022-08-07T05:37:10.918Z,1025.7
2022-08-07T05:40:20.551Z,1025.7
2022-08-07T05:43:13.275Z,1025.7
2022-08-07T05:46:06.686Z,1025.7
2022-08-07T05:49:14.324Z,1025.7
2022-08-07T05:52:07.071Z,1025.7
2022-08-07T05:55:11.472Z,1025.7
2022-08-07T05:58:11.130Z,1025.7
2022-08-07T06:01:11.055Z,1025.7
2022-08-07T06:04:09.153Z,1025.7
2022-08-07T06:07:08.283Z,1025.6
2022-08-07T06:10:15.663Z,1025.6
2022-08-07T06:13:15.683Z,1025.6
2022-08-07T06:16:13.676Z,1025.6
2022-08-07T06:19:18.258Z,1025.6
2022-08-07T06:22:26.991Z,1025.6
2022-08-07T06:25:10.505Z,1025.6
2022-08-07T06:28:14.815Z,1025.6
2022-08-07T06:31:10.188Z,1025.6
2022-08-07T06:34:13.491Z,1025.6
2022-08-07T06:37:17.482Z,1025.6
2022-08-07T06:40:21.537Z,1025.6
2022-08-07T06:43:22.657Z,1025.6
2022-08-07T06:46:12.631Z,1025.6
2022-08-07T06:49:06.957Z,1025.6
2022-08-07T06:52:10.473Z,1025.6
2022-08-07T06:56:00.942Z,1025.6
2022-08-07T06:58:10.578Z,1025.6
2022-08-07T07:01:07.836Z,1025.6
2022-08-07T07:04:34.028Z,1025.6
2022-08-07T07:07:19.378Z,1025.6
2022-08-07T07:10:11.737Z,1025.6
2022-08-07T07:13:10.229Z,1025.6
2022-08-07T07:16:09.092Z,1025.6
2022-08-07T07:19:59.273Z,1025.6
2022-08-07T07:24:10.430Z,1025.6
2022-08-07T07:26:37.201Z,1025.6
2022-08-07T07:30:09.277Z,1025.6
2022-08-07T07:31:10.038Z,1025.6
2022-08-07T07:34:10.250Z,1025.6
2022-08-07T07:37:49.903Z,1025.6
2022-08-07T07:40:15.620Z,1025.6
2022-08-07T07:43:27.432Z,1025.6
2022-08-07T07:46:59.441Z,1025.6
2022-08-07T07:50:39.083Z,1025.6
2022-08-07T07:52:07.248Z,1025.6
2022-08-07T07:55:06.922Z,1025.6
2022-08-07T07:58:10.401Z,1025.6
2022-08-07T08:02:10.234Z,1025.6
2022-08-07T08:04:12.289Z,1025.6
2022-08-07T08:07:08.177Z,1025.6
2022-08-07T08:10:08.721Z,1025.5
2022-08-07T08:13:15.590Z,1025.5
2022-08-07T08:16:12.885Z,1025.5
2022-08-07T08:20:16.080Z,1025.5
2022-08-07T08:22:10.906Z,1025.5
2022-08-07T08:25:49.402Z,1025.4
2022-08-07T08:28:09.973Z,1025.4
2022-08-07T08:31:22.841Z,1025.4
2022-08-07T08:34:26.870Z,1025.4
2022-08-07T08:38:05.002Z,1025.3
2022-08-07T08:40:23.384Z,1025.3
2022-08-07T08:43:10.959Z,1025.3
2022-08-07T08:46:11.000Z,1025.3
2022-08-07T08:49:12.665Z,1025.3
2022-08-07T08:52:16.882Z,1025.3
2022-08-07T08:55:08.180Z,1025.3
2022-08-07T08:58:25.066Z,1025.3
2022-08-07T09:01:19.383Z,1025.3
2022-08-07T09:04:07.639Z,1025.3
2022-08-07T09:07:11.590Z,1025.2
2022-08-07T09:10:07.925Z,1025.2
2022-08-07T09:13:08.233Z,1025.2
2022-08-07T09:16:30.631Z,1025.2
2022-08-07T09:19:55.207Z,1025.2
2022-08-07T09:24:59.133Z,1025.2
2022-08-07T09:25:18.319Z,1025.2
2022-08-07T09:30:08.907Z,1025.1
2022-08-07T09:31:09.614Z,1025.1
2022-08-07T09:34:09.832Z,1025.1
2022-08-07T09:37:11.130Z,1025.1
2022-08-07T09:40:10.450Z,1025.1
2022-08-07T09:43:14.731Z,1025.1
2022-08-07T09:48:11.524Z,1025.1
2022-08-07T09:50:19.977Z,1025.1
2022-08-07T09:52:34.515Z,1025.1
2022-08-07T09:55:29.966Z,1025
2022-08-07T09:58:11.790Z,1025
2022-08-07T10:01:54.130Z,1025
2022-08-07T10:04:16.203Z,1025
2022-08-07T10:07:53.040Z,1025
2022-08-07T10:10:22.820Z,1024.9
2022-08-07T10:14:01.647Z,1024.9
2022-08-07T10:16:09.868Z,1024.9
2022-08-07T10:19:11.725Z,1024.9
2022-08-07T10:22:17.485Z,1024.8
2022-08-07T10:25:08.894Z,1024.8
2022-08-07T10:28:12.738Z,1024.8
2022-08-07T10:31:11.528Z,1024.8
2022-08-07T10:34:27.210Z,1024.7
2022-08-07T10:37:12.982Z,1024.7
2022-08-07T10:40:12.955Z,1024.7
2022-08-07T10:43:10.329Z,1024.6
2022-08-07T10:46:10.614Z,1024.6
2022-08-07T10:49:11.082Z,1024.6
2022-08-07T10:52:14.180Z,1024.6
2022-08-07T10:55:38.148Z,1024.5
2022-08-07T10:58:10.287Z,1024.5
2022-08-07T11:01:12.605Z,1024.5
2022-08-07T11:04:34.848Z,1024.4
2022-08-07T11:08:01.232Z,1024.4
2022-08-07T11:10:11.467Z,1024.4
2022-08-07T11:14:44.159Z,1024.3
2022-08-07T11:16:09.797Z,1024.3
2022-08-07T11:19:09.488Z,1024.3
2022-08-07T11:22:32.325Z,1024.2
2022-08-07T11:25:09.667Z,1024.2
2022-08-07T11:28:17.517Z,1024.2
2022-08-07T11:31:11.714Z,1024.2
2022-08-07T11:34:11.087Z,1024.2
2022-08-07T11:37:12.049Z,1024.2
2022-08-07T11:40:10.119Z,1024.2
2022-08-07T11:43:15.788Z,1024.2
2022-08-07T11:46:10.419Z,1024.2
2022-08-07T11:50:32.912Z,1024.2
2022-08-07T11:52:12.175Z,1024.1
2022-08-07T11:56:26.699Z,1024.1
2022-08-07T11:58:16.672Z,1024.1
2022-08-07T12:04:56.868Z,1024.1
2022-08-07T12:07:27.129Z,1024.1
2022-08-07T12:10:07.250Z,1024
2022-08-07T12:13:18.592Z,1024
2022-08-07T12:16:09.491Z,1024
2022-08-07T12:19:07.986Z,1024
2022-08-07T12:22:47.231Z,1023.9
2022-08-07T12:25:08.458Z,1023.9
2022-08-07T12:28:11.714Z,1023.9
2022-08-07T12:31:09.585Z,1023.8
2022-08-07T12:34:11.491Z,1023.8
2022-08-07T12:38:11.620Z,1023.7
2022-08-07T12:40:47.846Z,1023.7
2022-08-07T12:43:10.488Z,1023.7
2022-08-07T12:46:26.282Z,1023.7
2022-08-07T12:49:51.785Z,1023.7
2022-08-07T12:52:19.195Z,1023.7
2022-08-07T12:55:18.246Z,1023.7
2022-08-07T12:58:06.104Z,1023.6
2022-08-07T13:01:11.448Z,1023.6
2022-08-07T13:04:09.966Z,1023.6
2022-08-07T13:07:06.780Z,1023.6
2022-08-07T13:10:52.077Z,1023.6
2022-08-07T13:13:07.207Z,1023.6
2022-08-07T13:16:07.842Z,1023.6
2022-08-07T13:19:34.894Z,1023.6
2022-08-07T13:22:28.121Z,1023.6
2022-08-07T13:25:08.099Z,1023.6
2022-08-07T13:28:24.242Z,1023.6
2022-08-07T13:31:13.924Z,1023.5
2022-08-07T13:34:36.074Z,1023.5
2022-08-07T13:37:20.704Z,1023.5
2022-08-07T13:40:43.192Z,1023.5
2022-08-07T13:43:12.431Z,1023.4
2022-08-07T13:46:31.342Z,1023.4
2022-08-07T13:50:44.392Z,1023.4
2022-08-07T13:52:39.506Z,1023.4
2022-08-07T13:55:19.090Z,1023.4
2022-08-07T13:58:11.516Z,1023.4
2022-08-07T14:01:10.887Z,1023.3
2022-08-07T14:04:08.651Z,1023.3
2022-08-07T14:07:12.722Z,1023.3
2022-08-07T14:10:28.235Z,1023.3
2022-08-07T14:13:07.764Z,1023.2
2022-08-07T14:16:16.155Z,1023.2
2022-08-07T14:20:39.355Z,1023.2
2022-08-07T14:22:41.449Z,1023.1
2022-08-07T14:25:11.046Z,1023.1
2022-08-07T14:28:13.882Z,1023.1
2022-08-07T14:31:09.098Z,1023.1
2022-08-07T14:34:10.306Z,1023
2022-08-07T14:37:16.981Z,1023
2022-08-07T14:40:27.032Z,1023
2022-08-07T14:44:08.037Z,1023
2022-08-07T14:46:09.871Z,1023
2022-08-07T14:49:59.329Z,1023
2022-08-07T14:55:10.487Z,1023
2022-08-07T14:58:25.044Z,1022.9
2022-08-07T15:01:23.432Z,1022.9
2022-08-07T15:04:11.409Z,1022.9
2022-08-07T15:10:11.549Z,1022.9
2022-08-07T15:13:13.957Z,1022.8
2022-08-07T15:16:14.684Z,1022.8
2022-08-07T15:19:07.365Z,1022.8
2022-08-07T15:22:33.426Z,1022.8
2022-08-07T15:25:19.806Z,1022.8
2022-08-07T15:28:45.010Z,1022.8
2022-08-07T15:31:08.009Z,1022.7
2022-08-07T15:34:17.283Z,1022.7
2022-08-07T15:37:10.221Z,1022.7
2022-08-07T15:37:10.231Z,1022.7
2022-08-07T15:37:28.377Z,1022.7
2022-08-07T15:43:09.405Z,1022.7
2022-08-07T15:46:51.613Z,1022.7
2022-08-07T15:55:12.389Z,1022.6
2022-08-07T15:58:21.327Z,1022.6
2022-08-07T16:01:10.503Z,1022.6
2022-08-07T16:04:15.858Z,1022.5
2022-08-07T16:08:38.495Z,1022.5
2022-08-07T16:10:14.284Z,1022.5
2022-08-07T16:14:02.962Z,1022.4
2022-08-07T16:16:48.118Z,1022.4
2022-08-07T16:19:09.914Z,1022.4
2022-08-07T16:22:33.941Z,1022.4
2022-08-07T16:25:07.978Z,1022.4
2022-08-07T16:30:10.625Z,1022.3
2022-08-07T16:31:10.322Z,1022.3
2022-08-07T16:34:24.012Z,1022.3
2022-08-07T16:38:11.511Z,1022.3
2022-08-07T16:40:30.928Z,1022.3
2022-08-07T16:43:11.076Z,1022.3
2022-08-07T16:47:16.668Z,1022.3
2022-08-07T16:50:52.628Z,1022.3
2022-08-07T16:52:55.737Z,1022.3
2022-08-07T16:55:14.908Z,1022.3
2022-08-07T16:58:16.005Z,1022.3
2022-08-07T17:01:16.220Z,1022.3
2022-08-07T17:04:13.936Z,1022.3
2022-08-07T17:07:13.786Z,1022.3
2022-08-07T17:10:33.856Z,1022.3
2022-08-07T17:13:11.009Z,1022.3
2022-08-07T17:16:11.433Z,1022.3
2022-08-07T17:19:16.452Z,1022.3
2022-08-07T17:22:10.788Z,1022.3
2022-08-07T17:25:10.301Z,1022.3
2022-08-07T17:28:07.811Z,1022.3
2022-08-07T17:31:17.426Z,1022.4
2022-08-07T17:34:43.559Z,1022.4
2022-08-07T17:38:13.648Z,1022.4
2022-08-07T17:40:11.307Z,1022.4
2022-08-07T17:43:18.808Z,1022.4
2022-08-07T17:46:08.557Z,1022.4
2022-08-07T17:49:09.509Z,1022.4
2022-08-07T17:52:13.055Z,1022.4
2022-08-07T17:55:12.976Z,1022.4
2022-08-07T17:58:09.492Z,1022.3
2022-08-07T18:01:22.894Z,1022.3
2022-08-07T18:04:17.057Z,1022.3
2022-08-07T18:07:28.391Z,1022.3
2022-08-07T18:10:33.457Z,1022.3
2022-08-07T18:13:15.723Z,1022.3
2022-08-07T18:16:12.821Z,1022.3
2022-08-07T18:21:51.875Z,1022.3
2022-08-07T18:22:17.274Z,1022.3
2022-08-07T18:25:41.193Z,1022.3
2022-08-07T18:28:10.333Z,1022.3
2022-08-07T18:31:07.759Z,1022.4
2022-08-07T18:34:53.339Z,1022.4
2022-08-07T18:37:09.989Z,1022.4
2022-08-07T18:40:54.950Z,1022.4
2022-08-07T18:43:08.403Z,1022.4
2022-08-07T18:46:27.243Z,1022.5
2022-08-07T18:50:40.618Z,1022.5
2022-08-07T18:53:00.248Z,1022.5
2022-08-07T18:55:57.185Z,1022.5
2022-08-07T18:58:15.398Z,1022.5
2022-08-07T19:02:34.148Z,1022.6
2022-08-07T19:04:30.902Z,1022.6
2022-08-07T19:07:09.983Z,1022.6
2022-08-07T19:10:21.781Z,1022.6
2022-08-07T19:13:22.246Z,1022.7
2022-08-07T19:17:11.645Z,1022.7
2022-08-07T19:19:05.930Z,1022.7
2022-08-07T19:22:11.442Z,1022.8
2022-08-07T19:25:07.841Z,1022.8
2022-08-07T19:31:03.821Z,1022.8
2022-08-07T19:32:17.705Z,1022.8
2022-08-07T19:34:08.455Z,1022.9
2022-08-07T19:37:18.211Z,1022.9
2022-08-07T19:40:08.583Z,1022.9
2022-08-07T19:43:08.503Z,1022.9
2022-08-07T19:46:10.972Z,1022.9
2022-08-07T19:49:08.702Z,1022.9
2022-08-07T19:52:18.852Z,1023
2022-08-07T19:55:11.379Z,1023
2022-08-07T19:58:15.671Z,1023
2022-08-07T20:01:09.915Z,1023
2022-08-07T20:04:37.389Z,1023
2022-08-07T20:07:10.417Z,1023
2022-08-07T20:10:55.838Z,1023
2022-08-07T20:13:27.120Z,1023.1
2022-08-07T20:16:37.021Z,1023.1
2022-08-07T20:19:05.731Z,1023.1
2022-08-07T20:22:12.251Z,1023.1
2022-08-07T20:25:19.885Z,1023.1
2022-08-07T20:28:06.748Z,1023.2
2022-08-07T20:31:23.302Z,1023.2
2022-08-07T20:34:07.012Z,1023.2
2022-08-07T20:37:07.260Z,1023.2
2022-08-07T20:40:34.910Z,1023.2
2022-08-07T20:43:20.094Z,1023.2
2022-08-07T20:46:34.590Z,1023.2
2022-08-07T20:50:02.572Z,1023.2
2022-08-07T20:52:17.248Z,1023.2
2022-08-07T20:55:10.351Z,1023.2
2022-08-07T20:58:28.222Z,1023.3
2022-08-07T21:01:20.345Z,1023.3
2022-08-07T21:04:23.908Z,1023.3
2022-08-07T21:07:19.666Z,1023.3
2022-08-07T21:10:11.789Z,1023.3
2022-08-07T21:13:10.372Z,1023.3
2022-08-07T21:16:10.239Z,1023.2
2022-08-07T21:19:14.219Z,1023.2
2022-08-07T21:22:07.206Z,1023.2
2022-08-07T21:25:13.485Z,1023.2
2022-08-07T21:28:07.995Z,1023.2
2022-08-07T21:31:11.447Z,1023.2
2022-08-07T21:34:06.999Z,1023.2
2022-08-07T21:37:07.799Z,1023.2
2022-08-07T21:40:08.149Z,1023.2
2022-08-07T21:43:11.028Z,1023.2
2022-08-07T21:46:31.840Z,1023.2
2022-08-07T21:49:16.947Z,1023.3
2022-08-07T21:52:12.006Z,1023.3
2022-08-07T21:55:08.391Z,1023.3
2022-08-07T21:58:12.371Z,1023.3
2022-08-07T22:01:14.476Z,1023.3
2022-08-07T22:04:11.264Z,1023.3
2022-08-07T22:07:09.311Z,1023.4
2022-08-07T22:10:11.440Z,1023.4
2022-08-07T22:13:09.904Z,1023.4
2022-08-07T22:16:46.673Z,1023.4
2022-08-07T22:19:10.975Z,1023.4
2022-08-07T22:22:30.018Z,1023.4
2022-08-07T22:25:10.767Z,1023.4
2022-08-07T22:28:32.857Z,1023.4
2022-08-07T22:31:11.254Z,1023.4
2022-08-07T22:34:13.663Z,1023.4
2022-08-07T22:37:12.677Z,1023.4
2022-08-07T22:40:07.787Z,1023.4
2022-08-07T22:43:08.993Z,1023.4
2022-08-07T22:47:08.644Z,1023.4
2022-08-07T22:49:16.519Z,1023.4
2022-08-07T22:52:10.355Z,1023.4
2022-08-07T22:55:23.455Z,1023.4
2022-08-07T22:58:10.467Z,1023.4
2022-08-07T23:01:10.043Z,1023.4
2022-08-07T23:04:08.898Z,1023.4
2022-08-07T23:07:41.991Z,1023.4
2022-08-07T23:10:42.332Z,1023.4
2022-08-07T23:13:14.459Z,1023.4
2022-08-07T23:16:55.368Z,1023.5
2022-08-07T23:19:14.235Z,1023.5
2022-08-07T23:22:10.294Z,1023.5
2022-08-07T23:25:12.536Z,1023.5
2022-08-07T23:28:28.624Z,1023.5
2022-08-07T23:31:12.037Z,1023.5
2022-08-07T23:34:39.956Z,1023.5
2022-08-07T23:37:22.839Z,1023.5
2022-08-07T23:40:07.708Z,1023.5
2022-08-07T23:43:17.468Z,1023.5
2022-08-07T23:46:11.258Z,1023.5
2022-08-07T23:49:15.846Z,1023.5
2022-08-07T23:53:17.607Z,1023.5
2022-08-07T23:55:09.710Z,1023.5
2022-08-07T23:58:24.201Z,1023.5
