createdAt,value
2018-07-01T00:00:40.219Z,63.50
2018-07-01T00:03:08.926Z,63.50
2018-07-01T00:05:37.629Z,64.60
2018-07-01T00:08:06.445Z,64.80
2018-07-01T00:10:35.132Z,64.30
2018-07-01T00:13:03.894Z,66.20
2018-07-01T00:15:32.613Z,66.80
2018-07-01T00:18:01.340Z,67.00
2018-07-01T00:20:30.087Z,65.90
2018-07-01T00:22:58.753Z,66.40
2018-07-01T00:25:27.463Z,66.20
2018-07-01T00:27:56.119Z,65.80
2018-07-01T00:30:24.937Z,66.20
2018-07-01T00:32:53.731Z,66.00
2018-07-01T00:35:22.407Z,65.90
2018-07-01T00:40:19.462Z,66.10
2018-07-01T00:42:48.182Z,65.20
2018-07-01T00:45:16.898Z,65.10
2018-07-01T00:47:45.560Z,65.30
2018-07-01T00:50:14.274Z,65.10
2018-07-01T00:52:42.965Z,65.20
2018-07-01T00:55:11.770Z,65.40
2018-07-01T00:57:40.443Z,65.70
2018-07-01T01:00:09.123Z,66.00
2018-07-01T01:02:37.822Z,66.10
2018-07-01T01:05:06.521Z,66.80
2018-07-01T01:07:35.269Z,65.70
2018-07-01T01:10:04.520Z,66.30
2018-07-01T01:12:33.218Z,66.50
2018-07-01T01:15:01.939Z,66.60
2018-07-01T01:17:30.644Z,67.20
2018-07-01T01:19:59.350Z,67.30
2018-07-01T01:22:33.888Z,66.80
2018-07-01T01:25:02.610Z,67.50
2018-07-01T01:27:31.562Z,67.70
2018-07-01T01:30:00.291Z,67.20
2018-07-01T01:32:29.062Z,67.60
2018-07-01T01:34:57.816Z,67.50
2018-07-01T01:39:54.934Z,67.90
2018-07-01T01:42:33.668Z,68.90
2018-07-01T01:45:06.650Z,68.40
2018-07-01T01:48:40.509Z,68.60
2018-07-01T01:52:17.884Z,69.40
2018-07-01T01:55:05.646Z,70.90
2018-07-01T01:57:39.481Z,71.50
2018-07-01T02:00:13.861Z,71.20
2018-07-01T02:03:17.492Z,71.60
2018-07-01T02:05:52.879Z,71.00
2018-07-01T02:08:27.869Z,71.20
2018-07-01T02:10:56.655Z,70.70
2018-07-01T02:13:25.445Z,71.40
2018-07-01T02:15:58.405Z,71.90
2018-07-01T02:18:27.236Z,72.40
2018-07-01T02:20:55.992Z,73.10
2018-07-01T02:23:28.933Z,73.90
2018-07-01T02:25:57.693Z,75.20
2018-07-01T02:28:26.462Z,73.20
2018-07-01T02:30:55.245Z,73.60
2018-07-01T02:33:24.051Z,74.10
2018-07-01T02:35:52.759Z,73.90
2018-07-01T02:38:21.473Z,73.30
2018-07-01T02:40:50.186Z,73.90
2018-07-01T02:43:18.889Z,73.20
2018-07-01T02:45:47.591Z,73.70
2018-07-01T02:48:16.256Z,73.80
2018-07-01T02:50:44.982Z,72.60
2018-07-01T02:53:13.652Z,73.30
2018-07-01T02:55:42.327Z,73.80
2018-07-01T02:58:11.053Z,74.50
2018-07-01T03:00:40.858Z,75.00
2018-07-01T03:03:09.570Z,74.90
2018-07-01T03:05:38.263Z,75.40
2018-07-01T03:08:06.974Z,76.00
2018-07-01T03:10:35.727Z,75.80
2018-07-01T03:13:23.854Z,75.90
2018-07-01T03:15:52.564Z,75.80
2018-07-01T03:18:21.246Z,75.70
2018-07-01T03:23:18.235Z,76.10
2018-07-01T03:25:47.005Z,77.30
2018-07-01T03:28:15.873Z,77.70
2018-07-01T03:30:44.555Z,78.30
2018-07-01T03:33:13.244Z,77.70
2018-07-01T03:35:42.038Z,79.00
2018-07-01T03:41:05.448Z,78.50
2018-07-01T03:43:34.184Z,78.90
2018-07-01T03:46:02.871Z,77.90
2018-07-01T03:48:31.633Z,77.90
2018-07-01T03:51:00.312Z,77.40
2018-07-01T03:53:28.985Z,78.00
2018-07-01T03:55:57.691Z,77.70
2018-07-01T03:58:26.362Z,77.20
2018-07-01T04:00:55.063Z,77.30
2018-07-01T04:03:23.754Z,77.60
2018-07-01T04:05:52.398Z,78.20
2018-07-01T04:08:21.082Z,78.00
2018-07-01T04:10:55.452Z,78.10
2018-07-01T04:13:24.143Z,78.20
2018-07-01T04:15:52.798Z,78.20
2018-07-01T04:18:21.527Z,78.60
2018-07-01T04:20:50.209Z,77.60
2018-07-01T04:23:18.881Z,78.90
2018-07-01T04:25:57.732Z,77.90
2018-07-01T04:28:26.441Z,77.50
2018-07-01T04:30:55.120Z,78.00
2018-07-01T04:33:27.184Z,78.20
2018-07-01T04:35:55.843Z,77.60
2018-07-01T04:38:24.554Z,77.70
2018-07-01T04:40:53.270Z,77.50
2018-07-01T04:43:21.969Z,79.00
2018-07-01T04:46:04.072Z,78.40
2018-07-01T04:48:32.801Z,78.30
2018-07-01T04:51:01.493Z,78.40
2018-07-01T04:53:30.238Z,78.20
2018-07-01T04:55:59.005Z,78.10
2018-07-01T04:58:27.753Z,77.30
2018-07-01T05:01:03.045Z,77.70
2018-07-01T05:03:31.739Z,77.10
2018-07-01T05:06:00.465Z,77.40
2018-07-01T05:08:29.177Z,77.70
2018-07-01T05:10:57.847Z,77.60
2018-07-01T05:16:36.065Z,77.10
2018-07-01T05:19:04.939Z,77.30
2018-07-01T05:21:33.721Z,77.20
2018-07-01T05:24:02.441Z,76.90
2018-07-01T05:26:31.173Z,76.80
2018-07-01T05:28:59.849Z,77.00
2018-07-01T05:31:28.519Z,77.50
2018-07-01T05:33:58.446Z,76.30
2018-07-01T05:36:27.471Z,76.20
2018-07-01T05:38:56.143Z,74.60
2018-07-01T05:41:24.876Z,72.70
2018-07-01T05:43:58.238Z,71.20
2018-07-01T05:46:29.783Z,70.80
2018-07-01T05:48:59.790Z,68.90
2018-07-01T05:51:28.890Z,69.50
2018-07-01T05:53:58.239Z,68.10
2018-07-01T05:56:29.446Z,67.30
2018-07-01T05:59:10.818Z,67.50
2018-07-01T06:01:57.545Z,66.00
2018-07-01T06:04:28.095Z,66.30
2018-07-01T06:06:57.101Z,66.30
2018-07-01T06:09:25.845Z,66.90
2018-07-01T06:11:54.676Z,65.70
2018-07-01T06:14:23.614Z,65.30
2018-07-01T06:16:52.894Z,63.80
2018-07-01T06:19:21.549Z,64.20
2018-07-01T06:21:50.315Z,65.30
2018-07-01T06:24:18.994Z,64.60
2018-07-01T06:26:47.665Z,63.40
2018-07-01T06:32:15.747Z,62.60
2018-07-01T06:34:44.465Z,62.10
2018-07-01T06:37:13.146Z,63.20
2018-07-01T06:39:41.911Z,64.60
2018-07-01T06:42:22.582Z,62.90
2018-07-01T06:44:51.279Z,62.30
2018-07-01T06:47:38.210Z,62.90
2018-07-01T06:50:06.978Z,63.60
2018-07-01T06:52:35.722Z,63.50
2018-07-01T06:55:04.624Z,62.00
2018-07-01T06:57:51.715Z,63.30
2018-07-01T07:00:20.476Z,63.20
2018-07-01T07:02:49.190Z,66.90
2018-07-01T07:07:53.202Z,67.50
2018-07-01T07:10:40.579Z,70.00
2018-07-01T07:13:09.330Z,69.00
2018-07-01T07:15:38.337Z,68.50
2018-07-01T07:18:07.075Z,67.40
2018-07-01T07:20:35.733Z,67.80
2018-07-01T07:23:04.442Z,69.90
2018-07-01T07:25:33.198Z,69.10
2018-07-01T07:28:01.874Z,70.20
2018-07-01T07:30:30.581Z,72.10
2018-07-01T07:32:59.328Z,69.00
2018-07-01T07:35:28.051Z,70.00
2018-07-01T07:37:56.993Z,69.80
2018-07-01T07:40:25.722Z,69.70
2018-07-01T07:42:54.446Z,67.60
2018-07-01T07:45:23.188Z,68.70
2018-07-01T07:47:51.936Z,68.10
2018-07-01T07:50:20.623Z,68.60
2018-07-01T07:52:49.318Z,68.10
2018-07-01T07:55:18.034Z,69.50
2018-07-01T07:57:46.744Z,68.30
2018-07-01T08:00:15.510Z,69.10
2018-07-01T08:02:44.191Z,69.30
2018-07-01T08:05:12.902Z,67.70
2018-07-01T08:07:41.598Z,69.00
2018-07-01T08:10:10.314Z,69.10
2018-07-01T08:12:39.040Z,69.00
2018-07-01T08:15:07.798Z,68.90
2018-07-01T08:20:24.527Z,69.80
2018-07-01T08:22:53.254Z,68.50
2018-07-01T08:25:21.948Z,68.60
2018-07-01T08:27:50.655Z,66.90
2018-07-01T08:30:19.447Z,67.10
2018-07-01T08:33:03.959Z,68.70
2018-07-01T08:35:32.755Z,68.10
2018-07-01T08:38:01.525Z,69.30
2018-07-01T08:40:33.552Z,70.10
2018-07-01T08:43:02.231Z,69.10
2018-07-01T08:45:30.930Z,66.50
2018-07-01T08:47:59.619Z,66.50
2018-07-01T08:50:28.316Z,68.00
2018-07-01T08:52:57.027Z,64.90
2018-07-01T08:58:19.252Z,66.70
2018-07-01T09:00:47.974Z,66.70
2018-07-01T09:03:16.667Z,66.40
2018-07-01T09:05:45.433Z,67.80
2018-07-01T09:08:14.163Z,67.10
2018-07-01T09:10:42.855Z,64.90
2018-07-01T09:13:11.575Z,67.10
2018-07-01T09:15:43.962Z,65.30
2018-07-01T09:18:12.645Z,65.40
2018-07-01T09:20:41.338Z,67.00
2018-07-01T09:23:10.065Z,65.90
2018-07-01T09:25:38.767Z,65.30
2018-07-01T09:28:07.522Z,66.50
2018-07-01T09:30:36.214Z,65.20
2018-07-01T09:33:04.965Z,64.60
2018-07-01T09:35:33.610Z,64.30
2018-07-01T09:38:02.338Z,63.60
2018-07-01T09:40:31.015Z,65.00
2018-07-01T09:45:28.040Z,65.50
2018-07-01T09:47:56.785Z,63.30
2018-07-01T09:50:25.532Z,64.80
2018-07-01T09:52:54.350Z,63.40
2018-07-01T09:55:23.019Z,63.00
2018-07-01T10:00:20.042Z,63.00
2018-07-01T10:02:48.726Z,62.00
2018-07-01T10:05:17.369Z,64.80
2018-07-01T10:07:46.119Z,61.70
2018-07-01T10:10:14.819Z,60.90
2018-07-01T10:12:43.542Z,61.20
2018-07-01T10:15:12.246Z,63.60
2018-07-01T10:17:40.930Z,63.50
2018-07-01T10:20:09.703Z,62.80
2018-07-01T10:22:38.422Z,61.50
2018-07-01T10:25:07.180Z,60.00
2018-07-01T10:27:35.877Z,61.30
2018-07-01T10:30:05.102Z,61.00
2018-07-01T10:32:33.809Z,61.20
2018-07-01T10:35:02.502Z,59.90
2018-07-01T10:37:31.223Z,59.80
2018-07-01T10:39:59.913Z,59.30
2018-07-01T10:42:28.614Z,61.30
2018-07-01T10:44:57.365Z,58.30
2018-07-01T10:47:26.072Z,59.70
2018-07-01T10:49:54.755Z,58.90
2018-07-01T10:52:23.491Z,59.10
2018-07-01T10:54:52.172Z,59.00
2018-07-01T10:57:20.867Z,57.80
2018-07-01T10:59:49.625Z,59.30
2018-07-01T11:02:18.317Z,58.90
2018-07-01T11:04:47.013Z,58.10
2018-07-01T11:07:17.002Z,57.20
2018-07-01T11:09:45.665Z,59.10
2018-07-01T11:12:14.343Z,57.50
2018-07-01T11:14:59.038Z,59.30
2018-07-01T11:17:27.709Z,59.10
2018-07-01T11:19:56.386Z,55.90
2018-07-01T11:22:25.111Z,56.60
2018-07-01T11:24:53.803Z,57.30
2018-07-01T11:27:22.527Z,56.90
2018-07-01T11:29:51.262Z,56.30
2018-07-01T11:32:19.958Z,59.00
2018-07-01T11:34:48.667Z,57.70
2018-07-01T11:37:17.394Z,56.50
2018-07-01T11:39:46.094Z,56.30
2018-07-01T11:42:14.777Z,56.30
2018-07-01T11:44:43.562Z,56.40
2018-07-01T11:47:12.226Z,56.60
2018-07-01T11:49:40.911Z,57.20
2018-07-01T11:52:09.633Z,57.20
2018-07-01T11:54:38.319Z,56.10
2018-07-01T11:57:07.008Z,54.60
2018-07-01T11:59:35.731Z,54.20
2018-07-01T12:02:04.487Z,56.60
2018-07-01T12:04:33.170Z,56.80
2018-07-01T12:07:01.911Z,56.50
2018-07-01T12:09:30.594Z,56.10
2018-07-01T12:11:59.309Z,55.30
2018-07-01T12:14:28.062Z,54.30
2018-07-01T12:16:56.758Z,56.30
2018-07-01T12:19:25.424Z,55.90
2018-07-01T12:22:14.795Z,55.20
2018-07-01T12:24:43.492Z,54.50
2018-07-01T12:27:12.238Z,56.70
2018-07-01T12:29:40.923Z,54.80
2018-07-01T12:32:09.656Z,52.90
2018-07-01T12:37:06.886Z,55.80
2018-07-01T12:39:35.571Z,54.50
2018-07-01T12:42:04.698Z,55.20
2018-07-01T12:44:33.397Z,53.20
2018-07-01T12:47:02.083Z,53.40
2018-07-01T12:49:47.190Z,53.90
2018-07-01T12:52:15.941Z,54.50
2018-07-01T12:57:13.159Z,53.60
2018-07-01T12:59:42.072Z,54.90
2018-07-01T13:02:11.071Z,53.10
2018-07-01T13:04:39.778Z,53.30
2018-07-01T13:15:47.026Z,51.20
2018-07-01T13:18:15.712Z,52.10
2018-07-01T13:20:44.391Z,51.00
2018-07-01T13:25:41.406Z,50.40
2018-07-01T13:28:10.108Z,50.40
2018-07-01T13:30:38.860Z,50.60
2018-07-01T13:33:07.597Z,51.80
2018-07-01T13:35:36.270Z,50.10
2018-07-01T13:38:05.192Z,51.30
2018-07-01T13:40:33.910Z,49.40
2018-07-01T13:43:20.557Z,49.30
2018-07-01T13:45:49.291Z,49.50
2018-07-01T13:48:18.018Z,51.50
2018-07-01T13:50:46.750Z,49.90
2018-07-01T13:53:15.542Z,48.60
2018-07-01T13:55:44.234Z,50.00
2018-07-01T13:58:12.998Z,49.80
2018-07-01T14:03:10.048Z,47.60
2018-07-01T14:05:38.782Z,49.40
2018-07-01T14:08:07.496Z,48.90
2018-07-01T14:10:36.221Z,47.90
2018-07-01T14:13:05.137Z,47.50
2018-07-01T14:15:33.821Z,47.70
2018-07-01T14:18:02.578Z,47.80
2018-07-01T14:20:31.288Z,48.30
2018-07-01T14:23:02.996Z,48.10
2018-07-01T14:25:31.703Z,47.60
2018-07-01T14:28:00.407Z,47.50
2018-07-01T14:32:57.423Z,48.30
2018-07-01T14:35:26.119Z,47.80
2018-07-01T14:37:54.791Z,50.30
2018-07-01T14:40:23.526Z,47.50
2018-07-01T14:45:38.994Z,47.40
2018-07-01T14:48:07.702Z,48.40
2018-07-01T14:53:04.906Z,46.60
2018-07-01T14:55:34.610Z,46.70
2018-07-01T14:58:03.374Z,45.60
2018-07-01T15:03:00.402Z,45.10
2018-07-01T15:05:29.103Z,46.80
2018-07-01T15:07:57.853Z,46.00
2018-07-01T15:10:26.522Z,47.10
2018-07-01T15:12:55.202Z,47.70
2018-07-01T15:15:23.901Z,46.00
2018-07-01T15:17:52.593Z,47.50
2018-07-01T15:20:21.523Z,48.30
2018-07-01T15:22:50.244Z,48.40
2018-07-01T15:25:18.938Z,47.40
2018-07-01T15:27:47.631Z,47.10
2018-07-01T15:30:16.363Z,46.50
2018-07-01T15:32:45.083Z,47.00
2018-07-01T15:35:13.768Z,47.80
2018-07-01T15:37:42.455Z,46.40
2018-07-01T15:42:39.462Z,45.10
2018-07-01T15:45:08.223Z,44.70
2018-07-01T15:47:36.942Z,45.70
2018-07-01T15:50:05.702Z,45.20
2018-07-01T15:52:34.434Z,44.40
2018-07-01T15:55:03.146Z,43.60
2018-07-01T16:00:00.420Z,43.60
2018-07-01T16:02:29.199Z,44.50
2018-07-01T16:04:57.853Z,43.30
2018-07-01T16:07:26.683Z,43.20
2018-07-01T16:09:55.345Z,43.60
2018-07-01T16:14:52.393Z,42.90
2018-07-01T16:17:21.071Z,42.50
2018-07-01T16:19:49.782Z,43.60
2018-07-01T16:22:18.489Z,43.10
2018-07-01T16:24:52.533Z,43.00
2018-07-01T16:27:26.550Z,43.50
2018-07-01T16:29:55.217Z,42.00
2018-07-01T16:32:23.938Z,42.90
2018-07-01T16:34:52.642Z,41.90
2018-07-01T16:37:21.311Z,42.60
2018-07-01T16:39:50.003Z,43.70
2018-07-01T16:42:18.759Z,43.20
2018-07-01T16:44:47.433Z,42.90
2018-07-01T16:47:16.105Z,42.80
2018-07-01T16:49:44.891Z,42.90
2018-07-01T16:52:13.564Z,43.10
2018-07-01T16:54:42.257Z,42.80
2018-07-01T16:57:11.165Z,42.80
2018-07-01T16:59:39.965Z,43.20
2018-07-01T17:02:09.252Z,43.80
2018-07-01T17:04:40.217Z,44.00
2018-07-01T17:07:12.587Z,44.00
2018-07-01T17:09:43.078Z,43.60
2018-07-01T17:14:42.733Z,44.40
2018-07-01T17:17:18.693Z,44.50
2018-07-01T17:19:49.009Z,45.40
2018-07-01T17:22:18.064Z,45.00
2018-07-01T17:24:47.777Z,44.30
2018-07-01T17:27:17.078Z,44.70
2018-07-01T17:29:55.714Z,43.50
2018-07-01T17:32:29.718Z,44.80
2018-07-01T17:34:58.398Z,45.20
2018-07-01T17:37:27.270Z,44.60
2018-07-01T17:39:59.509Z,44.50
2018-07-01T17:42:28.206Z,45.20
2018-07-01T17:44:56.877Z,45.40
2018-07-01T17:47:25.596Z,45.80
2018-07-01T17:49:54.276Z,45.50
2018-07-01T17:52:22.978Z,46.70
2018-07-01T17:57:20.034Z,47.60
2018-07-01T17:59:48.724Z,47.10
2018-07-01T18:02:29.452Z,47.60
2018-07-01T18:04:58.116Z,47.70
2018-07-01T18:07:43.408Z,48.20
2018-07-01T18:10:12.230Z,47.70
2018-07-01T18:12:40.891Z,47.90
2018-07-01T18:15:09.625Z,48.40
2018-07-01T18:17:51.523Z,48.20
2018-07-01T18:20:20.237Z,48.00
2018-07-01T18:23:18.236Z,48.30
2018-07-01T18:25:34.910Z,48.80
2018-07-01T18:28:11.466Z,48.90
2018-07-01T18:30:32.560Z,49.30
2018-07-01T18:33:01.268Z,49.20
2018-07-01T18:35:30.074Z,49.10
2018-07-01T18:38:00.275Z,49.50
2018-07-01T18:40:29.669Z,49.20
2018-07-01T18:45:44.754Z,49.50
2018-07-01T18:48:13.514Z,49.50
2018-07-01T18:50:54.111Z,50.10
2018-07-01T18:53:22.827Z,50.00
2018-07-01T18:55:51.794Z,50.00
2018-07-01T18:58:20.769Z,50.00
2018-07-01T19:00:49.483Z,50.70
2018-07-01T19:03:18.731Z,50.40
2018-07-01T19:05:51.754Z,50.90
2018-07-01T19:08:29.871Z,51.20
2018-07-01T19:10:58.894Z,52.60
2018-07-01T19:13:27.618Z,53.20
2018-07-01T19:15:56.319Z,53.80
2018-07-01T19:18:25.052Z,54.10
2018-07-01T19:20:53.820Z,54.30
2018-07-01T19:23:22.507Z,55.30
2018-07-01T19:25:51.230Z,55.80
2018-07-01T19:28:20.005Z,56.20
2018-07-01T19:30:48.682Z,55.70
2018-07-01T19:33:17.423Z,56.40
2018-07-01T19:35:46.367Z,55.90
2018-07-01T19:38:23.043Z,55.80
2018-07-01T19:40:51.754Z,56.00
2018-07-01T19:43:20.730Z,56.00
2018-07-01T19:45:49.321Z,55.90
2018-07-01T19:48:18.098Z,55.60
2018-07-01T19:50:46.778Z,55.60
2018-07-01T19:53:15.524Z,55.50
2018-07-01T19:55:44.257Z,55.70
2018-07-01T19:58:22.785Z,56.80
2018-07-01T20:00:51.503Z,56.80
2018-07-01T20:03:20.252Z,56.90
2018-07-01T20:05:49.358Z,56.60
2018-07-01T20:08:18.127Z,56.80
2018-07-01T20:10:46.765Z,57.40
2018-07-01T20:13:15.667Z,57.10
2018-07-01T20:15:44.346Z,57.10
2018-07-01T20:18:13.039Z,57.40
2018-07-01T20:20:41.785Z,57.10
2018-07-01T20:23:10.476Z,57.80
2018-07-01T20:25:39.216Z,58.40
2018-07-01T20:28:08.186Z,57.70
2018-07-01T20:30:43.863Z,58.00
2018-07-01T20:33:12.599Z,58.30
2018-07-01T20:35:41.334Z,57.90
2018-07-01T20:38:10.042Z,59.20
2018-07-01T20:40:38.746Z,58.50
2018-07-01T20:43:07.482Z,58.30
2018-07-01T20:45:36.210Z,59.10
2018-07-01T20:48:05.043Z,58.60
2018-07-01T20:50:34.574Z,59.20
2018-07-01T20:53:03.259Z,59.10
2018-07-01T20:55:42.082Z,59.00
2018-07-01T20:58:23.556Z,59.70
2018-07-01T21:00:52.285Z,59.50
2018-07-01T21:03:20.981Z,60.10
2018-07-01T21:06:02.203Z,59.90
2018-07-01T21:08:40.315Z,60.60
2018-07-01T21:11:09.116Z,61.00
2018-07-01T21:13:37.903Z,60.90
2018-07-01T21:16:06.625Z,61.10
2018-07-01T21:21:42.142Z,61.60
2018-07-01T21:24:10.871Z,61.80
2018-07-01T21:26:39.619Z,62.10
2018-07-01T21:29:08.374Z,62.10
2018-07-01T21:31:37.108Z,62.30
2018-07-01T21:34:05.827Z,62.90
2018-07-01T21:39:37.036Z,64.40
2018-07-01T21:42:05.907Z,64.70
2018-07-01T21:44:34.674Z,64.70
2018-07-01T21:47:09.674Z,64.60
2018-07-01T21:49:38.469Z,65.30
2018-07-01T21:52:20.560Z,65.80
2018-07-01T21:58:04.446Z,66.60
2018-07-01T22:00:33.896Z,67.20
2018-07-01T22:03:04.422Z,68.20
2018-07-01T22:05:33.793Z,69.00
2018-07-01T22:08:02.679Z,68.10
2018-07-01T22:10:42.757Z,69.20
2018-07-01T22:13:22.680Z,69.40
2018-07-01T22:16:02.462Z,69.30
2018-07-01T22:18:31.176Z,69.50
2018-07-01T22:20:59.907Z,69.50
2018-07-01T22:23:32.238Z,69.60
2018-07-01T22:26:00.929Z,69.90
2018-07-01T22:28:29.639Z,70.90
2018-07-01T22:30:58.383Z,71.10
2018-07-01T22:33:27.077Z,71.70
2018-07-01T22:35:55.826Z,72.30
2018-07-01T22:38:24.554Z,72.20
2018-07-01T22:41:00.311Z,72.60
2018-07-01T22:43:29.070Z,73.40
2018-07-01T22:45:57.795Z,73.00
2018-07-01T22:48:26.539Z,73.50
2018-07-01T22:50:55.279Z,73.00
2018-07-01T22:56:17.371Z,73.70
2018-07-01T22:58:46.075Z,73.20
2018-07-01T23:01:14.787Z,72.80
2018-07-01T23:03:43.526Z,72.50
2018-07-01T23:06:12.250Z,72.70
2018-07-01T23:08:40.967Z,72.60
2018-07-01T23:11:09.726Z,72.90
2018-07-01T23:13:38.429Z,72.40
2018-07-01T23:16:07.146Z,72.10
2018-07-01T23:18:35.904Z,72.10
2018-07-01T23:21:04.625Z,72.10
2018-07-01T23:23:33.338Z,73.00
2018-07-01T23:26:02.175Z,72.70
2018-07-01T23:28:30.888Z,72.60
2018-07-01T23:30:59.611Z,73.30
2018-07-01T23:33:28.346Z,72.80
2018-07-01T23:35:57.054Z,73.00
2018-07-01T23:38:25.761Z,72.90
2018-07-01T23:40:54.490Z,73.40
2018-07-01T23:43:23.217Z,73.10
2018-07-01T23:45:51.927Z,73.30
2018-07-01T23:48:20.661Z,73.30
2018-07-01T23:53:17.689Z,74.10
2018-07-01T23:55:46.414Z,74.30
2018-07-01T23:58:15.090Z,74.40
