createdAt,value
2022-11-01T00:01:58.963Z,4.82
2022-11-01T00:04:26.706Z,5.13
2022-11-01T00:06:54.028Z,5.20
2022-11-01T00:09:21.380Z,5.32
2022-11-01T00:11:48.705Z,5.32
2022-11-01T00:14:16.750Z,5.10
2022-11-01T00:16:44.960Z,5.05
2022-11-01T00:19:12.754Z,4.72
2022-11-01T00:21:40.138Z,5.22
2022-11-01T00:24:07.694Z,5.15
2022-11-01T00:26:35.088Z,4.65
2022-11-01T00:29:02.556Z,4.97
2022-11-01T00:31:29.897Z,5.70
2022-11-01T00:33:57.211Z,5.10
2022-11-01T00:36:24.539Z,5.88
2022-11-01T00:38:52.714Z,4.50
2022-11-01T00:41:21.115Z,4.97
2022-11-01T00:43:48.485Z,4.63
2022-11-01T00:46:15.753Z,4.88
2022-11-01T00:48:43.311Z,4.50
2022-11-01T00:51:10.570Z,5.35
2022-11-01T00:53:37.993Z,4.30
2022-11-01T00:56:06.140Z,3.97
2022-11-01T00:58:33.882Z,3.42
2022-11-01T01:01:01.402Z,3.50
2022-11-01T01:03:28.811Z,2.80
2022-11-01T01:05:56.129Z,3.15
2022-11-01T01:08:24.043Z,2.50
2022-11-01T01:10:51.321Z,2.80
2022-11-01T01:13:18.662Z,2.40
2022-11-01T01:15:45.973Z,2.47
2022-11-01T01:18:13.275Z,1.90
2022-11-01T01:20:40.739Z,1.70
2022-11-01T01:23:08.118Z,2.03
2022-11-01T01:25:35.333Z,1.70
2022-11-01T01:28:02.902Z,1.75
2022-11-01T01:30:30.346Z,1.50
2022-11-01T01:32:57.694Z,1.50
2022-11-01T01:35:25.001Z,1.30
2022-11-01T01:37:52.280Z,1.35
2022-11-01T01:40:19.753Z,1.40
2022-11-01T01:42:47.497Z,1.70
2022-11-01T01:45:20.793Z,1.27
2022-11-01T01:47:49.776Z,1.33
2022-11-01T01:50:25.946Z,1.45
2022-11-01T01:53:06.105Z,1.60
2022-11-01T01:55:36.901Z,1.10
2022-11-01T01:58:04.837Z,1.38
2022-11-01T02:00:32.060Z,1.50
2022-11-01T02:03:00.168Z,1.67
2022-11-01T02:05:38.092Z,1.30
2022-11-01T02:08:06.673Z,1.45
2022-11-01T02:10:34.803Z,1.40
2022-11-01T02:13:02.158Z,1.40
2022-11-01T02:15:34.062Z,1.42
2022-11-01T02:18:08.006Z,1.65
2022-11-01T02:20:53.983Z,1.55
2022-11-01T02:23:40.077Z,1.33
2022-11-01T02:26:20.094Z,1.42
2022-11-01T02:28:50.189Z,1.60
2022-11-01T02:31:36.133Z,1.80
2022-11-01T02:34:07.871Z,1.80
2022-11-01T02:36:41.213Z,2.47
2022-11-01T02:39:16.547Z,1.77
2022-11-01T02:41:48.265Z,2.10
2022-11-01T02:44:17.905Z,1.90
2022-11-01T02:47:01.571Z,1.80
2022-11-01T02:49:39.624Z,2.25
2022-11-01T02:52:08.882Z,2.67
2022-11-01T02:55:05.316Z,2.22
2022-11-01T02:57:40.446Z,1.75
2022-11-01T03:00:24.637Z,1.60
2022-11-01T03:02:54.528Z,2.73
2022-11-01T03:05:32.544Z,1.60
2022-11-01T03:08:04.231Z,1.63
2022-11-01T03:10:38.693Z,1.80
2022-11-01T03:13:08.708Z,2.20
2022-11-01T03:15:39.953Z,2.33
2022-11-01T03:18:13.355Z,2.42
2022-11-01T03:20:50.438Z,2.53
2022-11-01T03:23:26.748Z,2.20
2022-11-01T03:25:56.580Z,2.30
2022-11-01T03:28:23.744Z,2.47
2022-11-01T03:30:53.642Z,2.30
2022-11-01T03:33:21.515Z,2.25
2022-11-01T03:35:50.041Z,1.98
2022-11-01T03:38:20.146Z,2.45
2022-11-01T03:40:50.319Z,2.20
2022-11-01T03:43:18.469Z,2.05
2022-11-01T03:45:46.263Z,2.15
2022-11-01T03:48:13.647Z,2.50
2022-11-01T03:50:46.910Z,1.98
2022-11-01T03:53:14.467Z,3.40
2022-11-01T03:55:41.682Z,2.00
2022-11-01T03:58:08.959Z,2.58
2022-11-01T04:00:38.157Z,2.42
2022-11-01T04:03:05.916Z,2.28
2022-11-01T04:05:34.193Z,2.15
2022-11-01T04:08:01.538Z,2.08
2022-11-01T04:10:31.920Z,2.15
2022-11-01T04:12:59.915Z,1.77
2022-11-01T04:15:46.353Z,1.98
2022-11-01T04:18:32.714Z,1.77
2022-11-01T04:21:02.073Z,1.95
2022-11-01T04:23:29.354Z,2.03
2022-11-01T04:25:56.590Z,2.63
2022-11-01T04:28:24.069Z,2.47
2022-11-01T04:30:51.338Z,2.15
2022-11-01T04:33:18.633Z,2.33
2022-11-01T04:35:46.188Z,2.33
2022-11-01T04:38:13.964Z,2.40
2022-11-01T04:40:41.954Z,2.65
2022-11-01T04:43:09.747Z,2.58
2022-11-01T04:45:37.006Z,2.75
2022-11-01T04:48:13.711Z,2.63
2022-11-01T04:50:42.125Z,3.05
2022-11-01T04:53:10.378Z,2.42
2022-11-01T04:55:37.463Z,2.67
2022-11-01T04:58:04.909Z,2.20
2022-11-01T05:00:34.808Z,2.38
2022-11-01T05:03:03.991Z,2.72
2022-11-01T05:05:31.503Z,3.13
2022-11-01T05:08:06.807Z,3.90
2022-11-01T05:10:35.329Z,2.55
2022-11-01T05:13:02.846Z,3.58
2022-11-01T05:15:30.254Z,2.88
2022-11-01T05:17:57.845Z,2.72
2022-11-01T05:20:24.897Z,2.78
2022-11-01T05:22:51.792Z,2.85
2022-11-01T05:25:18.765Z,2.55
2022-11-01T05:27:45.701Z,3.17
2022-11-01T05:30:13.164Z,3.20
2022-11-01T05:32:39.968Z,2.47
2022-11-01T05:35:07.082Z,2.80
2022-11-01T05:37:35.864Z,2.33
2022-11-01T05:40:03.333Z,2.65
2022-11-01T05:42:30.123Z,2.75
2022-11-01T05:44:57.019Z,3.03
2022-11-01T05:47:23.853Z,2.45
2022-11-01T05:49:50.830Z,2.53
2022-11-01T05:52:17.748Z,2.90
2022-11-01T05:54:44.601Z,3.10
2022-11-01T05:57:11.376Z,3.17
2022-11-01T05:59:38.373Z,2.53
2022-11-01T06:02:05.244Z,3.33
2022-11-01T06:04:32.220Z,2.63
2022-11-01T06:06:59.217Z,3.05
2022-11-01T06:09:26.048Z,2.70
2022-11-01T06:11:52.843Z,2.65
2022-11-01T06:14:19.751Z,2.35
2022-11-01T06:16:46.530Z,2.47
2022-11-01T06:19:13.554Z,2.42
2022-11-01T06:21:40.395Z,2.95
2022-11-01T06:24:07.448Z,2.50
2022-11-01T06:26:34.242Z,3.28
2022-11-01T06:29:02.266Z,3.20
2022-11-01T06:32:09.519Z,3.35
2022-11-01T06:34:37.695Z,3.53
2022-11-01T06:37:06.470Z,2.80
2022-11-01T06:39:33.350Z,2.78
2022-11-01T06:42:00.275Z,2.60
2022-11-01T06:44:27.121Z,2.53
2022-11-01T06:46:55.218Z,2.90
2022-11-01T06:49:22.478Z,2.70
2022-11-01T06:51:49.472Z,3.15
2022-11-01T06:54:16.427Z,2.45
2022-11-01T06:56:43.562Z,2.50
2022-11-01T06:59:10.328Z,2.90
2022-11-01T07:01:37.333Z,3.28
2022-11-01T07:04:05.096Z,2.72
2022-11-01T07:06:32.024Z,2.60
2022-11-01T07:08:59.859Z,2.63
2022-11-01T07:11:31.287Z,2.92
2022-11-01T07:13:59.560Z,2.95
2022-11-01T07:16:27.441Z,3.15
2022-11-01T07:18:54.402Z,2.42
2022-11-01T07:21:21.566Z,2.35
2022-11-01T07:23:48.901Z,2.50
2022-11-01T07:26:15.765Z,3.28
2022-11-01T07:28:42.659Z,2.92
2022-11-01T07:31:09.539Z,3.25
2022-11-01T07:33:37.198Z,2.47
2022-11-01T07:36:04.956Z,3.35
2022-11-01T07:38:32.341Z,2.42
2022-11-01T07:40:59.221Z,3.22
2022-11-01T07:43:26.224Z,2.72
2022-11-01T07:45:53.505Z,3.03
2022-11-01T07:48:20.620Z,2.70
2022-11-01T07:50:47.529Z,2.53
2022-11-01T07:53:19.026Z,3.80
2022-11-01T07:55:46.458Z,2.40
2022-11-01T07:58:15.063Z,2.35
2022-11-01T08:00:43.741Z,2.40
2022-11-01T08:03:14.243Z,3.08
2022-11-01T08:05:42.220Z,3.28
2022-11-01T08:08:09.527Z,2.67
2022-11-01T08:10:37.751Z,2.92
2022-11-01T08:13:13.877Z,2.90
2022-11-01T08:15:41.114Z,2.53
2022-11-01T08:18:07.956Z,2.53
2022-11-01T08:20:34.903Z,2.65
2022-11-01T08:23:02.318Z,2.63
2022-11-01T08:25:30.359Z,2.80
2022-11-01T08:28:02.877Z,2.35
2022-11-01T08:30:29.952Z,3.03
2022-11-01T08:33:02.110Z,2.60
2022-11-01T08:35:29.786Z,3.40
2022-11-01T08:37:59.064Z,2.80
2022-11-01T08:40:26.850Z,2.35
2022-11-01T08:42:53.638Z,2.17
2022-11-01T08:45:20.796Z,2.35
2022-11-01T08:47:48.307Z,3.35
2022-11-01T08:50:16.668Z,2.20
2022-11-01T08:52:43.913Z,2.70
2022-11-01T08:55:13.939Z,2.35
2022-11-01T08:57:40.700Z,2.85
2022-11-01T09:00:08.136Z,2.75
2022-11-01T09:02:35.397Z,2.65
2022-11-01T09:05:05.194Z,3.00
2022-11-01T09:07:33.775Z,2.90
2022-11-01T09:10:01.002Z,2.80
2022-11-01T09:12:29.348Z,2.17
2022-11-01T09:14:56.293Z,2.83
2022-11-01T09:17:23.346Z,3.00
2022-11-01T09:19:50.463Z,2.20
2022-11-01T09:22:17.397Z,2.63
2022-11-01T09:24:44.202Z,2.10
2022-11-01T09:27:11.189Z,2.85
2022-11-01T09:29:37.981Z,2.30
2022-11-01T09:32:06.727Z,2.55
2022-11-01T09:34:34.022Z,2.55
2022-11-01T09:37:01.447Z,2.97
2022-11-01T09:39:28.300Z,2.30
2022-11-01T09:42:06.595Z,2.65
2022-11-01T09:44:41.103Z,2.38
2022-11-01T09:47:16.204Z,2.00
2022-11-01T09:49:47.172Z,2.42
2022-11-01T09:52:21.353Z,2.20
2022-11-01T09:54:48.574Z,2.63
2022-11-01T09:57:33.987Z,2.55
2022-11-01T10:00:17.041Z,2.00
2022-11-01T10:03:17.357Z,2.33
2022-11-01T10:05:54.811Z,3.00
2022-11-01T10:08:33.908Z,2.42
2022-11-01T10:11:09.566Z,2.30
2022-11-01T10:14:05.003Z,2.78
2022-11-01T10:19:14.720Z,2.28
2022-11-01T10:21:56.087Z,3.45
2022-11-01T10:24:36.640Z,2.00
2022-11-01T10:27:25.365Z,2.13
2022-11-01T10:29:56.150Z,3.05
2022-11-01T10:32:38.071Z,2.42
2022-11-01T10:35:13.327Z,2.20
2022-11-01T10:38:11.086Z,2.40
2022-11-01T10:40:49.262Z,2.65
2022-11-01T10:45:49.416Z,2.55
2022-11-01T10:48:41.438Z,2.65
2022-11-01T10:51:10.288Z,2.42
2022-11-01T10:53:44.418Z,2.45
2022-11-01T10:56:21.266Z,2.90
2022-11-01T10:59:00.733Z,2.60
2022-11-01T11:01:31.864Z,1.77
2022-11-01T11:04:03.069Z,2.15
2022-11-01T11:06:30.672Z,2.45
2022-11-01T11:08:58.076Z,2.15
2022-11-01T11:11:36.739Z,2.75
2022-11-01T11:14:07.222Z,2.25
2022-11-01T11:16:51.667Z,2.17
2022-11-01T11:19:31.949Z,2.17
2022-11-01T11:22:00.200Z,2.13
2022-11-01T11:24:34.101Z,2.40
2022-11-01T11:27:03.428Z,2.15
2022-11-01T11:29:51.165Z,2.20
2022-11-01T11:32:21.933Z,1.80
2022-11-01T11:34:55.434Z,2.13
2022-11-01T11:37:25.223Z,1.98
2022-11-01T11:40:13.011Z,2.00
2022-11-01T11:42:40.045Z,1.88
2022-11-01T11:45:27.683Z,2.50
2022-11-01T11:47:56.161Z,2.45
2022-11-01T11:50:34.281Z,1.92
2022-11-01T11:53:06.524Z,2.03
2022-11-01T11:55:57.831Z,1.83
2022-11-01T11:58:37.383Z,1.60
2022-11-01T12:01:07.907Z,2.58
2022-11-01T12:03:53.315Z,2.22
2022-11-01T12:06:23.562Z,1.75
2022-11-01T12:08:59.401Z,1.85
2022-11-01T12:11:41.615Z,2.08
2022-11-01T12:14:23.933Z,1.98
2022-11-01T12:16:51.195Z,2.25
2022-11-01T12:19:31.941Z,1.70
2022-11-01T12:22:03.778Z,1.45
2022-11-01T12:24:52.086Z,1.75
2022-11-01T12:27:24.242Z,2.22
2022-11-01T12:30:02.670Z,2.00
2022-11-01T12:32:40.116Z,2.38
2022-11-01T12:35:22.726Z,2.38
2022-11-01T12:37:53.367Z,2.40
2022-11-01T12:40:38.984Z,2.10
2022-11-01T12:43:36.239Z,2.28
2022-11-01T12:46:10.414Z,2.15
2022-11-01T12:48:44.353Z,2.00
2022-11-01T12:51:24.229Z,2.50
2022-11-01T12:53:53.864Z,2.15
2022-11-01T12:56:20.797Z,2.08
2022-11-01T12:58:47.897Z,2.42
2022-11-01T13:01:17.928Z,2.03
2022-11-01T13:04:22.218Z,2.05
2022-11-01T13:07:23.010Z,1.90
2022-11-01T13:10:29.209Z,2.55
2022-11-01T13:13:20.461Z,1.70
2022-11-01T13:16:09.142Z,2.05
2022-11-01T13:18:55.546Z,2.35
2022-11-01T13:21:46.830Z,2.03
2022-11-01T13:24:19.734Z,2.53
2022-11-01T13:27:25.353Z,2.15
2022-11-01T13:30:01.458Z,1.58
2022-11-01T13:32:53.956Z,2.00
2022-11-01T13:35:37.396Z,1.92
2022-11-01T13:38:45.302Z,3.03
2022-11-01T13:41:39.727Z,2.38
2022-11-01T13:44:37.522Z,2.07
2022-11-01T13:47:28.455Z,2.20
2022-11-01T13:50:32.236Z,2.83
2022-11-01T13:53:09.193Z,1.67
2022-11-01T13:55:47.214Z,2.25
2022-11-01T13:58:19.315Z,1.70
2022-11-01T14:00:51.609Z,2.13
2022-11-01T14:03:23.229Z,1.98
2022-11-01T14:06:09.250Z,2.05
2022-11-01T14:08:41.308Z,1.77
2022-11-01T14:11:11.882Z,2.25
2022-11-01T14:13:41.409Z,2.17
2022-11-01T14:16:14.350Z,1.92
2022-11-01T14:19:03.136Z,2.60
2022-11-01T14:21:39.548Z,1.95
2022-11-01T14:24:07.874Z,2.70
2022-11-01T14:27:05.683Z,2.20
2022-11-01T14:29:36.185Z,2.70
2022-11-01T14:32:04.123Z,2.65
2022-11-01T14:34:35.371Z,2.25
2022-11-01T14:37:13.977Z,2.33
2022-11-01T14:39:56.247Z,2.10
2022-11-01T14:42:33.232Z,2.25
2022-11-01T14:45:02.953Z,2.33
2022-11-01T14:47:39.166Z,2.38
2022-11-01T14:50:18.778Z,2.58
2022-11-01T14:52:58.630Z,2.75
2022-11-01T14:55:36.189Z,1.95
2022-11-01T14:58:24.173Z,2.58
2022-11-01T15:00:54.941Z,2.70
2022-11-01T15:03:22.795Z,2.67
2022-11-01T15:05:52.961Z,2.58
2022-11-01T15:08:27.710Z,2.38
2022-11-01T15:13:23.949Z,2.67
2022-11-01T15:16:00.369Z,2.55
2022-11-01T15:18:28.025Z,1.92
2022-11-01T15:20:57.756Z,2.78
2022-11-01T15:23:37.079Z,2.20
2022-11-01T15:26:13.074Z,2.20
2022-11-01T15:28:50.353Z,2.10
2022-11-01T15:31:18.673Z,2.47
2022-11-01T15:33:52.842Z,2.47
2022-11-01T15:36:23.480Z,2.35
2022-11-01T15:38:54.734Z,2.75
2022-11-01T15:41:25.507Z,2.20
2022-11-01T15:43:55.066Z,2.53
2022-11-01T15:46:25.356Z,2.20
2022-11-01T15:48:54.847Z,2.53
2022-11-01T15:51:29.653Z,2.40
2022-11-01T15:54:03.387Z,2.17
2022-11-01T15:56:52.898Z,2.40
2022-11-01T15:59:42.284Z,2.08
2022-11-01T16:02:19.723Z,2.30
2022-11-01T16:04:47.298Z,1.73
2022-11-01T16:07:18.271Z,2.15
2022-11-01T16:09:53.732Z,2.25
2022-11-01T16:12:27.198Z,2.53
2022-11-01T16:15:09.720Z,2.70
2022-11-01T16:17:42.220Z,2.17
2022-11-01T16:20:29.101Z,2.20
2022-11-01T16:22:57.333Z,2.50
2022-11-01T16:25:26.157Z,2.80
2022-11-01T16:27:54.803Z,2.40
2022-11-01T16:30:50.504Z,2.55
2022-11-01T16:33:33.651Z,2.22
2022-11-01T16:36:23.535Z,2.63
2022-11-01T16:38:52.462Z,2.47
2022-11-01T16:41:24.958Z,2.80
2022-11-01T16:43:57.781Z,2.88
2022-11-01T16:46:27.055Z,2.53
2022-11-01T16:48:57.086Z,2.30
2022-11-01T16:51:28.310Z,2.13
2022-11-01T16:53:56.808Z,2.55
2022-11-01T16:56:36.733Z,1.85
2022-11-01T16:59:41.666Z,2.35
2022-11-01T17:02:18.516Z,1.92
2022-11-01T17:04:49.774Z,2.00
2022-11-01T17:07:17.454Z,2.72
2022-11-01T17:09:44.340Z,2.38
2022-11-01T17:12:11.578Z,2.40
2022-11-01T17:17:16.086Z,1.80
2022-11-01T17:19:54.941Z,1.38
2022-11-01T17:22:28.133Z,1.75
2022-11-01T17:24:55.808Z,1.10
2022-11-01T17:27:22.720Z,1.00
2022-11-01T17:29:51.557Z,1.60
2022-11-01T17:32:18.890Z,1.15
2022-11-01T17:34:48.201Z,0.80
2022-11-01T17:37:19.677Z,1.23
2022-11-01T17:39:46.784Z,1.25
2022-11-01T17:42:13.736Z,0.88
2022-11-01T17:44:40.624Z,1.00
2022-11-01T17:47:13.459Z,0.90
2022-11-01T17:49:40.342Z,1.55
2022-11-01T17:52:07.212Z,1.33
2022-11-01T17:54:34.212Z,1.75
2022-11-01T17:57:01.097Z,1.90
2022-11-01T17:59:28.683Z,1.15
2022-11-01T18:01:55.701Z,1.73
2022-11-01T18:04:22.796Z,1.63
2022-11-01T18:06:50.539Z,1.30
2022-11-01T18:09:24.870Z,1.30
2022-11-01T18:12:12.426Z,1.50
2022-11-01T18:15:00.670Z,1.42
2022-11-01T18:17:55.273Z,1.30
2022-11-01T18:20:42.508Z,1.33
2022-11-01T18:23:14.862Z,1.60
2022-11-01T18:25:47.113Z,1.58
2022-11-01T18:28:19.497Z,1.55
2022-11-01T18:30:51.113Z,1.75
2022-11-01T18:33:43.652Z,3.13
2022-11-01T18:36:30.837Z,3.20
2022-11-01T18:39:12.525Z,2.03
2022-11-01T18:41:39.720Z,3.22
2022-11-01T18:44:14.262Z,2.47
2022-11-01T18:47:07.941Z,1.95
2022-11-01T18:49:35.245Z,2.42
2022-11-01T18:52:02.560Z,2.20
2022-11-01T18:54:33.101Z,2.05
2022-11-01T18:57:05.037Z,1.80
2022-11-01T18:59:34.896Z,2.45
2022-11-01T19:02:11.363Z,1.98
2022-11-01T19:04:41.043Z,1.83
2022-11-01T19:07:19.050Z,2.03
2022-11-01T19:09:55.369Z,1.90
2022-11-01T19:12:28.175Z,2.10
2022-11-01T19:15:16.511Z,2.03
2022-11-01T19:17:45.022Z,1.95
2022-11-01T19:20:15.505Z,1.95
2022-11-01T19:22:44.168Z,2.22
2022-11-01T19:25:16.829Z,2.67
2022-11-01T19:27:44.249Z,2.38
2022-11-01T19:30:21.062Z,2.17
2022-11-01T19:32:49.291Z,2.13
2022-11-01T19:35:21.039Z,2.08
2022-11-01T19:37:51.079Z,2.08
2022-11-01T19:40:27.808Z,1.65
2022-11-01T19:42:56.154Z,2.00
2022-11-01T19:45:27.781Z,2.13
2022-11-01T19:47:55.138Z,2.80
2022-11-01T19:50:23.889Z,2.63
2022-11-01T19:52:52.577Z,3.03
2022-11-01T19:55:37.029Z,2.70
2022-11-01T19:58:25.095Z,2.30
2022-11-01T20:01:11.261Z,2.17
2022-11-01T20:03:57.780Z,2.90
2022-11-01T20:06:30.051Z,1.42
2022-11-01T20:08:58.983Z,1.73
2022-11-01T20:11:26.244Z,1.67
2022-11-01T20:13:53.580Z,1.90
2022-11-01T20:16:20.860Z,1.98
2022-11-01T20:18:48.200Z,1.92
2022-11-01T20:21:15.477Z,1.77
2022-11-01T20:23:42.758Z,1.80
2022-11-01T20:26:12.539Z,2.05
2022-11-01T20:28:41.285Z,1.80
2022-11-01T20:31:08.988Z,1.90
2022-11-01T20:33:36.425Z,1.60
2022-11-01T20:36:09.888Z,2.15
2022-11-01T20:41:06.055Z,1.65
2022-11-01T20:43:33.387Z,2.00
2022-11-01T20:46:00.597Z,1.73
2022-11-01T20:48:28.170Z,1.98
2022-11-01T20:50:55.546Z,1.83
2022-11-01T20:53:27.202Z,1.98
2022-11-01T20:55:57.070Z,1.80
2022-11-01T20:58:24.309Z,1.77
2022-11-01T21:00:51.767Z,2.25
2022-11-01T21:03:20.585Z,2.50
2022-11-01T21:05:48.719Z,2.17
2022-11-01T21:08:22.565Z,1.90
2022-11-01T21:10:54.558Z,1.90
2022-11-01T21:13:32.311Z,2.05
2022-11-01T21:16:00.444Z,2.50
2022-11-01T21:18:27.603Z,1.90
2022-11-01T21:20:55.010Z,1.88
2022-11-01T21:23:22.308Z,2.03
2022-11-01T21:25:55.328Z,2.03
2022-11-01T21:28:41.816Z,2.70
2022-11-01T21:31:15.504Z,1.83
2022-11-01T21:33:44.423Z,1.88
2022-11-01T21:36:20.581Z,2.70
2022-11-01T21:39:02.540Z,1.75
2022-11-01T21:41:33.219Z,2.30
2022-11-01T21:44:19.903Z,1.60
2022-11-01T21:46:48.813Z,1.05
2022-11-01T21:49:21.841Z,1.08
2022-11-01T21:51:49.354Z,1.40
2022-11-01T21:54:16.647Z,1.55
2022-11-01T21:56:43.929Z,1.20
2022-11-01T21:59:11.192Z,1.58
2022-11-01T22:01:39.523Z,1.80
2022-11-01T22:04:06.843Z,2.05
2022-11-01T22:06:34.170Z,1.80
2022-11-01T22:09:01.380Z,2.00
2022-11-01T22:11:32.435Z,1.80
2022-11-01T22:14:00.118Z,1.17
2022-11-01T22:16:27.503Z,1.90
2022-11-01T22:18:54.708Z,1.65
2022-11-01T22:21:22.171Z,1.90
2022-11-01T22:23:49.553Z,2.00
2022-11-01T22:26:16.816Z,2.25
2022-11-01T22:28:44.317Z,2.28
2022-11-01T22:31:11.559Z,2.00
2022-11-01T22:33:38.976Z,2.10
2022-11-01T22:36:07.668Z,2.42
2022-11-01T22:38:38.036Z,2.22
2022-11-01T22:41:13.196Z,2.50
2022-11-01T22:43:42.121Z,1.88
2022-11-01T22:46:24.152Z,1.70
2022-11-01T22:48:52.483Z,2.17
2022-11-01T22:51:27.700Z,2.22
2022-11-01T22:53:58.642Z,1.98
2022-11-01T22:56:27.531Z,1.27
2022-11-01T22:58:55.175Z,1.35
2022-11-01T23:01:27.778Z,1.40
2022-11-01T23:03:59.051Z,1.38
2022-11-01T23:06:31.076Z,1.30
2022-11-01T23:09:01.297Z,1.70
2022-11-01T23:11:49.068Z,1.80
2022-11-01T23:14:39.141Z,1.38
2022-11-01T23:17:26.940Z,1.50
2022-11-01T23:19:56.720Z,1.42
2022-11-01T23:22:25.960Z,1.00
2022-11-01T23:24:54.270Z,1.27
2022-11-01T23:27:22.265Z,1.20
2022-11-01T23:29:50.626Z,1.27
2022-11-01T23:32:17.929Z,4.18
2022-11-01T23:34:45.784Z,2.63
2022-11-01T23:37:14.898Z,3.03
2022-11-01T23:39:42.112Z,1.73
2022-11-01T23:42:15.593Z,2.15
2022-11-01T23:44:43.118Z,4.30
2022-11-01T23:47:10.408Z,1.17
2022-11-01T23:49:37.696Z,1.40
2022-11-01T23:52:24.927Z,1.85
2022-11-01T23:54:52.174Z,1.63
2022-11-01T23:57:20.671Z,2.80
2022-11-01T23:59:48.730Z,1.45
