createdAt,value
2023-02-15T00:00:24.344Z,7.60
2023-02-15T00:02:52.855Z,7.60
2023-02-15T00:05:21.207Z,7.70
2023-02-15T00:07:49.530Z,7.70
2023-02-15T00:10:19.109Z,7.70
2023-02-15T00:12:47.459Z,7.70
2023-02-15T00:15:15.914Z,7.80
2023-02-15T00:17:44.280Z,7.60
2023-02-15T00:20:12.872Z,7.60
2023-02-15T00:22:41.232Z,7.70
2023-02-15T00:25:09.755Z,7.20
2023-02-15T00:27:38.085Z,6.70
2023-02-15T00:30:07.784Z,6.60
2023-02-15T00:32:36.173Z,6.80
2023-02-15T00:35:04.612Z,6.90
2023-02-15T00:37:32.943Z,7.00
2023-02-15T00:40:01.342Z,7.20
2023-02-15T00:42:29.734Z,7.20
2023-02-15T00:44:58.061Z,7.30
2023-02-15T00:47:27.106Z,6.90
2023-02-15T00:49:55.454Z,6.90
2023-02-15T00:52:23.802Z,6.70
2023-02-15T00:54:52.261Z,6.50
2023-02-15T00:57:20.601Z,6.50
2023-02-15T00:59:48.993Z,6.20
2023-02-15T01:02:17.445Z,6.00
2023-02-15T01:04:45.927Z,6.10
2023-02-15T01:07:14.302Z,6.20
2023-02-15T01:09:42.678Z,6.10
2023-02-15T01:12:11.041Z,6.10
2023-02-15T01:14:39.383Z,6.20
2023-02-15T01:17:07.839Z,6.00
2023-02-15T01:19:36.614Z,5.90
2023-02-15T01:22:05.322Z,5.90
2023-02-15T01:24:33.919Z,6.20
2023-02-15T01:27:02.282Z,6.00
2023-02-15T01:29:30.633Z,6.00
2023-02-15T01:31:59.085Z,6.10
2023-02-15T01:34:27.525Z,6.20
2023-02-15T01:36:55.912Z,5.90
2023-02-15T01:39:24.352Z,5.80
2023-02-15T01:41:52.901Z,5.50
2023-02-15T01:44:59.481Z,5.60
2023-02-15T01:47:37.290Z,5.80
2023-02-15T01:50:21.144Z,5.60
2023-02-15T01:52:57.815Z,5.80
2023-02-15T01:55:28.861Z,5.90
2023-02-15T01:57:57.480Z,5.80
2023-02-15T02:00:26.004Z,5.70
2023-02-15T02:02:57.685Z,5.80
2023-02-15T02:05:26.894Z,5.90
2023-02-15T02:07:58.085Z,5.90
2023-02-15T02:10:27.837Z,5.90
2023-02-15T02:13:01.068Z,5.80
2023-02-15T02:15:42.625Z,5.90
2023-02-15T02:18:38.376Z,5.60
2023-02-15T02:21:28.419Z,5.40
2023-02-15T02:24:18.005Z,5.50
2023-02-15T02:27:22.467Z,5.90
2023-02-15T02:30:08.958Z,5.90
2023-02-15T02:33:09.104Z,5.90
2023-02-15T02:35:46.281Z,5.50
2023-02-15T02:38:29.442Z,5.30
2023-02-15T02:41:13.837Z,5.50
2023-02-15T02:44:04.862Z,5.90
2023-02-15T02:46:58.516Z,5.50
2023-02-15T02:49:35.821Z,5.50
2023-02-15T02:52:23.797Z,5.40
2023-02-15T02:54:52.411Z,5.40
2023-02-15T02:57:22.424Z,5.50
2023-02-15T02:59:53.109Z,5.90
2023-02-15T03:02:29.734Z,5.40
2023-02-15T03:05:05.460Z,5.50
2023-02-15T03:07:35.842Z,5.50
2023-02-15T03:10:07.224Z,5.40
2023-02-15T03:12:38.995Z,5.70
2023-02-15T03:15:21.251Z,5.70
2023-02-15T03:17:56.317Z,5.90
2023-02-15T03:20:36.097Z,5.90
2023-02-15T03:23:09.157Z,5.70
2023-02-15T03:25:43.133Z,5.60
2023-02-15T03:28:17.547Z,5.70
2023-02-15T03:30:51.029Z,5.80
2023-02-15T03:33:20.938Z,5.70
2023-02-15T03:36:09.481Z,5.60
2023-02-15T03:39:01.016Z,5.90
2023-02-15T03:41:36.045Z,5.90
2023-02-15T03:44:15.474Z,5.90
2023-02-15T03:46:58.849Z,5.90
2023-02-15T03:49:30.649Z,5.60
2023-02-15T03:52:01.595Z,5.60
2023-02-15T03:54:45.080Z,5.60
2023-02-15T03:57:36.067Z,5.60
2023-02-15T04:00:45.482Z,5.40
2023-02-15T04:04:01.403Z,5.60
2023-02-15T04:06:29.757Z,5.60
2023-02-15T04:09:16.586Z,5.60
2023-02-15T04:11:44.927Z,5.10
2023-02-15T04:14:31.912Z,4.70
2023-02-15T04:17:00.267Z,4.40
2023-02-15T04:19:47.237Z,4.70
2023-02-15T04:22:34.105Z,4.40
2023-02-15T04:25:14.581Z,4.40
2023-02-15T04:27:52.492Z,4.70
2023-02-15T04:30:24.677Z,4.50
2023-02-15T04:32:53.373Z,4.50
2023-02-15T04:35:22.125Z,4.40
2023-02-15T04:37:50.488Z,4.50
2023-02-15T04:40:19.938Z,4.40
2023-02-15T04:42:51.009Z,4.20
2023-02-15T04:45:19.904Z,4.10
2023-02-15T04:47:48.280Z,4.20
2023-02-15T04:50:16.752Z,4.20
2023-02-15T04:52:45.087Z,4.10
2023-02-15T04:55:13.511Z,3.80
2023-02-15T04:57:42.172Z,3.90
2023-02-15T05:00:10.972Z,3.50
2023-02-15T05:02:39.473Z,3.70
2023-02-15T05:05:09.024Z,3.70
2023-02-15T05:07:37.366Z,3.40
2023-02-15T05:10:06.003Z,3.30
2023-02-15T05:12:34.472Z,3.50
2023-02-15T05:15:02.814Z,3.20
2023-02-15T05:17:31.216Z,3.00
2023-02-15T05:19:59.605Z,2.80
2023-02-15T05:22:28.025Z,2.60
2023-02-15T05:25:28.644Z,2.50
2023-02-15T05:28:15.529Z,2.70
2023-02-15T05:30:44.805Z,2.30
2023-02-15T05:33:13.295Z,2.50
2023-02-15T05:35:42.072Z,2.40
2023-02-15T05:38:10.667Z,2.60
2023-02-15T05:40:39.046Z,2.00
2023-02-15T05:43:07.428Z,2.20
2023-02-15T05:45:35.812Z,2.00
2023-02-15T05:48:04.261Z,1.90
2023-02-15T05:50:32.669Z,1.90
2023-02-15T05:53:01.224Z,1.70
2023-02-15T05:55:29.598Z,1.50
2023-02-15T05:57:57.937Z,1.70
2023-02-15T06:00:27.280Z,1.70
2023-02-15T06:02:55.629Z,1.70
2023-02-15T06:05:24.115Z,1.70
2023-02-15T06:07:52.557Z,1.30
2023-02-15T06:10:21.087Z,1.50
2023-02-15T06:12:49.434Z,1.50
2023-02-15T06:15:18.037Z,1.30
2023-02-15T06:17:46.464Z,0.80
2023-02-15T06:20:15.625Z,0.80
2023-02-15T06:22:44.130Z,0.90
2023-02-15T06:25:13.002Z,0.80
2023-02-15T06:27:44.526Z,0.90
2023-02-15T06:30:14.052Z,0.90
2023-02-15T06:32:42.798Z,0.80
2023-02-15T06:35:11.257Z,0.70
2023-02-15T06:37:39.811Z,0.80
2023-02-15T06:40:10.230Z,0.70
2023-02-15T06:42:38.642Z,0.90
2023-02-15T06:45:08.530Z,1.00
2023-02-15T06:47:37.289Z,0.90
2023-02-15T06:50:09.540Z,1.00
2023-02-15T06:52:38.002Z,0.40
2023-02-15T06:55:07.169Z,0.20
2023-02-15T06:57:35.705Z,0.50
2023-02-15T07:00:06.542Z,0.20
2023-02-15T07:02:35.066Z,0.20
2023-02-15T07:05:03.564Z,0.70
2023-02-15T07:07:32.033Z,0.70
2023-02-15T07:10:00.361Z,0.70
2023-02-15T07:12:44.369Z,0.40
2023-02-15T07:15:15.340Z,0.40
2023-02-15T07:17:44.243Z,0.20
2023-02-15T07:20:16.104Z,0.50
2023-02-15T07:22:44.700Z,0.40
2023-02-15T07:25:14.263Z,0.10
2023-02-15T07:27:43.112Z,0.20
2023-02-15T07:30:14.780Z,0.20
2023-02-15T07:33:05.280Z,0.00
2023-02-15T07:35:34.830Z,0.10
2023-02-15T07:38:03.429Z,0.10
2023-02-15T07:40:31.918Z,-0.10
2023-02-15T07:43:00.901Z,-0.10
2023-02-15T07:45:29.271Z,0.00
2023-02-15T07:47:57.656Z,-0.30
2023-02-15T07:50:26.141Z,-0.10
2023-02-15T07:52:54.568Z,-0.10
2023-02-15T07:55:23.334Z,-0.10
2023-02-15T07:57:53.356Z,-0.30
2023-02-15T08:00:26.535Z,-0.20
2023-02-15T08:03:15.465Z,0.00
2023-02-15T08:05:46.441Z,-0.30
2023-02-15T08:08:33.190Z,-0.30
2023-02-15T08:11:19.866Z,-0.20
2023-02-15T08:14:01.128Z,-0.40
2023-02-15T08:16:37.242Z,-0.30
2023-02-15T08:19:07.161Z,-0.20
2023-02-15T08:21:38.252Z,-0.30
2023-02-15T08:24:08.653Z,-0.20
2023-02-15T08:26:38.551Z,-0.60
2023-02-15T08:29:11.244Z,-0.10
2023-02-15T08:31:40.141Z,-0.40
2023-02-15T08:34:09.346Z,-0.10
2023-02-15T08:36:37.774Z,-0.10
2023-02-15T08:39:07.929Z,-0.40
2023-02-15T08:41:38.511Z,-0.30
2023-02-15T08:44:09.169Z,-0.40
2023-02-15T08:46:40.532Z,-0.80
2023-02-15T08:49:09.598Z,-0.60
2023-02-15T08:51:40.165Z,-0.70
2023-02-15T08:54:11.288Z,-0.50
2023-02-15T08:56:41.875Z,-0.50
2023-02-15T08:59:23.920Z,-0.50
2023-02-15T09:01:54.025Z,-0.50
2023-02-15T09:04:22.881Z,-0.50
2023-02-15T09:06:52.430Z,-0.50
2023-02-15T09:09:21.829Z,-0.70
2023-02-15T09:11:58.780Z,-0.60
2023-02-15T09:14:28.459Z,-0.80
2023-02-15T09:16:57.270Z,-0.70
2023-02-15T09:19:26.680Z,-0.80
2023-02-15T09:21:55.638Z,-0.70
2023-02-15T09:24:24.447Z,-0.80
2023-02-15T09:26:52.911Z,-0.80
2023-02-15T09:29:21.749Z,-0.70
2023-02-15T09:31:52.533Z,-1.00
2023-02-15T09:34:23.229Z,-1.00
2023-02-15T09:36:52.740Z,-1.00
2023-02-15T09:39:25.384Z,-1.00
2023-02-15T09:42:35.023Z,-0.80
2023-02-15T09:45:22.138Z,-0.80
2023-02-15T09:48:17.816Z,-1.00
2023-02-15T09:51:27.329Z,-1.00
2023-02-15T09:54:12.955Z,-0.80
2023-02-15T09:57:07.255Z,-1.00
2023-02-15T09:59:47.602Z,-0.80
2023-02-15T10:02:45.286Z,-1.00
2023-02-15T10:05:33.879Z,-0.90
2023-02-15T10:08:05.243Z,-0.80
2023-02-15T10:10:43.173Z,-1.00
2023-02-15T10:13:32.833Z,-0.90
2023-02-15T10:16:29.946Z,-1.00
2023-02-15T10:19:13.033Z,-0.90
2023-02-15T10:22:07.702Z,-1.00
2023-02-15T10:24:44.668Z,-1.00
2023-02-15T10:27:23.482Z,-0.90
2023-02-15T10:30:23.952Z,-1.00
2023-02-15T10:33:11.161Z,-1.00
2023-02-15T10:36:18.000Z,-0.90
2023-02-15T10:39:09.493Z,-1.00
2023-02-15T10:41:49.331Z,-1.00
2023-02-15T10:44:39.517Z,-0.90
2023-02-15T10:47:28.017Z,-1.00
2023-02-15T10:50:28.989Z,-1.00
2023-02-15T10:53:23.556Z,-0.90
2023-02-15T10:56:10.104Z,-0.80
2023-02-15T10:59:12.042Z,-1.00
2023-02-15T11:01:53.904Z,-0.90
2023-02-15T11:04:41.547Z,-1.00
2023-02-15T11:07:47.918Z,-1.00
2023-02-15T11:10:18.185Z,-0.70
2023-02-15T11:12:48.216Z,-0.80
2023-02-15T11:16:04.019Z,-1.10
2023-02-15T11:18:53.568Z,-0.90
2023-02-15T11:22:01.897Z,-1.00
2023-02-15T11:24:35.726Z,-1.00
2023-02-15T11:27:21.772Z,-0.90
2023-02-15T11:29:53.059Z,-1.00
2023-02-15T11:32:31.122Z,-1.20
2023-02-15T11:35:05.371Z,-1.00
2023-02-15T11:37:52.274Z,-1.00
2023-02-15T11:40:28.801Z,-1.10
2023-02-15T11:43:09.133Z,-1.30
2023-02-15T11:45:37.882Z,-0.90
2023-02-15T11:48:14.153Z,-1.20
2023-02-15T11:50:43.681Z,-1.00
2023-02-15T11:53:22.866Z,-1.00
2023-02-15T11:55:52.986Z,-1.10
2023-02-15T11:58:46.809Z,-1.20
2023-02-15T12:01:34.126Z,-1.20
2023-02-15T12:04:06.928Z,-1.40
2023-02-15T12:06:40.552Z,-1.40
2023-02-15T12:09:41.326Z,-1.40
2023-02-15T12:12:35.228Z,-1.20
2023-02-15T12:15:14.409Z,-1.20
2023-02-15T12:17:59.328Z,-1.20
2023-02-15T12:20:32.975Z,-1.20
2023-02-15T12:23:13.781Z,-1.20
2023-02-15T12:25:57.616Z,-1.30
2023-02-15T12:28:48.325Z,-1.20
2023-02-15T12:31:26.967Z,-1.20
2023-02-15T12:33:59.840Z,-1.20
2023-02-15T12:36:46.232Z,-1.40
2023-02-15T12:39:14.578Z,-1.30
2023-02-15T12:42:05.244Z,-1.40
2023-02-15T12:44:36.221Z,-1.40
2023-02-15T12:47:07.655Z,-1.20
2023-02-15T12:49:40.052Z,-1.20
2023-02-15T12:52:21.825Z,-1.20
2023-02-15T12:54:51.142Z,-1.20
2023-02-15T12:57:33.100Z,-1.00
2023-02-15T13:00:02.687Z,-1.00
2023-02-15T13:02:53.501Z,-1.00
2023-02-15T13:05:45.355Z,-0.80
2023-02-15T13:08:16.460Z,-0.80
2023-02-15T13:11:08.873Z,-0.70
2023-02-15T13:13:53.757Z,-0.30
2023-02-15T13:16:39.348Z,-0.40
2023-02-15T13:19:15.621Z,-0.10
2023-02-15T13:21:47.295Z,-0.60
2023-02-15T13:24:57.820Z,-0.30
2023-02-15T13:27:37.262Z,-0.30
2023-02-15T13:30:33.966Z,-0.30
2023-02-15T13:33:07.069Z,-0.10
2023-02-15T13:36:12.282Z,0.00
2023-02-15T13:39:04.473Z,-0.10
2023-02-15T13:41:57.400Z,0.20
2023-02-15T13:44:58.790Z,0.40
2023-02-15T13:47:45.753Z,0.20
2023-02-15T13:50:52.721Z,0.40
2023-02-15T13:53:29.992Z,0.40
2023-02-15T13:56:09.807Z,0.50
2023-02-15T13:59:05.781Z,0.60
2023-02-15T14:01:45.405Z,0.40
2023-02-15T14:04:26.957Z,0.40
2023-02-15T14:07:01.231Z,0.40
2023-02-15T14:09:32.684Z,0.40
2023-02-15T14:12:25.722Z,0.60
2023-02-15T14:15:16.705Z,0.90
2023-02-15T14:18:09.159Z,0.70
2023-02-15T14:20:53.579Z,0.70
2023-02-15T14:23:46.080Z,0.70
2023-02-15T14:26:48.434Z,0.70
2023-02-15T14:29:36.145Z,0.40
2023-02-15T14:32:17.763Z,0.40
2023-02-15T14:35:03.949Z,0.60
2023-02-15T14:37:38.359Z,0.70
2023-02-15T14:40:50.040Z,0.90
2023-02-15T14:43:33.443Z,0.80
2023-02-15T14:46:24.728Z,1.00
2023-02-15T14:48:58.428Z,1.00
2023-02-15T14:51:45.044Z,0.60
2023-02-15T14:54:34.969Z,1.00
2023-02-15T14:57:03.374Z,0.90
2023-02-15T14:59:59.134Z,1.10
2023-02-15T15:02:30.342Z,0.60
2023-02-15T15:05:12.198Z,0.40
2023-02-15T15:08:01.804Z,0.40
2023-02-15T15:10:40.399Z,0.70
2023-02-15T15:13:54.505Z,0.10
2023-02-15T15:16:32.068Z,0.40
2023-02-15T15:19:01.497Z,0.40
2023-02-15T15:21:51.131Z,0.60
2023-02-15T15:24:41.033Z,0.60
2023-02-15T15:27:47.251Z,-0.10
2023-02-15T15:30:15.705Z,-0.20
2023-02-15T15:32:56.292Z,-0.30
2023-02-15T15:35:43.117Z,-0.30
2023-02-15T15:39:05.002Z,-0.30
2023-02-15T15:41:50.354Z,0.00
2023-02-15T15:45:01.123Z,0.30
2023-02-15T15:48:06.126Z,0.40
2023-02-15T15:50:35.940Z,0.10
2023-02-15T15:53:05.690Z,0.40
2023-02-15T15:55:35.765Z,0.40
2023-02-15T15:58:08.005Z,0.40
2023-02-15T16:00:51.080Z,1.00
2023-02-15T16:03:30.061Z,1.00
2023-02-15T16:06:02.306Z,0.80
2023-02-15T16:08:37.118Z,0.70
2023-02-15T16:11:24.554Z,0.90
2023-02-15T16:13:54.761Z,0.90
2023-02-15T16:16:29.847Z,0.80
2023-02-15T16:19:01.288Z,0.60
2023-02-15T16:21:37.118Z,1.00
2023-02-15T16:24:41.900Z,0.60
2023-02-15T16:27:37.715Z,0.70
2023-02-15T16:30:27.659Z,1.00
2023-02-15T16:33:08.179Z,1.00
2023-02-15T16:35:39.147Z,1.10
2023-02-15T16:38:10.968Z,1.10
2023-02-15T16:40:59.476Z,1.50
2023-02-15T16:43:30.764Z,1.50
2023-02-15T16:46:08.048Z,1.20
2023-02-15T16:48:40.612Z,1.10
2023-02-15T16:51:10.690Z,1.60
2023-02-15T16:53:39.708Z,1.30
2023-02-15T16:56:08.452Z,1.50
2023-02-15T16:58:44.448Z,1.70
2023-02-15T17:01:15.961Z,1.60
2023-02-15T17:03:44.974Z,1.60
2023-02-15T17:06:28.257Z,1.70
2023-02-15T17:09:07.716Z,1.50
2023-02-15T17:11:44.075Z,1.70
2023-02-15T17:14:16.210Z,1.60
2023-02-15T17:16:51.164Z,1.70
2023-02-15T17:19:28.271Z,1.70
2023-02-15T17:22:03.084Z,1.90
2023-02-15T17:24:42.269Z,1.70
2023-02-15T17:27:22.946Z,2.00
2023-02-15T17:29:57.143Z,2.10
2023-02-15T17:32:35.240Z,2.30
2023-02-15T17:35:17.209Z,2.50
2023-02-15T17:37:50.610Z,2.30
2023-02-15T17:40:23.833Z,1.80
2023-02-15T17:42:52.627Z,2.20
2023-02-15T17:45:22.262Z,2.50
2023-02-15T17:47:52.089Z,2.20
2023-02-15T17:50:25.034Z,2.20
2023-02-15T17:52:54.815Z,2.00
2023-02-15T17:55:36.690Z,2.00
2023-02-15T17:58:13.629Z,2.40
2023-02-15T18:01:06.534Z,2.40
2023-02-15T18:04:10.859Z,2.40
2023-02-15T18:07:00.322Z,2.60
2023-02-15T18:09:47.280Z,3.00
2023-02-15T18:12:24.589Z,3.20
2023-02-15T18:14:56.397Z,3.50
2023-02-15T18:17:46.784Z,3.40
2023-02-15T18:20:25.590Z,3.90
2023-02-15T18:22:55.071Z,3.80
2023-02-15T18:25:26.209Z,3.60
2023-02-15T18:27:55.520Z,3.60
2023-02-15T18:30:27.648Z,3.90
2023-02-15T18:32:58.613Z,4.00
2023-02-15T18:35:31.976Z,4.10
2023-02-15T18:38:01.816Z,4.10
2023-02-15T18:40:31.950Z,4.20
2023-02-15T18:43:00.360Z,3.50
2023-02-15T18:45:34.088Z,2.70
2023-02-15T18:48:02.702Z,3.30
2023-02-15T18:50:35.785Z,3.80
2023-02-15T18:53:05.904Z,4.10
2023-02-15T18:55:36.184Z,4.50
2023-02-15T18:58:04.653Z,3.30
2023-02-15T19:00:36.124Z,2.90
2023-02-15T19:03:04.747Z,3.50
2023-02-15T19:05:34.606Z,4.30
2023-02-15T19:08:04.114Z,4.40
2023-02-15T19:10:34.055Z,5.30
2023-02-15T19:13:02.531Z,6.00
2023-02-15T19:15:31.865Z,6.70
2023-02-15T19:18:00.266Z,6.60
2023-02-15T19:20:33.777Z,7.00
2023-02-15T19:23:03.513Z,7.30
2023-02-15T19:25:35.079Z,7.40
2023-02-15T19:28:17.263Z,7.50
2023-02-15T19:30:45.894Z,8.20
2023-02-15T19:33:20.411Z,8.30
2023-02-15T19:35:54.821Z,8.60
2023-02-15T19:38:29.929Z,8.70
2023-02-15T19:41:05.390Z,8.90
2023-02-15T19:43:34.831Z,8.80
2023-02-15T19:46:03.608Z,8.80
2023-02-15T19:48:32.251Z,9.10
2023-02-15T19:51:00.764Z,9.80
2023-02-15T19:53:30.226Z,10.40
2023-02-15T19:55:58.639Z,9.90
2023-02-15T19:58:27.177Z,10.00
2023-02-15T20:00:55.587Z,10.70
2023-02-15T20:03:24.016Z,11.00
2023-02-15T20:05:52.485Z,10.20
2023-02-15T20:08:23.680Z,10.20
2023-02-15T20:10:52.237Z,11.40
2023-02-15T20:13:21.740Z,11.60
2023-02-15T20:15:51.668Z,11.90
2023-02-15T20:18:22.359Z,11.20
2023-02-15T20:20:56.224Z,11.40
2023-02-15T20:23:31.413Z,11.20
2023-02-15T20:26:01.837Z,11.00
2023-02-15T20:28:32.418Z,10.20
2023-02-15T20:31:01.608Z,9.60
2023-02-15T20:33:30.211Z,9.40
2023-02-15T20:35:59.686Z,9.10
2023-02-15T20:38:31.263Z,8.80
2023-02-15T20:41:20.342Z,8.20
2023-02-15T20:43:49.367Z,8.10
2023-02-15T20:46:17.789Z,7.80
2023-02-15T20:48:46.169Z,7.30
2023-02-15T20:51:22.902Z,7.00
2023-02-15T20:53:51.360Z,6.70
2023-02-15T20:56:22.592Z,6.90
2023-02-15T20:58:52.155Z,6.90
2023-02-15T21:01:20.823Z,6.80
2023-02-15T21:03:49.629Z,6.60
2023-02-15T21:06:18.721Z,6.40
2023-02-15T21:08:47.183Z,6.30
2023-02-15T21:11:21.844Z,6.50
2023-02-15T21:13:51.567Z,6.40
2023-02-15T21:16:20.231Z,6.40
2023-02-15T21:18:48.736Z,5.90
2023-02-15T21:21:24.550Z,5.80
2023-02-15T21:23:54.596Z,5.90
2023-02-15T21:26:25.268Z,6.00
2023-02-15T21:28:53.912Z,6.20
2023-02-15T21:31:27.930Z,6.10
2023-02-15T21:33:56.402Z,6.10
2023-02-15T21:36:26.105Z,6.20
2023-02-15T21:38:54.704Z,6.20
2023-02-15T21:41:43.139Z,6.10
2023-02-15T21:44:40.526Z,6.10
2023-02-15T21:47:50.865Z,6.00
2023-02-15T21:50:40.724Z,5.70
2023-02-15T21:53:12.943Z,5.70
2023-02-15T21:55:41.446Z,5.60
2023-02-15T21:58:24.003Z,5.70
2023-02-15T22:00:55.605Z,5.70
2023-02-15T22:03:31.162Z,5.60
2023-02-15T22:05:59.714Z,5.70
2023-02-15T22:08:28.107Z,6.20
2023-02-15T22:10:57.616Z,6.10
2023-02-15T22:13:36.241Z,6.00
2023-02-15T22:16:04.888Z,6.00
2023-02-15T22:18:35.010Z,6.00
2023-02-15T22:21:05.157Z,6.20
2023-02-15T22:23:33.692Z,6.20
2023-02-15T22:26:09.525Z,5.80
2023-02-15T22:28:40.959Z,5.90
2023-02-15T22:31:14.918Z,6.20
2023-02-15T22:33:45.525Z,6.30
2023-02-15T22:36:27.539Z,6.30
2023-02-15T22:38:56.408Z,6.20
2023-02-15T22:41:31.018Z,6.10
2023-02-15T22:43:59.530Z,6.40
2023-02-15T22:46:28.231Z,6.30
2023-02-15T22:48:56.649Z,6.50
2023-02-15T22:51:26.438Z,6.40
2023-02-15T22:53:54.969Z,6.60
2023-02-15T22:56:31.929Z,6.60
2023-02-15T22:59:06.898Z,6.60
2023-02-15T23:01:37.520Z,6.60
2023-02-15T23:04:06.254Z,6.60
2023-02-15T23:06:35.716Z,6.60
2023-02-15T23:09:04.487Z,6.60
2023-02-15T23:11:32.932Z,6.50
2023-02-15T23:14:03.804Z,6.60
2023-02-15T23:16:36.038Z,6.70
2023-02-15T23:19:07.740Z,6.50
2023-02-15T23:21:36.773Z,6.80
2023-02-15T23:24:30.585Z,6.90
2023-02-15T23:27:20.031Z,6.60
2023-02-15T23:29:49.165Z,6.60
2023-02-15T23:32:18.498Z,6.60
2023-02-15T23:34:46.985Z,6.40
2023-02-15T23:37:16.606Z,6.60
2023-02-15T23:40:03.295Z,6.60
2023-02-15T23:42:34.487Z,6.40
2023-02-15T23:45:03.771Z,6.40
2023-02-15T23:47:53.778Z,6.50
2023-02-15T23:50:28.631Z,6.60
2023-02-15T23:52:57.830Z,6.20
2023-02-15T23:55:36.273Z,6.20
2023-02-15T23:58:14.553Z,6.30
