createdAt,value
2019-05-15T00:00:11.146Z,71.6736
2019-05-15T00:00:19.843Z,71.6736
2019-05-15T00:00:32.596Z,71.6736
2019-05-15T00:00:40.209Z,71.4661
2019-05-15T00:00:49.895Z,71.4661
2019-05-15T00:00:59.564Z,71.4661
2019-05-15T00:01:09.255Z,71.5698
2019-05-15T00:01:21.146Z,71.6736
2019-05-15T00:01:30.845Z,71.7773
2019-05-15T00:01:41.581Z,71.8750
2019-05-15T00:01:50.285Z,71.8750
2019-05-15T00:01:59.967Z,71.9788
2019-05-15T00:02:10.845Z,71.9788
2019-05-15T00:02:20.765Z,71.9788
2019-05-15T00:02:30.471Z,71.5698
2019-05-15T00:02:40.191Z,71.3623
2019-05-15T00:02:49.876Z,71.2585
2019-05-15T00:02:59.603Z,71.1548
2019-05-15T00:03:10.575Z,71.1548
2019-05-15T00:03:20.280Z,71.1548
2019-05-15T00:03:29.981Z,71.5698
2019-05-15T00:03:40.651Z,72.0825
2019-05-15T00:03:50.323Z,72.0825
2019-05-15T00:04:00.006Z,72.1191
2019-05-15T00:04:09.716Z,72.1191
2019-05-15T00:04:19.373Z,72.0154
2019-05-15T00:04:31.275Z,71.8079
2019-05-15T00:04:42.035Z,71.9116
2019-05-15T00:04:51.135Z,71.9116
2019-05-15T00:05:00.787Z,71.8079
2019-05-15T00:05:10.447Z,71.8079
2019-05-15T00:05:20.107Z,71.6736
2019-05-15T00:05:29.819Z,71.7773
2019-05-15T00:05:39.541Z,71.6736
2019-05-15T00:05:49.753Z,71.7773
2019-05-15T00:05:59.531Z,71.9788
2019-05-15T00:06:09.226Z,72.1863
2019-05-15T00:06:21.096Z,72.3267
2019-05-15T00:06:30.814Z,72.3267
2019-05-15T00:06:40.495Z,72.3267
2019-05-15T00:06:50.168Z,72.5342
2019-05-15T00:06:59.837Z,72.5342
2019-05-15T00:07:09.510Z,72.3267
2019-05-15T00:07:21.399Z,72.3267
2019-05-15T00:07:31.079Z,72.2229
2019-05-15T00:07:39.785Z,72.1191
2019-05-15T00:07:49.498Z,71.9116
2019-05-15T00:07:59.365Z,71.8079
2019-05-15T00:08:11.279Z,71.7041
2019-05-15T00:08:21.984Z,71.7773
2019-05-15T00:08:29.517Z,71.7773
2019-05-15T00:08:40.279Z,71.8750
2019-05-15T00:08:50.142Z,72.2229
2019-05-15T00:09:01.063Z,72.4304
2019-05-15T00:09:10.783Z,72.4304
2019-05-15T00:09:20.475Z,72.6379
2019-05-15T00:09:30.176Z,72.8455
2019-05-15T00:09:41.936Z,72.8455
2019-05-15T00:09:49.568Z,73.0469
2019-05-15T00:09:59.536Z,72.8455
2019-05-15T00:10:10.248Z,72.6379
2019-05-15T00:10:19.979Z,72.6379
2019-05-15T00:10:29.683Z,72.5342
2019-05-15T00:10:39.582Z,72.4304
2019-05-15T00:10:50.326Z,72.4304
2019-05-15T00:11:00.017Z,72.3267
2019-05-15T00:11:10.693Z,72.5342
2019-05-15T00:11:21.398Z,72.2900
2019-05-15T00:11:31.118Z,72.0825
2019-05-15T00:11:40.839Z,72.0825
2019-05-15T00:11:54.936Z,71.9788
2019-05-15T00:11:59.650Z,72.0825
2019-05-15T00:12:09.351Z,72.1863
2019-05-15T00:12:21.213Z,72.0825
2019-05-15T00:12:39.842Z,72.0825
2019-05-15T00:12:49.581Z,72.1863
2019-05-15T00:13:02.094Z,72.2900
2019-05-15T00:13:09.662Z,72.2900
2019-05-15T00:13:19.378Z,72.1863
2019-05-15T00:13:31.196Z,72.3938
2019-05-15T00:13:40.879Z,72.6013
2019-05-15T00:13:50.554Z,72.7051
2019-05-15T00:14:00.232Z,72.9431
2019-05-15T00:14:09.941Z,72.7417
2019-05-15T00:14:22.890Z,72.8455
2019-05-15T00:14:29.867Z,72.8455
2019-05-15T00:14:39.569Z,72.8455
2019-05-15T00:14:49.255Z,72.7417
2019-05-15T00:15:04.290Z,72.6379
2019-05-15T00:15:11.198Z,72.6379
2019-05-15T00:15:21.047Z,72.5342
2019-05-15T00:15:30.705Z,72.5342
2019-05-15T00:15:40.524Z,72.5342
2019-05-15T00:15:50.249Z,72.7417
2019-05-15T00:15:59.951Z,72.7417
2019-05-15T00:16:09.649Z,72.7417
2019-05-15T00:16:19.372Z,72.6379
2019-05-15T00:16:31.239Z,72.4304
2019-05-15T00:16:40.940Z,72.4304
2019-05-15T00:16:50.600Z,72.5342
2019-05-15T00:17:00.289Z,72.6379
2019-05-15T00:17:09.986Z,72.5342
2019-05-15T00:17:19.685Z,72.4304
2019-05-15T00:17:29.382Z,72.6379
2019-05-15T00:17:39.709Z,72.9431
2019-05-15T00:17:49.437Z,72.8455
2019-05-15T00:18:01.329Z,72.7417
2019-05-15T00:18:11.055Z,72.6379
2019-05-15T00:18:20.728Z,72.7417
2019-05-15T00:18:31.435Z,72.7417
2019-05-15T00:18:41.152Z,72.7417
2019-05-15T00:18:50.953Z,72.7417
2019-05-15T00:19:00.670Z,72.6379
2019-05-15T00:19:09.429Z,72.5342
2019-05-15T00:19:21.332Z,72.7417
2019-05-15T00:19:31.028Z,72.9431
2019-05-15T00:19:40.866Z,73.1506
2019-05-15T00:19:50.570Z,73.4619
2019-05-15T00:20:00.230Z,73.6694
2019-05-15T00:20:10.247Z,73.6694
2019-05-15T00:20:20.359Z,73.4619
2019-05-15T00:20:30.106Z,73.1506
2019-05-15T00:20:39.836Z,72.9431
2019-05-15T00:20:49.883Z,72.9431
2019-05-15T00:20:59.632Z,73.2544
2019-05-15T00:21:09.555Z,73.4619
2019-05-15T00:21:19.299Z,73.3582
2019-05-15T00:21:31.169Z,73.3582
2019-05-15T00:21:40.867Z,73.3582
2019-05-15T00:21:50.575Z,73.4619
2019-05-15T00:22:00.295Z,73.4619
2019-05-15T00:22:10.009Z,73.4619
2019-05-15T00:22:19.755Z,73.4619
2019-05-15T00:22:29.502Z,73.3582
2019-05-15T00:22:40.415Z,73.1506
2019-05-15T00:22:50.075Z,73.1506
2019-05-15T00:22:59.769Z,73.1506
2019-05-15T00:23:09.531Z,73.2544
2019-05-15T00:23:21.414Z,73.2544
2019-05-15T00:23:31.095Z,73.3582
2019-05-15T00:23:40.845Z,73.4619
2019-05-15T00:23:59.225Z,73.6694
2019-05-15T00:24:13.175Z,73.6694
2019-05-15T00:24:20.932Z,73.8770
2019-05-15T00:24:30.646Z,74.1882
2019-05-15T00:24:40.348Z,74.6033
2019-05-15T00:24:50.028Z,74.7070
2019-05-15T00:24:59.736Z,74.8108
2019-05-15T00:25:09.592Z,74.9146
2019-05-15T00:25:22.733Z,74.4995
2019-05-15T00:25:30.407Z,74.1882
2019-05-15T00:25:41.111Z,74.1882
2019-05-15T00:25:50.839Z,74.1882
2019-05-15T00:26:00.540Z,74.0845
2019-05-15T00:26:10.249Z,74.0845
2019-05-15T00:26:19.915Z,74.1882
2019-05-15T00:26:30.113Z,74.0845
2019-05-15T00:26:39.866Z,73.7732
2019-05-15T00:26:49.526Z,73.5657
2019-05-15T00:26:59.236Z,73.5657
2019-05-15T00:27:11.169Z,73.7732
2019-05-15T00:27:21.115Z,73.6694
2019-05-15T00:27:30.800Z,73.6694
2019-05-15T00:27:40.473Z,73.7732
2019-05-15T00:27:50.190Z,73.7732
2019-05-15T00:27:59.882Z,73.7427
2019-05-15T00:28:09.889Z,73.6389
2019-05-15T00:28:19.600Z,73.3276
2019-05-15T00:28:29.285Z,73.1201
2019-05-15T00:28:39.975Z,73.4314
2019-05-15T00:28:49.683Z,73.5352
2019-05-15T00:29:11.575Z,73.4314
2019-05-15T00:29:15.769Z,73.4314
2019-05-15T00:29:20.648Z,73.3276
2019-05-15T00:29:30.319Z,73.2239
2019-05-15T00:29:39.988Z,73.0164
2019-05-15T00:29:49.781Z,73.0164
2019-05-15T00:29:59.458Z,73.0164
2019-05-15T00:30:11.300Z,73.1201
2019-05-15T00:30:20.989Z,73.0164
2019-05-15T00:30:29.477Z,72.9126
2019-05-15T00:30:41.368Z,73.0164
2019-05-15T00:30:51.067Z,73.0164
2019-05-15T00:30:59.597Z,73.0164
2019-05-15T00:31:09.312Z,73.0164
2019-05-15T00:31:21.197Z,73.2239
2019-05-15T00:31:30.915Z,73.1201
2019-05-15T00:31:40.619Z,73.1201
2019-05-15T00:31:50.329Z,73.0164
2019-05-15T00:32:00.181Z,72.9797
2019-05-15T00:32:10.065Z,73.3276
2019-05-15T00:32:19.739Z,73.4985
2019-05-15T00:32:29.388Z,73.3276
2019-05-15T00:32:41.247Z,73.5352
2019-05-15T00:32:50.978Z,73.7427
2019-05-15T00:33:00.684Z,73.5352
2019-05-15T00:33:19.485Z,73.6389
2019-05-15T00:33:29.227Z,73.4314
2019-05-15T00:33:41.118Z,73.3276
2019-05-15T00:33:49.825Z,73.2239
2019-05-15T00:33:59.517Z,73.2239
2019-05-15T00:34:12.866Z,73.5352
2019-05-15T00:34:19.541Z,73.4314
2019-05-15T00:34:30.431Z,73.4314
2019-05-15T00:34:41.149Z,73.6389
2019-05-15T00:34:50.829Z,73.7427
2019-05-15T00:35:00.489Z,73.8403
2019-05-15T00:35:10.193Z,73.9441
2019-05-15T00:35:20.175Z,74.1516
2019-05-15T00:35:39.839Z,74.1516
2019-05-15T00:35:49.597Z,74.1516
2019-05-15T00:35:59.395Z,74.0479
2019-05-15T00:36:10.100Z,73.9441
2019-05-15T00:36:19.775Z,74.0479
2019-05-15T00:36:29.499Z,73.9441
2019-05-15T00:36:41.386Z,73.9441
2019-05-15T00:36:51.147Z,74.1516
2019-05-15T00:36:59.841Z,74.2554
2019-05-15T00:37:09.580Z,74.2554
2019-05-15T00:37:20.286Z,74.5667
2019-05-15T00:37:31.197Z,74.5667
2019-05-15T00:37:40.880Z,74.5667
2019-05-15T00:37:50.590Z,74.6033
2019-05-15T00:38:00.277Z,74.4995
2019-05-15T00:38:10.970Z,74.4995
2019-05-15T00:38:20.666Z,74.3958
2019-05-15T00:38:30.390Z,74.3591
2019-05-15T00:38:40.150Z,74.4995
2019-05-15T00:38:49.840Z,74.4629
2019-05-15T00:39:05.016Z,74.4629
2019-05-15T00:39:09.698Z,74.5667
2019-05-15T00:39:19.362Z,74.7742
2019-05-15T00:39:31.232Z,74.8779
2019-05-15T00:39:40.919Z,74.8779
2019-05-15T00:39:50.610Z,74.9817
2019-05-15T00:40:00.265Z,74.9817
2019-05-15T00:40:12.128Z,74.7070
2019-05-15T00:40:19.662Z,74.6704
2019-05-15T00:40:29.308Z,75.1160
2019-05-15T00:40:41.172Z,74.9146
2019-05-15T00:40:50.908Z,74.8779
2019-05-15T00:41:00.589Z,74.7070
2019-05-15T00:41:10.273Z,74.6704
2019-05-15T00:41:19.972Z,74.7070
2019-05-15T00:41:29.653Z,74.8108
2019-05-15T00:41:50.322Z,74.8108
2019-05-15T00:41:54.289Z,74.8108
2019-05-15T00:41:59.943Z,74.7070
2019-05-15T00:42:09.619Z,74.6704
2019-05-15T00:42:19.293Z,74.8779
2019-05-15T00:42:30.155Z,74.9817
2019-05-15T00:42:39.845Z,74.8779
2019-05-15T00:42:49.631Z,74.7742
2019-05-15T00:42:59.476Z,74.7742
2019-05-15T00:43:11.345Z,74.6704
2019-05-15T00:43:24.250Z,74.4629
2019-05-15T00:43:31.125Z,74.3591
2019-05-15T00:43:40.876Z,74.3591
2019-05-15T00:43:59.269Z,74.3591
2019-05-15T00:44:11.066Z,74.1516
2019-05-15T00:44:20.757Z,74.1516
2019-05-15T00:44:30.472Z,74.0479
2019-05-15T00:44:41.230Z,74.1516
2019-05-15T00:44:59.591Z,74.5667
2019-05-15T00:45:09.711Z,74.7742
2019-05-15T00:45:19.473Z,74.7742
2019-05-15T00:45:31.301Z,74.7070
2019-05-15T00:45:44.569Z,74.7070
2019-05-15T00:45:49.911Z,74.8108
2019-05-15T00:45:59.604Z,74.8108
2019-05-15T00:46:09.447Z,74.9146
2019-05-15T00:46:21.313Z,75.2197
2019-05-15T00:46:40.512Z,75.2197
2019-05-15T00:46:50.192Z,75.1160
2019-05-15T00:46:59.892Z,75.0183
2019-05-15T00:47:10.439Z,74.9146
2019-05-15T00:47:20.331Z,74.9146
2019-05-15T00:47:30.004Z,74.9146
2019-05-15T00:47:39.995Z,75.0183
2019-05-15T00:47:49.649Z,75.2197
2019-05-15T00:47:59.335Z,75.3235
2019-05-15T00:48:11.219Z,75.3235
2019-05-15T00:48:20.924Z,75.4272
2019-05-15T00:48:29.428Z,75.5310
2019-05-15T00:48:41.299Z,75.5310
2019-05-15T00:48:51.255Z,75.3235
2019-05-15T00:49:01.990Z,75.2197
2019-05-15T00:49:09.496Z,75.2197
2019-05-15T00:49:21.381Z,75.2197
2019-05-15T00:49:31.101Z,75.2197
2019-05-15T00:49:40.829Z,75.3235
2019-05-15T00:49:51.511Z,75.5310
2019-05-15T00:50:01.202Z,75.8423
2019-05-15T00:50:10.934Z,75.9460
2019-05-15T00:50:20.629Z,76.0498
2019-05-15T00:50:33.734Z,75.9460
2019-05-15T00:50:40.630Z,75.8423
2019-05-15T00:50:50.306Z,75.8423
2019-05-15T00:50:59.958Z,75.9460
2019-05-15T00:51:10.807Z,75.9460
2019-05-15T00:51:20.497Z,76.0498
2019-05-15T00:51:30.219Z,76.1536
2019-05-15T00:51:39.970Z,76.1536
2019-05-15T00:51:49.680Z,76.2573
2019-05-15T00:51:59.365Z,76.1536
2019-05-15T00:52:12.235Z,75.9460
2019-05-15T00:52:19.916Z,75.9460
2019-05-15T00:52:29.600Z,75.8423
2019-05-15T00:52:39.450Z,75.7385
2019-05-15T00:52:51.305Z,75.8423
2019-05-15T00:53:01.009Z,75.8423
2019-05-15T00:53:10.679Z,75.7385
2019-05-15T00:53:20.369Z,75.7385
2019-05-15T00:53:30.068Z,75.7385
2019-05-15T00:53:39.804Z,75.6348
2019-05-15T00:53:49.505Z,75.6348
2019-05-15T00:54:01.390Z,75.5310
2019-05-15T00:54:11.186Z,75.4272
2019-05-15T00:54:20.871Z,75.3235
2019-05-15T00:54:30.537Z,75.3235
2019-05-15T00:54:40.245Z,75.4272
2019-05-15T00:54:49.915Z,75.6348
2019-05-15T00:54:59.620Z,75.8423
2019-05-15T00:55:09.390Z,75.8423
2019-05-15T00:55:21.220Z,75.7385
2019-05-15T00:55:30.912Z,75.8423
2019-05-15T00:55:49.310Z,75.8423
2019-05-15T00:56:01.172Z,75.8423
2019-05-15T00:56:09.828Z,75.8423
2019-05-15T00:56:19.672Z,75.9460
2019-05-15T00:56:29.370Z,76.0498
2019-05-15T00:56:41.228Z,76.1536
2019-05-15T00:56:50.961Z,76.1536
2019-05-15T00:57:00.647Z,76.1536
2019-05-15T00:57:10.308Z,76.2573
2019-05-15T00:57:21.179Z,76.1536
2019-05-15T00:57:30.906Z,76.0498
2019-05-15T00:57:41.577Z,76.1536
2019-05-15T00:57:50.094Z,76.1536
2019-05-15T00:57:59.798Z,76.1536
2019-05-15T00:58:09.530Z,76.2573
2019-05-15T00:58:20.041Z,76.2573
2019-05-15T00:58:29.909Z,76.2573
2019-05-15T00:58:40.342Z,76.3611
2019-05-15T00:58:50.098Z,76.7090
2019-05-15T00:58:59.872Z,76.8127
2019-05-15T00:59:16.539Z,76.9104
2019-05-15T00:59:26.310Z,76.9104
2019-05-15T00:59:30.752Z,76.9104
2019-05-15T00:59:40.451Z,77.1179
2019-05-15T00:59:50.107Z,77.2217
2019-05-15T01:00:00.982Z,77.2217
2019-05-15T01:00:10.673Z,77.2217
2019-05-15T01:00:20.343Z,77.2217
2019-05-15T01:00:40.898Z,77.1179
2019-05-15T01:00:50.621Z,77.1179
2019-05-15T01:01:00.264Z,77.1179
2019-05-15T01:01:09.963Z,77.0142
2019-05-15T01:01:19.690Z,76.9104
2019-05-15T01:01:29.370Z,76.7090
2019-05-15T01:01:41.251Z,76.8127
2019-05-15T01:01:49.817Z,77.0142
2019-05-15T01:02:00.518Z,77.0142
2019-05-15T01:02:10.220Z,77.0142
2019-05-15T01:02:19.926Z,77.0142
2019-05-15T01:02:29.596Z,76.9104
2019-05-15T01:02:39.274Z,76.9104
2019-05-15T01:02:51.197Z,76.9104
2019-05-15T01:03:04.268Z,77.1179
2019-05-15T01:03:09.220Z,77.1179
2019-05-15T01:03:21.054Z,77.0142
2019-05-15T01:03:39.383Z,76.8127
2019-05-15T01:03:52.849Z,76.7090
2019-05-15T01:04:05.255Z,76.7761
2019-05-15T01:04:09.749Z,76.9104
2019-05-15T01:04:19.413Z,77.1179
2019-05-15T01:04:31.267Z,77.2217
2019-05-15T01:04:40.960Z,77.1179
2019-05-15T01:04:50.646Z,77.0142
2019-05-15T01:05:00.337Z,77.1179
2019-05-15T01:05:10.031Z,77.1179
2019-05-15T01:05:20.747Z,77.0142
2019-05-15T01:05:30.438Z,76.9104
2019-05-15T01:05:40.130Z,76.8127
2019-05-15T01:05:50.838Z,76.8127
2019-05-15T01:06:00.564Z,76.9104
2019-05-15T01:06:10.249Z,76.9104
2019-05-15T01:06:19.964Z,76.9104
2019-05-15T01:06:30.698Z,77.0142
2019-05-15T01:06:39.547Z,77.1179
2019-05-15T01:06:52.759Z,77.1179
2019-05-15T01:07:00.416Z,76.9104
2019-05-15T01:07:10.115Z,76.9104
2019-05-15T01:07:19.778Z,77.0142
2019-05-15T01:07:29.449Z,77.1179
2019-05-15T01:07:40.316Z,77.3254
2019-05-15T01:07:50.057Z,77.5330
2019-05-15T01:07:59.740Z,77.5330
2019-05-15T01:08:09.427Z,77.5330
2019-05-15T01:08:21.330Z,77.5330
2019-05-15T01:08:31.020Z,77.7771
2019-05-15T01:08:40.736Z,77.9846
2019-05-15T01:08:50.513Z,77.9846
2019-05-15T01:09:00.167Z,77.8809
2019-05-15T01:09:09.898Z,77.9846
2019-05-15T01:09:19.564Z,78.0884
2019-05-15T01:09:29.354Z,78.0884
2019-05-15T01:09:41.239Z,78.0884
2019-05-15T01:09:50.991Z,78.2959
2019-05-15T01:09:59.498Z,78.3997
2019-05-15T01:10:11.358Z,78.7109
2019-05-15T01:10:21.075Z,78.7109
2019-05-15T01:10:31.871Z,78.5034
2019-05-15T01:10:40.947Z,78.3997
2019-05-15T01:10:50.635Z,78.3997
2019-05-15T01:11:00.298Z,78.2959
2019-05-15T01:11:09.963Z,78.1921
2019-05-15T01:11:19.621Z,77.9480
2019-05-15T01:11:29.290Z,77.7405
2019-05-15T01:11:41.152Z,77.6367
2019-05-15T01:11:50.834Z,77.6367
2019-05-15T01:12:01.501Z,77.6367
2019-05-15T01:12:11.172Z,77.6367
2019-05-15T01:12:19.684Z,77.7405
2019-05-15T01:12:29.374Z,77.7405
2019-05-15T01:12:41.222Z,77.6367
2019-05-15T01:12:50.915Z,77.7405
2019-05-15T01:13:00.566Z,77.7405
2019-05-15T01:13:10.264Z,77.7405
2019-05-15T01:13:19.910Z,77.7405
2019-05-15T01:13:29.598Z,77.7405
2019-05-15T01:13:39.282Z,77.8442
2019-05-15T01:13:51.154Z,77.7405
2019-05-15T01:14:01.860Z,77.6367
2019-05-15T01:14:12.164Z,77.6367
2019-05-15T01:14:19.837Z,77.7405
2019-05-15T01:14:29.535Z,77.8442
2019-05-15T01:14:39.231Z,77.9480
2019-05-15T01:14:51.111Z,78.0518
2019-05-15T01:15:00.814Z,78.0518
2019-05-15T01:15:10.520Z,77.8442
2019-05-15T01:15:20.177Z,77.7405
2019-05-15T01:15:29.924Z,77.8442
2019-05-15T01:15:49.282Z,77.9480
2019-05-15T01:16:01.103Z,78.0518
2019-05-15T01:16:10.825Z,78.1555
2019-05-15T01:16:20.494Z,78.0518
2019-05-15T01:16:30.151Z,78.0518
2019-05-15T01:16:39.820Z,78.0518
2019-05-15T01:16:49.523Z,77.9480
2019-05-15T01:17:01.364Z,77.7405
2019-05-15T01:17:11.106Z,77.7405
2019-05-15T01:17:21.806Z,77.7405
2019-05-15T01:17:29.301Z,77.8442
2019-05-15T01:17:49.886Z,78.0518
2019-05-15T01:18:09.788Z,78.0518
2019-05-15T01:18:19.618Z,77.9480
2019-05-15T01:18:29.361Z,78.0518
2019-05-15T01:18:41.217Z,78.1555
2019-05-15T01:18:50.935Z,78.2593
2019-05-15T01:19:10.301Z,78.1555
2019-05-15T01:19:21.003Z,78.1555
2019-05-15T01:19:30.735Z,78.3630
2019-05-15T01:19:40.751Z,78.5706
2019-05-15T01:19:50.473Z,78.7781
2019-05-15T01:20:00.182Z,78.8818
2019-05-15T01:20:09.956Z,78.7781
2019-05-15T01:20:19.676Z,78.6743
2019-05-15T01:20:29.384Z,78.4668
2019-05-15T01:20:41.275Z,78.2593
2019-05-15T01:20:49.546Z,78.2593
2019-05-15T01:20:59.391Z,78.3630
2019-05-15T01:21:10.121Z,78.3630
2019-05-15T01:21:19.893Z,78.2593
2019-05-15T01:21:29.584Z,78.0518
2019-05-15T01:21:39.281Z,78.0518
2019-05-15T01:21:51.133Z,78.0518
2019-05-15T01:21:59.845Z,78.1555
2019-05-15T01:22:09.599Z,78.1555
2019-05-15T01:22:19.620Z,78.1555
2019-05-15T01:22:29.384Z,78.1555
2019-05-15T01:22:41.257Z,78.2593
2019-05-15T01:22:50.944Z,78.1555
2019-05-15T01:23:00.645Z,78.0518
2019-05-15T01:23:10.332Z,77.8442
2019-05-15T01:23:21.014Z,77.7405
2019-05-15T01:23:30.735Z,77.6367
2019-05-15T01:23:40.432Z,77.7405
2019-05-15T01:23:50.158Z,77.9480
2019-05-15T01:23:59.872Z,77.8442
2019-05-15T01:24:09.554Z,77.7405
2019-05-15T01:24:19.276Z,77.6367
2019-05-15T01:24:31.180Z,77.6367
2019-05-15T01:24:41.896Z,77.6367
2019-05-15T01:24:49.405Z,77.6367
2019-05-15T01:25:01.265Z,77.4292
2019-05-15T01:25:11.045Z,77.3254
2019-05-15T01:25:20.742Z,77.3254
2019-05-15T01:25:30.432Z,77.4292
2019-05-15T01:25:40.161Z,77.3254
2019-05-15T01:25:49.854Z,77.4292
2019-05-15T01:25:59.555Z,77.3926
2019-05-15T01:26:09.247Z,77.2888
2019-05-15T01:26:28.200Z,77.2888
2019-05-15T01:26:32.113Z,77.2888
2019-05-15T01:26:39.932Z,77.2888
2019-05-15T01:26:50.822Z,77.1912
2019-05-15T01:27:00.484Z,77.1912
2019-05-15T01:27:10.151Z,77.0874
2019-05-15T01:27:19.830Z,77.1912
2019-05-15T01:27:29.511Z,77.1912
2019-05-15T01:27:40.203Z,77.1912
2019-05-15T01:27:51.087Z,76.9836
2019-05-15T01:28:00.760Z,76.8799
2019-05-15T01:28:10.476Z,76.8799
2019-05-15T01:28:20.192Z,76.8799
2019-05-15T01:28:29.844Z,76.8799
2019-05-15T01:28:39.553Z,76.8799
2019-05-15T01:28:49.589Z,77.0874
2019-05-15T01:28:59.465Z,77.8076
2019-05-15T01:29:10.240Z,78.2227
2019-05-15T01:29:20.935Z,78.4302
2019-05-15T01:29:40.640Z,78.4302
2019-05-15T01:29:44.966Z,78.1189
2019-05-15T01:29:50.679Z,77.9114
2019-05-15T01:30:00.340Z,77.7039
2019-05-15T01:30:09.989Z,77.2888
2019-05-15T01:30:19.675Z,77.0874
2019-05-15T01:30:29.380Z,76.9836
2019-05-15T01:30:41.227Z,77.0874
2019-05-15T01:30:51.915Z,77.1912
2019-05-15T01:30:59.457Z,77.0874
2019-05-15T01:31:11.335Z,76.9836
2019-05-15T01:31:21.007Z,76.9836
2019-05-15T01:31:30.709Z,76.9836
2019-05-15T01:31:40.393Z,76.9836
2019-05-15T01:31:50.128Z,76.9836
2019-05-15T01:31:59.831Z,76.8799
2019-05-15T01:32:10.504Z,76.8799
2019-05-15T01:32:20.167Z,77.2888
2019-05-15T01:32:29.860Z,77.1912
2019-05-15T01:32:40.539Z,77.1912
2019-05-15T01:32:50.363Z,77.0874
2019-05-15T01:33:00.120Z,76.9836
2019-05-15T01:33:10.924Z,76.6357
2019-05-15T01:33:20.607Z,76.6724
2019-05-15T01:33:30.319Z,76.8433
2019-05-15T01:33:39.983Z,76.9470
2019-05-15T01:33:49.665Z,77.0508
2019-05-15T01:33:59.367Z,77.3621
2019-05-15T01:34:11.296Z,77.1545
2019-05-15T01:34:21.028Z,76.7395
2019-05-15T01:34:30.725Z,76.5320
2019-05-15T01:34:40.438Z,76.5320
2019-05-15T01:34:52.245Z,76.4282
2019-05-15T01:35:00.794Z,76.3245
2019-05-15T01:35:10.489Z,76.4282
2019-05-15T01:35:20.215Z,76.6357
2019-05-15T01:35:29.885Z,76.6357
2019-05-15T01:35:39.559Z,76.6357
2019-05-15T01:35:49.288Z,76.8433
2019-05-15T01:36:00.019Z,76.8433
2019-05-15T01:36:09.735Z,76.6357
2019-05-15T01:36:19.471Z,76.6357
2019-05-15T01:36:30.357Z,76.8433
2019-05-15T01:36:40.038Z,76.9470
2019-05-15T01:36:56.171Z,76.8433
2019-05-15T01:37:00.637Z,76.7395
2019-05-15T01:37:10.281Z,76.6357
2019-05-15T01:37:19.969Z,76.6357
2019-05-15T01:37:29.810Z,76.7395
2019-05-15T01:37:39.504Z,76.7395
2019-05-15T01:37:51.339Z,76.8433
2019-05-15T01:38:01.040Z,76.8433
2019-05-15T01:38:10.701Z,76.9470
2019-05-15T01:38:19.219Z,77.1545
2019-05-15T01:38:31.133Z,76.8433
2019-05-15T01:38:40.813Z,76.8433
2019-05-15T01:38:50.484Z,77.0508
2019-05-15T01:39:00.210Z,76.8433
2019-05-15T01:39:11.002Z,76.3245
2019-05-15T01:39:20.744Z,76.2207
2019-05-15T01:39:30.422Z,76.2207
2019-05-15T01:39:39.234Z,76.4282
2019-05-15T01:39:49.910Z,76.4282
2019-05-15T01:39:59.640Z,76.3245
2019-05-15T01:40:09.370Z,76.2207
2019-05-15T01:40:21.248Z,76.3245
2019-05-15T01:40:30.950Z,76.4282
2019-05-15T01:40:40.654Z,76.6357
2019-05-15T01:40:49.330Z,76.6357
2019-05-15T01:41:01.200Z,76.5320
2019-05-15T01:41:10.906Z,76.4282
2019-05-15T01:41:20.612Z,76.2207
2019-05-15T01:41:30.324Z,76.2207
2019-05-15T01:41:40.052Z,76.3245
2019-05-15T01:41:49.852Z,76.3245
2019-05-15T01:41:59.552Z,76.3245
2019-05-15T01:42:09.240Z,76.2207
2019-05-15T01:42:21.090Z,76.2207
2019-05-15T01:42:30.752Z,76.1169
2019-05-15T01:42:40.444Z,76.2207
2019-05-15T01:42:50.115Z,76.4282
2019-05-15T01:42:59.810Z,76.5320
2019-05-15T01:43:09.490Z,76.7395
2019-05-15T01:43:21.358Z,76.8433
2019-05-15T01:43:31.029Z,76.4282
2019-05-15T01:43:40.742Z,76.0132
2019-05-15T01:43:50.440Z,75.8057
2019-05-15T01:44:00.150Z,75.8057
2019-05-15T01:44:09.882Z,75.8057
2019-05-15T01:44:19.633Z,76.0132
2019-05-15T01:44:29.340Z,75.9094
2019-05-15T01:44:41.252Z,75.8057
2019-05-15T01:44:50.960Z,75.8057
2019-05-15T01:45:00.692Z,75.7019
2019-05-15T01:45:09.222Z,75.6042
2019-05-15T01:45:21.175Z,75.6042
2019-05-15T01:45:30.974Z,75.6042
2019-05-15T01:45:40.705Z,75.7019
2019-05-15T01:45:50.412Z,75.7019
2019-05-15T01:46:00.104Z,75.8057
2019-05-15T01:46:20.702Z,75.5005
2019-05-15T01:46:39.754Z,75.8057
2019-05-15T01:46:49.404Z,75.8057
2019-05-15T01:47:00.092Z,76.0132
2019-05-15T01:47:20.572Z,75.8057
2019-05-15T01:47:30.274Z,75.7019
2019-05-15T01:47:39.956Z,75.8057
2019-05-15T01:47:49.620Z,75.9094
2019-05-15T01:47:59.292Z,76.1169
2019-05-15T01:48:11.113Z,76.2207
2019-05-15T01:48:20.763Z,76.3245
2019-05-15T01:48:30.430Z,76.1169
2019-05-15T01:48:40.084Z,75.9094
2019-05-15T01:48:49.750Z,75.9094
2019-05-15T01:49:00.602Z,76.0132
2019-05-15T01:49:10.315Z,76.2207
2019-05-15T01:49:20.081Z,76.1169
2019-05-15T01:49:29.772Z,76.0132
2019-05-15T01:49:39.472Z,75.9094
2019-05-15T01:49:51.359Z,75.8057
2019-05-15T01:50:01.056Z,75.7019
2019-05-15T01:50:09.656Z,75.7019
2019-05-15T01:50:19.362Z,75.8057
2019-05-15T01:50:31.254Z,75.7019
2019-05-15T01:50:40.950Z,75.8057
2019-05-15T01:50:50.647Z,76.0132
2019-05-15T01:51:00.610Z,76.0132
2019-05-15T01:51:10.149Z,75.9094
2019-05-15T01:51:19.846Z,75.8057
2019-05-15T01:51:29.553Z,75.7019
2019-05-15T01:51:39.244Z,75.9094
2019-05-15T01:51:51.115Z,76.0132
2019-05-15T01:51:59.925Z,76.0132
2019-05-15T01:52:09.655Z,76.1169
2019-05-15T01:52:19.364Z,76.2207
2019-05-15T01:52:31.226Z,76.2207
2019-05-15T01:52:40.919Z,76.4282
2019-05-15T01:52:59.312Z,76.4282
2019-05-15T01:53:11.223Z,76.5320
2019-05-15T01:53:20.949Z,76.6357
2019-05-15T01:53:30.613Z,76.7395
2019-05-15T01:53:40.282Z,76.8433
2019-05-15T01:53:49.963Z,76.8433
2019-05-15T01:53:59.644Z,76.7395
2019-05-15T01:54:09.363Z,76.8433
2019-05-15T01:54:21.286Z,77.0508
2019-05-15T01:54:32.284Z,77.2583
2019-05-15T01:54:39.854Z,77.0508
2019-05-15T01:54:54.900Z,76.8433
2019-05-15T01:54:59.387Z,76.8433
2019-05-15T01:55:11.259Z,76.6357
2019-05-15T01:55:19.795Z,76.6357
2019-05-15T01:55:29.497Z,76.6357
2019-05-15T01:55:41.357Z,76.6357
2019-05-15T01:55:51.235Z,76.6357
2019-05-15T01:56:00.933Z,76.7395
2019-05-15T01:56:11.635Z,76.8433
2019-05-15T01:56:21.374Z,76.5320
2019-05-15T01:56:31.067Z,76.4282
2019-05-15T01:56:40.791Z,76.5320
2019-05-15T01:56:49.685Z,76.7395
2019-05-15T01:56:59.396Z,76.8433
2019-05-15T01:57:11.235Z,76.7395
2019-05-15T01:57:20.927Z,76.7395
2019-05-15T01:57:30.606Z,76.6357
2019-05-15T01:57:40.317Z,76.6357
2019-05-15T01:57:49.975Z,76.6357
2019-05-15T01:57:59.670Z,76.4282
2019-05-15T01:58:09.510Z,76.3245
2019-05-15T01:58:19.235Z,76.2207
2019-05-15T01:58:30.096Z,76.2207
2019-05-15T01:58:39.837Z,76.3245
2019-05-15T01:58:49.536Z,76.5320
2019-05-15T01:58:59.245Z,76.7395
2019-05-15T01:59:11.107Z,76.9470
2019-05-15T01:59:20.824Z,76.8433
2019-05-15T01:59:30.545Z,76.7395
2019-05-15T01:59:53.926Z,76.9470
2019-05-15T02:00:00.857Z,77.2583
2019-05-15T02:00:10.731Z,77.2583
2019-05-15T02:00:20.423Z,77.1545
2019-05-15T02:00:30.113Z,76.9470
2019-05-15T02:00:40.803Z,76.7395
2019-05-15T02:00:50.482Z,76.9470
2019-05-15T02:01:01.234Z,76.9470
2019-05-15T02:01:11.900Z,77.1545
2019-05-15T02:01:20.401Z,77.4658
2019-05-15T02:01:35.471Z,77.4658
2019-05-15T02:01:40.160Z,77.3621
2019-05-15T02:01:49.828Z,77.3621
2019-05-15T02:01:59.500Z,77.1545
2019-05-15T02:02:11.344Z,76.7395
2019-05-15T02:02:21.023Z,76.6357
2019-05-15T02:02:30.701Z,76.5320
2019-05-15T02:02:39.413Z,76.6357
2019-05-15T02:02:51.269Z,76.8433
2019-05-15T02:03:00.949Z,77.1545
2019-05-15T02:03:10.670Z,77.2583
2019-05-15T02:03:19.366Z,77.1545
2019-05-15T02:03:31.237Z,77.2583
2019-05-15T02:03:41.528Z,77.1545
2019-05-15T02:03:51.211Z,76.9470
2019-05-15T02:04:05.465Z,77.1545
2019-05-15T02:04:09.793Z,77.2583