createdAt,value
2022-08-05T00:01:28.512Z,44.76
2022-08-05T00:03:57.132Z,44.84
2022-08-05T00:06:30.724Z,44.83
2022-08-05T00:09:00.939Z,44.78
2022-08-05T00:11:30.625Z,44.79
2022-08-05T00:14:16.933Z,45.06
2022-08-05T00:16:53.044Z,44.87
2022-08-05T00:19:24.893Z,44.91
2022-08-05T00:21:59.354Z,44.87
2022-08-05T00:24:30.961Z,44.87
2022-08-05T00:26:58.731Z,44.78
2022-08-05T00:29:27.505Z,44.82
2022-08-05T00:32:12.742Z,44.92
2022-08-05T00:35:05.043Z,44.87
2022-08-05T00:37:51.240Z,44.93
2022-08-05T00:40:17.933Z,45.05
2022-08-05T00:42:54.700Z,45.15
2022-08-05T00:45:28.051Z,45.05
2022-08-05T00:48:05.420Z,45.08
2022-08-05T00:50:32.417Z,45.09
2022-08-05T00:52:58.980Z,45.05
2022-08-05T00:55:42.257Z,45.00
2022-08-05T00:58:11.335Z,45.02
2022-08-05T01:00:38.352Z,44.89
2022-08-05T01:03:07.868Z,44.84
2022-08-05T01:05:35.159Z,44.87
2022-08-05T01:08:40.929Z,45.01
2022-08-05T01:10:55.404Z,44.92
2022-08-05T01:13:58.809Z,45.18
2022-08-05T01:16:34.380Z,45.17
2022-08-05T01:19:16.516Z,45.04
2022-08-05T01:21:58.347Z,45.27
2022-08-05T01:24:35.936Z,45.08
2022-08-05T01:27:24.235Z,45.18
2022-08-05T01:29:54.731Z,45.20
2022-08-05T01:32:23.861Z,45.10
2022-08-05T01:35:01.076Z,45.11
2022-08-05T01:38:06.041Z,45.13
2022-08-05T01:40:33.371Z,45.21
2022-08-05T01:43:03.584Z,45.03
2022-08-05T01:45:34.978Z,45.38
2022-08-05T01:48:10.363Z,45.23
2022-08-05T01:50:39.531Z,44.96
2022-08-05T01:53:17.048Z,45.02
2022-08-05T01:56:04.858Z,45.24
2022-08-05T01:58:45.208Z,44.91
2022-08-05T02:01:13.528Z,45.28
2022-08-05T02:03:44.348Z,44.97
2022-08-05T02:06:33.450Z,45.35
2022-08-05T02:08:59.232Z,45.24
2022-08-05T02:11:32.759Z,45.37
2022-08-05T02:14:01.564Z,45.38
2022-08-05T02:16:52.813Z,45.39
2022-08-05T02:19:28.805Z,45.35
2022-08-05T02:22:09.964Z,45.33
2022-08-05T02:24:54.154Z,45.32
2022-08-05T02:27:29.919Z,45.19
2022-08-05T02:30:10.734Z,45.44
2022-08-05T02:32:38.371Z,45.40
2022-08-05T02:35:13.496Z,45.25
2022-08-05T02:37:42.003Z,45.50
2022-08-05T02:40:10.236Z,45.41
2022-08-05T02:42:37.633Z,45.27
2022-08-05T02:45:04.643Z,45.08
2022-08-05T02:48:06.337Z,45.36
2022-08-05T02:50:18.949Z,45.55
2022-08-05T02:52:45.933Z,45.38
2022-08-05T02:55:13.140Z,45.86
2022-08-05T02:58:20.021Z,45.56
2022-08-05T03:00:27.540Z,45.60
2022-08-05T03:02:54.636Z,45.81
2022-08-05T03:05:21.953Z,45.65
2022-08-05T03:08:10.175Z,45.69
2022-08-05T03:10:37.021Z,45.51
2022-08-05T03:13:16.755Z,45.71
2022-08-05T03:15:45.220Z,45.69
2022-08-05T03:18:12.032Z,45.86
2022-08-05T03:20:48.667Z,45.93
2022-08-05T03:23:15.661Z,45.55
2022-08-05T03:26:04.404Z,45.69
2022-08-05T03:28:29.876Z,45.91
2022-08-05T03:30:57.604Z,45.65
2022-08-05T03:33:24.430Z,45.73
2022-08-05T03:36:11.938Z,46.10
2022-08-05T03:38:44.688Z,45.48
2022-08-05T03:41:20.075Z,45.53
2022-08-05T03:44:09.636Z,45.95
2022-08-05T03:46:36.908Z,45.77
2022-08-05T03:49:03.721Z,45.74
2022-08-05T03:52:37.667Z,45.88
2022-08-05T03:56:01.121Z,45.66
2022-08-05T03:57:42.208Z,45.95
2022-08-05T04:00:12.505Z,45.84
2022-08-05T04:02:52.196Z,45.85
2022-08-05T04:05:27.955Z,46.00
2022-08-05T04:08:02.229Z,46.22
2022-08-05T04:10:35.798Z,45.97
2022-08-05T04:13:06.501Z,46.43
2022-08-05T04:15:36.544Z,46.36
2022-08-05T04:18:07.996Z,46.24
2022-08-05T04:20:36.285Z,46.22
2022-08-05T04:23:02.849Z,46.23
2022-08-05T04:25:56.619Z,46.14
2022-08-05T04:28:17.414Z,46.08
2022-08-05T04:30:44.209Z,45.86
2022-08-05T04:33:10.813Z,46.18
2022-08-05T04:36:15.626Z,46.33
2022-08-05T04:38:39.804Z,46.02
2022-08-05T04:41:07.503Z,46.10
2022-08-05T04:43:36.359Z,46.23
2022-08-05T04:46:05.175Z,46.55
2022-08-05T04:48:31.953Z,46.71
2022-08-05T04:51:02.905Z,46.53
2022-08-05T04:53:36.563Z,46.74
2022-08-05T04:56:32.427Z,46.73
2022-08-05T04:58:56.034Z,46.57
2022-08-05T05:02:05.827Z,46.58
2022-08-05T05:04:09.582Z,46.69
2022-08-05T05:06:44.277Z,46.60
2022-08-05T05:09:17.696Z,46.79
2022-08-05T05:11:55.446Z,46.93
2022-08-05T05:14:27.819Z,46.55
2022-08-05T05:17:00.013Z,46.56
2022-08-05T05:19:36.206Z,46.77
2022-08-05T05:22:22.883Z,47.01
2022-08-05T05:24:58.713Z,46.85
2022-08-05T05:27:41.809Z,47.24
2022-08-05T05:30:28.796Z,47.03
2022-08-05T05:33:00.933Z,46.85
2022-08-05T05:35:34.145Z,46.80
2022-08-05T05:38:09.327Z,47.25
2022-08-05T05:40:42.488Z,46.87
2022-08-05T05:43:14.571Z,47.03
2022-08-05T05:45:49.311Z,46.70
2022-08-05T05:48:15.979Z,47.12
2022-08-05T05:50:44.249Z,46.82
2022-08-05T05:53:21.587Z,47.08
2022-08-05T05:55:51.941Z,46.79
2022-08-05T05:58:30.282Z,46.39
2022-08-05T06:01:12.385Z,46.39
2022-08-05T06:04:01.395Z,46.35
2022-08-05T06:06:31.401Z,46.85
2022-08-05T06:09:03.820Z,46.93
2022-08-05T06:11:31.281Z,47.20
2022-08-05T06:13:58.021Z,46.93
2022-08-05T06:16:32.628Z,46.81
2022-08-05T06:19:05.936Z,46.71
2022-08-05T06:21:35.967Z,46.64
2022-08-05T06:24:11.355Z,46.66
2022-08-05T06:26:52.029Z,47.43
2022-08-05T06:29:43.234Z,47.24
2022-08-05T06:32:24.978Z,47.33
2022-08-05T06:34:56.613Z,46.88
2022-08-05T06:37:57.055Z,47.32
2022-08-05T06:40:18.170Z,47.03
2022-08-05T06:42:48.163Z,46.93
2022-08-05T06:45:20.715Z,46.69
2022-08-05T06:48:37.316Z,46.53
2022-08-05T06:50:34.817Z,46.07
2022-08-05T06:53:11.551Z,46.32
2022-08-05T06:55:38.514Z,46.83
2022-08-05T06:58:29.238Z,46.77
2022-08-05T07:00:59.130Z,46.39
2022-08-05T07:03:27.949Z,46.85
2022-08-05T07:05:59.249Z,47.51
2022-08-05T07:08:25.940Z,47.55
2022-08-05T07:10:53.918Z,47.28
2022-08-05T07:13:58.805Z,47.88
2022-08-05T07:18:02.278Z,47.53
2022-08-05T07:22:28.271Z,46.92
2022-08-05T07:25:22.111Z,46.93
2022-08-05T07:27:58.206Z,46.75
2022-08-05T07:30:32.500Z,47.14
2022-08-05T07:33:01.544Z,46.65
2022-08-05T07:36:02.437Z,46.70
2022-08-05T07:38:33.008Z,46.36
2022-08-05T07:41:16.861Z,46.42
2022-08-05T07:43:49.708Z,46.59
2022-08-05T07:46:24.867Z,46.30
2022-08-05T07:49:03.821Z,46.51
2022-08-05T07:51:36.994Z,46.24
2022-08-05T07:54:08.327Z,45.97
2022-08-05T07:57:00.587Z,46.04
2022-08-05T07:59:31.101Z,46.17
2022-08-05T08:02:07.629Z,45.63
2022-08-05T08:04:42.993Z,46.03
2022-08-05T08:07:11.981Z,46.00
2022-08-05T08:09:38.578Z,45.88
2022-08-05T08:12:12.477Z,45.93
2022-08-05T08:14:46.698Z,45.67
2022-08-05T08:17:14.973Z,45.63
2022-08-05T08:20:21.382Z,45.40
2022-08-05T08:22:30.916Z,45.68
2022-08-05T08:25:03.246Z,45.37
2022-08-05T08:27:35.729Z,45.34
2022-08-05T08:30:19.660Z,45.50
2022-08-05T08:33:02.603Z,45.50
2022-08-05T08:35:34.712Z,45.35
2022-08-05T08:38:07.454Z,45.46
2022-08-05T08:40:35.217Z,45.35
2022-08-05T08:45:16.160Z,45.41
2022-08-05T08:45:50.085Z,45.43
2022-08-05T08:48:43.033Z,45.23
2022-08-05T08:51:22.247Z,44.78
2022-08-05T08:53:51.687Z,45.42
2022-08-05T08:56:19.355Z,44.75
2022-08-05T08:58:49.575Z,44.95
2022-08-05T09:01:18.886Z,44.99
2022-08-05T09:03:54.602Z,45.18
2022-08-05T09:06:27.824Z,44.72
2022-08-05T09:08:55.201Z,44.72
2022-08-05T09:11:51.473Z,44.65
2022-08-05T09:14:58.318Z,44.51
2022-08-05T09:16:55.796Z,44.65
2022-08-05T09:19:27.766Z,44.85
2022-08-05T09:22:23.520Z,44.25
2022-08-05T09:25:13.945Z,44.40
2022-08-05T09:28:04.537Z,44.51
2022-08-05T09:30:33.439Z,44.12
2022-08-05T09:33:02.291Z,44.23
2022-08-05T09:35:29.469Z,44.31
2022-08-05T09:38:12.829Z,44.32
2022-08-05T09:40:52.689Z,44.06
2022-08-05T09:43:40.514Z,44.25
2022-08-05T09:46:27.607Z,43.77
2022-08-05T09:49:08.190Z,43.67
2022-08-05T09:51:42.286Z,43.77
2022-08-05T09:54:10.018Z,43.53
2022-08-05T09:56:38.072Z,43.66
2022-08-05T09:59:07.102Z,43.82
2022-08-05T10:01:36.767Z,43.30
2022-08-05T10:04:13.814Z,43.01
2022-08-05T10:06:58.862Z,43.44
2022-08-05T10:09:28.084Z,43.34
2022-08-05T10:12:30.562Z,43.43
2022-08-05T10:15:13.843Z,43.15
2022-08-05T10:17:54.447Z,43.22
2022-08-05T10:20:23.615Z,43.04
2022-08-05T10:22:51.897Z,42.07
2022-08-05T10:25:19.268Z,42.67
2022-08-05T10:28:13.528Z,42.68
2022-08-05T10:31:19.989Z,42.41
2022-08-05T10:33:25.722Z,41.99
2022-08-05T10:35:59.655Z,41.86
2022-08-05T10:38:28.340Z,42.29
2022-08-05T10:41:07.215Z,42.16
2022-08-05T10:43:37.135Z,42.49
2022-08-05T10:46:11.860Z,42.68
2022-08-05T10:48:52.974Z,42.30
2022-08-05T10:51:28.455Z,42.27
2022-08-05T10:54:01.603Z,41.76
2022-08-05T10:56:30.388Z,41.89
2022-08-05T10:59:07.218Z,41.71
2022-08-05T11:01:55.216Z,42.24
2022-08-05T11:04:31.154Z,42.34
2022-08-05T11:06:58.527Z,42.25
2022-08-05T11:09:39.488Z,41.99
2022-08-05T11:12:24.997Z,41.96
2022-08-05T11:15:20.437Z,42.04
2022-08-05T11:18:07.392Z,42.32
2022-08-05T11:20:51.369Z,41.76
2022-08-05T11:24:05.570Z,42.10
2022-08-05T11:26:28.206Z,42.14
2022-08-05T11:28:55.977Z,41.80
2022-08-05T11:31:57.043Z,42.18
2022-08-05T11:34:18.062Z,41.70
2022-08-05T11:36:52.943Z,41.88
2022-08-05T11:39:55.506Z,41.66
2022-08-05T11:42:32.625Z,41.76
2022-08-05T11:45:05.971Z,41.53
2022-08-05T11:47:54.500Z,41.86
2022-08-05T11:50:21.738Z,41.47
2022-08-05T11:52:50.244Z,41.75
2022-08-05T11:55:18.746Z,41.77
2022-08-05T11:58:10.224Z,41.66
2022-08-05T12:00:38.655Z,41.70
2022-08-05T12:03:31.699Z,41.65
2022-08-05T12:06:00.523Z,41.49
2022-08-05T12:08:27.591Z,41.60
2022-08-05T12:10:56.056Z,41.53
2022-08-05T12:13:48.083Z,41.00
2022-08-05T12:16:14.469Z,41.11
2022-08-05T12:18:42.619Z,40.99
2022-08-05T12:21:19.035Z,41.56
2022-08-05T12:24:08.865Z,41.24
2022-08-05T12:26:37.152Z,41.13
2022-08-05T12:29:09.468Z,40.99
2022-08-05T12:31:45.942Z,41.26
2022-08-05T12:34:20.575Z,41.16
2022-08-05T12:36:48.810Z,40.91
2022-08-05T12:39:15.573Z,41.10
2022-08-05T12:41:43.731Z,40.88
2022-08-05T12:44:14.302Z,41.04
2022-08-05T12:46:53.205Z,40.96
2022-08-05T12:49:20.504Z,41.46
2022-08-05T12:52:11.051Z,41.14
2022-08-05T12:54:51.081Z,41.07
2022-08-05T12:57:18.997Z,41.13
2022-08-05T13:01:57.135Z,41.52
2022-08-05T13:02:41.484Z,41.06
2022-08-05T13:05:12.583Z,41.14
2022-08-05T13:08:00.478Z,41.29
2022-08-05T13:10:28.734Z,41.13
2022-08-05T13:12:58.154Z,41.13
2022-08-05T13:15:41.449Z,40.76
2022-08-05T13:18:18.919Z,40.86
2022-08-05T13:20:49.168Z,40.68
2022-08-05T13:23:17.972Z,41.13
2022-08-05T13:25:52.093Z,40.79
2022-08-05T13:28:25.757Z,40.51
2022-08-05T13:30:53.306Z,40.74
2022-08-05T13:34:20.954Z,40.75
2022-08-05T13:36:09.467Z,40.63
2022-08-05T13:38:42.370Z,40.68
2022-08-05T13:41:10.313Z,40.62
2022-08-05T13:43:45.652Z,40.40
2022-08-05T13:46:43.892Z,40.61
2022-08-05T13:49:12.823Z,40.47
2022-08-05T13:51:45.787Z,40.49
2022-08-05T13:54:15.358Z,39.90
2022-08-05T13:56:50.687Z,40.37
2022-08-05T13:59:21.379Z,39.98
2022-08-05T14:01:59.032Z,39.95
2022-08-05T14:04:50.036Z,40.26
2022-08-05T14:07:55.637Z,39.63
2022-08-05T14:10:10.289Z,40.09
2022-08-05T14:12:36.910Z,40.15
2022-08-05T14:16:03.995Z,39.49
2022-08-05T14:17:51.509Z,39.73
2022-08-05T14:20:21.703Z,39.87
2022-08-05T14:22:54.580Z,40.16
2022-08-05T14:25:22.525Z,39.86
2022-08-05T14:27:54.539Z,40.19
2022-08-05T14:30:21.478Z,39.99
2022-08-05T14:32:48.857Z,40.28
2022-08-05T14:35:16.256Z,40.20
2022-08-05T14:37:49.027Z,39.59
2022-08-05T14:40:17.584Z,40.25
2022-08-05T14:42:44.187Z,40.18
2022-08-05T14:45:10.962Z,40.43
2022-08-05T14:48:05.572Z,40.13
2022-08-05T14:50:25.299Z,40.55
2022-08-05T14:52:58.292Z,40.45
2022-08-05T14:55:38.481Z,40.72
2022-08-05T14:58:11.763Z,41.03
2022-08-05T15:00:58.430Z,40.84
2022-08-05T15:03:34.179Z,40.68
2022-08-05T15:06:12.869Z,40.78
2022-08-05T15:09:01.108Z,41.23
2022-08-05T15:11:52.580Z,41.06
2022-08-05T15:14:33.995Z,40.97
2022-08-05T15:17:03.976Z,40.76
2022-08-05T15:19:31.147Z,40.85
2022-08-05T15:21:59.963Z,40.71
2022-08-05T15:24:27.441Z,40.59
2022-08-05T15:26:54.017Z,40.83
2022-08-05T15:29:22.985Z,40.91
2022-08-05T15:31:52.768Z,40.57
2022-08-05T15:34:32.567Z,40.20
2022-08-05T15:37:04.645Z,40.33
2022-08-05T15:41:00.151Z,40.60
2022-08-05T15:42:56.780Z,40.49
2022-08-05T15:45:06.092Z,40.29
2022-08-05T15:47:32.898Z,40.51
2022-08-05T15:50:03.658Z,40.19
2022-08-05T15:52:52.920Z,40.46
2022-08-05T15:55:17.651Z,40.58
2022-08-05T15:57:49.026Z,40.16
2022-08-05T16:00:26.371Z,40.53
2022-08-05T16:03:04.894Z,40.23
2022-08-05T16:05:32.031Z,40.82
2022-08-05T16:07:58.620Z,40.08
2022-08-05T16:10:26.950Z,40.81
2022-08-05T16:12:56.109Z,39.25
2022-08-05T16:15:23.620Z,40.37
2022-08-05T16:17:58.030Z,39.81
2022-08-05T16:20:25.463Z,40.02
2022-08-05T16:22:52.025Z,40.39
2022-08-05T16:25:18.646Z,40.69
2022-08-05T16:27:47.245Z,40.33
2022-08-05T16:30:32.265Z,40.07
2022-08-05T16:32:59.995Z,40.43
2022-08-05T16:35:28.667Z,40.45
2022-08-05T16:38:03.582Z,40.56
2022-08-05T16:40:51.953Z,39.84
2022-08-05T16:43:23.879Z,40.06
2022-08-05T16:46:03.520Z,40.42
2022-08-05T16:48:39.176Z,40.68
2022-08-05T16:51:09.168Z,40.90
2022-08-05T16:54:05.366Z,40.55
2022-08-05T16:56:29.690Z,40.60
2022-08-05T16:58:56.901Z,40.19
2022-08-05T17:01:24.288Z,39.69
2022-08-05T17:03:51.886Z,39.43
2022-08-05T17:06:18.934Z,39.05
2022-08-05T17:08:53.265Z,39.76
2022-08-05T17:11:25.712Z,39.82
2022-08-05T17:14:00.647Z,38.98
2022-08-05T17:16:36.553Z,39.71
2022-08-05T17:19:07.419Z,39.77
2022-08-05T17:21:35.608Z,39.60
2022-08-05T17:24:18.711Z,39.57
2022-08-05T17:26:57.778Z,40.01
2022-08-05T17:29:33.410Z,40.00
2022-08-05T17:32:08.291Z,40.03
2022-08-05T17:34:35.194Z,39.91
2022-08-05T17:37:02.068Z,39.85
2022-08-05T17:39:34.617Z,39.93
2022-08-05T17:42:18.621Z,40.04
2022-08-05T17:44:50.428Z,40.49
2022-08-05T17:47:22.057Z,40.09
2022-08-05T17:49:52.139Z,40.42
2022-08-05T17:52:30.541Z,40.02
2022-08-05T17:54:57.788Z,40.17
2022-08-05T17:57:24.541Z,39.69
2022-08-05T18:00:03.611Z,40.45
2022-08-05T18:02:31.688Z,40.09
2022-08-05T18:04:58.972Z,40.77
2022-08-05T18:07:32.859Z,40.62
2022-08-05T18:10:10.529Z,40.18
2022-08-05T18:12:37.759Z,39.95
2022-08-05T18:15:04.970Z,40.07
2022-08-05T18:18:00.559Z,39.78
2022-08-05T18:20:29.445Z,40.05
2022-08-05T18:23:04.869Z,40.53
2022-08-05T18:25:38.889Z,40.21
2022-08-05T18:28:06.639Z,40.43
2022-08-05T18:30:34.321Z,40.10
2022-08-05T18:33:01.423Z,40.24
2022-08-05T18:36:01.173Z,40.45
2022-08-05T18:38:19.381Z,40.17
2022-08-05T18:41:56.410Z,40.33
2022-08-05T18:43:42.693Z,40.15
2022-08-05T18:46:15.222Z,40.21
2022-08-05T18:48:42.155Z,40.36
2022-08-05T18:52:06.917Z,40.31
2022-08-05T18:54:14.666Z,40.35
2022-08-05T18:56:41.793Z,40.54
2022-08-05T18:59:44.173Z,40.25
2022-08-05T19:02:04.892Z,40.20
2022-08-05T19:05:01.408Z,40.07
2022-08-05T19:07:46.061Z,39.62
2022-08-05T19:10:14.731Z,39.72
2022-08-05T19:12:41.482Z,38.79
2022-08-05T19:15:24.940Z,39.28
2022-08-05T19:18:08.441Z,40.05
2022-08-05T19:20:41.578Z,39.22
2022-08-05T19:24:04.987Z,38.97
2022-08-05T19:26:02.039Z,39.56
2022-08-05T19:28:33.022Z,39.46
2022-08-05T19:31:00.372Z,39.69
2022-08-05T19:33:35.577Z,39.68
2022-08-05T19:36:06.428Z,39.32
2022-08-05T19:38:35.520Z,39.69
2022-08-05T19:41:02.907Z,40.39
2022-08-05T19:44:06.402Z,39.38
2022-08-05T19:46:29.165Z,39.48
2022-08-05T19:48:57.444Z,39.18
2022-08-05T19:52:05.522Z,39.91
2022-08-05T19:54:25.500Z,39.76
2022-08-05T19:56:58.250Z,39.51
2022-08-05T19:59:54.710Z,39.59
2022-08-05T20:02:12.794Z,40.07
2022-08-05T20:04:43.104Z,40.01
2022-08-05T20:07:13.471Z,39.59
2022-08-05T20:09:55.076Z,40.02
2022-08-05T20:12:24.777Z,40.06
2022-08-05T20:14:52.878Z,40.27
2022-08-05T20:17:23.632Z,40.27
2022-08-05T20:19:56.848Z,40.08
2022-08-05T20:22:25.000Z,40.04
2022-08-05T20:24:54.638Z,40.06
2022-08-05T20:27:27.059Z,40.68
2022-08-05T20:29:58.196Z,40.91
2022-08-05T20:32:25.393Z,40.40
2022-08-05T20:34:52.064Z,40.06
2022-08-05T20:38:04.636Z,39.94
2022-08-05T20:40:06.737Z,40.20
2022-08-05T20:42:33.332Z,40.22
2022-08-05T20:45:02.250Z,40.15
2022-08-05T20:47:32.712Z,40.41
2022-08-05T20:50:02.132Z,40.16
2022-08-05T20:52:29.348Z,40.32
2022-08-05T20:55:15.936Z,40.24
2022-08-05T20:57:44.693Z,40.74
2022-08-05T21:00:40.262Z,40.28
2022-08-05T21:03:06.822Z,40.78
2022-08-05T21:05:48.413Z,40.77
2022-08-05T21:08:26.754Z,40.54
2022-08-05T21:11:09.315Z,40.79
2022-08-05T21:13:55.729Z,40.48
2022-08-05T21:16:29.595Z,40.40
2022-08-05T21:19:00.466Z,40.83
2022-08-05T21:21:39.568Z,40.75
2022-08-05T21:24:13.513Z,40.64
2022-08-05T21:26:44.103Z,41.22
2022-08-05T21:29:16.680Z,40.63
2022-08-05T21:31:43.601Z,41.09
2022-08-05T21:34:11.134Z,41.03
2022-08-05T21:36:38.091Z,40.89
2022-08-05T21:39:04.788Z,41.04
2022-08-05T21:41:34.248Z,41.14
2022-08-05T21:44:04.051Z,41.31
2022-08-05T21:46:32.293Z,41.07
2022-08-05T21:49:01.809Z,41.06
2022-08-05T21:52:21.904Z,41.35
2022-08-05T21:54:15.030Z,41.52
2022-08-05T21:56:44.297Z,41.44
2022-08-05T21:59:24.180Z,41.38
2022-08-05T22:01:54.504Z,41.61
2022-08-05T22:04:21.508Z,41.82
2022-08-05T22:06:52.536Z,41.50
2022-08-05T22:09:21.563Z,41.64
2022-08-05T22:11:48.977Z,41.53
2022-08-05T22:14:35.176Z,41.31
2022-08-05T22:17:06.976Z,41.41
2022-08-05T22:20:00.190Z,41.36
2022-08-05T22:22:27.093Z,41.81
2022-08-05T22:25:21.645Z,41.32
2022-08-05T22:28:09.915Z,41.26
2022-08-05T22:30:55.471Z,41.68
2022-08-05T22:33:57.944Z,41.36
2022-08-05T22:36:10.093Z,41.54
2022-08-05T22:38:36.703Z,41.52
2022-08-05T22:41:09.833Z,41.72
2022-08-05T22:43:38.015Z,41.69
2022-08-05T22:46:12.303Z,41.99
2022-08-05T22:48:41.009Z,41.58
2022-08-05T22:51:07.813Z,41.73
2022-08-05T22:53:35.754Z,41.71
2022-08-05T22:56:03.270Z,41.83
2022-08-05T22:58:36.225Z,41.73
2022-08-05T23:01:02.817Z,41.93
2022-08-05T23:03:57.872Z,41.91
2022-08-05T23:06:19.033Z,41.74
2022-08-05T23:08:45.727Z,41.88
2022-08-05T23:11:18.794Z,41.95
2022-08-05T23:13:45.867Z,42.00
2022-08-05T23:16:25.985Z,42.18
2022-08-05T23:19:00.017Z,42.13
2022-08-05T23:21:42.509Z,42.14
2022-08-05T23:24:14.447Z,41.77
2022-08-05T23:26:41.886Z,41.89
2022-08-05T23:29:10.779Z,42.19
2022-08-05T23:31:42.470Z,42.05
2022-08-05T23:34:09.111Z,42.19
2022-08-05T23:36:38.512Z,41.97
2022-08-05T23:39:10.897Z,42.25
2022-08-05T23:41:48.376Z,42.21
2022-08-05T23:44:16.627Z,42.17
2022-08-05T23:46:43.700Z,42.31
2022-08-05T23:49:16.749Z,42.05
2022-08-05T23:52:02.708Z,42.15
2022-08-05T23:54:38.423Z,42.19
2022-08-05T23:57:06.042Z,42.37
