createdAt,value
2016-11-21T00:00:20.658Z,0
2016-11-21T00:01:31.005Z,0
2016-11-21T00:02:41.037Z,0
2016-11-21T00:03:51.412Z,0
2016-11-21T00:05:01.439Z,0
2016-11-21T00:06:11.775Z,0
2016-11-21T00:07:22.116Z,0
2016-11-21T00:08:32.482Z,0
2016-11-21T00:09:42.530Z,0
2016-11-21T00:10:52.561Z,0
2016-11-21T00:12:02.883Z,0
2016-11-21T00:13:13.224Z,0
2016-11-21T00:14:23.573Z,0
2016-11-21T00:15:33.608Z,0
2016-11-21T00:16:43.940Z,0
2016-11-21T00:17:53.666Z,0
2016-11-21T00:19:03.996Z,0
2016-11-21T00:20:14.019Z,0
2016-11-21T00:21:23.762Z,0
2016-11-21T00:22:34.103Z,0
2016-11-21T00:23:44.455Z,0
2016-11-21T00:24:54.487Z,0
2016-11-21T00:26:04.827Z,0
2016-11-21T00:27:15.150Z,0
2016-11-21T00:28:25.497Z,0
2016-11-21T00:29:35.880Z,0
2016-11-21T00:30:46.221Z,0
2016-11-21T00:31:56.255Z,0
2016-11-21T00:33:06.290Z,0
2016-11-21T00:34:16.315Z,0
2016-11-21T00:35:26.671Z,0
2016-11-21T00:36:37.018Z,0
2016-11-21T00:37:47.368Z,0
2016-11-21T00:38:57.411Z,0
2016-11-21T00:40:07.434Z,0
2016-11-21T00:41:17.781Z,0
2016-11-21T00:42:28.156Z,0
2016-11-21T00:43:38.494Z,0
2016-11-21T00:44:48.525Z,0
2016-11-21T00:45:58.851Z,0
2016-11-21T00:47:09.198Z,0
2016-11-21T00:48:19.221Z,0
2016-11-21T00:49:29.567Z,0
2016-11-21T00:50:39.288Z,0
2016-11-21T00:51:49.317Z,0
2016-11-21T00:52:59.666Z,0
2016-11-21T00:54:09.703Z,0
2016-11-21T00:55:20.053Z,0
2016-11-21T00:56:30.397Z,0
2016-11-21T00:57:40.420Z,0
2016-11-21T00:58:50.761Z,0
2016-11-21T01:00:01.107Z,0
2016-11-21T01:01:11.446Z,0
2016-11-21T01:02:21.763Z,0
2016-11-21T01:03:32.101Z,0
2016-11-21T01:04:42.134Z,0
2016-11-21T01:05:52.473Z,0
2016-11-21T01:07:02.833Z,0
2016-11-21T01:08:12.859Z,0
2016-11-21T01:09:22.896Z,0
2016-11-21T01:10:32.618Z,0
2016-11-21T01:11:42.972Z,0
2016-11-21T01:12:53.021Z,0
2016-11-21T01:14:03.049Z,0
2016-11-21T01:15:13.085Z,0
2016-11-21T01:16:23.108Z,0
2016-11-21T01:17:33.173Z,0
2016-11-21T01:18:42.896Z,0
2016-11-21T01:19:52.609Z,0
2016-11-21T01:21:02.324Z,0
2016-11-21T01:22:12.397Z,0
2016-11-21T01:23:22.428Z,0
2016-11-21T01:24:32.489Z,0
2016-11-21T01:25:42.822Z,0
2016-11-21T01:26:52.839Z,0
2016-11-21T01:28:03.181Z,0
2016-11-21T01:29:13.544Z,0
2016-11-21T01:30:23.879Z,0
2016-11-21T01:31:34.216Z,0
2016-11-21T01:32:44.227Z,0
2016-11-21T01:33:54.583Z,0
2016-11-21T01:35:04.948Z,0
2016-11-21T01:36:15.287Z,0
2016-11-21T01:37:25.629Z,0
2016-11-21T01:38:35.975Z,0
2016-11-21T01:39:46.302Z,0
2016-11-21T01:40:56.343Z,0
2016-11-21T01:42:06.371Z,0
2016-11-21T01:43:16.408Z,0
2016-11-21T01:44:26.753Z,0
2016-11-21T01:45:36.790Z,0
2016-11-21T01:46:47.137Z,0
2016-11-21T01:47:57.477Z,0
2016-11-21T01:49:07.812Z,0
2016-11-21T01:50:17.863Z,0
2016-11-21T01:51:28.194Z,0
2016-11-21T01:52:38.552Z,0
2016-11-21T01:53:48.882Z,0
2016-11-21T01:54:59.225Z,0
2016-11-21T01:56:09.578Z,0
2016-11-21T01:57:19.916Z,0
2016-11-21T01:58:30.251Z,0
2016-11-21T01:59:40.606Z,0
2016-11-21T02:00:50.959Z,0
2016-11-21T02:02:00.678Z,0
2016-11-21T02:03:10.707Z,0
2016-11-21T02:04:21.034Z,0
2016-11-21T02:05:30.790Z,0
2016-11-21T02:06:41.132Z,0
2016-11-21T02:07:51.485Z,0
2016-11-21T02:09:01.805Z,0
2016-11-21T02:10:11.826Z,0
2016-11-21T02:11:21.839Z,0
2016-11-21T02:12:31.562Z,0
2016-11-21T02:13:41.898Z,0
2016-11-21T02:14:52.238Z,0
2016-11-21T02:16:02.590Z,0
2016-11-21T02:17:12.933Z,0
2016-11-21T02:18:23.269Z,0
2016-11-21T02:19:33.601Z,0
2016-11-21T02:20:43.617Z,0
2016-11-21T02:21:53.974Z,0
2016-11-21T02:23:04.010Z,0
2016-11-21T02:24:14.350Z,0
2016-11-21T02:25:24.685Z,0
2016-11-21T02:26:35.036Z,0
2016-11-21T02:27:45.357Z,0
2016-11-21T02:28:55.695Z,0
2016-11-21T02:30:06.026Z,0
2016-11-21T02:31:15.742Z,0
2016-11-21T02:32:25.765Z,0
2016-11-21T02:33:35.796Z,0
2016-11-21T02:34:45.493Z,0
2016-11-21T02:35:55.848Z,0
2016-11-21T02:37:05.867Z,0
2016-11-21T02:38:16.201Z,0
2016-11-21T02:39:25.911Z,0
2016-11-21T02:40:35.942Z,0
2016-11-21T02:41:46.293Z,0
2016-11-21T02:42:56.630Z,0
2016-11-21T02:44:06.678Z,0
2016-11-21T02:45:16.708Z,0
2016-11-21T02:46:27.050Z,0
2016-11-21T02:47:37.403Z,0
2016-11-21T02:48:47.729Z,0
2016-11-21T02:49:58.070Z,0
2016-11-21T02:51:08.397Z,0
2016-11-21T02:52:18.410Z,0
2016-11-21T02:53:28.746Z,0
2016-11-21T02:54:39.086Z,0
2016-11-21T02:55:49.413Z,0
2016-11-21T02:56:59.743Z,0
2016-11-21T02:58:09.761Z,0
2016-11-21T02:59:20.109Z,0
2016-11-21T03:00:29.830Z,0
2016-11-21T03:32:40.799Z,0
2016-11-21T03:33:51.125Z,0
2016-11-21T03:35:01.130Z,0
2016-11-21T03:36:11.452Z,0
2016-11-21T03:37:21.803Z,0
2016-11-21T03:38:31.826Z,0
2016-11-21T03:39:42.178Z,0
2016-11-21T03:40:52.191Z,0
2016-11-21T03:42:02.525Z,0
2016-11-21T03:43:12.842Z,0
2016-11-21T03:44:22.856Z,0
2016-11-21T03:45:33.186Z,0
2016-11-21T03:46:43.211Z,0
2016-11-21T03:47:53.543Z,0
2016-11-21T03:49:03.255Z,0
2016-11-21T03:50:13.594Z,0
2016-11-21T03:51:23.935Z,0
2016-11-21T03:52:33.955Z,0
2016-11-21T03:53:43.684Z,0
2016-11-21T03:54:53.709Z,0
2016-11-21T03:56:03.736Z,0
2016-11-21T03:57:14.082Z,0
2016-11-21T03:58:24.106Z,0
2016-11-21T03:59:34.132Z,0
2016-11-21T04:00:44.477Z,0
2016-11-21T04:01:54.496Z,0
2016-11-21T04:03:04.841Z,0
2016-11-21T04:04:15.164Z,0
2016-11-21T04:05:25.195Z,0
2016-11-21T04:06:35.227Z,0
2016-11-21T04:07:45.566Z,0
2016-11-21T04:08:55.903Z,0
2016-11-21T04:10:05.956Z,0
2016-11-21T04:11:16.269Z,0
2016-11-21T04:12:26.290Z,0
2016-11-21T04:13:36.644Z,0
2016-11-21T04:14:46.988Z,0
2016-11-21T04:15:57.310Z,0
2016-11-21T04:17:07.327Z,0
2016-11-21T04:18:17.344Z,0
2016-11-21T04:19:27.691Z,0
2016-11-21T04:20:38.027Z,0
2016-11-21T04:21:48.063Z,0
2016-11-21T04:22:58.400Z,0
2016-11-21T04:24:08.738Z,0
2016-11-21T04:25:19.069Z,0
2016-11-21T04:26:29.398Z,0
2016-11-21T04:27:39.720Z,0
2016-11-21T04:28:50.068Z,0
2016-11-21T04:30:00.088Z,0
2016-11-21T04:31:10.129Z,0
2016-11-21T04:32:20.456Z,0
2016-11-21T04:33:30.478Z,0
2016-11-21T04:34:40.818Z,0
2016-11-21T04:35:51.153Z,0
2016-11-21T04:37:01.490Z,0
2016-11-21T04:38:11.832Z,0
2016-11-21T04:39:22.173Z,0
2016-11-21T04:40:32.515Z,0
2016-11-21T04:41:42.544Z,0
2016-11-21T04:42:52.570Z,0
2016-11-21T04:44:02.900Z,0
2016-11-21T04:45:12.922Z,0
2016-11-21T04:46:23.264Z,0
2016-11-21T04:47:33.612Z,0
2016-11-21T04:48:43.949Z,0
2016-11-21T04:49:54.293Z,0
2016-11-21T04:51:04.340Z,0
2016-11-21T04:52:14.373Z,0
2016-11-21T04:53:24.713Z,0
2016-11-21T04:54:34.730Z,0
2016-11-21T04:55:45.068Z,0
2016-11-21T04:56:55.476Z,0
2016-11-21T04:58:05.495Z,0
2016-11-21T04:59:15.827Z,0
2016-11-21T05:00:26.184Z,0
2016-11-21T05:01:36.511Z,0
2016-11-21T05:02:46.552Z,0
2016-11-21T05:03:56.899Z,0
2016-11-21T05:05:07.166Z,0
2016-11-21T05:06:17.497Z,0
2016-11-21T05:07:27.514Z,0
2016-11-21T05:08:37.221Z,0
2016-11-21T05:09:47.553Z,0
2016-11-21T05:10:57.889Z,0
2016-11-21T05:12:08.467Z,0
2016-11-21T05:13:18.798Z,0
2016-11-21T05:14:28.828Z,0
2016-11-21T05:15:39.164Z,0
2016-11-21T05:16:49.498Z,0
2016-11-21T05:17:59.834Z,0
2016-11-21T05:19:10.203Z,0
2016-11-21T05:20:20.542Z,0
2016-11-21T05:21:30.889Z,0
2016-11-21T05:22:41.236Z,0
2016-11-21T05:23:51.573Z,0
2016-11-21T05:25:01.909Z,0
2016-11-21T05:26:12.242Z,0
2016-11-21T05:27:22.598Z,0
2016-11-21T05:28:32.304Z,0
2016-11-21T05:29:42.632Z,0
2016-11-21T05:30:52.647Z,0
2016-11-21T05:32:02.042Z,0
2016-11-21T05:33:12.368Z,0
2016-11-21T05:34:22.393Z,0
2016-11-21T05:35:32.100Z,4
2016-11-21T05:36:42.446Z,4
2016-11-21T05:37:52.469Z,4
2016-11-21T05:39:02.490Z,0
2016-11-21T05:40:12.831Z,0
2016-11-21T05:41:23.196Z,4
2016-11-21T05:42:33.551Z,4
2016-11-21T05:43:43.897Z,4
2016-11-21T05:44:54.238Z,4
2016-11-21T05:46:04.565Z,4
2016-11-21T05:47:14.906Z,4
2016-11-21T05:48:25.283Z,4
2016-11-21T05:49:35.624Z,12
2016-11-21T05:50:45.966Z,12
2016-11-21T05:51:56.298Z,16
2016-11-21T05:53:06.639Z,16
2016-11-21T05:54:16.657Z,20
2016-11-21T05:55:26.700Z,24
2016-11-21T05:56:36.105Z,28
2016-11-21T05:57:46.141Z,32
2016-11-21T05:58:56.157Z,36
2016-11-21T06:00:06.500Z,40
2016-11-21T06:01:16.833Z,48
2016-11-21T06:02:26.854Z,52
2016-11-21T06:03:37.193Z,64
2016-11-21T06:04:47.527Z,72
2016-11-21T06:05:57.871Z,80
2016-11-21T06:07:08.220Z,92
2016-11-21T06:08:18.241Z,104
2016-11-21T06:09:28.270Z,116
2016-11-21T06:10:38.599Z,124
2016-11-21T06:11:48.321Z,140
2016-11-21T06:12:58.349Z,156
2016-11-21T06:14:08.695Z,176
2016-11-21T06:15:19.062Z,196
2016-11-21T06:16:29.100Z,224
2016-11-21T06:17:39.424Z,244
2016-11-21T06:18:49.747Z,268
2016-11-21T06:19:59.778Z,288
2016-11-21T06:21:10.107Z,312
2016-11-21T06:22:20.466Z,340
2016-11-21T06:23:30.496Z,364
2016-11-21T06:24:40.831Z,396
2016-11-21T06:25:50.866Z,420
2016-11-21T06:27:00.880Z,440
2016-11-21T06:28:10.594Z,464
2016-11-21T06:29:20.922Z,492
2016-11-21T06:30:30.949Z,540
2016-11-21T06:31:41.281Z,584
2016-11-21T06:32:51.643Z,640
2016-11-21T06:34:01.350Z,700
2016-11-21T06:35:11.367Z,756
2016-11-21T06:36:21.379Z,812
2016-11-21T06:37:30.770Z,852
2016-11-21T06:38:40.806Z,880
2016-11-21T06:39:51.158Z,940
2016-11-21T06:41:01.488Z,992
2016-11-21T06:42:11.536Z,984
2016-11-21T06:43:21.863Z,944
2016-11-21T06:44:31.895Z,1012
2016-11-21T06:45:41.908Z,1096
2016-11-21T06:46:52.252Z,1188
2016-11-21T06:48:02.592Z,1224
2016-11-21T06:49:12.921Z,1228
2016-11-21T06:50:22.940Z,1224
2016-11-21T06:51:33.304Z,1256
2016-11-21T06:52:43.636Z,1372
2016-11-21T06:53:53.658Z,1556
2016-11-21T06:55:03.980Z,1680
2016-11-21T06:56:14.012Z,1752
2016-11-21T06:57:24.351Z,1804
2016-11-21T06:58:34.689Z,1872
2016-11-21T06:59:45.012Z,1936
2016-11-21T07:00:55.039Z,1884
2016-11-21T07:02:05.357Z,1968
2016-11-21T07:03:15.686Z,1816
2016-11-21T07:04:26.024Z,2060
2016-11-21T07:05:36.361Z,2144
2016-11-21T07:06:46.698Z,2208
2016-11-21T07:07:57.038Z,2128
2016-11-21T07:09:07.074Z,1980
2016-11-21T07:10:17.424Z,2208
2016-11-21T07:11:27.750Z,2376
2016-11-21T07:12:37.770Z,2464
2016-11-21T07:13:48.107Z,2512
2016-11-21T07:14:57.848Z,2576
2016-11-21T07:16:07.875Z,2644
2016-11-21T07:17:18.219Z,2744
2016-11-21T07:18:28.558Z,2824
2016-11-21T07:19:38.899Z,2884
2016-11-21T07:20:48.941Z,2880
2016-11-21T07:21:59.281Z,2884
2016-11-21T07:23:09.317Z,2944
2016-11-21T07:24:19.339Z,2188
2016-11-21T07:25:29.673Z,2392
2016-11-21T07:26:40.047Z,3004
2016-11-21T07:27:50.372Z,3180
2016-11-21T07:29:00.695Z,3180
2016-11-21T07:30:11.041Z,3156
2016-11-21T07:31:21.078Z,3168
2016-11-21T07:32:31.420Z,3196
2016-11-21T07:33:41.441Z,3208
2016-11-21T07:34:51.807Z,3220
2016-11-21T07:36:02.159Z,3260
2016-11-21T07:37:12.181Z,3356
2016-11-21T07:38:22.529Z,3324
2016-11-21T07:39:32.868Z,3368
2016-11-21T07:40:42.911Z,3492
2016-11-21T07:41:52.615Z,3484
2016-11-21T07:43:02.962Z,3484
2016-11-21T07:44:13.296Z,3568
2016-11-21T07:45:23.333Z,3680
2016-11-21T07:46:33.678Z,3780
2016-11-21T07:47:44.017Z,3836
2016-11-21T07:48:54.353Z,3920
2016-11-21T07:50:04.686Z,3972
2016-11-21T07:51:15.031Z,3880
2016-11-21T07:52:25.356Z,3896
2016-11-21T07:53:35.690Z,3788
2016-11-21T07:54:45.711Z,3856
2016-11-21T07:55:56.043Z,3908
2016-11-21T07:57:05.787Z,3892
2016-11-21T07:58:15.807Z,3804
2016-11-21T07:59:25.825Z,3916
2016-11-21T08:00:35.550Z,3068
2016-11-21T08:01:45.611Z,3920
2016-11-21T08:02:55.632Z,4068
2016-11-21T08:04:05.961Z,4016
2016-11-21T08:05:16.305Z,3864
2016-11-21T08:06:26.350Z,3976
2016-11-21T08:07:36.681Z,3976
2016-11-21T08:08:46.698Z,4220
2016-11-21T08:09:56.714Z,4120
2016-11-21T08:11:07.064Z,4288
2016-11-21T08:12:17.097Z,4200
2016-11-21T08:13:27.125Z,4392
2016-11-21T08:14:37.459Z,4208
2016-11-21T08:15:47.485Z,3472
2016-11-21T08:16:57.500Z,4344
2016-11-21T08:18:07.834Z,4484
2016-11-21T08:19:17.877Z,4632
2016-11-21T08:20:28.230Z,4140
2016-11-21T08:21:38.256Z,4184
2016-11-21T08:22:48.605Z,3272
2016-11-21T08:23:58.935Z,3680
2016-11-21T08:25:08.966Z,4324
2016-11-21T08:26:18.994Z,3320
2016-11-21T08:27:29.306Z,4160
2016-11-21T08:28:39.641Z,4100
2016-11-21T08:29:49.980Z,4388
2016-11-21T08:31:00.320Z,4120
2016-11-21T08:32:10.358Z,4112
2016-11-21T08:33:20.700Z,4476
2016-11-21T08:34:30.725Z,3780
2016-11-21T08:35:40.751Z,4856
2016-11-21T08:36:51.098Z,4916
2016-11-21T08:38:01.129Z,4932
2016-11-21T08:39:11.152Z,4672
2016-11-21T08:40:21.488Z,4836
2016-11-21T08:41:31.824Z,4544
2016-11-21T08:42:42.157Z,4712
2016-11-21T08:43:52.499Z,4660
2016-11-21T08:45:02.210Z,3880
2016-11-21T08:46:12.562Z,4828
2016-11-21T08:47:22.628Z,5128
2016-11-21T08:48:32.978Z,4504
2016-11-21T08:49:43.323Z,5464
2016-11-21T08:50:53.679Z,5340
2016-11-21T08:52:04.025Z,5036
2016-11-21T08:53:14.379Z,5024
2016-11-21T08:54:24.715Z,5336
2016-11-21T08:55:35.085Z,5296
2016-11-21T08:56:45.448Z,5656
2016-11-21T08:57:55.786Z,4952
2016-11-21T08:59:06.144Z,5480
2016-11-21T09:00:16.464Z,5440
2016-11-21T09:01:26.822Z,5524
2016-11-21T09:02:37.186Z,5320
2016-11-21T09:03:47.227Z,5632
2016-11-21T09:04:57.575Z,5552
2016-11-21T09:06:07.933Z,5452
2016-11-21T09:07:17.964Z,5752
2016-11-21T09:08:28.356Z,5748
2016-11-21T09:09:38.809Z,5784
2016-11-21T09:10:49.187Z,5700
2016-11-21T09:11:59.576Z,5852
2016-11-21T09:13:09.982Z,5868
2016-11-21T09:14:20.113Z,5912
2016-11-21T09:15:30.491Z,7664
2016-11-21T09:16:40.891Z,6156
2016-11-21T09:17:51.044Z,7724
2016-11-21T09:19:01.430Z,11460
2016-11-21T09:20:11.211Z,9344
2016-11-21T09:21:21.586Z,6612
2016-11-21T09:22:31.760Z,6040
2016-11-21T09:23:42.157Z,6040
2016-11-21T09:24:52.539Z,5948
2016-11-21T09:26:02.903Z,5932
2016-11-21T09:27:13.288Z,6100
2016-11-21T09:28:23.317Z,6028
2016-11-21T09:29:33.392Z,6128
2016-11-21T09:30:43.758Z,6340
2016-11-21T09:31:53.803Z,6228
2016-11-21T09:33:04.151Z,6276
2016-11-21T09:34:14.500Z,6288
2016-11-21T09:35:24.857Z,6136
2016-11-21T09:36:34.902Z,6260
2016-11-21T09:37:44.984Z,6320
2016-11-21T09:38:55.327Z,6368
2016-11-21T09:40:05.732Z,6368
2016-11-21T09:41:16.095Z,6352
2016-11-21T09:42:26.173Z,6428
2016-11-21T09:43:36.538Z,6504
2016-11-21T09:44:46.901Z,6432
2016-11-21T09:45:57.323Z,6412
2016-11-21T09:47:07.402Z,6468
2016-11-21T09:48:17.769Z,6552
2016-11-21T09:49:28.201Z,6428
2016-11-21T09:50:38.575Z,6520
2016-11-21T09:51:48.985Z,6520
2016-11-21T09:52:59.113Z,6504
2016-11-21T09:54:09.480Z,6524
2016-11-21T09:55:19.831Z,6564
2016-11-21T09:56:29.878Z,6468
2016-11-21T09:57:40.289Z,6580
2016-11-21T09:58:50.688Z,6500
2016-11-21T10:00:01.078Z,6564
2016-11-21T10:01:11.395Z,6748
2016-11-21T10:02:21.789Z,6688
2016-11-21T10:03:32.732Z,6768
2016-11-21T10:04:42.911Z,6732
2016-11-21T10:05:53.362Z,6632
2016-11-21T10:09:36.185Z,6920
2016-11-21T10:10:46.308Z,6932
2016-11-21T10:11:56.694Z,7004
2016-11-21T10:13:07.199Z,6808
2016-11-21T10:14:17.290Z,6916
2016-11-21T10:15:27.677Z,6836
2016-11-21T10:16:38.075Z,6864
2016-11-21T10:17:48.461Z,6892
2016-11-21T10:18:58.556Z,6944
2016-11-21T10:20:08.934Z,6968
2016-11-21T10:21:18.977Z,6908
2016-11-21T10:22:29.035Z,6944
2016-11-21T10:23:39.402Z,6924
2016-11-21T10:24:49.781Z,6716
2016-11-21T10:26:00.173Z,6528
2016-11-21T10:27:10.560Z,6524
2016-11-21T10:28:20.619Z,6388
2016-11-21T10:29:31.015Z,6280
2016-11-21T10:30:41.083Z,6340
2016-11-21T10:31:51.473Z,6028
2016-11-21T10:33:01.537Z,6684
2016-11-21T10:34:11.935Z,6272
2016-11-21T10:35:22.008Z,5828
2016-11-21T10:36:32.631Z,5908
2016-11-21T10:37:43.005Z,6532
2016-11-21T10:38:53.424Z,7120
2016-11-21T10:40:03.521Z,6324
2016-11-21T10:41:13.900Z,6012
2016-11-21T10:42:24.316Z,6068
2016-11-21T10:43:34.703Z,6524
2016-11-21T10:44:45.096Z,6512
2016-11-21T10:45:55.472Z,6908
2016-11-21T10:47:05.844Z,7180
2016-11-21T10:48:16.243Z,7256
2016-11-21T10:49:26.602Z,7312
2016-11-21T10:50:36.988Z,7292
2016-11-21T10:51:47.063Z,7392
2016-11-21T10:52:57.166Z,7416
2016-11-21T10:54:07.549Z,7472
2016-11-21T10:55:17.904Z,7508
2016-11-21T10:56:28.284Z,7528
2016-11-21T10:57:38.697Z,7532
2016-11-21T10:58:49.115Z,7520
2016-11-21T10:59:59.472Z,7516
2016-11-21T11:01:09.878Z,7532
2016-11-21T11:02:20.251Z,7556
2016-11-21T11:03:30.651Z,7556
2016-11-21T11:04:41.041Z,7552
2016-11-21T11:05:51.139Z,7572
2016-11-21T11:07:01.524Z,7624
2016-11-21T11:08:11.594Z,7596
2016-11-21T11:09:22.200Z,7588
2016-11-21T11:10:32.575Z,7612
2016-11-21T11:11:42.979Z,7584
2016-11-21T11:12:53.343Z,7540
2016-11-21T11:14:03.754Z,7440
2016-11-21T11:15:13.862Z,7508
2016-11-21T11:16:24.537Z,7516
2016-11-21T11:17:34.928Z,7364
2016-11-21T11:18:44.670Z,7308
2016-11-21T11:19:55.037Z,7184
2016-11-21T11:21:05.108Z,7260
2016-11-21T11:22:15.505Z,3936
2016-11-21T11:23:25.568Z,7320
2016-11-21T11:24:35.940Z,7312
2016-11-21T11:25:46.329Z,7292
2016-11-21T11:26:56.941Z,7148
2016-11-21T11:28:07.340Z,7256
2016-11-21T11:29:17.711Z,7180
2016-11-21T11:30:27.777Z,7152
2016-11-21T11:31:38.166Z,7148
2016-11-21T11:32:48.475Z,7296
2016-11-21T11:33:58.853Z,7072
2016-11-21T11:35:08.952Z,7128
2016-11-21T11:36:19.004Z,7188
2016-11-21T11:37:29.068Z,7216
2016-11-21T11:38:39.452Z,7304
2016-11-21T11:39:49.843Z,7188
2016-11-21T11:40:59.899Z,7292
2016-11-21T11:42:09.930Z,7348
2016-11-21T11:43:20.306Z,7408
2016-11-21T11:44:30.672Z,7312
2016-11-21T11:45:41.035Z,7288
2016-11-21T11:46:51.417Z,7376
2016-11-21T11:48:01.801Z,7372
2016-11-21T11:49:12.182Z,7424
2016-11-21T11:50:22.586Z,7400
2016-11-21T11:51:32.651Z,7284
2016-11-21T11:52:42.712Z,7288
2016-11-21T11:53:53.101Z,7276
2016-11-21T11:55:03.533Z,7376
2016-11-21T11:56:13.911Z,7396
2016-11-21T11:57:24.546Z,7380
2016-11-21T11:58:34.351Z,7432
2016-11-21T11:59:44.952Z,7500
2016-11-21T12:00:55.022Z,7504
2016-11-21T12:02:05.406Z,7584
2016-11-21T12:03:15.771Z,7600
2016-11-21T12:04:26.127Z,7616
2016-11-21T12:05:36.769Z,7652
2016-11-21T12:06:47.378Z,7644
2016-11-21T12:07:57.422Z,7692
2016-11-21T12:09:07.588Z,7684
2016-11-21T12:10:17.983Z,7712
2016-11-21T12:11:28.033Z,7712
2016-11-21T12:12:38.545Z,7752
2016-11-21T12:13:48.614Z,7720
2016-11-21T12:14:58.366Z,7788
2016-11-21T12:16:08.761Z,7572
2016-11-21T12:17:19.147Z,7812
2016-11-21T12:18:29.560Z,7904
2016-11-21T12:19:39.939Z,8540
2016-11-21T12:20:50.343Z,10444
2016-11-21T12:22:00.692Z,11792
2016-11-21T12:23:11.098Z,13940
2016-11-21T12:24:21.446Z,14716
2016-11-21T12:25:30.905Z,18112
2016-11-21T12:26:41.327Z,18656
2016-11-21T12:27:51.733Z,12412
2016-11-21T12:29:01.481Z,7576
2016-11-21T12:30:11.893Z,7408
2016-11-21T12:31:22.301Z,7452
2016-11-21T12:32:32.036Z,8712
2016-11-21T12:33:42.421Z,17984
2016-11-21T12:34:52.792Z,16672
2016-11-21T12:36:03.170Z,15392
2016-11-21T12:37:13.558Z,15552
2016-11-21T12:38:23.920Z,14560
2016-11-21T12:39:33.975Z,13724
2016-11-21T12:40:44.044Z,9472
2016-11-21T12:41:54.432Z,6704
2016-11-21T12:43:05.045Z,6656
2016-11-21T12:44:15.424Z,6556
2016-11-21T12:45:25.510Z,6492
2016-11-21T12:46:35.900Z,6272
2016-11-21T12:47:46.273Z,6280
2016-11-21T12:48:56.568Z,6228
2016-11-21T12:50:06.606Z,6144
2016-11-21T12:51:17.030Z,6128
2016-11-21T12:52:27.410Z,6040
2016-11-21T12:53:37.801Z,5928
2016-11-21T12:54:48.180Z,5916
2016-11-21T12:55:58.564Z,5836
2016-11-21T12:57:08.629Z,5724
2016-11-21T12:58:19.008Z,5660
2016-11-21T12:59:29.413Z,5528
2016-11-21T13:00:39.814Z,5500
2016-11-21T13:01:50.191Z,5452
2016-11-21T13:03:00.567Z,5428
2016-11-21T13:04:10.965Z,5356
2016-11-21T13:05:21.339Z,5308
2016-11-21T13:06:31.716Z,5220
2016-11-21T13:07:42.087Z,5192
2016-11-21T13:08:52.152Z,5060
2016-11-21T13:10:02.535Z,5016
2016-11-21T13:11:12.603Z,4976
2016-11-21T13:12:22.984Z,4988
2016-11-21T13:13:33.339Z,4848
2016-11-21T13:14:43.734Z,4836
2016-11-21T13:15:54.112Z,4804
2016-11-21T13:17:04.148Z,4764
2016-11-21T13:18:14.536Z,4712
2016-11-21T13:19:24.947Z,4668
2016-11-21T13:20:34.737Z,4640
2016-11-21T13:21:44.791Z,4512
2016-11-21T13:22:55.167Z,4492
2016-11-21T13:24:05.548Z,4464
2016-11-21T13:25:15.651Z,4392
2016-11-21T13:26:25.719Z,4428
2016-11-21T13:27:35.785Z,4368
2016-11-21T13:28:46.180Z,4364
2016-11-21T13:29:56.239Z,4260
2016-11-21T13:31:06.650Z,4212
2016-11-21T13:32:16.727Z,4140
2016-11-21T13:33:27.162Z,4148
2016-11-21T13:34:37.547Z,4064
2016-11-21T13:35:47.934Z,3988
2016-11-21T13:36:58.315Z,3920
2016-11-21T13:38:08.733Z,3888
2016-11-21T13:39:18.842Z,3840
2016-11-21T13:40:29.224Z,3796
2016-11-21T13:41:39.658Z,3764
2016-11-21T13:42:50.056Z,3696
2016-11-21T13:44:00.422Z,3648
2016-11-21T13:45:10.817Z,3632
2016-11-21T13:46:21.270Z,3584
2016-11-21T13:47:31.685Z,3548
2016-11-21T13:48:42.080Z,3488
2016-11-21T13:49:52.508Z,3452
2016-11-21T13:51:02.904Z,3380
2016-11-21T13:52:13.286Z,3344
2016-11-21T13:53:23.672Z,3272
2016-11-21T13:54:34.035Z,3208
2016-11-21T13:55:44.431Z,3184
2016-11-21T13:56:54.825Z,3116
2016-11-21T13:58:05.212Z,3048
2016-11-21T13:59:15.576Z,2976
2016-11-21T14:00:25.642Z,2880
2016-11-21T14:01:36.022Z,2804
2016-11-21T14:02:46.380Z,2756
2016-11-21T14:03:56.777Z,2672
2016-11-21T14:05:07.199Z,2576
2016-11-21T14:06:17.607Z,2504
2016-11-21T14:07:27.658Z,2432
2016-11-21T14:08:38.039Z,2376
2016-11-21T14:09:48.415Z,2316
2016-11-21T14:10:58.495Z,2312
2016-11-21T14:12:08.909Z,2220
2016-11-21T14:13:19.298Z,2128
2016-11-21T14:14:29.705Z,2048
2016-11-21T14:15:39.795Z,1988
2016-11-21T14:16:49.860Z,1916
2016-11-21T14:18:00.258Z,1828
2016-11-21T14:19:10.644Z,1636
2016-11-21T14:20:21.026Z,1420
2016-11-21T14:21:31.381Z,1340
2016-11-21T14:22:41.790Z,1396
2016-11-21T14:23:52.183Z,1412
2016-11-21T14:25:01.889Z,1368
2016-11-21T14:26:12.234Z,1312
2016-11-21T14:27:22.562Z,1264
2016-11-21T14:28:32.895Z,1220
2016-11-21T14:29:43.250Z,1176
2016-11-21T14:30:53.364Z,1144
2016-11-21T14:32:03.706Z,1104
2016-11-21T14:33:14.034Z,1064
2016-11-21T14:34:24.123Z,1028
2016-11-21T14:35:34.468Z,984
2016-11-21T14:36:44.816Z,944
2016-11-21T14:37:55.171Z,896
2016-11-21T14:39:05.522Z,864
2016-11-21T14:40:15.865Z,832
2016-11-21T14:41:26.210Z,804
2016-11-21T14:42:36.264Z,776
2016-11-21T14:43:46.598Z,740
2016-11-21T14:44:56.629Z,716
2016-11-21T14:46:06.664Z,680
2016-11-21T14:47:16.377Z,652
2016-11-21T14:48:26.712Z,624
2016-11-21T14:49:37.036Z,588
2016-11-21T14:50:47.374Z,560
2016-11-21T14:51:57.707Z,528
2016-11-21T14:53:08.045Z,496
2016-11-21T14:54:18.386Z,468
2016-11-21T14:55:29.107Z,436
2016-11-21T14:56:39.449Z,408
2016-11-21T14:57:50.066Z,380
2016-11-21T14:59:00.444Z,348
2016-11-21T15:00:10.787Z,320
2016-11-21T15:01:20.831Z,296
2016-11-21T15:02:31.182Z,268
2016-11-21T15:03:41.588Z,248
2016-11-21T15:04:51.923Z,228
2016-11-21T15:06:02.250Z,204
2016-11-21T15:07:12.585Z,184
2016-11-21T15:08:22.611Z,164
2016-11-21T15:09:32.964Z,144
2016-11-21T15:10:43.340Z,132
2016-11-21T15:11:53.729Z,116
2016-11-21T15:13:04.098Z,100
2016-11-21T15:14:13.823Z,84
2016-11-21T15:15:23.875Z,76
2016-11-21T15:16:34.235Z,64
2016-11-21T15:17:44.655Z,52
2016-11-21T15:18:55.029Z,48
2016-11-21T15:20:05.383Z,40
2016-11-21T15:21:15.437Z,32
2016-11-21T15:22:25.446Z,28
2016-11-21T15:23:35.806Z,20
2016-11-21T15:24:45.837Z,20
2016-11-21T15:25:55.876Z,16
2016-11-21T15:27:06.223Z,12
2016-11-21T15:28:16.589Z,8
2016-11-21T15:29:26.936Z,8
2016-11-21T15:30:37.278Z,8
2016-11-21T15:31:47.610Z,4
2016-11-21T15:32:57.951Z,8
2016-11-21T15:34:08.002Z,4
2016-11-21T15:35:18.347Z,4
2016-11-21T15:36:28.377Z,0
2016-11-21T15:37:38.423Z,0
2016-11-21T15:38:48.755Z,4
2016-11-21T15:39:58.800Z,4
2016-11-21T15:41:08.881Z,4
2016-11-21T15:42:18.929Z,4
2016-11-21T15:43:29.270Z,0
2016-11-21T15:44:39.342Z,0
2016-11-21T15:45:49.071Z,0
2016-11-21T15:46:59.440Z,0
2016-11-21T15:48:09.731Z,0
2016-11-21T15:49:20.086Z,0
2016-11-21T15:50:30.442Z,0
2016-11-21T15:51:40.800Z,0
2016-11-21T15:52:51.158Z,0
2016-11-21T15:54:01.505Z,0
2016-11-21T15:55:11.534Z,0
2016-11-21T15:56:21.271Z,0
2016-11-21T15:57:31.044Z,0
2016-11-21T15:58:41.419Z,0
2016-11-21T15:59:51.781Z,0
2016-11-21T16:01:02.162Z,0
2016-11-21T16:02:12.507Z,0
2016-11-21T16:03:22.853Z,0
2016-11-21T16:04:33.228Z,0
2016-11-21T16:05:43.598Z,0
2016-11-21T16:06:53.952Z,0
2016-11-21T16:08:04.324Z,0
2016-11-21T16:09:14.692Z,0
2016-11-21T16:10:24.756Z,0
2016-11-21T16:11:35.102Z,0
2016-11-21T16:12:45.460Z,0
2016-11-21T16:13:55.806Z,0
2016-11-21T16:15:05.837Z,0
2016-11-21T16:16:16.177Z,0
2016-11-21T16:17:26.225Z,0
2016-11-21T16:18:36.588Z,0
2016-11-21T16:19:46.328Z,0
2016-11-21T16:20:56.413Z,0
2016-11-21T16:22:06.439Z,0
2016-11-21T16:23:16.815Z,0
2016-11-21T16:24:27.168Z,0
2016-11-21T16:25:37.506Z,0
2016-11-21T16:26:47.874Z,0
2016-11-21T16:27:57.300Z,0
2016-11-21T16:29:07.635Z,0
2016-11-21T16:30:17.991Z,0
2016-11-21T16:31:28.378Z,0
2016-11-21T16:32:38.737Z,0
2016-11-21T16:33:49.205Z,0
2016-11-21T16:34:59.594Z,0
2016-11-21T16:36:09.954Z,0
2016-11-21T16:37:20.324Z,0
2016-11-21T16:38:30.674Z,0
2016-11-21T16:39:41.035Z,0
2016-11-21T16:40:51.384Z,0
2016-11-21T16:42:01.734Z,0
2016-11-21T16:43:12.082Z,0
2016-11-21T16:44:22.415Z,0
2016-11-21T16:45:32.784Z,0
2016-11-21T16:46:43.172Z,0
2016-11-21T16:47:53.229Z,0
2016-11-21T16:49:03.668Z,0
2016-11-21T16:50:14.043Z,0
2016-11-21T16:51:24.408Z,0
2016-11-21T16:52:34.822Z,0