createdAt,value
2018-10-09T00:00:47.325Z,99.90
2018-10-09T00:03:16.530Z,99.90
2018-10-09T00:05:45.529Z,99.90
2018-10-09T00:08:14.548Z,99.90
2018-10-09T00:10:43.590Z,99.90
2018-10-09T00:13:12.597Z,99.90
2018-10-09T00:15:41.978Z,99.90
2018-10-09T00:18:10.981Z,99.90
2018-10-09T00:20:40.097Z,99.90
2018-10-09T00:23:09.168Z,99.90
2018-10-09T00:25:38.197Z,99.90
2018-10-09T00:28:07.265Z,99.90
2018-10-09T00:30:36.327Z,99.90
2018-10-09T00:33:05.374Z,99.90
2018-10-09T00:35:34.419Z,99.90
2018-10-09T00:38:03.549Z,99.90
2018-10-09T00:40:32.663Z,99.90
2018-10-09T00:43:01.747Z,99.90
2018-10-09T00:45:30.737Z,99.90
2018-10-09T00:47:59.968Z,99.90
2018-10-09T00:50:28.997Z,99.90
2018-10-09T00:52:58.043Z,99.90
2018-10-09T00:55:27.062Z,99.90
2018-10-09T00:57:56.079Z,99.90
2018-10-09T01:00:25.159Z,99.90
2018-10-09T01:02:54.133Z,99.90
2018-10-09T01:05:23.160Z,99.90
2018-10-09T01:07:52.554Z,99.90
2018-10-09T01:10:21.615Z,99.90
2018-10-09T01:12:50.650Z,99.90
2018-10-09T01:15:19.654Z,99.90
2018-10-09T01:17:48.765Z,99.90
2018-10-09T01:20:21.999Z,99.90
2018-10-09T01:22:51.061Z,99.90
2018-10-09T01:25:20.065Z,99.90
2018-10-09T01:27:49.184Z,99.90
2018-10-09T01:30:18.200Z,99.90
2018-10-09T01:32:47.222Z,99.90
2018-10-09T01:35:16.574Z,99.90
2018-10-09T01:37:45.818Z,99.90
2018-10-09T01:40:14.899Z,99.90
2018-10-09T01:42:44.351Z,99.90
2018-10-09T01:45:13.685Z,99.90
2018-10-09T01:47:42.766Z,99.90
2018-10-09T01:50:12.638Z,99.90
2018-10-09T01:52:41.698Z,99.90
2018-10-09T01:55:10.929Z,99.90
2018-10-09T01:57:39.955Z,99.90
2018-10-09T02:00:09.895Z,99.90
2018-10-09T02:02:39.271Z,99.90
2018-10-09T02:05:08.675Z,99.90
2018-10-09T02:07:37.736Z,99.90
2018-10-09T02:10:06.879Z,99.90
2018-10-09T02:12:35.919Z,99.90
2018-10-09T02:15:05.656Z,99.90
2018-10-09T02:17:35.004Z,99.90
2018-10-09T02:20:04.338Z,99.90
2018-10-09T02:22:33.381Z,99.90
2018-10-09T02:25:02.662Z,99.90
2018-10-09T02:27:31.810Z,99.90
2018-10-09T02:30:00.877Z,99.90
2018-10-09T02:32:30.150Z,99.90
2018-10-09T02:34:59.390Z,99.90
2018-10-09T02:37:28.508Z,99.90
2018-10-09T02:39:57.552Z,99.90
2018-10-09T02:42:26.765Z,99.90
2018-10-09T02:44:55.854Z,99.90
2018-10-09T02:47:24.956Z,99.90
2018-10-09T02:49:54.025Z,99.90
2018-10-09T02:52:23.077Z,99.90
2018-10-09T02:54:52.320Z,99.90
2018-10-09T02:57:21.352Z,99.90
2018-10-09T03:02:29.443Z,99.90
2018-10-09T03:04:58.539Z,99.90
2018-10-09T03:07:27.658Z,99.90
2018-10-09T03:09:56.940Z,99.90
2018-10-09T03:12:26.061Z,99.90
2018-10-09T03:14:55.100Z,99.90
2018-10-09T03:17:24.123Z,99.90
2018-10-09T03:19:53.145Z,99.90
2018-10-09T03:22:22.198Z,99.90
2018-10-09T03:24:51.243Z,99.90
2018-10-09T03:27:20.291Z,99.90
2018-10-09T03:29:49.329Z,99.90
2018-10-09T03:32:18.410Z,99.90
2018-10-09T03:34:47.468Z,99.90
2018-10-09T03:37:16.462Z,99.90
2018-10-09T03:39:45.533Z,99.90
2018-10-09T03:42:14.529Z,99.90
2018-10-09T03:44:43.705Z,99.90
2018-10-09T03:47:13.042Z,99.90
2018-10-09T03:49:42.143Z,99.90
2018-10-09T03:52:11.399Z,99.90
2018-10-09T03:54:41.112Z,99.90
2018-10-09T03:57:10.203Z,99.90
2018-10-09T03:59:39.250Z,99.90
2018-10-09T04:02:08.344Z,99.90
2018-10-09T04:04:37.634Z,99.90
2018-10-09T04:07:07.297Z,99.90
2018-10-09T04:09:36.403Z,99.90
2018-10-09T04:12:05.637Z,99.90
2018-10-09T04:14:34.661Z,99.90
2018-10-09T04:17:03.900Z,99.90
2018-10-09T04:19:33.229Z,99.90
2018-10-09T04:22:02.394Z,99.90
2018-10-09T04:24:31.417Z,99.90
2018-10-09T04:27:00.477Z,99.90
2018-10-09T04:29:29.565Z,99.90
2018-10-09T04:31:58.767Z,99.90
2018-10-09T04:34:27.856Z,99.90
2018-10-09T04:36:56.885Z,99.90
2018-10-09T04:39:25.975Z,99.90
2018-10-09T04:41:55.136Z,99.90
2018-10-09T04:44:24.165Z,99.90
2018-10-09T04:46:53.290Z,99.90
2018-10-09T04:49:22.300Z,99.90
2018-10-09T04:51:51.336Z,99.90
2018-10-09T04:54:20.355Z,99.90
2018-10-09T04:56:49.515Z,99.90
2018-10-09T04:59:18.557Z,99.90
2018-10-09T05:01:47.647Z,99.90
2018-10-09T05:04:16.997Z,99.90
2018-10-09T05:06:46.358Z,99.90
2018-10-09T05:09:15.468Z,99.90
2018-10-09T05:11:44.718Z,99.90
2018-10-09T05:14:13.825Z,99.90
2018-10-09T05:16:42.843Z,99.90
2018-10-09T05:19:14.330Z,99.90
2018-10-09T05:21:43.378Z,99.90
2018-10-09T05:24:12.446Z,99.90
2018-10-09T05:26:41.836Z,99.90
2018-10-09T05:29:10.831Z,99.90
2018-10-09T05:31:40.012Z,99.90
2018-10-09T05:34:09.404Z,99.90
2018-10-09T05:36:38.427Z,99.90
2018-10-09T05:39:08.818Z,99.90
2018-10-09T05:41:38.375Z,99.90
2018-10-09T05:44:07.429Z,99.90
2018-10-09T05:46:37.474Z,99.90
2018-10-09T05:49:07.134Z,99.90
2018-10-09T05:51:36.285Z,99.90
2018-10-09T05:54:05.334Z,99.90
2018-10-09T05:56:34.343Z,99.90
2018-10-09T05:59:03.426Z,99.90
2018-10-09T06:01:32.581Z,99.90
2018-10-09T06:04:01.587Z,99.90
2018-10-09T06:06:31.055Z,99.90
2018-10-09T06:09:00.123Z,99.90
2018-10-09T06:11:29.193Z,99.90
2018-10-09T06:13:58.301Z,99.90
2018-10-09T06:16:27.652Z,99.90
2018-10-09T06:18:56.684Z,99.90
2018-10-09T06:21:25.710Z,99.90
2018-10-09T06:23:54.735Z,99.90
2018-10-09T06:26:23.749Z,99.90
2018-10-09T06:28:52.823Z,99.90
2018-10-09T06:31:22.012Z,99.90
2018-10-09T06:33:51.137Z,99.90
2018-10-09T06:36:20.391Z,99.90
2018-10-09T06:38:49.458Z,99.90
2018-10-09T06:41:18.545Z,99.90
2018-10-09T06:43:47.552Z,99.90
2018-10-09T06:46:18.529Z,99.90
2018-10-09T06:48:49.103Z,99.90
2018-10-09T06:51:18.539Z,99.90
2018-10-09T06:53:47.676Z,99.90
2018-10-09T06:56:16.841Z,99.90
2018-10-09T06:58:45.891Z,99.90
2018-10-09T07:01:14.928Z,99.90
2018-10-09T07:03:43.980Z,99.90
2018-10-09T07:06:13.041Z,99.90
2018-10-09T07:08:42.105Z,99.90
2018-10-09T07:11:11.204Z,99.90
2018-10-09T07:13:40.394Z,99.90
2018-10-09T07:16:09.762Z,99.90
2018-10-09T07:18:39.848Z,99.90
2018-10-09T07:21:09.232Z,99.90
2018-10-09T07:23:38.292Z,99.90
2018-10-09T07:26:09.226Z,99.90
2018-10-09T07:28:38.280Z,99.90
2018-10-09T07:31:07.442Z,99.90
2018-10-09T07:33:36.816Z,99.90
2018-10-09T07:36:06.204Z,99.90
2018-10-09T07:38:35.300Z,99.90
2018-10-09T07:41:04.300Z,99.90
2018-10-09T07:43:33.344Z,99.90
2018-10-09T07:46:02.397Z,99.90
2018-10-09T07:48:31.535Z,99.90
2018-10-09T07:51:00.807Z,99.90
2018-10-09T07:53:29.862Z,99.90
2018-10-09T07:55:58.997Z,99.90
2018-10-09T07:58:27.995Z,99.90
2018-10-09T08:00:57.257Z,99.90
2018-10-09T08:03:26.276Z,99.90
2018-10-09T08:05:55.360Z,99.90
2018-10-09T08:08:24.638Z,99.90
2018-10-09T08:10:53.780Z,99.90
2018-10-09T08:13:23.072Z,99.90
2018-10-09T08:15:52.109Z,99.90
2018-10-09T08:18:21.216Z,99.90
2018-10-09T08:20:50.338Z,99.90
2018-10-09T08:23:19.438Z,99.90
2018-10-09T08:25:48.572Z,99.90
2018-10-09T08:28:17.639Z,99.90
2018-10-09T08:30:46.675Z,99.90
2018-10-09T08:33:15.836Z,99.90
2018-10-09T08:35:44.884Z,99.90
2018-10-09T08:38:14.860Z,99.90
2018-10-09T08:40:43.893Z,99.90
2018-10-09T08:43:13.084Z,99.90
2018-10-09T08:45:42.481Z,99.90
2018-10-09T08:48:11.544Z,99.90
2018-10-09T08:50:40.563Z,99.90
2018-10-09T08:53:09.588Z,99.90
2018-10-09T08:55:38.730Z,99.90
2018-10-09T08:58:08.187Z,99.90
2018-10-09T09:00:37.246Z,99.90
2018-10-09T09:03:06.300Z,99.90
2018-10-09T09:05:35.388Z,99.90
2018-10-09T09:08:04.459Z,99.90
2018-10-09T09:10:33.593Z,99.90
2018-10-09T09:13:02.616Z,99.90
2018-10-09T09:15:31.641Z,99.90
2018-10-09T09:18:00.876Z,99.90
2018-10-09T09:20:30.119Z,99.90
2018-10-09T09:22:59.311Z,99.90
2018-10-09T09:25:28.948Z,99.90
2018-10-09T09:27:58.113Z,99.90
2018-10-09T09:30:27.224Z,99.90
2018-10-09T09:32:56.453Z,99.90
2018-10-09T09:35:25.475Z,99.90
2018-10-09T09:37:54.584Z,99.90
2018-10-09T09:40:23.610Z,99.90
2018-10-09T09:42:52.648Z,99.90
2018-10-09T09:45:21.700Z,99.90
2018-10-09T09:47:51.090Z,99.90
2018-10-09T09:50:20.257Z,99.90
2018-10-09T09:52:49.277Z,99.90
2018-10-09T09:55:18.359Z,99.90
2018-10-09T09:57:47.457Z,99.90
2018-10-09T10:01:25.549Z,99.90
2018-10-09T10:03:54.575Z,99.90
2018-10-09T10:06:23.642Z,99.90
2018-10-09T10:08:52.681Z,99.90
2018-10-09T10:11:21.957Z,99.90
2018-10-09T10:13:51.018Z,99.90
2018-10-09T10:16:20.022Z,99.90
2018-10-09T10:18:50.101Z,99.90
2018-10-09T10:21:19.222Z,99.90
2018-10-09T10:23:48.478Z,99.90
2018-10-09T10:26:17.594Z,99.30
2018-10-09T10:28:46.649Z,98.60
2018-10-09T10:31:15.832Z,98.60
2018-10-09T10:33:44.947Z,98.40
2018-10-09T10:36:14.115Z,98.70
2018-10-09T10:38:43.271Z,98.70
2018-10-09T10:41:12.508Z,98.40
2018-10-09T10:43:42.875Z,97.70
2018-10-09T10:46:12.036Z,95.90
2018-10-09T10:48:55.876Z,94.10
2018-10-09T10:51:25.223Z,91.60
2018-10-09T10:53:54.239Z,86.70
2018-10-09T10:56:23.269Z,81.20
2018-10-09T10:58:52.608Z,76.20
2018-10-09T11:01:21.772Z,72.80
2018-10-09T11:03:51.518Z,69.10
2018-10-09T11:06:21.226Z,67.10
2018-10-09T11:08:51.081Z,66.20
2018-10-09T11:11:20.957Z,65.00
2018-10-09T11:13:51.317Z,63.30
2018-10-09T11:16:20.958Z,64.20
2018-10-09T11:18:50.668Z,64.20
2018-10-09T11:21:20.877Z,64.70
2018-10-09T11:23:50.499Z,65.90
2018-10-09T11:26:20.162Z,67.50
2018-10-09T11:28:49.819Z,69.40
2018-10-09T11:31:18.851Z,71.80
2018-10-09T11:33:48.639Z,71.50
2018-10-09T11:36:18.323Z,70.20
2018-10-09T11:38:48.060Z,69.40
2018-10-09T11:41:17.685Z,68.60
2018-10-09T11:43:47.344Z,67.80
2018-10-09T11:46:17.557Z,66.50
2018-10-09T11:48:47.175Z,65.60
2018-10-09T11:51:16.937Z,65.10
2018-10-09T11:53:46.528Z,66.60
2018-10-09T11:56:16.320Z,68.70
2018-10-09T11:58:45.412Z,70.40
2018-10-09T12:01:15.178Z,71.20
2018-10-09T12:03:44.252Z,73.00
2018-10-09T12:06:13.489Z,72.50
2018-10-09T12:08:43.074Z,72.90
2018-10-09T12:11:14.661Z,74.00
2018-10-09T12:13:43.738Z,73.80
2018-10-09T12:16:13.315Z,73.20
2018-10-09T12:18:42.382Z,70.30
2018-10-09T12:21:12.019Z,67.80
2018-10-09T12:23:41.624Z,66.80
2018-10-09T12:26:11.219Z,64.50
2018-10-09T12:28:40.809Z,61.80
2018-10-09T12:31:10.519Z,59.90
2018-10-09T12:33:40.128Z,56.80
2018-10-09T12:36:09.775Z,53.90
2018-10-09T12:38:39.354Z,51.60
2018-10-09T12:41:08.985Z,50.50
2018-10-09T12:43:38.629Z,49.80
2018-10-09T12:46:08.891Z,48.30
2018-10-09T12:48:38.802Z,46.80
2018-10-09T12:51:08.427Z,46.10
2018-10-09T12:53:38.089Z,46.80
2018-10-09T12:56:07.758Z,45.50
2018-10-09T12:58:37.467Z,43.90
2018-10-09T13:01:07.291Z,43.00
2018-10-09T13:03:37.086Z,41.70
2018-10-09T13:06:06.934Z,40.30
2018-10-09T13:08:36.660Z,40.30
2018-10-09T13:11:07.197Z,40.40
2018-10-09T13:13:36.790Z,41.50
2018-10-09T13:16:06.455Z,41.80
2018-10-09T13:18:36.112Z,41.50
2018-10-09T13:21:05.884Z,41.90
2018-10-09T13:23:35.731Z,41.30
2018-10-09T13:26:05.368Z,41.10
2018-10-09T13:28:35.355Z,41.70
2018-10-09T13:31:05.040Z,43.20
2018-10-09T13:33:34.677Z,43.60
2018-10-09T13:36:04.346Z,42.90
2018-10-09T13:38:34.010Z,41.90
2018-10-09T13:41:03.977Z,42.00
2018-10-09T13:43:33.545Z,40.70
2018-10-09T13:46:03.477Z,40.60
2018-10-09T13:48:33.081Z,40.40
2018-10-09T13:51:02.690Z,39.80
2018-10-09T13:53:32.366Z,40.00
2018-10-09T13:56:01.968Z,40.20
2018-10-09T13:58:31.591Z,40.00
2018-10-09T14:01:01.246Z,40.20
2018-10-09T14:03:31.004Z,40.10
2018-10-09T14:08:36.372Z,40.40
2018-10-09T14:11:07.032Z,40.30
2018-10-09T14:13:36.682Z,40.60
2018-10-09T14:16:05.967Z,40.80
2018-10-09T14:18:35.653Z,40.50
2018-10-09T14:21:05.680Z,40.60
2018-10-09T14:23:35.380Z,41.20
2018-10-09T14:26:05.080Z,40.80
2018-10-09T14:28:34.675Z,40.70
2018-10-09T14:31:04.513Z,41.50
2018-10-09T14:33:34.090Z,42.50
2018-10-09T14:36:04.089Z,42.50
2018-10-09T14:38:33.783Z,41.60
2018-10-09T14:41:03.398Z,41.60
2018-10-09T14:43:33.061Z,41.40
2018-10-09T14:46:02.848Z,41.40
2018-10-09T14:48:32.517Z,42.10
2018-10-09T14:51:02.095Z,42.50
2018-10-09T14:53:31.916Z,42.40
2018-10-09T14:56:01.554Z,42.60
2018-10-09T14:58:31.835Z,43.30
2018-10-09T15:01:01.858Z,43.60
2018-10-09T15:03:31.654Z,43.90
2018-10-09T15:06:01.458Z,44.10
2018-10-09T15:08:31.119Z,44.40
2018-10-09T15:11:00.747Z,44.10
2018-10-09T15:13:30.435Z,44.70
2018-10-09T15:16:00.286Z,45.40
2018-10-09T15:18:30.046Z,45.60
2018-10-09T15:20:59.842Z,46.50
2018-10-09T15:23:29.456Z,49.10
2018-10-09T15:25:59.122Z,52.90
2018-10-09T15:28:28.824Z,56.10
2018-10-09T15:30:58.455Z,59.40
2018-10-09T15:33:28.096Z,62.20
2018-10-09T15:35:57.152Z,64.70
2018-10-09T15:38:26.233Z,67.50
2018-10-09T15:40:55.396Z,70.10
2018-10-09T15:43:24.550Z,73.60
2018-10-09T15:45:53.676Z,77.90
2018-10-09T15:48:22.705Z,81.20
2018-10-09T15:50:51.763Z,84.10
2018-10-09T15:53:20.780Z,85.00
2018-10-09T15:55:49.854Z,86.60
2018-10-09T15:58:18.892Z,87.90
2018-10-09T16:00:48.148Z,88.90
2018-10-09T16:03:17.171Z,90.00
2018-10-09T16:05:46.657Z,90.50
2018-10-09T16:08:15.780Z,90.90
2018-10-09T16:10:51.603Z,91.30
2018-10-09T16:13:20.623Z,91.60
2018-10-09T16:15:50.570Z,92.20
2018-10-09T16:18:19.943Z,92.80
2018-10-09T16:20:49.086Z,92.90
2018-10-09T16:23:18.296Z,93.10
2018-10-09T16:25:47.323Z,93.60
2018-10-09T16:28:16.416Z,94.20
2018-10-09T16:30:45.669Z,94.70
2018-10-09T16:33:14.756Z,95.30
2018-10-09T16:35:43.833Z,95.80
2018-10-09T16:38:12.913Z,96.20
2018-10-09T16:40:42.960Z,96.80
2018-10-09T16:43:11.986Z,97.60
2018-10-09T16:45:41.080Z,98.30
2018-10-09T16:48:10.200Z,98.70
2018-10-09T16:50:39.357Z,99.10
2018-10-09T16:53:08.587Z,99.60
2018-10-09T16:55:37.860Z,99.90
2018-10-09T16:58:07.136Z,99.90
2018-10-09T17:00:36.189Z,99.90
2018-10-09T17:03:05.504Z,99.90
2018-10-09T17:05:34.546Z,99.90
2018-10-09T17:08:03.620Z,99.90
2018-10-09T17:10:32.954Z,99.90
2018-10-09T17:13:02.056Z,99.90
2018-10-09T17:15:31.413Z,99.90
2018-10-09T17:18:00.654Z,99.90
2018-10-09T17:20:29.687Z,99.90
2018-10-09T17:22:58.757Z,99.90
2018-10-09T17:25:28.004Z,99.90
2018-10-09T17:27:57.068Z,99.90
2018-10-09T17:30:26.138Z,99.90
2018-10-09T17:32:55.404Z,99.90
2018-10-09T17:35:24.594Z,99.90
2018-10-09T17:37:53.897Z,99.90
2018-10-09T17:40:22.916Z,99.90
2018-10-09T17:42:51.928Z,99.90
2018-10-09T17:45:20.978Z,99.90
2018-10-09T17:47:50.021Z,99.90
2018-10-09T17:50:19.491Z,99.90
2018-10-09T17:52:48.677Z,99.90
2018-10-09T17:55:17.737Z,99.90
2018-10-09T17:57:46.784Z,99.90
2018-10-09T18:00:15.839Z,99.90
2018-10-09T18:02:44.902Z,99.90
2018-10-09T18:05:14.003Z,99.90
2018-10-09T18:07:43.064Z,99.90
2018-10-09T18:10:12.277Z,99.90
2018-10-09T18:12:41.328Z,99.90
2018-10-09T18:15:13.099Z,99.90
2018-10-09T18:17:42.358Z,99.90
2018-10-09T18:20:11.455Z,99.90
2018-10-09T18:22:40.672Z,99.90
2018-10-09T18:25:10.233Z,99.90
2018-10-09T18:27:39.277Z,99.90
2018-10-09T18:30:09.139Z,99.90
2018-10-09T18:32:38.216Z,99.90
2018-10-09T18:35:07.603Z,99.90
2018-10-09T18:37:36.639Z,99.90
2018-10-09T18:40:06.534Z,99.90
2018-10-09T18:42:35.803Z,99.90
2018-10-09T18:45:05.038Z,99.90
2018-10-09T18:47:39.505Z,99.90
2018-10-09T18:50:09.322Z,99.90
2018-10-09T18:52:39.515Z,99.90
2018-10-09T18:55:10.758Z,99.90
2018-10-09T18:57:39.823Z,99.90
2018-10-09T19:00:09.956Z,99.90
2018-10-09T19:02:39.689Z,99.90
2018-10-09T19:05:09.457Z,99.90
2018-10-09T19:07:38.996Z,99.90
2018-10-09T19:10:09.430Z,99.90
2018-10-09T19:12:38.692Z,99.90
2018-10-09T19:15:07.773Z,99.90
2018-10-09T19:17:37.012Z,99.90
2018-10-09T19:20:06.115Z,99.90
2018-10-09T19:22:35.214Z,99.90
2018-10-09T19:25:04.349Z,99.90
2018-10-09T19:27:33.404Z,99.90
2018-10-09T19:30:03.099Z,99.90
2018-10-09T19:32:32.349Z,99.90
2018-10-09T19:35:01.629Z,99.90
2018-10-09T19:37:30.679Z,99.90
2018-10-09T19:39:59.922Z,99.90
2018-10-09T19:42:28.962Z,99.90
2018-10-09T19:44:57.987Z,99.90
2018-10-09T19:47:27.049Z,99.90
2018-10-09T19:49:56.094Z,99.90
2018-10-09T19:52:25.091Z,99.90
2018-10-09T19:54:54.145Z,99.90
2018-10-09T19:57:23.177Z,99.90
2018-10-09T19:59:52.428Z,99.90
2018-10-09T20:02:21.537Z,99.90
2018-10-09T20:04:50.546Z,99.90
2018-10-09T20:07:19.655Z,99.90
2018-10-09T20:09:48.903Z,99.90
2018-10-09T20:12:18.287Z,99.90
2018-10-09T20:14:47.332Z,99.90
2018-10-09T20:17:16.426Z,99.90
2018-10-09T20:19:45.479Z,99.90
2018-10-09T20:22:14.528Z,99.90
2018-10-09T20:24:43.770Z,99.90
2018-10-09T20:27:12.845Z,99.90
2018-10-09T20:29:41.898Z,99.90
2018-10-09T20:32:10.936Z,99.90
2018-10-09T20:34:39.955Z,99.90
2018-10-09T20:37:08.976Z,99.90
2018-10-09T20:39:38.001Z,99.90
2018-10-09T20:42:07.297Z,99.90
2018-10-09T20:44:36.402Z,99.90
2018-10-09T20:47:05.492Z,99.90
2018-10-09T20:49:34.553Z,99.90
2018-10-09T20:52:03.899Z,99.90
2018-10-09T20:54:32.944Z,99.90
2018-10-09T20:57:01.993Z,99.90
2018-10-09T20:59:31.040Z,99.90
2018-10-09T21:02:00.289Z,99.90
2018-10-09T21:04:29.310Z,99.90
2018-10-09T21:06:58.358Z,99.90
2018-10-09T21:09:27.430Z,99.90
2018-10-09T21:11:56.490Z,99.90
2018-10-09T21:14:25.548Z,99.90
2018-10-09T21:16:54.596Z,99.90
2018-10-09T21:19:23.810Z,99.90
2018-10-09T21:21:52.936Z,99.90
2018-10-09T21:24:21.956Z,99.90
2018-10-09T21:26:51.027Z,99.90
2018-10-09T21:29:20.063Z,99.90
2018-10-09T21:31:49.163Z,99.90
2018-10-09T21:34:18.204Z,99.90
2018-10-09T21:36:47.233Z,99.90
2018-10-09T21:39:16.271Z,99.90
2018-10-09T21:41:45.301Z,99.90
2018-10-09T21:44:14.330Z,99.90
2018-10-09T21:46:43.349Z,99.90
2018-10-09T21:49:12.353Z,99.90
2018-10-09T21:51:41.448Z,99.90
2018-10-09T21:54:10.472Z,99.90
2018-10-09T21:56:39.543Z,99.90
2018-10-09T21:59:08.581Z,99.90
2018-10-09T22:01:38.013Z,99.90
2018-10-09T22:04:07.395Z,99.90
2018-10-09T22:06:36.436Z,99.90
2018-10-09T22:09:07.878Z,99.90
2018-10-09T22:11:36.930Z,99.90
2018-10-09T22:14:06.121Z,99.90
2018-10-09T22:16:35.195Z,99.90
2018-10-09T22:19:04.437Z,99.90
2018-10-09T22:21:33.498Z,99.90
2018-10-09T22:24:02.555Z,99.90
2018-10-09T22:26:31.638Z,99.90
2018-10-09T22:29:00.674Z,99.90
2018-10-09T22:31:29.703Z,99.90
2018-10-09T22:33:58.755Z,99.90
2018-10-09T22:36:27.836Z,99.90
2018-10-09T22:38:56.896Z,99.90
2018-10-09T22:41:25.900Z,99.90
2018-10-09T22:43:54.993Z,99.90
2018-10-09T22:46:24.150Z,99.90
2018-10-09T22:48:53.209Z,99.90
2018-10-09T22:51:22.212Z,99.90
2018-10-09T22:53:51.240Z,99.90
2018-10-09T22:56:20.250Z,99.90
2018-10-09T22:58:49.298Z,99.90
2018-10-09T23:01:18.357Z,99.90
2018-10-09T23:03:47.356Z,99.90
2018-10-09T23:06:16.402Z,99.90
2018-10-09T23:08:45.483Z,99.90
2018-10-09T23:11:14.700Z,99.90
2018-10-09T23:13:43.833Z,99.90
2018-10-09T23:16:12.968Z,99.90
2018-10-09T23:18:42.038Z,99.90
2018-10-09T23:21:11.041Z,99.90
2018-10-09T23:23:40.101Z,99.90
2018-10-09T23:26:09.160Z,99.90
2018-10-09T23:28:38.247Z,99.90
2018-10-09T23:31:07.685Z,99.90
2018-10-09T23:33:36.702Z,99.90
2018-10-09T23:36:06.067Z,99.90
2018-10-09T23:38:35.115Z,99.90
2018-10-09T23:41:04.422Z,99.90
2018-10-09T23:43:33.769Z,99.90
2018-10-09T23:46:02.917Z,99.90
2018-10-09T23:48:32.045Z,99.90
2018-10-09T23:51:01.046Z,99.90
2018-10-09T23:53:30.097Z,99.90
2018-10-09T23:55:59.232Z,99.90
2018-10-09T23:58:28.290Z,99.90
