createdAt,value
2022-11-16T00:01:04.914Z,11.37
2022-11-16T00:03:35.861Z,11.80
2022-11-16T00:06:07.522Z,11.60
2022-11-16T00:08:38.407Z,11.40
2022-11-16T00:11:09.287Z,12.23
2022-11-16T00:13:40.451Z,11.90
2022-11-16T00:16:15.306Z,11.90
2022-11-16T00:18:45.548Z,12.07
2022-11-16T00:21:14.191Z,12.23
2022-11-16T00:23:42.758Z,12.57
2022-11-16T00:26:13.488Z,11.80
2022-11-16T00:28:42.165Z,11.60
2022-11-16T00:31:12.127Z,11.50
2022-11-16T00:33:41.343Z,11.20
2022-11-16T00:36:13.896Z,11.53
2022-11-16T00:38:43.284Z,11.50
2022-11-16T00:41:14.227Z,11.30
2022-11-16T00:43:43.163Z,11.63
2022-11-16T00:46:11.926Z,12.33
2022-11-16T00:48:40.839Z,11.80
2022-11-16T00:51:10.920Z,11.77
2022-11-16T00:53:39.792Z,11.73
2022-11-16T00:56:09.078Z,12.73
2022-11-16T00:58:43.733Z,11.97
2022-11-16T01:01:13.572Z,12.13
2022-11-16T01:03:42.265Z,11.80
2022-11-16T01:06:15.167Z,11.20
2022-11-16T01:08:45.424Z,11.20
2022-11-16T01:11:34.075Z,11.70
2022-11-16T01:14:05.323Z,11.30
2022-11-16T01:16:34.046Z,12.33
2022-11-16T01:19:03.224Z,11.23
2022-11-16T01:21:33.314Z,12.03
2022-11-16T01:24:01.904Z,11.27
2022-11-16T01:26:30.638Z,12.03
2022-11-16T01:29:00.238Z,11.67
2022-11-16T01:31:32.385Z,12.13
2022-11-16T01:34:02.696Z,12.37
2022-11-16T01:36:33.248Z,11.17
2022-11-16T01:39:03.762Z,12.20
2022-11-16T01:41:41.318Z,12.40
2022-11-16T01:44:56.679Z,11.40
2022-11-16T01:47:25.285Z,12.07
2022-11-16T01:50:18.491Z,11.60
2022-11-16T01:52:56.432Z,12.10
2022-11-16T01:55:30.087Z,11.40
2022-11-16T01:58:19.487Z,11.93
2022-11-16T02:00:51.687Z,11.37
2022-11-16T02:03:39.619Z,11.90
2022-11-16T02:06:30.952Z,11.43
2022-11-16T02:09:49.554Z,11.83
2022-11-16T02:13:04.181Z,11.80
2022-11-16T02:15:49.558Z,11.90
2022-11-16T02:18:35.377Z,11.10
2022-11-16T02:21:23.413Z,11.40
2022-11-16T02:24:37.920Z,11.30
2022-11-16T02:27:54.230Z,12.20
2022-11-16T02:30:26.134Z,10.90
2022-11-16T02:33:01.845Z,11.30
2022-11-16T02:35:35.227Z,11.57
2022-11-16T02:38:11.740Z,11.70
2022-11-16T02:40:47.951Z,11.30
2022-11-16T02:43:27.551Z,11.13
2022-11-16T02:46:02.044Z,11.33
2022-11-16T02:48:36.129Z,11.57
2022-11-16T02:51:07.582Z,11.20
2022-11-16T02:53:43.460Z,12.07
2022-11-16T02:56:14.997Z,11.77
2022-11-16T02:58:43.763Z,11.20
2022-11-16T03:01:19.294Z,11.80
2022-11-16T03:03:54.402Z,11.17
2022-11-16T03:06:28.943Z,11.80
2022-11-16T03:09:03.689Z,11.80
2022-11-16T03:11:52.078Z,11.60
2022-11-16T03:14:24.774Z,11.70
2022-11-16T03:16:57.783Z,13.17
2022-11-16T03:19:34.879Z,12.23
2022-11-16T03:22:08.877Z,11.97
2022-11-16T03:24:40.746Z,11.70
2022-11-16T03:27:22.433Z,11.73
2022-11-16T03:30:02.855Z,13.40
2022-11-16T03:32:42.231Z,12.70
2022-11-16T03:35:19.224Z,12.93
2022-11-16T03:37:52.811Z,12.17
2022-11-16T03:40:25.538Z,12.00
2022-11-16T03:42:54.705Z,11.80
2022-11-16T03:45:25.170Z,11.93
2022-11-16T03:47:56.498Z,11.70
2022-11-16T03:50:25.378Z,11.70
2022-11-16T03:52:54.746Z,12.03
2022-11-16T03:55:23.665Z,11.80
2022-11-16T03:57:52.344Z,11.60
2022-11-16T04:00:21.163Z,12.13
2022-11-16T04:02:49.750Z,11.60
2022-11-16T04:05:40.956Z,11.97
2022-11-16T04:08:33.993Z,11.77
2022-11-16T04:11:20.396Z,11.60
2022-11-16T04:14:09.556Z,12.50
2022-11-16T04:16:58.551Z,12.07
2022-11-16T04:19:45.611Z,12.23
2022-11-16T04:22:37.350Z,12.13
2022-11-16T04:25:12.284Z,12.10
2022-11-16T04:27:58.706Z,11.70
2022-11-16T04:30:47.618Z,12.03
2022-11-16T04:33:33.869Z,12.20
2022-11-16T04:36:20.849Z,12.40
2022-11-16T04:38:51.479Z,11.80
2022-11-16T04:41:37.664Z,11.63
2022-11-16T04:44:06.542Z,11.87
2022-11-16T04:46:53.509Z,11.83
2022-11-16T04:49:22.509Z,11.87
2022-11-16T04:51:51.086Z,11.17
2022-11-16T04:54:21.182Z,12.10
2022-11-16T04:56:49.990Z,11.10
2022-11-16T04:59:19.217Z,11.53
2022-11-16T05:02:05.288Z,12.20
2022-11-16T05:04:34.133Z,11.33
2022-11-16T05:07:02.899Z,11.53
2022-11-16T05:09:33.196Z,11.90
2022-11-16T05:12:02.066Z,11.70
2022-11-16T05:14:30.871Z,11.30
2022-11-16T05:16:59.931Z,11.97
2022-11-16T05:19:46.877Z,11.67
2022-11-16T05:22:15.523Z,12.17
2022-11-16T05:24:45.950Z,11.90
2022-11-16T05:27:17.074Z,12.07
2022-11-16T05:29:46.595Z,11.67
2022-11-16T05:32:18.684Z,11.10
2022-11-16T05:34:47.457Z,12.03
2022-11-16T05:37:17.681Z,11.60
2022-11-16T05:39:48.634Z,11.67
2022-11-16T05:42:17.676Z,11.53
2022-11-16T05:44:46.498Z,11.37
2022-11-16T05:47:15.171Z,11.57
2022-11-16T05:49:44.406Z,11.83
2022-11-16T05:52:12.926Z,11.57
2022-11-16T05:54:42.884Z,11.40
2022-11-16T05:57:15.388Z,11.70
2022-11-16T06:00:05.789Z,11.50
2022-11-16T06:02:43.472Z,11.47
2022-11-16T06:05:21.384Z,11.60
2022-11-16T06:07:50.344Z,11.10
2022-11-16T06:10:19.452Z,11.20
2022-11-16T06:12:52.390Z,11.00
2022-11-16T06:15:21.521Z,11.60
2022-11-16T06:17:50.073Z,11.67
2022-11-16T06:20:19.047Z,11.67
2022-11-16T06:22:48.096Z,11.50
2022-11-16T06:25:17.336Z,10.83
2022-11-16T06:27:46.424Z,11.83
2022-11-16T06:30:19.974Z,10.70
2022-11-16T06:32:49.658Z,10.90
2022-11-16T06:35:18.803Z,10.60
2022-11-16T06:37:47.350Z,11.20
2022-11-16T06:40:16.147Z,10.70
2022-11-16T06:42:46.018Z,11.03
2022-11-16T06:45:37.329Z,10.80
2022-11-16T06:48:06.919Z,11.13
2022-11-16T06:50:35.898Z,10.80
2022-11-16T06:53:04.440Z,11.07
2022-11-16T06:55:33.711Z,11.00
2022-11-16T06:58:02.431Z,11.13
2022-11-16T07:00:31.083Z,11.33
2022-11-16T07:03:03.353Z,10.43
2022-11-16T07:05:32.628Z,10.63
2022-11-16T07:08:01.210Z,11.37
2022-11-16T07:10:30.747Z,11.00
2022-11-16T07:13:04.435Z,10.60
2022-11-16T07:15:34.441Z,10.87
2022-11-16T07:18:09.087Z,10.97
2022-11-16T07:20:40.291Z,11.57
2022-11-16T07:23:13.923Z,10.97
2022-11-16T07:25:50.711Z,10.80
2022-11-16T07:28:32.026Z,11.23
2022-11-16T07:31:03.566Z,11.13
2022-11-16T07:33:36.047Z,11.20
2022-11-16T07:36:39.707Z,11.77
2022-11-16T07:39:10.405Z,11.30
2022-11-16T07:41:39.987Z,11.07
2022-11-16T07:44:19.056Z,10.50
2022-11-16T07:47:01.849Z,11.23
2022-11-16T07:49:33.998Z,10.60
2022-11-16T07:52:10.820Z,11.53
2022-11-16T07:55:09.533Z,11.03
2022-11-16T07:57:38.300Z,10.57
2022-11-16T08:00:11.150Z,10.93
2022-11-16T08:02:46.444Z,10.87
2022-11-16T08:05:21.275Z,11.03
2022-11-16T08:07:52.042Z,11.00
2022-11-16T08:10:24.718Z,10.80
2022-11-16T08:12:54.777Z,10.50
2022-11-16T08:15:26.033Z,11.47
2022-11-16T08:17:54.938Z,10.93
2022-11-16T08:20:25.047Z,11.07
2022-11-16T08:22:53.902Z,10.60
2022-11-16T08:25:22.501Z,11.33
2022-11-16T08:27:51.210Z,11.50
2022-11-16T08:30:22.461Z,11.50
2022-11-16T08:32:51.156Z,11.23
2022-11-16T08:35:21.805Z,11.67
2022-11-16T08:37:51.914Z,11.07
2022-11-16T08:40:20.568Z,11.13
2022-11-16T08:42:51.574Z,10.53
2022-11-16T08:45:20.717Z,10.40
2022-11-16T08:47:49.479Z,10.67
2022-11-16T08:50:18.405Z,10.77
2022-11-16T08:52:48.022Z,11.07
2022-11-16T08:55:19.023Z,10.60
2022-11-16T08:57:47.952Z,11.37
2022-11-16T09:00:20.502Z,10.70
2022-11-16T09:02:49.294Z,11.27
2022-11-16T09:05:18.078Z,11.20
2022-11-16T09:07:47.342Z,11.27
2022-11-16T09:10:19.110Z,10.97
2022-11-16T09:12:47.707Z,11.17
2022-11-16T09:15:16.453Z,10.47
2022-11-16T09:17:45.322Z,10.73
2022-11-16T09:20:13.862Z,10.90
2022-11-16T09:22:42.622Z,10.63
2022-11-16T09:25:12.347Z,10.30
2022-11-16T09:27:42.582Z,10.60
2022-11-16T09:30:12.895Z,10.97
2022-11-16T09:32:41.639Z,11.00
2022-11-16T09:35:11.463Z,10.63
2022-11-16T09:37:40.195Z,11.13
2022-11-16T09:40:12.587Z,10.30
2022-11-16T09:42:58.700Z,10.57
2022-11-16T09:45:38.156Z,10.83
2022-11-16T09:48:12.474Z,10.40
2022-11-16T09:50:47.540Z,10.43
2022-11-16T09:53:26.439Z,10.83
2022-11-16T09:55:58.292Z,10.57
2022-11-16T09:58:35.157Z,11.03
2022-11-16T10:01:18.711Z,10.90
2022-11-16T10:03:50.532Z,10.83
2022-11-16T10:06:24.704Z,10.93
2022-11-16T10:08:56.693Z,10.70
2022-11-16T10:11:45.638Z,10.73
2022-11-16T10:14:38.261Z,10.83
2022-11-16T10:17:16.174Z,10.63
2022-11-16T10:19:54.879Z,10.63
2022-11-16T10:22:42.488Z,10.50
2022-11-16T10:25:18.408Z,10.67
2022-11-16T10:28:19.591Z,10.23
2022-11-16T10:30:59.850Z,10.27
2022-11-16T10:33:35.743Z,10.70
2022-11-16T10:36:13.684Z,10.57
2022-11-16T10:38:43.888Z,10.80
2022-11-16T10:41:20.614Z,10.50
2022-11-16T10:43:50.438Z,10.63
2022-11-16T10:46:25.823Z,10.37
2022-11-16T10:49:03.824Z,10.37
2022-11-16T10:51:32.707Z,10.47
2022-11-16T10:54:01.433Z,10.30
2022-11-16T10:56:37.424Z,10.33
2022-11-16T10:59:07.999Z,10.47
2022-11-16T11:01:40.968Z,10.60
2022-11-16T11:04:20.641Z,10.13
2022-11-16T11:06:52.761Z,10.83
2022-11-16T11:09:30.839Z,10.47
2022-11-16T11:12:30.645Z,10.47
2022-11-16T11:15:02.917Z,10.93
2022-11-16T11:17:35.620Z,10.33
2022-11-16T11:20:07.897Z,10.63
2022-11-16T11:22:44.430Z,10.40
2022-11-16T11:25:22.664Z,10.53
2022-11-16T11:27:52.291Z,10.47
2022-11-16T11:30:22.740Z,10.33
2022-11-16T11:32:53.605Z,10.60
2022-11-16T11:35:28.489Z,10.43
2022-11-16T11:38:03.332Z,10.40
2022-11-16T11:40:34.040Z,10.30
2022-11-16T11:43:05.326Z,10.27
2022-11-16T11:45:48.514Z,10.37
2022-11-16T11:48:33.910Z,11.13
2022-11-16T11:51:29.027Z,10.37
2022-11-16T11:53:59.312Z,10.50
2022-11-16T11:56:30.709Z,10.60
2022-11-16T11:58:59.627Z,10.80
2022-11-16T12:02:02.889Z,10.20
2022-11-16T12:05:20.467Z,10.37
2022-11-16T12:08:07.257Z,10.40
2022-11-16T12:10:46.222Z,10.60
2022-11-16T12:13:40.101Z,10.57
2022-11-16T12:16:20.557Z,10.70
2022-11-16T12:19:15.012Z,10.37
2022-11-16T12:22:01.199Z,10.60
2022-11-16T12:24:41.796Z,10.10
2022-11-16T12:27:27.026Z,10.53
2022-11-16T12:30:04.995Z,10.67
2022-11-16T12:33:01.070Z,10.50
2022-11-16T12:35:45.958Z,10.43
2022-11-16T12:38:35.198Z,10.53
2022-11-16T12:41:45.818Z,10.33
2022-11-16T12:44:21.610Z,10.23
2022-11-16T12:47:04.045Z,10.20
2022-11-16T12:49:56.479Z,10.07
2022-11-16T12:52:50.563Z,10.70
2022-11-16T12:55:28.189Z,10.60
2022-11-16T12:58:15.269Z,10.50
2022-11-16T13:01:02.701Z,10.10
2022-11-16T13:03:39.563Z,10.13
2022-11-16T13:06:12.788Z,10.43
2022-11-16T13:09:00.114Z,10.50
2022-11-16T13:11:35.615Z,10.40
2022-11-16T13:14:09.115Z,10.10
2022-11-16T13:16:37.871Z,10.30
2022-11-16T13:19:09.263Z,10.37
2022-11-16T13:21:49.018Z,10.17
2022-11-16T13:24:38.478Z,10.93
2022-11-16T13:27:31.731Z,10.83
2022-11-16T13:30:08.011Z,10.03
2022-11-16T13:32:56.410Z,10.90
2022-11-16T13:35:25.271Z,10.33
2022-11-16T13:37:53.869Z,10.87
2022-11-16T13:40:29.716Z,10.20
2022-11-16T13:43:20.538Z,10.47
2022-11-16T13:45:58.110Z,10.20
2022-11-16T13:48:33.722Z,10.80
2022-11-16T13:51:04.988Z,10.90
2022-11-16T13:56:29.433Z,10.67
2022-11-16T13:59:00.385Z,11.00
2022-11-16T14:01:57.648Z,10.60
2022-11-16T14:04:55.998Z,10.70
2022-11-16T14:07:47.421Z,10.37
2022-11-16T14:11:01.015Z,10.90
2022-11-16T14:13:47.471Z,10.93
2022-11-16T14:16:44.156Z,10.70
2022-11-16T14:19:55.007Z,10.93
2022-11-16T14:22:54.778Z,10.83
2022-11-16T14:25:34.756Z,10.47
2022-11-16T14:28:25.564Z,11.00
2022-11-16T14:31:10.819Z,11.10
2022-11-16T14:33:41.201Z,10.67
2022-11-16T14:36:11.490Z,10.47
2022-11-16T14:38:41.758Z,10.70
2022-11-16T14:41:21.275Z,10.60
2022-11-16T14:43:55.545Z,10.63
2022-11-16T14:46:27.678Z,10.73
2022-11-16T14:49:00.646Z,11.13
2022-11-16T14:51:33.993Z,10.60
2022-11-16T14:54:08.851Z,10.77
2022-11-16T14:56:37.536Z,10.33
2022-11-16T14:59:06.212Z,10.37
2022-11-16T15:01:37.676Z,11.10
2022-11-16T15:04:10.362Z,11.10
2022-11-16T15:06:43.559Z,10.43
2022-11-16T15:09:21.435Z,11.13
2022-11-16T15:12:09.592Z,10.40
2022-11-16T15:14:45.804Z,10.50
2022-11-16T15:17:19.611Z,10.97
2022-11-16T15:19:57.759Z,10.97
2022-11-16T15:22:28.861Z,10.80
2022-11-16T15:24:59.704Z,11.20
2022-11-16T15:27:37.877Z,10.57
2022-11-16T15:30:17.042Z,10.77
2022-11-16T15:32:47.686Z,10.83
2022-11-16T15:35:22.559Z,10.53
2022-11-16T15:38:03.167Z,10.80
2022-11-16T15:40:32.311Z,10.50
2022-11-16T15:43:03.795Z,10.50
2022-11-16T15:45:34.015Z,10.90
2022-11-16T15:48:04.992Z,10.97
2022-11-16T15:50:35.007Z,10.40
2022-11-16T15:53:03.606Z,10.40
2022-11-16T15:55:36.862Z,10.57
2022-11-16T15:58:13.971Z,10.50
2022-11-16T16:00:43.274Z,11.00
2022-11-16T16:03:22.282Z,10.60
2022-11-16T16:05:52.777Z,10.73
2022-11-16T16:08:33.900Z,10.60
2022-11-16T16:11:07.276Z,11.33
2022-11-16T16:13:39.819Z,10.63
2022-11-16T16:16:36.149Z,10.50
2022-11-16T16:19:09.987Z,10.83
2022-11-16T16:21:46.367Z,10.50
2022-11-16T16:24:42.750Z,10.83
2022-11-16T16:27:17.184Z,11.17
2022-11-16T16:29:46.588Z,10.70
2022-11-16T16:32:24.324Z,10.70
2022-11-16T16:34:53.395Z,11.10
2022-11-16T16:37:23.938Z,10.97
2022-11-16T16:39:52.501Z,10.57
2022-11-16T16:42:21.163Z,11.60
2022-11-16T16:44:50.548Z,10.80
2022-11-16T16:47:21.236Z,11.20
2022-11-16T16:49:49.986Z,11.43
2022-11-16T16:52:19.148Z,10.87
2022-11-16T16:54:49.115Z,12.30
2022-11-16T16:57:19.287Z,11.90
2022-11-16T16:59:48.537Z,11.97
2022-11-16T17:02:18.182Z,12.00
2022-11-16T17:04:48.511Z,11.40
2022-11-16T17:07:17.697Z,11.63
2022-11-16T17:09:46.518Z,11.43
2022-11-16T17:12:16.463Z,11.90
2022-11-16T17:14:51.327Z,12.00
2022-11-16T17:17:20.456Z,12.07
2022-11-16T17:19:49.195Z,11.03
2022-11-16T17:22:18.012Z,11.40
2022-11-16T17:24:46.662Z,11.43
2022-11-16T17:27:16.575Z,11.20
2022-11-16T17:29:45.098Z,11.30
2022-11-16T17:32:13.653Z,11.03
2022-11-16T17:34:42.227Z,11.30
2022-11-16T17:37:10.761Z,11.00
2022-11-16T17:39:39.366Z,11.30
2022-11-16T17:42:07.970Z,11.70
2022-11-16T17:44:39.117Z,11.10
2022-11-16T17:47:09.124Z,10.77
2022-11-16T17:49:37.683Z,16.27
2022-11-16T17:52:06.432Z,19.80
2022-11-16T17:54:35.080Z,25.27
2022-11-16T17:57:03.624Z,18.13
2022-11-16T17:59:32.188Z,16.10
2022-11-16T18:02:02.173Z,13.90
2022-11-16T18:04:30.702Z,15.70
2022-11-16T18:07:00.700Z,14.20
2022-11-16T18:09:29.353Z,11.97
2022-11-16T18:11:58.521Z,12.00
2022-11-16T18:14:27.938Z,11.90
2022-11-16T18:16:56.527Z,11.90
2022-11-16T18:19:26.471Z,10.90
2022-11-16T18:21:54.985Z,12.00
2022-11-16T18:24:23.626Z,11.80
2022-11-16T18:26:52.098Z,12.10
2022-11-16T18:29:20.675Z,11.60
2022-11-16T18:31:49.314Z,11.87
2022-11-16T18:34:19.466Z,11.77
2022-11-16T18:36:50.876Z,12.23
2022-11-16T18:39:19.552Z,12.17
2022-11-16T18:41:54.838Z,13.30
2022-11-16T18:44:24.298Z,11.97
2022-11-16T18:46:52.853Z,12.87
2022-11-16T18:49:21.502Z,12.30
2022-11-16T18:51:51.523Z,11.77
2022-11-16T18:54:20.128Z,12.27
2022-11-16T18:56:48.985Z,12.20
2022-11-16T18:59:17.629Z,12.40
2022-11-16T19:01:46.235Z,12.27
2022-11-16T19:04:15.266Z,12.63
2022-11-16T19:06:43.958Z,12.73
2022-11-16T19:09:13.940Z,12.47
2022-11-16T19:11:42.471Z,12.30
2022-11-16T19:14:11.163Z,12.00
2022-11-16T19:16:47.231Z,12.80
2022-11-16T19:19:19.980Z,12.23
2022-11-16T19:21:48.702Z,12.37
2022-11-16T19:24:18.647Z,12.10
2022-11-16T19:26:47.352Z,12.47
2022-11-16T19:29:15.890Z,12.53
2022-11-16T19:31:44.432Z,12.53
2022-11-16T19:34:14.090Z,12.43
2022-11-16T19:36:42.616Z,14.27
2022-11-16T19:39:11.324Z,12.03
2022-11-16T19:41:41.317Z,12.43
2022-11-16T19:44:09.942Z,11.70
2022-11-16T19:46:38.515Z,12.27
2022-11-16T19:49:08.706Z,11.50
2022-11-16T19:51:37.558Z,12.23
2022-11-16T19:54:06.752Z,11.50
2022-11-16T19:56:35.367Z,11.93
2022-11-16T19:59:05.320Z,11.50
2022-11-16T20:01:34.281Z,12.57
2022-11-16T20:04:04.649Z,11.57
2022-11-16T20:06:35.671Z,12.10
2022-11-16T20:09:08.846Z,12.23
2022-11-16T20:11:40.022Z,12.03
2022-11-16T20:14:12.400Z,11.80
2022-11-16T20:16:43.870Z,12.00
2022-11-16T20:19:12.623Z,11.80
2022-11-16T20:21:43.564Z,12.47
2022-11-16T20:24:14.706Z,12.00
2022-11-16T20:26:45.828Z,12.03
2022-11-16T20:29:17.370Z,11.43
2022-11-16T20:31:46.612Z,11.47
2022-11-16T20:34:17.797Z,12.03
2022-11-16T20:36:51.063Z,11.60
2022-11-16T20:39:24.670Z,11.53
2022-11-16T20:41:53.335Z,11.73
2022-11-16T20:44:23.378Z,11.67
2022-11-16T20:46:52.901Z,11.63
2022-11-16T20:49:21.558Z,11.40
2022-11-16T20:51:51.312Z,11.50
2022-11-16T20:54:19.852Z,11.77
2022-11-16T20:56:50.276Z,11.60
2022-11-16T20:59:19.006Z,11.50
2022-11-16T21:01:49.022Z,15.03
2022-11-16T21:04:18.139Z,11.40
2022-11-16T21:06:46.824Z,11.80
2022-11-16T21:09:22.509Z,12.07
2022-11-16T21:12:08.868Z,11.60
2022-11-16T21:14:37.481Z,11.17
2022-11-16T21:17:07.441Z,11.80
2022-11-16T21:19:35.970Z,12.37
2022-11-16T21:22:04.781Z,12.10
2022-11-16T21:24:34.783Z,12.20
2022-11-16T21:27:03.327Z,12.33
2022-11-16T21:29:31.847Z,11.50
2022-11-16T21:32:00.617Z,11.83
2022-11-16T21:34:34.628Z,11.77
2022-11-16T21:37:05.958Z,12.17
2022-11-16T21:39:35.681Z,11.60
2022-11-16T21:42:05.383Z,12.77
2022-11-16T21:44:41.947Z,11.73
2022-11-16T21:47:11.041Z,11.90
2022-11-16T21:50:00.870Z,11.83
2022-11-16T21:52:31.613Z,11.53
2022-11-16T21:55:20.543Z,12.13
2022-11-16T21:57:50.090Z,12.07
2022-11-16T22:00:20.443Z,11.43
2022-11-16T22:02:48.962Z,11.70
2022-11-16T22:05:36.708Z,11.70
2022-11-16T22:08:06.753Z,12.13
2022-11-16T22:10:35.710Z,11.60
2022-11-16T22:13:04.563Z,12.50
2022-11-16T22:15:33.342Z,12.27
2022-11-16T22:18:03.986Z,11.10
2022-11-16T22:20:33.966Z,11.43
2022-11-16T22:23:02.569Z,11.53
2022-11-16T22:25:31.147Z,11.60
2022-11-16T22:28:19.780Z,12.30
2022-11-16T22:30:51.650Z,11.80
2022-11-16T22:33:22.019Z,11.20
2022-11-16T22:35:52.225Z,12.27
2022-11-16T22:38:21.724Z,11.63
2022-11-16T22:40:52.565Z,10.90
2022-11-16T22:43:22.770Z,11.40
2022-11-16T22:45:51.512Z,11.33
2022-11-16T22:48:20.506Z,11.53
2022-11-16T22:50:49.140Z,11.37
2022-11-16T22:53:19.063Z,12.13
2022-11-16T22:55:47.607Z,12.30
2022-11-16T22:58:16.259Z,11.97
2022-11-16T23:00:44.896Z,11.77
2022-11-16T23:03:13.433Z,11.77
2022-11-16T23:05:42.099Z,11.50
2022-11-16T23:08:10.650Z,11.13
2022-11-16T23:11:07.356Z,11.00
2022-11-16T23:13:53.236Z,11.73
2022-11-16T23:16:21.835Z,11.23
2022-11-16T23:18:50.433Z,11.67
2022-11-16T23:21:36.289Z,11.47
2022-11-16T23:24:23.290Z,11.13
2022-11-16T23:27:10.683Z,11.13
2022-11-16T23:29:39.279Z,10.50
2022-11-16T23:32:07.910Z,11.40
2022-11-16T23:34:36.471Z,11.40
2022-11-16T23:37:06.040Z,11.57
2022-11-16T23:39:34.983Z,10.87
2022-11-16T23:42:22.719Z,11.47
2022-11-16T23:44:51.334Z,11.37
2022-11-16T23:47:19.852Z,11.90
2022-11-16T23:49:48.458Z,11.50
2022-11-16T23:52:17.123Z,11.20
2022-11-16T23:54:45.662Z,11.23
2022-11-16T23:57:15.591Z,11.20
2022-11-16T23:59:44.160Z,11.53
