createdAt,value
2022-12-18T05:13:51.197Z,95.20
2022-12-18T05:28:55.689Z,95.30
2022-12-18T05:44:00.525Z,95.40
2022-12-18T05:59:05.042Z,95.10
2022-12-18T06:14:10.762Z,95.00
2022-12-18T06:29:15.304Z,95.10
2022-12-18T06:44:20.073Z,95.00
2022-12-18T06:59:25.069Z,95.00
2022-12-18T07:14:30.634Z,94.50
2022-12-18T07:29:35.016Z,94.60
2022-12-18T07:44:39.928Z,94.40
2022-12-18T07:59:44.382Z,94.50
2022-12-18T08:14:48.914Z,94.50
2022-12-18T08:29:53.435Z,94.40
2022-12-18T08:44:57.903Z,94.60
2022-12-18T09:00:02.388Z,94.30
2022-12-18T09:15:08.223Z,94.10
2022-12-18T09:30:13.244Z,93.90
2022-12-18T09:45:19.261Z,94.00
2022-12-18T10:00:25.997Z,93.90
2022-12-18T10:15:36.548Z,94.00
2022-12-18T10:30:42.395Z,94.00
2022-12-18T10:46:01.801Z,93.70
2022-12-18T11:01:13.141Z,93.60
2022-12-18T11:16:22.298Z,93.60
2022-12-18T11:31:29.486Z,93.70
2022-12-18T11:46:40.318Z,93.70
2022-12-18T12:01:53.630Z,94.10
2022-12-18T12:17:03.921Z,94.20
2022-12-18T12:32:23.594Z,93.80
2022-12-18T12:47:32.030Z,94.10
2022-12-18T13:02:45.884Z,94.00
2022-12-18T13:17:50.593Z,94.10
2022-12-18T13:49:27.151Z,94.70
2022-12-18T14:04:33.225Z,95.10
2022-12-18T14:19:38.683Z,95.10
2022-12-18T14:34:43.728Z,95.40
2022-12-18T14:49:48.364Z,95.80
2022-12-18T15:05:04.377Z,96.10
2022-12-18T15:20:13.215Z,96.50
2022-12-18T15:35:20.043Z,96.50
2022-12-18T15:50:25.088Z,97.00
2022-12-18T16:05:31.720Z,97.40
2022-12-18T16:20:37.141Z,97.90
2022-12-18T16:35:41.945Z,98.40
2022-12-18T16:50:47.221Z,99.10
2022-12-18T17:05:53.295Z,99.40
2022-12-18T17:21:01.935Z,99.80
2022-12-18T17:36:07.519Z,99.90
2022-12-18T17:51:12.589Z,99.90
2022-12-18T18:06:17.420Z,99.90
2022-12-18T18:21:21.950Z,99.90
2022-12-18T18:36:26.797Z,99.90
2022-12-18T18:51:34.793Z,99.90
2022-12-18T19:06:40.157Z,99.90
2022-12-18T19:21:45.236Z,99.90
2022-12-18T19:36:49.657Z,99.90
2022-12-18T19:51:54.423Z,99.90
2022-12-18T20:06:59.010Z,99.90
2022-12-18T20:22:03.842Z,99.90
2022-12-18T20:37:08.546Z,99.90
2022-12-18T20:52:15.614Z,99.90
2022-12-18T21:07:20.259Z,99.90
2022-12-18T21:22:25.210Z,99.90
2022-12-18T21:37:29.772Z,99.90
2022-12-18T21:52:34.374Z,99.90
2022-12-18T22:07:38.871Z,99.90
2022-12-18T22:22:43.381Z,99.90
2022-12-18T22:37:47.824Z,99.90
2022-12-18T22:52:52.339Z,99.90
2022-12-18T23:07:56.855Z,99.90
2022-12-18T23:23:01.356Z,99.90
2022-12-18T23:38:05.799Z,99.90
2022-12-18T23:53:11.097Z,99.90
