createdAt,value
2022-12-29T00:00:08.144Z,100.00
2022-12-29T00:02:18.049Z,100.00
2022-12-29T00:02:34.623Z,100.00
2022-12-29T00:05:01.062Z,100.00
2022-12-29T00:07:18.022Z,100.00
2022-12-29T00:07:27.440Z,100.00
2022-12-29T00:09:53.767Z,100.00
2022-12-29T00:12:18.010Z,100.00
2022-12-29T00:12:20.163Z,100.00
2022-12-29T00:15:05.170Z,100.00
2022-12-29T00:17:18.017Z,100.00
2022-12-29T00:17:31.510Z,100.00
2022-12-29T00:20:16.547Z,100.00
2022-12-29T00:22:18.015Z,100.00
2022-12-29T00:23:03.371Z,100.00
2022-12-29T00:25:48.225Z,100.00
2022-12-29T00:27:17.999Z,100.00
2022-12-29T00:28:33.298Z,100.00
2022-12-29T00:31:21.857Z,100.00
2022-12-29T00:32:18.005Z,100.00
2022-12-29T00:34:06.880Z,100.00
2022-12-29T00:36:37.769Z,100.00
2022-12-29T00:37:18.079Z,100.00
2022-12-29T00:39:27.489Z,100.00
2022-12-29T00:42:12.366Z,100.00
2022-12-29T00:42:18.026Z,100.00
2022-12-29T00:44:38.776Z,100.00
2022-12-29T00:47:05.369Z,100.00
2022-12-29T00:47:18.346Z,100.00
2022-12-29T00:49:33.932Z,100.00
2022-12-29T00:52:01.816Z,100.00
2022-12-29T00:52:18.057Z,100.00
2022-12-29T00:54:30.199Z,100.00
2022-12-29T00:56:57.016Z,100.00
2022-12-29T00:57:18.051Z,100.00
2022-12-29T00:59:24.941Z,100.00
2022-12-29T01:01:53.258Z,100.00
2022-12-29T01:02:18.132Z,100.00
2022-12-29T01:04:21.324Z,100.00
2022-12-29T01:06:47.809Z,100.00
2022-12-29T01:07:18.441Z,100.00
2022-12-29T01:09:33.071Z,100.00
2022-12-29T01:12:00.567Z,100.00
2022-12-29T01:12:18.024Z,100.00
2022-12-29T01:14:27.678Z,100.00
2022-12-29T01:16:55.522Z,100.00
2022-12-29T01:17:18.019Z,100.00
2022-12-29T01:19:22.759Z,100.00
2022-12-29T01:21:49.358Z,100.00
2022-12-29T01:22:18.028Z,100.00
2022-12-29T01:24:17.544Z,100.00
2022-12-29T01:26:47.336Z,100.00
2022-12-29T01:27:18.003Z,100.00
2022-12-29T01:29:13.914Z,100.00
2022-12-29T01:31:40.732Z,100.00
2022-12-29T01:32:18.150Z,100.00
2022-12-29T01:34:07.618Z,100.00
2022-12-29T01:36:34.584Z,100.00
2022-12-29T01:37:18.038Z,100.00
2022-12-29T01:39:01.165Z,100.00
2022-12-29T01:41:27.675Z,100.00
2022-12-29T01:42:18.047Z,100.00
2022-12-29T01:44:01.810Z,100.00
2022-12-29T01:46:32.727Z,100.00
2022-12-29T01:47:18.025Z,100.00
2022-12-29T01:49:06.454Z,100.00
2022-12-29T01:51:41.685Z,100.00
2022-12-29T01:52:18.022Z,100.00
2022-12-29T01:54:14.698Z,100.00
2022-12-29T01:56:41.224Z,100.00
2022-12-29T01:57:18.004Z,100.00
2022-12-29T01:59:13.382Z,100.00
2022-12-29T02:01:40.868Z,100.00
2022-12-29T02:02:18.156Z,100.00
2022-12-29T02:04:10.135Z,100.00
2022-12-29T02:06:42.332Z,100.00
2022-12-29T02:07:17.998Z,100.00
2022-12-29T02:09:08.703Z,100.00
2022-12-29T02:11:37.250Z,100.00
2022-12-29T02:12:18.066Z,100.00
2022-12-29T02:14:10.420Z,100.00
2022-12-29T02:17:04.520Z,100.00
2022-12-29T02:17:18.010Z,100.00
2022-12-29T02:19:52.577Z,100.00
2022-12-29T02:22:41.600Z,100.00
2022-12-29T02:22:41.726Z,100.00
2022-12-29T02:25:29.287Z,100.00
2022-12-29T02:27:18.003Z,100.00
2022-12-29T02:28:18.614Z,100.00
2022-12-29T02:30:52.541Z,100.00
2022-12-29T02:32:18.007Z,100.00
2022-12-29T02:33:49.150Z,100.00
2022-12-29T02:36:20.853Z,100.00
2022-12-29T02:37:18.031Z,100.00
2022-12-29T02:39:14.505Z,100.00
2022-12-29T02:42:08.237Z,100.00
2022-12-29T02:42:18.058Z,100.00
2022-12-29T02:44:52.628Z,100.00
2022-12-29T02:47:39.315Z,100.00
2022-12-29T02:47:39.480Z,100.00
2022-12-29T02:50:19.905Z,100.00
2022-12-29T02:52:18.026Z,100.00
2022-12-29T02:52:58.008Z,100.00
2022-12-29T02:55:24.438Z,100.00
2022-12-29T02:57:18.277Z,100.00
2022-12-29T02:58:14.593Z,100.00
2022-12-29T03:01:04.485Z,100.00
2022-12-29T03:02:18.249Z,100.00
2022-12-29T03:03:59.662Z,100.00
2022-12-29T03:07:01.426Z,100.00
2022-12-29T03:07:18.038Z,100.00
2022-12-29T03:09:46.224Z,100.00
2022-12-29T03:12:52.178Z,100.00
2022-12-29T03:12:52.317Z,100.00
2022-12-29T03:15:45.974Z,100.00
2022-12-29T03:17:18.055Z,100.00
2022-12-29T03:18:25.334Z,100.00
2022-12-29T03:21:08.789Z,100.00
2022-12-29T03:22:18.032Z,100.00
2022-12-29T03:23:37.525Z,100.00
2022-12-29T03:26:09.789Z,100.00
2022-12-29T03:27:18.007Z,100.00
2022-12-29T03:28:45.818Z,100.00
2022-12-29T03:31:14.428Z,100.00
2022-12-29T03:32:18.173Z,100.00
2022-12-29T03:33:42.834Z,100.00
2022-12-29T03:36:17.508Z,100.00
2022-12-29T03:37:18.023Z,100.00
2022-12-29T03:39:00.397Z,100.00
2022-12-29T03:41:31.642Z,100.00
2022-12-29T03:42:18.048Z,100.00
2022-12-29T03:43:58.217Z,100.00
2022-12-29T03:46:24.600Z,100.00
2022-12-29T03:47:18.001Z,100.00
2022-12-29T03:48:51.170Z,100.00
2022-12-29T03:51:17.534Z,100.00
2022-12-29T03:52:18.017Z,100.00
2022-12-29T03:53:45.414Z,100.00
2022-12-29T03:56:11.760Z,100.00
2022-12-29T03:57:18.025Z,100.00
2022-12-29T03:58:38.064Z,100.00
2022-12-29T04:01:04.481Z,100.00
2022-12-29T04:02:18.512Z,100.00
2022-12-29T04:03:30.954Z,100.00
2022-12-29T04:05:57.372Z,100.00
2022-12-29T04:07:18.014Z,100.00
2022-12-29T04:08:23.694Z,100.00
2022-12-29T04:10:50.714Z,100.00
2022-12-29T04:12:18.013Z,100.00
2022-12-29T04:13:17.808Z,100.00
2022-12-29T04:15:46.130Z,100.00
2022-12-29T04:17:18.040Z,100.00
2022-12-29T04:18:13.281Z,100.00
2022-12-29T04:20:58.548Z,100.00
2022-12-29T04:22:17.998Z,100.00
2022-12-29T04:23:24.960Z,100.00
2022-12-29T04:25:51.294Z,100.00
2022-12-29T04:27:18.004Z,100.00
2022-12-29T04:28:18.115Z,100.00
2022-12-29T04:30:46.318Z,100.00
2022-12-29T04:32:18.031Z,100.00
2022-12-29T04:33:13.103Z,100.00
2022-12-29T04:35:40.760Z,100.00
2022-12-29T04:37:18.035Z,100.00
2022-12-29T04:38:09.620Z,100.00
2022-12-29T04:40:36.029Z,100.00
2022-12-29T04:42:18.027Z,100.00
2022-12-29T04:43:02.328Z,100.00
2022-12-29T04:45:28.674Z,100.00
2022-12-29T04:47:18.016Z,100.00
2022-12-29T04:47:55.056Z,100.00
2022-12-29T04:50:21.364Z,100.00
2022-12-29T04:52:18.052Z,100.00
2022-12-29T04:52:47.895Z,98.52
2022-12-29T04:55:14.526Z,98.91
2022-12-29T04:57:18.019Z,98.91
2022-12-29T04:57:41.277Z,99.00
2022-12-29T05:00:09.946Z,98.92
2022-12-29T05:02:18.146Z,98.92
2022-12-29T05:02:38.207Z,98.16
2022-12-29T05:05:05.665Z,97.83
2022-12-29T05:07:18.057Z,97.83
2022-12-29T05:07:34.295Z,97.76
2022-12-29T05:10:00.859Z,97.65
2022-12-29T05:12:18.046Z,97.65
2022-12-29T05:12:31.212Z,98.60
2022-12-29T05:14:57.570Z,99.00
2022-12-29T05:17:18.038Z,99.00
2022-12-29T05:17:23.880Z,98.01
2022-12-29T05:19:50.190Z,96.16
2022-12-29T05:22:16.608Z,97.06
2022-12-29T05:22:18.643Z,97.06
2022-12-29T05:24:44.883Z,97.48
2022-12-29T05:27:11.204Z,96.26
2022-12-29T05:27:18.007Z,96.26
2022-12-29T05:29:37.588Z,95.07
2022-12-29T05:32:04.180Z,93.67
2022-12-29T05:32:18.016Z,93.67
2022-12-29T05:34:30.537Z,93.65
2022-12-29T05:36:56.878Z,94.62
2022-12-29T05:37:18.060Z,94.62
2022-12-29T05:39:23.634Z,93.96
2022-12-29T05:41:50.199Z,94.53
2022-12-29T05:42:18.027Z,94.53
2022-12-29T05:44:16.600Z,94.54
2022-12-29T05:46:44.723Z,94.80
2022-12-29T05:47:18.016Z,94.80
2022-12-29T05:49:11.119Z,95.51
2022-12-29T05:52:18.024Z,95.87
2022-12-29T05:54:21.366Z,95.93
2022-12-29T05:56:47.702Z,95.95
2022-12-29T05:57:18.055Z,95.95
2022-12-29T05:59:14.028Z,96.96
2022-12-29T06:01:40.575Z,96.33
2022-12-29T06:02:18.166Z,96.33
2022-12-29T06:04:07.160Z,95.98
2022-12-29T06:06:33.634Z,96.55
2022-12-29T06:07:18.079Z,96.55
2022-12-29T06:08:59.947Z,96.75
2022-12-29T06:11:26.304Z,96.78
2022-12-29T06:12:18.053Z,96.78
2022-12-29T06:13:52.658Z,97.26
2022-12-29T06:16:19.209Z,97.46
2022-12-29T06:17:18.033Z,97.46
2022-12-29T06:18:47.993Z,97.48
2022-12-29T06:21:14.534Z,98.30
2022-12-29T06:22:18.025Z,98.30
2022-12-29T06:23:40.925Z,97.47
2022-12-29T06:26:07.317Z,97.59
2022-12-29T06:27:18.024Z,97.59
2022-12-29T06:28:33.626Z,97.55
2022-12-29T06:31:00.487Z,96.79
2022-12-29T06:32:18.045Z,96.79
2022-12-29T06:33:27.041Z,96.47
2022-12-29T06:35:53.347Z,95.17
2022-12-29T06:37:18.035Z,95.17
2022-12-29T06:38:19.704Z,95.61
2022-12-29T06:40:46.321Z,94.89
2022-12-29T06:42:18.061Z,94.89
2022-12-29T06:43:13.006Z,94.46
2022-12-29T06:45:41.129Z,94.98
2022-12-29T06:47:18.043Z,94.98
2022-12-29T06:48:08.062Z,94.34
2022-12-29T06:50:34.360Z,93.99
2022-12-29T06:52:18.037Z,93.99
2022-12-29T06:53:00.746Z,94.04
2022-12-29T06:55:27.083Z,93.78
2022-12-29T06:57:18.034Z,93.78
2022-12-29T06:57:59.232Z,93.44
2022-12-29T07:00:26.404Z,94.12
2022-12-29T07:02:18.088Z,94.12
2022-12-29T07:02:53.244Z,94.86
2022-12-29T07:05:19.673Z,95.01
2022-12-29T07:07:18.062Z,95.01
2022-12-29T07:07:46.040Z,95.54
2022-12-29T07:10:12.381Z,95.71
2022-12-29T07:12:18.043Z,95.71
2022-12-29T07:12:38.759Z,96.45
2022-12-29T07:15:05.497Z,97.49
2022-12-29T07:17:18.045Z,97.49
2022-12-29T07:17:31.850Z,97.76
2022-12-29T07:19:58.168Z,98.01
2022-12-29T07:22:18.055Z,98.01
2022-12-29T07:22:24.459Z,96.78
2022-12-29T07:24:50.886Z,97.34
2022-12-29T07:27:17.304Z,97.44
2022-12-29T07:27:18.049Z,97.44
2022-12-29T07:29:43.601Z,98.31
2022-12-29T07:32:09.988Z,98.37
2022-12-29T07:32:18.100Z,98.37
2022-12-29T07:34:36.487Z,98.27
2022-12-29T07:37:02.835Z,97.80
2022-12-29T07:37:18.066Z,97.80
2022-12-29T07:39:29.213Z,97.04
2022-12-29T07:41:59.632Z,96.74
2022-12-29T07:42:18.035Z,96.74
2022-12-29T07:44:30.828Z,97.07
2022-12-29T07:46:58.796Z,98.34
2022-12-29T07:47:18.071Z,98.34
2022-12-29T07:49:27.967Z,98.48
2022-12-29T07:51:54.413Z,99.20
2022-12-29T07:52:18.063Z,99.20
2022-12-29T07:54:20.993Z,99.27
2022-12-29T07:56:47.341Z,98.21
2022-12-29T07:57:18.043Z,98.21
2022-12-29T07:59:13.786Z,96.51
2022-12-29T08:01:40.293Z,96.13
2022-12-29T08:02:18.235Z,96.13
2022-12-29T08:04:07.095Z,96.19
2022-12-29T08:06:33.906Z,96.45
2022-12-29T08:07:18.045Z,96.45
2022-12-29T08:09:09.834Z,97.00
2022-12-29T08:11:39.458Z,96.92
2022-12-29T08:12:18.048Z,96.92
2022-12-29T08:14:06.009Z,95.27
2022-12-29T08:16:33.270Z,94.87
2022-12-29T08:17:18.054Z,94.87
2022-12-29T08:18:59.889Z,94.51
2022-12-29T08:21:28.161Z,94.89
2022-12-29T08:22:18.038Z,94.89
2022-12-29T08:23:54.514Z,95.41
2022-12-29T08:26:21.070Z,94.72
2022-12-29T08:27:20.620Z,94.72
2022-12-29T08:28:47.843Z,94.67
2022-12-29T08:31:14.425Z,95.07
2022-12-29T08:32:18.052Z,95.07
2022-12-29T08:33:40.853Z,95.28
2022-12-29T08:36:08.087Z,94.02
2022-12-29T08:37:18.042Z,94.02
2022-12-29T08:38:34.750Z,93.84
2022-12-29T08:41:04.431Z,93.43
2022-12-29T08:42:18.037Z,93.43
2022-12-29T08:43:30.993Z,91.86
2022-12-29T08:45:59.248Z,91.31
2022-12-29T08:47:18.043Z,91.31
2022-12-29T08:48:26.682Z,89.40
2022-12-29T08:50:53.345Z,89.08
2022-12-29T08:52:18.053Z,89.08
2022-12-29T08:53:20.416Z,88.45
2022-12-29T08:55:48.327Z,87.37
2022-12-29T08:57:18.039Z,87.37
2022-12-29T08:58:15.599Z,86.26
2022-12-29T09:00:43.375Z,86.84
2022-12-29T09:02:24.518Z,86.84
2022-12-29T09:03:10.183Z,87.40
2022-12-29T09:05:36.920Z,86.94
2022-12-29T09:08:03.372Z,87.05
2022-12-29T09:50:31.654Z,77.80
2022-12-29T09:52:56.140Z,76.99
2022-12-29T09:54:14.936Z,76.99
2022-12-29T09:55:27.108Z,76.58
2022-12-29T09:57:57.455Z,76.60
2022-12-29T09:59:14.635Z,76.60
2022-12-29T10:09:20.701Z,75.05
2022-12-29T10:09:20.868Z,75.05
2022-12-29T10:12:12.922Z,75.60
2022-12-29T10:14:16.328Z,75.60
2022-12-29T10:15:03.567Z,75.24
2022-12-29T10:17:38.934Z,75.17
2022-12-29T10:19:14.669Z,75.17
2022-12-29T10:20:19.903Z,74.68
2022-12-29T10:23:04.396Z,74.71
2022-12-29T10:24:14.613Z,74.71
2022-12-29T10:25:36.450Z,74.69
2022-12-29T10:28:07.829Z,74.83
2022-12-29T10:29:14.597Z,74.83
2022-12-29T10:30:35.521Z,74.45
2022-12-29T10:33:13.027Z,73.19
2022-12-29T10:34:14.607Z,73.19
2022-12-29T10:35:41.536Z,72.35
2022-12-29T10:38:21.747Z,72.17
2022-12-29T10:39:14.577Z,72.17
2022-12-29T10:41:23.578Z,71.90
2022-12-29T10:43:53.996Z,71.59
2022-12-29T10:44:14.626Z,71.59
2022-12-29T10:46:24.969Z,71.34
2022-12-29T10:48:51.389Z,72.05
2022-12-29T10:49:19.616Z,72.05
2022-12-29T10:51:47.107Z,71.45
2022-12-29T10:54:22.922Z,71.07
2022-12-29T10:54:24.347Z,71.07
2022-12-29T10:56:57.788Z,70.83
2022-12-29T10:59:14.583Z,70.83
2022-12-29T10:59:33.926Z,70.66
2022-12-29T11:02:12.927Z,70.73
2022-12-29T11:04:14.614Z,70.73
2022-12-29T11:04:56.885Z,71.13
2022-12-29T11:07:27.365Z,70.71
2022-12-29T11:09:14.635Z,70.71
2022-12-29T11:09:54.297Z,69.89
2022-12-29T11:12:22.490Z,69.68
2022-12-29T11:14:14.685Z,69.68
2022-12-29T11:15:03.114Z,69.19
2022-12-29T11:17:29.454Z,68.53
2022-12-29T11:19:14.626Z,68.53
2022-12-29T11:19:55.823Z,69.15
2022-12-29T11:22:25.859Z,68.07
2022-12-29T11:24:14.588Z,68.07
2022-12-29T11:24:54.344Z,68.07
2022-12-29T11:27:23.650Z,68.24
2022-12-29T11:29:14.663Z,68.24
2022-12-29T11:29:51.961Z,66.86
2022-12-29T11:32:29.232Z,66.96
2022-12-29T11:34:14.633Z,66.96
2022-12-29T11:34:58.530Z,66.91
2022-12-29T11:37:39.423Z,67.39
2022-12-29T11:39:14.623Z,67.39
2022-12-29T11:40:20.838Z,66.97
2022-12-29T11:42:59.784Z,67.48
2022-12-29T11:44:14.634Z,67.48
2022-12-29T11:45:29.953Z,68.32
2022-12-29T11:47:59.016Z,68.40
2022-12-29T11:49:14.645Z,68.40
2022-12-29T11:50:30.338Z,69.21
2022-12-29T11:53:03.818Z,69.95
2022-12-29T11:54:14.607Z,69.95
2022-12-29T11:55:33.440Z,68.98
2022-12-29T11:58:03.462Z,69.86
2022-12-29T11:59:14.647Z,69.86
2022-12-29T12:00:34.845Z,70.54
2022-12-29T12:03:20.295Z,70.26
2022-12-29T12:04:14.664Z,70.26
2022-12-29T12:05:58.511Z,70.93
2022-12-29T12:08:40.024Z,71.72
2022-12-29T12:09:14.644Z,71.72
2022-12-29T12:11:36.743Z,71.90
2022-12-29T12:14:13.145Z,70.77
2022-12-29T12:14:14.606Z,70.77
2022-12-29T12:16:47.331Z,71.45
2022-12-29T12:19:33.912Z,71.53
2022-12-29T12:19:34.050Z,71.53
2022-12-29T12:22:11.497Z,72.39
2022-12-29T12:24:14.606Z,72.39
2022-12-29T12:24:46.016Z,72.72
2022-12-29T12:27:24.107Z,72.51
2022-12-29T12:29:14.631Z,72.51
2022-12-29T12:30:02.277Z,71.51
2022-12-29T12:32:47.188Z,71.60
2022-12-29T12:34:14.634Z,71.60
2022-12-29T12:35:52.285Z,71.97
2022-12-29T12:38:40.408Z,72.03
2022-12-29T12:39:14.641Z,72.03
2022-12-29T12:41:10.203Z,72.94
2022-12-29T12:43:46.314Z,73.01
2022-12-29T12:44:14.624Z,73.01
2022-12-29T12:46:32.942Z,72.83
2022-12-29T12:49:17.427Z,73.27
2022-12-29T12:49:17.596Z,73.27
2022-12-29T12:51:59.447Z,72.08
2022-12-29T12:54:14.596Z,72.08
2022-12-29T12:54:41.513Z,71.92
2022-12-29T12:57:34.732Z,72.34
2022-12-29T12:59:14.650Z,72.34
2022-12-29T13:00:09.484Z,71.97
2022-12-29T13:02:50.522Z,72.41
2022-12-29T13:04:14.621Z,72.41
2022-12-29T13:05:27.341Z,72.08
2022-12-29T13:08:39.108Z,72.14
2022-12-29T13:09:14.629Z,72.14
2022-12-29T13:11:24.632Z,72.37
2022-12-29T13:14:08.507Z,72.30
2022-12-29T13:14:14.617Z,72.30
2022-12-29T13:16:37.870Z,70.68
2022-12-29T13:19:07.459Z,70.97
2022-12-29T13:19:14.645Z,70.97
2022-12-29T13:22:01.753Z,70.44
2022-12-29T13:24:14.615Z,70.44
2022-12-29T13:24:42.875Z,70.26
2022-12-29T13:27:37.360Z,70.03
2022-12-29T13:29:14.603Z,70.03
2022-12-29T13:30:20.875Z,70.34
2022-12-29T13:32:47.181Z,69.96
2022-12-29T13:34:14.631Z,23
2022-12-29T13:35:45.128Z,69.14
2022-12-29T13:38:34.695Z,69.37
2022-12-29T13:39:19.080Z,69.37
2022-12-29T13:41:06.030Z,70.08
2022-12-29T13:43:35.577Z,69.71
2022-12-29T13:44:14.657Z,69.71
2022-12-29T13:46:12.823Z,69.69
2022-12-29T13:49:00.823Z,70.15
2022-12-29T13:49:14.621Z,70.15
2022-12-29T13:51:28.616Z,70.70
2022-12-29T13:54:20.092Z,71.29
2022-12-29T13:54:20.243Z,71.29
2022-12-29T13:56:56.903Z,71.37
2022-12-29T13:59:14.622Z,71.37
2022-12-29T13:59:48.428Z,71.91
2022-12-29T14:02:34.046Z,73.53
2022-12-29T14:04:14.684Z,73.53
2022-12-29T14:05:04.209Z,74.02
2022-12-29T14:07:38.456Z,74.04
2022-12-29T14:09:14.615Z,74.04
2022-12-29T14:10:06.324Z,73.57
2022-12-29T14:12:44.451Z,73.59
2022-12-29T14:14:14.611Z,73.59
2022-12-29T14:15:13.520Z,73.55
2022-12-29T14:17:41.470Z,73.18
2022-12-29T14:19:14.644Z,73.18
2022-12-29T14:20:22.141Z,72.81
2022-12-29T14:23:00.989Z,72.44
2022-12-29T14:24:14.639Z,72.44
2022-12-29T14:26:05.199Z,71.26
2022-12-29T14:28:32.844Z,71.13
2022-12-29T14:29:14.647Z,71.13
2022-12-29T14:31:01.386Z,71.30
2022-12-29T14:33:30.986Z,71.98
2022-12-29T14:34:14.663Z,71.98
2022-12-29T14:36:17.740Z,72.38
2022-12-29T14:38:48.593Z,72.80
2022-12-29T14:39:14.609Z,72.80
2022-12-29T14:41:26.172Z,73.91
2022-12-29T14:43:55.698Z,73.64
2022-12-29T14:44:14.679Z,73.64
2022-12-29T14:46:22.646Z,73.92
2022-12-29T14:48:57.536Z,73.81
2022-12-29T14:49:14.695Z,73.81
2022-12-29T14:51:36.893Z,74.33
2022-12-29T14:54:42.630Z,74.12
2022-12-29T14:54:42.769Z,74.12
2022-12-29T14:57:19.860Z,74.18
2022-12-29T14:59:14.739Z,74.18
2022-12-29T14:59:47.932Z,74.35
2022-12-29T15:02:22.403Z,74.96
2022-12-29T15:04:14.701Z,74.96
2022-12-29T15:04:49.917Z,75.32
2022-12-29T15:07:19.621Z,74.96
2022-12-29T15:09:14.705Z,74.96
2022-12-29T15:09:54.339Z,76.04
2022-12-29T15:12:24.966Z,75.51
2022-12-29T15:14:14.675Z,75.51
2022-12-29T15:14:54.135Z,75.51
2022-12-29T15:17:26.887Z,76.47
2022-12-29T15:19:19.753Z,76.47
2022-12-29T15:19:54.215Z,76.83
2022-12-29T15:22:21.097Z,77.58
2022-12-29T15:24:14.708Z,77.58
2022-12-29T15:24:50.766Z,77.44
2022-12-29T15:27:22.219Z,77.75
2022-12-29T15:29:14.692Z,77.75
2022-12-29T15:29:48.686Z,77.55
2022-12-29T15:32:25.384Z,77.50
2022-12-29T15:34:14.740Z,77.50
2022-12-29T15:34:55.208Z,77.79
2022-12-29T15:37:26.497Z,76.70
2022-12-29T15:39:14.703Z,76.70
2022-12-29T15:39:55.211Z,76.58
2022-12-29T15:42:44.721Z,76.79
2022-12-29T15:44:14.677Z,76.79
2022-12-29T15:45:13.640Z,76.58
2022-12-29T15:47:43.345Z,77.08
2022-12-29T15:49:14.675Z,77.08
2022-12-29T15:50:29.976Z,77.90
2022-12-29T15:53:00.358Z,77.71
2022-12-29T15:54:14.777Z,77.71
2022-12-29T15:55:34.520Z,77.71
2022-12-29T15:58:03.742Z,78.00
2022-12-29T15:59:14.704Z,78.00
2022-12-29T16:00:37.266Z,78.62
2022-12-29T16:03:05.864Z,79.45
2022-12-29T16:04:14.753Z,79.45
2022-12-29T16:05:38.100Z,79.89
2022-12-29T16:08:29.028Z,80.14
2022-12-29T16:09:14.679Z,80.14
2022-12-29T16:10:57.205Z,79.76
2022-12-29T16:13:35.529Z,79.92
2022-12-29T16:14:14.691Z,79.92
2022-12-29T16:16:17.337Z,80.44
2022-12-29T16:18:45.265Z,81.64
2022-12-29T16:19:14.690Z,81.64
2022-12-29T16:21:23.090Z,81.77
2022-12-29T16:23:52.125Z,82.23
2022-12-29T16:24:14.691Z,82.23
2022-12-29T16:26:20.777Z,83.21
2022-12-29T16:28:56.180Z,84.37
2022-12-29T16:29:14.688Z,84.37
2022-12-29T16:31:25.294Z,84.73
2022-12-29T16:33:56.562Z,84.08
2022-12-29T16:34:14.824Z,84.08
2022-12-29T16:36:28.163Z,84.24
2022-12-29T16:39:29.087Z,84.41
2022-12-29T16:39:29.265Z,84.41
2022-12-29T16:41:56.270Z,84.21
2022-12-29T16:44:14.661Z,84.21
2022-12-29T16:44:32.010Z,84.51
2022-12-29T16:47:05.301Z,84.69
2022-12-29T16:49:22.274Z,84.69
2022-12-29T16:49:34.562Z,84.36
2022-12-29T16:52:01.453Z,84.38
2022-12-29T16:54:14.703Z,84.38
2022-12-29T16:54:37.722Z,85.10
2022-12-29T16:57:04.833Z,84.69
2022-12-29T16:59:14.711Z,84.69
2022-12-29T16:59:45.876Z,84.89
2022-12-29T17:02:16.608Z,84.84
2022-12-29T17:04:14.697Z,84.84
2022-12-29T17:04:43.311Z,84.14
2022-12-29T17:07:21.361Z,84.68
2022-12-29T17:09:14.691Z,84.68
2022-12-29T17:09:48.279Z,84.71
2022-12-29T17:12:29.927Z,84.61
2022-12-29T17:14:14.760Z,84.61
2022-12-29T17:14:59.087Z,84.66
2022-12-29T17:17:35.587Z,84.85
2022-12-29T17:19:14.699Z,84.85
2022-12-29T17:20:07.291Z,85.92
2022-12-29T17:22:34.083Z,86.29
2022-12-29T17:24:14.697Z,86.29
2022-12-29T17:25:02.531Z,85.93
2022-12-29T17:27:44.226Z,86.47
2022-12-29T17:29:14.694Z,86.47
2022-12-29T17:30:13.195Z,86.60
2022-12-29T17:32:41.347Z,87.13
2022-12-29T17:34:14.687Z,87.13
2022-12-29T17:35:14.766Z,86.79
2022-12-29T17:37:41.144Z,86.60
2022-12-29T17:39:14.660Z,86.60
2022-12-29T17:40:10.760Z,87.42
2022-12-29T17:42:42.294Z,87.55
2022-12-29T17:44:14.707Z,87.55
2022-12-29T17:45:14.751Z,88.03
2022-12-29T17:47:41.089Z,87.50
2022-12-29T17:49:14.703Z,87.50
2022-12-29T17:50:12.638Z,88.15
2022-12-29T17:52:39.963Z,87.77
2022-12-29T17:54:14.712Z,87.77
2022-12-29T17:55:06.579Z,87.91
2022-12-29T17:57:32.918Z,89.78
2022-12-29T17:59:14.712Z,89.78
2022-12-29T17:59:59.372Z,92.34
2022-12-29T18:02:32.130Z,95.53
2022-12-29T18:04:14.931Z,95.53
2022-12-29T18:04:59.315Z,97.15
2022-12-29T18:07:34.054Z,97.63
2022-12-29T18:09:14.712Z,97.63
2022-12-29T18:10:02.499Z,98.60
2022-12-29T18:12:40.723Z,100.00
2022-12-29T18:14:14.725Z,100.00
2022-12-29T18:15:16.387Z,100.00
2022-12-29T18:17:43.039Z,100.00
2022-12-29T18:19:14.704Z,100.00
2022-12-29T18:20:09.591Z,100.00
2022-12-29T18:22:35.992Z,100.00
2022-12-29T18:24:14.690Z,100.00
2022-12-29T18:25:02.951Z,100.00
2022-12-29T18:27:29.629Z,100.00
2022-12-29T18:29:14.691Z,100.00
2022-12-29T18:29:56.131Z,100.00
2022-12-29T18:32:22.592Z,100.00
2022-12-29T18:34:14.707Z,100.00
2022-12-29T18:34:49.101Z,100.00
2022-12-29T18:37:15.494Z,100.00
2022-12-29T18:39:14.687Z,100.00
2022-12-29T18:39:41.932Z,100.00
2022-12-29T18:42:15.811Z,100.00
2022-12-29T18:44:14.680Z,100.00
2022-12-29T18:44:42.149Z,100.00
2022-12-29T18:47:08.583Z,100.00
2022-12-29T18:49:14.738Z,100.00
2022-12-29T18:49:35.008Z,100.00
2022-12-29T18:52:01.440Z,100.00
2022-12-29T18:54:14.846Z,100.00
2022-12-29T18:54:32.989Z,100.00
2022-12-29T18:56:59.486Z,100.00
2022-12-29T18:59:14.719Z,100.00
2022-12-29T18:59:26.355Z,100.00
2022-12-29T19:01:52.970Z,100.00
2022-12-29T19:04:14.832Z,100.00
2022-12-29T19:04:19.452Z,100.00
2022-12-29T19:06:45.977Z,100.00
2022-12-29T19:09:12.445Z,100.00
2022-12-29T19:09:14.700Z,100.00
2022-12-29T19:11:38.878Z,100.00
2022-12-29T19:14:05.355Z,100.00
2022-12-29T19:14:14.729Z,100.00
2022-12-29T19:16:32.660Z,100.00
2022-12-29T19:19:09.488Z,100.00
2022-12-29T19:19:14.701Z,100.00
2022-12-29T19:21:37.324Z,100.00
2022-12-29T19:24:04.157Z,100.00
2022-12-29T19:24:14.711Z,100.00
2022-12-29T19:26:34.338Z,100.00
2022-12-29T19:29:03.031Z,100.00
2022-12-29T19:29:14.777Z,100.00
2022-12-29T19:31:29.528Z,100.00
2022-12-29T19:33:56.157Z,100.00
2022-12-29T19:34:14.690Z,100.00
2022-12-29T19:36:22.889Z,100.00
2022-12-29T19:38:49.471Z,100.00
2022-12-29T19:39:14.711Z,100.00
2022-12-29T19:41:16.311Z,100.00
2022-12-29T19:43:43.017Z,100.00
2022-12-29T19:44:14.696Z,100.00
2022-12-29T19:46:11.763Z,100.00
2022-12-29T19:48:38.231Z,100.00
2022-12-29T19:49:14.710Z,100.00
2022-12-29T19:51:10.319Z,100.00
2022-12-29T19:53:37.655Z,100.00
2022-12-29T19:54:14.679Z,100.00
2022-12-29T19:56:07.079Z,100.00
2022-12-29T19:58:35.233Z,100.00
2022-12-29T19:59:14.692Z,100.00
2022-12-29T20:01:07.737Z,100.00
2022-12-29T20:03:34.537Z,100.00
2022-12-29T20:04:14.946Z,100.00
2022-12-29T20:06:00.963Z,100.00
2022-12-29T20:08:27.459Z,100.00
2022-12-29T20:09:14.699Z,100.00
2022-12-29T20:11:15.972Z,100.00
2022-12-29T20:13:43.203Z,100.00
2022-12-29T20:14:14.733Z,100.00
2022-12-29T20:16:13.073Z,100.00
2022-12-29T20:18:39.628Z,100.00
2022-12-29T20:19:14.706Z,100.00
2022-12-29T20:21:18.006Z,100.00
2022-12-29T20:23:45.295Z,100.00
2022-12-29T20:24:14.688Z,100.00
2022-12-29T20:26:18.812Z,100.00
2022-12-29T20:28:46.202Z,100.00
2022-12-29T20:29:14.690Z,100.00
2022-12-29T20:31:25.881Z,100.00
2022-12-29T20:33:52.750Z,100.00
2022-12-29T20:34:14.734Z,100.00
2022-12-29T20:36:22.972Z,100.00
2022-12-29T20:38:50.854Z,100.00
2022-12-29T20:39:14.699Z,100.00
2022-12-29T20:41:18.449Z,100.00
2022-12-29T20:43:45.081Z,100.00
2022-12-29T20:44:14.742Z,100.00
2022-12-29T20:46:18.099Z,100.00
2022-12-29T20:48:47.750Z,100.00
2022-12-29T20:49:14.694Z,100.00
2022-12-29T20:51:16.531Z,100.00
2022-12-29T20:53:43.027Z,100.00
2022-12-29T20:54:14.715Z,100.00
2022-12-29T20:56:15.808Z,100.00
2022-12-29T20:59:17.120Z,100.00
2022-12-29T20:59:27.361Z,100.00
2022-12-29T21:01:29.527Z,100.00
2022-12-29T21:03:55.968Z,100.00
2022-12-29T21:04:14.771Z,100.00
2022-12-29T21:06:22.411Z,100.00
2022-12-29T21:08:50.238Z,100.00
2022-12-29T21:09:14.754Z,100.00
2022-12-29T21:11:17.907Z,100.00
2022-12-29T21:13:47.630Z,100.00
2022-12-29T21:14:14.724Z,100.00
2022-12-29T21:16:15.646Z,100.00
2022-12-29T21:18:42.279Z,100.00
2022-12-29T21:19:15.051Z,100.00
2022-12-29T21:21:15.450Z,100.00
2022-12-29T21:23:41.864Z,100.00
2022-12-29T21:24:14.741Z,100.00
2022-12-29T21:26:09.302Z,100.00
2022-12-29T21:28:39.294Z,100.00
2022-12-29T21:29:14.725Z,100.00
2022-12-29T21:31:32.250Z,99.75
2022-12-29T21:33:59.439Z,99.24
2022-12-29T21:34:14.740Z,99.24
2022-12-29T21:36:27.228Z,98.66
2022-12-29T21:38:55.155Z,99.57
2022-12-29T21:39:14.717Z,99.57
2022-12-29T21:41:22.040Z,99.41
2022-12-29T21:44:07.532Z,99.34
2022-12-29T21:44:14.687Z,99.34
2022-12-29T21:46:36.842Z,98.87
2022-12-29T21:49:04.817Z,99.64
2022-12-29T21:49:14.764Z,99.64
2022-12-29T21:51:50.157Z,98.48
2022-12-29T21:54:14.868Z,98.48
2022-12-29T21:54:36.149Z,98.04
2022-12-29T21:57:03.486Z,97.37
2022-12-29T21:59:14.689Z,97.37
2022-12-29T21:59:48.478Z,96.66
2022-12-29T22:02:39.974Z,96.73
2022-12-29T22:04:14.751Z,96.73
2022-12-29T22:05:26.565Z,96.94
2022-12-29T22:08:11.522Z,96.32
2022-12-29T22:09:14.704Z,96.32
2022-12-29T22:11:01.380Z,97.52
2022-12-29T22:13:28.052Z,97.68
2022-12-29T22:14:14.781Z,97.68
2022-12-29T22:15:54.635Z,99.09
2022-12-29T22:18:21.177Z,100.00