createdAt,value
2023-04-28T00:00:08.844Z,6.55
2023-04-28T00:02:37.241Z,9.23
2023-04-28T00:05:06.333Z,8.60
2023-04-28T00:07:36.227Z,8.02
2023-04-28T00:10:04.630Z,6.85
2023-04-28T00:12:33.380Z,6.22
2023-04-28T00:15:01.621Z,7.05
2023-04-28T00:17:30.618Z,4.93
2023-04-28T00:19:58.998Z,7.28
2023-04-28T00:22:27.393Z,8.18
2023-04-28T00:24:56.988Z,5.13
2023-04-28T00:27:25.338Z,5.30
2023-04-28T00:29:53.584Z,9.05
2023-04-28T00:32:21.824Z,6.97
2023-04-28T00:34:50.140Z,6.75
2023-04-28T00:37:18.623Z,6.15
2023-04-28T00:39:47.876Z,8.43
2023-04-28T00:42:17.756Z,6.68
2023-04-28T00:44:46.004Z,7.38
2023-04-28T00:47:14.705Z,7.30
2023-04-28T00:49:42.972Z,10.10
2023-04-28T00:52:11.791Z,7.25
2023-04-28T00:54:40.446Z,8.73
2023-04-28T00:57:08.854Z,8.52
2023-04-28T00:59:38.576Z,6.93
2023-04-28T01:02:07.700Z,7.05
2023-04-28T01:04:37.079Z,7.72
2023-04-28T01:07:06.327Z,11.43
2023-04-28T01:13:57.376Z,6.70
2023-04-28T01:16:28.272Z,8.25
2023-04-28T01:18:57.164Z,8.45
2023-04-28T01:21:30.366Z,7.15
2023-04-28T01:24:00.473Z,7.00
2023-04-28T01:26:29.661Z,7.45
2023-04-28T01:28:57.926Z,6.43
2023-04-28T01:31:27.535Z,7.05
2023-04-28T01:33:55.941Z,10.40
2023-04-28T01:36:24.708Z,9.07
2023-04-28T01:38:53.004Z,9.38
2023-04-28T01:41:22.631Z,6.60
2023-04-28T01:43:51.026Z,6.93
2023-04-28T01:46:20.065Z,9.63
2023-04-28T01:48:48.598Z,7.53
2023-04-28T01:51:17.069Z,7.28
2023-04-28T01:53:45.386Z,6.15
2023-04-28T01:56:14.375Z,9.45
2023-04-28T01:58:44.607Z,6.53
2023-04-28T02:01:14.555Z,9.40
2023-04-28T02:03:44.199Z,7.47
2023-04-28T02:06:12.776Z,8.93
2023-04-28T02:08:41.184Z,7.07
2023-04-28T02:11:09.516Z,6.35
2023-04-28T02:13:37.911Z,6.85
2023-04-28T02:16:08.464Z,13.23
2023-04-28T02:18:37.051Z,8.20
2023-04-28T02:21:10.935Z,7.93
2023-04-28T02:23:39.863Z,6.90
2023-04-28T02:26:08.395Z,7.15
2023-04-28T02:28:37.511Z,8.32
2023-04-28T02:31:10.159Z,11.65
2023-04-28T02:33:39.646Z,8.60
2023-04-28T02:36:08.766Z,7.78
2023-04-28T02:38:37.187Z,9.15
2023-04-28T02:41:09.271Z,13.07
2023-04-28T02:43:38.793Z,7.18
2023-04-28T02:46:08.698Z,7.35
2023-04-28T02:48:37.837Z,7.80
2023-04-28T02:51:06.456Z,9.05
2023-04-28T02:53:35.528Z,9.20
2023-04-28T02:56:04.582Z,9.38
2023-04-28T02:58:34.487Z,12.77
2023-04-28T03:01:03.395Z,10.60
2023-04-28T03:03:33.507Z,8.52
2023-04-28T03:06:02.266Z,10.68
2023-04-28T03:08:30.527Z,10.15
2023-04-28T03:10:58.892Z,9.65
2023-04-28T03:13:29.838Z,8.43
2023-04-28T03:15:58.291Z,10.80
2023-04-28T03:18:26.813Z,10.82
2023-04-28T03:20:58.187Z,7.70
2023-04-28T03:23:28.306Z,10.48
2023-04-28T03:25:57.877Z,9.75
2023-04-28T03:28:27.256Z,9.55
2023-04-28T03:30:55.999Z,10.35
2023-04-28T03:33:24.629Z,9.52
2023-04-28T03:35:55.335Z,9.27
2023-04-28T03:38:25.592Z,9.65
2023-04-28T03:40:53.988Z,7.20
2023-04-28T03:43:24.509Z,12.13
2023-04-28T03:46:09.200Z,8.52
2023-04-28T03:48:37.631Z,14.07
2023-04-28T03:51:06.102Z,10.10
2023-04-28T03:53:35.808Z,10.63
2023-04-28T03:56:04.179Z,11.35
2023-04-28T03:58:32.709Z,9.00
2023-04-28T04:01:02.614Z,8.77
2023-04-28T04:03:31.098Z,8.63
2023-04-28T04:06:00.373Z,9.68
2023-04-28T04:08:29.096Z,9.48
2023-04-28T04:10:58.679Z,8.07
2023-04-28T04:13:27.272Z,9.07
2023-04-28T04:15:55.989Z,10.35
2023-04-28T04:18:26.362Z,10.68
2023-04-28T04:21:14.619Z,10.25
2023-04-28T04:23:43.323Z,11.57
2023-04-28T04:26:13.013Z,9.70
2023-04-28T04:28:41.532Z,9.27
2023-04-28T04:31:11.400Z,10.70
2023-04-28T04:33:39.793Z,13.05
2023-04-28T04:36:09.219Z,9.02
2023-04-28T04:38:37.989Z,9.50
2023-04-28T04:41:15.922Z,10.85
2023-04-28T04:43:45.186Z,10.50
2023-04-28T04:46:14.703Z,11.57
2023-04-28T04:48:43.232Z,16.35
2023-04-28T04:51:11.860Z,10.70
2023-04-28T04:53:40.580Z,10.95
2023-04-28T04:56:09.086Z,13.07
2023-04-28T04:58:44.211Z,10.32
2023-04-28T05:01:32.422Z,15.05
2023-04-28T05:04:01.136Z,13.07
2023-04-28T05:06:29.562Z,12.38
2023-04-28T05:08:59.259Z,11.05
2023-04-28T05:11:28.028Z,10.55
2023-04-28T05:13:57.883Z,10.98
2023-04-28T05:16:26.550Z,13.52
2023-04-28T05:19:02.424Z,11.63
2023-04-28T05:21:31.050Z,12.55
2023-04-28T05:24:00.430Z,11.50
2023-04-28T05:26:28.970Z,14.95
2023-04-28T05:29:03.054Z,11.57
2023-04-28T05:31:31.554Z,12.50
2023-04-28T05:34:00.308Z,12.75
2023-04-28T05:36:29.305Z,10.80
2023-04-28T05:38:58.097Z,13.75
2023-04-28T05:41:26.493Z,13.52
2023-04-28T05:43:54.804Z,16.67
2023-04-28T05:46:30.703Z,18.20
2023-04-28T05:49:01.556Z,14.38
2023-04-28T05:51:34.791Z,14.13
2023-04-28T05:54:04.124Z,13.65
2023-04-28T05:56:35.980Z,14.82
2023-04-28T05:59:04.950Z,11.65
2023-04-28T06:01:34.830Z,14.57
2023-04-28T06:04:03.494Z,15.23
2023-04-28T06:06:32.283Z,12.07
2023-04-28T06:09:01.196Z,16.67
2023-04-28T06:11:29.555Z,16.48
2023-04-28T06:13:58.975Z,16.30
2023-04-28T06:16:27.467Z,14.57
2023-04-28T06:18:57.425Z,16.17
2023-04-28T06:21:27.319Z,14.68
2023-04-28T06:23:56.163Z,11.18
2023-04-28T06:26:25.861Z,13.05
2023-04-28T06:28:54.254Z,13.55
2023-04-28T06:31:22.584Z,13.43
2023-04-28T06:33:53.544Z,11.55
2023-04-28T06:36:25.562Z,11.65
2023-04-28T06:38:53.991Z,13.20
2023-04-28T06:41:22.662Z,13.40
2023-04-28T06:43:53.211Z,15.32
2023-04-28T06:46:26.260Z,12.65
2023-04-28T06:48:54.748Z,13.60
2023-04-28T06:51:22.932Z,17.52
2023-04-28T06:53:53.368Z,13.70
2023-04-28T06:56:22.189Z,13.02
2023-04-28T06:58:50.883Z,15.85
2023-04-28T07:01:19.151Z,14.75
2023-04-28T07:03:47.667Z,13.90
2023-04-28T07:06:16.559Z,15.13
2023-04-28T07:08:45.511Z,14.63
2023-04-28T07:11:15.701Z,14.27
2023-04-28T07:13:44.083Z,13.27
2023-04-28T07:16:12.347Z,14.05
2023-04-28T07:18:40.911Z,14.88
2023-04-28T07:21:09.140Z,12.48
2023-04-28T07:23:38.639Z,13.15
2023-04-28T07:26:07.095Z,12.93
2023-04-28T07:28:37.281Z,14.43
2023-04-28T07:31:05.756Z,14.18
2023-04-28T07:33:34.233Z,13.77
2023-04-28T07:36:02.513Z,12.13
2023-04-28T07:38:30.896Z,13.50
2023-04-28T07:40:59.190Z,14.50
2023-04-28T07:43:27.560Z,16.98
2023-04-28T07:45:57.972Z,13.43
2023-04-28T07:48:27.436Z,12.85
2023-04-28T07:50:55.752Z,12.05
2023-04-28T07:53:24.140Z,15.90
2023-04-28T07:55:52.438Z,12.68
2023-04-28T07:58:20.860Z,12.27
2023-04-28T08:00:49.111Z,12.40
2023-04-28T08:03:19.171Z,14.32
2023-04-28T08:05:47.727Z,15.80
2023-04-28T08:08:16.114Z,13.55
2023-04-28T08:10:44.349Z,13.50
2023-04-28T08:13:12.883Z,13.38
2023-04-28T08:15:41.586Z,12.52
2023-04-28T08:18:09.950Z,11.95
2023-04-28T08:20:39.638Z,13.45
2023-04-28T08:23:08.092Z,15.65
2023-04-28T08:25:36.535Z,13.32
2023-04-28T08:28:06.245Z,12.00
2023-04-28T08:30:34.713Z,11.73
2023-04-28T08:33:03.090Z,13.48
2023-04-28T08:35:31.656Z,15.32
2023-04-28T08:38:01.521Z,11.63
2023-04-28T08:40:31.434Z,13.65
2023-04-28T08:43:01.155Z,13.82
2023-04-28T08:45:32.230Z,13.65
2023-04-28T08:48:02.593Z,11.98
2023-04-28T08:50:34.418Z,13.68
2023-04-28T08:53:06.308Z,12.93
2023-04-28T08:55:36.305Z,14.40
2023-04-28T08:58:05.614Z,12.10
2023-04-28T09:00:34.166Z,11.30
2023-04-28T09:03:02.520Z,12.23
2023-04-28T09:05:31.337Z,10.55
2023-04-28T09:07:59.668Z,10.75
2023-04-28T09:10:29.490Z,10.95
2023-04-28T09:12:58.503Z,11.35
2023-04-28T09:15:28.489Z,10.05
2023-04-28T09:17:57.133Z,13.02
2023-04-28T09:20:26.969Z,11.60
2023-04-28T09:22:56.791Z,12.35
2023-04-28T09:25:26.929Z,12.88
2023-04-28T09:27:56.760Z,9.77
2023-04-28T09:30:40.977Z,10.88
2023-04-28T09:33:11.452Z,11.40
2023-04-28T09:35:41.872Z,13.77
2023-04-28T09:38:10.500Z,9.98
2023-04-28T09:40:52.433Z,13.18
2023-04-28T09:43:31.054Z,11.63
2023-04-28T09:46:00.968Z,13.52
2023-04-28T09:48:33.635Z,12.05
2023-04-28T09:51:03.529Z,12.60
2023-04-28T09:53:32.235Z,14.15
2023-04-28T09:56:02.460Z,16.10
2023-04-28T09:58:33.755Z,13.02
2023-04-28T10:01:04.812Z,14.52
2023-04-28T10:03:33.306Z,14.65
2023-04-28T10:06:04.261Z,17.52
2023-04-28T10:08:32.655Z,13.75
2023-04-28T10:11:01.660Z,12.75
2023-04-28T10:13:32.364Z,14.10
2023-04-28T10:16:01.758Z,14.88
2023-04-28T10:18:31.887Z,14.50
2023-04-28T10:21:03.152Z,16.23
2023-04-28T10:24:13.414Z,16.45
2023-04-28T10:27:05.740Z,15.13
2023-04-28T10:29:36.749Z,19.05
2023-04-28T10:32:21.276Z,15.02
2023-04-28T10:34:49.836Z,18.60
2023-04-28T10:37:19.346Z,28.10
2023-04-28T10:40:25.379Z,27.27
2023-04-28T10:42:54.499Z,18.48
2023-04-28T10:45:57.531Z,21.13
2023-04-28T10:48:55.106Z,19.05
2023-04-28T10:51:25.505Z,25.38
2023-04-28T10:54:09.407Z,16.55
2023-04-28T10:56:38.888Z,17.27
2023-04-28T10:59:27.235Z,18.70
2023-04-28T11:01:55.699Z,17.83
2023-04-28T11:04:25.934Z,18.50
2023-04-28T11:07:13.714Z,18.45
2023-04-28T11:09:50.217Z,18.92
2023-04-28T11:12:19.230Z,16.35
2023-04-28T11:14:47.611Z,16.60
2023-04-28T11:17:18.734Z,16.95
2023-04-28T11:19:51.248Z,21.30
2023-04-28T11:22:23.380Z,21.35
2023-04-28T11:25:00.142Z,15.65
2023-04-28T11:27:29.871Z,20.63
2023-04-28T11:29:58.499Z,18.85
2023-04-28T11:32:32.129Z,19.98
2023-04-28T11:35:03.305Z,19.10
2023-04-28T11:37:31.835Z,21.15
2023-04-28T11:40:00.149Z,22.05
2023-04-28T11:42:29.314Z,18.67
2023-04-28T11:44:57.691Z,22.23
2023-04-28T11:47:33.515Z,19.98
2023-04-28T11:50:03.746Z,20.73
2023-04-28T11:52:32.145Z,17.35
2023-04-28T11:55:02.482Z,19.65
2023-04-28T11:57:30.969Z,24.63
2023-04-28T12:00:19.948Z,19.70
2023-04-28T12:02:48.703Z,19.70
2023-04-28T12:05:20.647Z,23.75
2023-04-28T12:07:49.032Z,21.33
2023-04-28T12:10:18.702Z,21.55
2023-04-28T12:15:20.651Z,21.48
2023-04-28T12:17:50.737Z,19.60
2023-04-28T12:20:36.639Z,21.92
2023-04-28T12:23:05.364Z,19.45
2023-04-28T12:25:35.067Z,19.80
2023-04-28T12:28:05.436Z,17.33
2023-04-28T12:30:35.198Z,16.13
2023-04-28T12:33:04.216Z,14.63
2023-04-28T12:35:33.188Z,16.33
2023-04-28T12:38:03.017Z,17.70
2023-04-28T12:40:31.397Z,17.55
2023-04-28T12:42:59.784Z,17.85
2023-04-28T12:45:29.424Z,18.23
2023-04-28T12:47:58.785Z,18.38
2023-04-28T12:50:27.778Z,18.02
2023-04-28T12:52:57.811Z,20.77
2023-04-28T12:55:27.717Z,17.48
2023-04-28T12:57:56.494Z,16.92
2023-04-28T13:00:25.165Z,19.38
2023-04-28T13:02:54.128Z,15.88
2023-04-28T13:05:22.658Z,17.33
2023-04-28T13:07:51.177Z,17.25
2023-04-28T13:10:21.276Z,16.77
2023-04-28T13:12:51.321Z,17.83
2023-04-28T13:15:19.794Z,18.45
2023-04-28T13:17:49.505Z,15.77
2023-04-28T13:20:17.860Z,15.38
2023-04-28T13:22:46.297Z,14.02
2023-04-28T13:25:15.184Z,15.68
2023-04-28T13:27:43.645Z,15.18
2023-04-28T13:30:14.390Z,14.55
2023-04-28T13:32:42.807Z,17.30
2023-04-28T13:35:11.191Z,14.50
2023-04-28T13:37:45.419Z,14.02
2023-04-28T13:40:14.087Z,13.32
2023-04-28T13:42:42.363Z,14.10
2023-04-28T13:45:11.370Z,12.30
2023-04-28T13:47:41.071Z,11.38
2023-04-28T13:50:09.747Z,10.30
2023-04-28T13:52:38.013Z,10.77
2023-04-28T13:55:07.350Z,11.38
2023-04-28T13:57:35.785Z,13.05
2023-04-28T14:00:04.960Z,10.82
2023-04-28T14:02:36.757Z,11.15
2023-04-28T14:05:07.224Z,10.55
2023-04-28T14:07:35.552Z,11.60
2023-04-28T14:10:04.957Z,10.68
2023-04-28T14:12:33.246Z,10.15
2023-04-28T14:15:01.876Z,14.18
2023-04-28T14:17:30.781Z,11.07
2023-04-28T14:19:59.294Z,11.18
2023-04-28T14:22:28.924Z,10.43
2023-04-28T14:24:57.442Z,9.38
2023-04-28T14:27:25.729Z,9.70
2023-04-28T14:29:54.004Z,9.10
2023-04-28T14:32:22.249Z,9.77
2023-04-28T14:34:51.133Z,11.15
2023-04-28T14:37:19.580Z,10.35
2023-04-28T14:39:49.896Z,10.25
2023-04-28T14:42:18.254Z,10.98
2023-04-28T14:44:46.693Z,9.50
2023-04-28T14:47:15.134Z,10.48
2023-04-28T14:49:43.347Z,9.13
2023-04-28T14:52:11.649Z,10.43
2023-04-28T14:54:39.896Z,10.63
2023-04-28T14:57:09.542Z,10.10
2023-04-28T14:59:38.089Z,9.38
2023-04-28T15:02:07.751Z,10.32
2023-04-28T15:04:36.186Z,11.70
2023-04-28T15:07:04.636Z,9.27
2023-04-28T15:09:33.007Z,11.43
2023-04-28T15:12:01.389Z,11.13
2023-04-28T15:14:31.633Z,8.40
2023-04-28T15:17:00.514Z,7.55
2023-04-28T15:19:29.059Z,8.32
2023-04-28T15:21:57.353Z,9.73
2023-04-28T15:24:25.638Z,9.27
2023-04-28T15:26:54.626Z,10.60
2023-04-28T15:29:22.853Z,8.40
2023-04-28T15:31:52.662Z,8.57
2023-04-28T15:34:21.110Z,8.75
2023-04-28T15:36:49.565Z,7.65
2023-04-28T15:39:17.810Z,9.30
2023-04-28T15:41:46.102Z,7.90
2023-04-28T15:44:14.389Z,6.78
2023-04-28T15:46:44.531Z,8.82
2023-04-28T15:49:14.342Z,9.38
2023-04-28T15:51:42.844Z,9.07
2023-04-28T15:54:10.992Z,9.43
2023-04-28T15:56:39.314Z,11.40
2023-04-28T15:59:08.352Z,9.48
2023-04-28T16:01:36.870Z,8.77
2023-04-28T16:04:05.745Z,8.57
2023-04-28T16:06:35.493Z,8.43
2023-04-28T16:09:04.203Z,7.65
2023-04-28T16:11:32.590Z,9.23
2023-04-28T16:14:00.769Z,9.52
2023-04-28T16:16:30.555Z,8.38
2023-04-28T16:18:58.856Z,8.65
2023-04-28T16:21:27.337Z,9.35
2023-04-28T16:23:57.567Z,11.60
2023-04-28T16:26:26.230Z,9.77
2023-04-28T16:28:54.568Z,11.95
2023-04-28T16:31:22.910Z,9.45
2023-04-28T16:33:51.116Z,10.30
2023-04-28T16:36:19.917Z,8.15
2023-04-28T16:38:48.151Z,8.93
2023-04-28T16:41:17.866Z,6.97
2023-04-28T16:43:46.066Z,9.02
2023-04-28T16:46:14.474Z,6.15
2023-04-28T16:48:43.154Z,9.50
2023-04-28T16:51:12.347Z,5.88
2023-04-28T16:53:40.592Z,6.05
2023-04-28T16:56:10.665Z,5.03
2023-04-28T16:58:40.749Z,8.00
2023-04-28T17:01:09.417Z,6.15
2023-04-28T17:03:41.764Z,4.90
2023-04-28T17:06:11.044Z,6.25
2023-04-28T17:08:40.121Z,5.90
2023-04-28T17:11:09.087Z,4.45
2023-04-28T17:13:37.445Z,3.88
2023-04-28T17:16:07.734Z,3.90
2023-04-28T17:18:36.641Z,3.80
2023-04-28T17:21:05.436Z,4.63
2023-04-28T17:23:33.625Z,4.88
2023-04-28T17:26:03.303Z,4.43
2023-04-28T17:28:32.645Z,3.85
2023-04-28T17:31:03.632Z,5.03
2023-04-28T17:33:33.270Z,4.25
2023-04-28T17:36:03.559Z,4.78
2023-04-28T17:38:32.410Z,3.88
2023-04-28T17:41:01.313Z,3.20
2023-04-28T17:43:29.839Z,3.03
2023-04-28T17:45:58.254Z,3.45
2023-04-28T17:48:26.692Z,2.70
2023-04-28T17:50:56.540Z,3.70
2023-04-28T17:53:24.869Z,2.90
2023-04-28T17:55:53.154Z,3.03
2023-04-28T17:58:22.332Z,2.90
2023-04-28T18:00:50.724Z,2.65
2023-04-28T18:03:19.086Z,5.38
2023-04-28T18:05:47.540Z,5.25
2023-04-28T18:08:17.100Z,4.68
2023-04-28T18:10:45.443Z,5.32
2023-04-28T18:13:13.739Z,4.22
2023-04-28T18:15:41.977Z,3.60
2023-04-28T18:18:11.065Z,3.33
2023-04-28T18:20:39.397Z,4.13
2023-04-28T18:23:08.875Z,4.85
2023-04-28T18:25:38.465Z,4.45
2023-04-28T18:28:08.029Z,3.60
2023-04-28T18:30:38.146Z,4.43
2023-04-28T18:33:06.702Z,3.55
2023-04-28T18:35:35.411Z,3.72
2023-04-28T18:38:06.059Z,3.90
2023-04-28T18:40:35.224Z,4.10
2023-04-28T18:43:04.849Z,4.03
2023-04-28T18:45:34.057Z,4.78
2023-04-28T18:48:03.091Z,3.97
2023-04-28T18:50:32.215Z,5.00
2023-04-28T18:53:01.860Z,4.18
2023-04-28T18:55:30.274Z,4.47
2023-04-28T18:57:58.600Z,5.22
2023-04-28T19:00:28.319Z,3.75
2023-04-28T19:02:56.790Z,5.70
2023-04-28T19:05:25.739Z,4.75
2023-04-28T19:07:53.951Z,5.10
2023-04-28T19:10:22.225Z,3.88
2023-04-28T19:12:50.459Z,3.92
2023-04-28T19:15:19.350Z,3.28
2023-04-28T19:17:48.918Z,3.25
2023-04-28T19:20:17.876Z,3.30
2023-04-28T19:22:46.999Z,4.57
2023-04-28T19:25:16.855Z,5.20
2023-04-28T19:27:46.424Z,4.53
2023-04-28T19:30:16.733Z,9.35
2023-04-28T19:32:45.504Z,4.32
2023-04-28T19:35:15.696Z,4.05
2023-04-28T19:37:44.418Z,4.53
2023-04-28T19:40:13.546Z,5.47
2023-04-28T19:42:42.133Z,5.28
2023-04-28T19:45:11.528Z,7.47
2023-04-28T19:47:39.785Z,6.93
2023-04-28T19:50:10.114Z,5.65
2023-04-28T19:52:40.159Z,8.13
2023-04-28T19:55:09.614Z,5.80
2023-04-28T19:57:38.323Z,5.78
2023-04-28T20:00:09.607Z,5.63
2023-04-28T20:02:38.862Z,8.68
2023-04-28T20:05:08.323Z,8.90
2023-04-28T20:07:40.734Z,9.20
2023-04-28T20:10:09.861Z,9.73
2023-04-28T20:12:39.018Z,9.32
2023-04-28T20:15:08.541Z,8.65
2023-04-28T20:17:37.844Z,8.40
2023-04-28T20:20:07.434Z,5.88
2023-04-28T20:22:36.292Z,4.30
2023-04-28T20:25:07.104Z,7.10
2023-04-28T20:27:35.408Z,5.05
2023-04-28T20:30:04.936Z,4.10
2023-04-28T20:32:34.872Z,3.38
2023-04-28T20:35:05.649Z,3.30
2023-04-28T20:37:34.123Z,4.72
2023-04-28T20:40:03.042Z,6.28
2023-04-28T20:42:33.139Z,4.47
2023-04-28T20:45:02.977Z,4.07
2023-04-28T20:47:31.907Z,4.43
2023-04-28T20:50:00.399Z,5.28
2023-04-28T20:52:28.665Z,5.63
2023-04-28T20:54:57.356Z,8.27
2023-04-28T20:57:25.637Z,4.95
2023-04-28T20:59:55.332Z,6.43
2023-04-28T21:02:23.651Z,4.72
2023-04-28T21:04:52.097Z,5.05
2023-04-28T21:07:20.395Z,5.55
2023-04-28T21:09:48.810Z,13.65
2023-04-28T21:12:17.112Z,16.30
2023-04-28T21:14:45.357Z,12.18
2023-04-28T21:17:14.919Z,9.18
2023-04-28T21:19:43.739Z,8.05
2023-04-28T21:22:11.947Z,5.90
2023-04-28T21:24:40.206Z,6.32
2023-04-28T21:27:08.704Z,5.68
2023-04-28T21:29:36.992Z,5.10
2023-04-28T21:32:05.270Z,5.80
2023-04-28T21:34:35.152Z,6.15
2023-04-28T21:37:03.354Z,6.32
2023-04-28T21:39:31.578Z,6.90
2023-04-28T21:41:59.827Z,3.88
2023-04-28T21:44:28.354Z,5.07
2023-04-28T21:46:56.567Z,5.05
2023-04-28T21:49:24.793Z,4.70
2023-04-28T21:51:54.434Z,5.43
2023-04-28T21:54:22.686Z,5.50
2023-04-28T21:56:50.928Z,7.13
2023-04-28T21:59:19.232Z,7.78
2023-04-28T22:01:48.028Z,5.68
2023-04-28T22:04:16.753Z,7.10
2023-04-28T22:06:46.218Z,6.78
2023-04-28T22:09:15.969Z,7.05
2023-04-28T22:11:44.277Z,6.72
2023-04-28T22:14:21.529Z,7.30
2023-04-28T22:17:00.721Z,6.70
2023-04-28T22:19:29.089Z,6.20
2023-04-28T22:21:57.790Z,7.88
2023-04-28T22:24:27.682Z,6.85
2023-04-28T22:26:56.207Z,7.72
2023-04-28T22:29:25.584Z,5.00
2023-04-28T22:31:53.928Z,6.57
2023-04-28T22:34:22.777Z,6.18
2023-04-28T22:36:51.410Z,6.78
2023-04-28T22:39:19.659Z,5.45
2023-04-28T22:41:49.289Z,9.50
2023-04-28T22:44:17.525Z,6.60
2023-04-28T22:46:46.201Z,9.80
2023-04-28T22:49:14.546Z,5.63
2023-04-28T22:51:42.944Z,7.65
2023-04-28T22:54:11.191Z,7.60
2023-04-28T22:56:41.352Z,5.97
2023-04-28T22:59:11.134Z,4.90
2023-04-28T23:01:39.906Z,6.40
2023-04-28T23:04:08.480Z,6.22
2023-04-28T23:06:36.940Z,8.38
2023-04-28T23:09:05.439Z,6.88
2023-04-28T23:11:33.697Z,6.47
2023-04-28T23:14:02.032Z,5.70
2023-04-28T23:16:31.861Z,7.78
2023-04-28T23:19:00.095Z,5.28
2023-04-28T23:21:28.764Z,5.15
2023-04-28T23:23:56.976Z,5.43
2023-04-28T23:26:26.239Z,6.00
2023-04-28T23:28:54.523Z,5.72
2023-04-28T23:31:22.825Z,6.85
2023-04-28T23:33:52.515Z,5.18
2023-04-28T23:36:20.718Z,5.38
2023-04-28T23:38:49.278Z,6.03
2023-04-28T23:41:17.566Z,5.95
2023-04-28T23:43:45.893Z,5.88
2023-04-28T23:46:14.283Z,4.63
2023-04-28T23:48:42.594Z,7.00
2023-04-28T23:51:12.396Z,6.70
2023-04-28T23:53:40.698Z,7.35
2023-04-28T23:56:09.168Z,6.20
2023-04-28T23:58:37.706Z,4.30
