createdAt,value
2023-03-11T00:04:31.587Z,94640.34
2023-03-11T00:09:34.143Z,94670.41
2023-03-11T00:14:35.594Z,94671.78
2023-03-11T00:19:37.112Z,94687.78
2023-03-11T00:24:38.621Z,94685.00
2023-03-11T00:29:40.092Z,94701.53
2023-03-11T00:34:41.861Z,94694.38
2023-03-11T00:39:43.410Z,94693.25
2023-03-11T00:44:46.122Z,94671.78
2023-03-11T00:49:47.976Z,94680.88
2023-03-11T00:54:50.095Z,94684.16
2023-03-11T00:59:51.945Z,94687.78
2023-03-11T01:04:55.090Z,94692.44
2023-03-11T01:09:56.612Z,94675.06
2023-03-11T01:14:58.482Z,94681.97
2023-03-11T01:20:00.051Z,94675.63
2023-03-11T01:25:01.611Z,94663.91
2023-03-11T01:30:05.942Z,94683.84
2023-03-11T01:35:07.711Z,94676.84
2023-03-11T01:40:24.168Z,94667.63
2023-03-11T01:45:50.505Z,94688.28
2023-03-11T01:50:56.953Z,94688.97
2023-03-11T01:55:58.669Z,94678.66
2023-03-11T02:01:02.500Z,94663.06
2023-03-11T02:06:09.871Z,94663.78
2023-03-11T02:11:17.759Z,94661.00
2023-03-11T02:16:19.410Z,94678.41
2023-03-11T02:21:32.015Z,94678.69
2023-03-11T02:26:43.185Z,94700.75
2023-03-11T02:31:45.787Z,94684.19
2023-03-11T02:36:47.937Z,94655.34
2023-03-11T02:41:50.422Z,94650.41
2023-03-11T02:46:53.220Z,94688.03
2023-03-11T02:51:56.369Z,94704.34
2023-03-11T02:56:58.338Z,94688.75
2023-03-11T03:02:01.796Z,94696.63
2023-03-11T03:07:03.994Z,94687.50
2023-03-11T03:12:06.593Z,94708.06
2023-03-11T03:17:09.516Z,94697.69
2023-03-11T03:22:11.135Z,94706.41
2023-03-11T03:27:12.664Z,94692.75
2023-03-11T03:32:15.525Z,94705.56
2023-03-11T03:37:17.371Z,94706.38
2023-03-11T03:42:19.650Z,94689.97
2023-03-11T03:47:21.204Z,94669.31
2023-03-11T03:52:22.927Z,94679.50
2023-03-11T03:57:24.648Z,94687.22
2023-03-11T04:02:26.492Z,94687.06
2023-03-11T04:07:29.817Z,94702.13
2023-03-11T04:12:31.595Z,94694.50
2023-03-11T04:17:33.478Z,94699.63
2023-03-11T04:22:36.882Z,94704.16
2023-03-11T04:27:39.436Z,94714.22
2023-03-11T04:32:41.715Z,94721.94
2023-03-11T04:37:44.609Z,94715.44
2023-03-11T04:42:46.551Z,94713.09
2023-03-11T04:47:52.832Z,94718.06
2023-03-11T04:52:54.854Z,94724.09
2023-03-11T04:57:57.397Z,94720.00
2023-03-11T05:02:59.149Z,94723.28
2023-03-11T05:08:00.680Z,94722.03
2023-03-11T05:13:06.107Z,94742.03
2023-03-11T05:18:11.588Z,94757.06
2023-03-11T05:23:14.068Z,94759.09
2023-03-11T05:28:16.300Z,94770.50
2023-03-11T05:33:24.278Z,94765.75
2023-03-11T05:38:27.025Z,94775.47
2023-03-11T05:43:28.849Z,94759.88
2023-03-11T05:48:31.241Z,94757.56
2023-03-11T05:53:33.721Z,94750.81
2023-03-11T05:58:35.296Z,94757.16
2023-03-11T06:03:39.518Z,94749.03
2023-03-11T06:08:41.368Z,94741.19
2023-03-11T06:13:43.094Z,94736.63
2023-03-11T06:18:45.887Z,94760.19
2023-03-11T06:23:47.847Z,94767.13
2023-03-11T06:28:51.992Z,94781.28
2023-03-11T06:33:54.292Z,94785.81
2023-03-11T06:38:55.876Z,94790.41
2023-03-11T06:43:59.772Z,94808.16
2023-03-11T06:49:02.976Z,94809.06
2023-03-11T06:54:05.541Z,94808.22
2023-03-11T06:59:08.064Z,94825.50
2023-03-11T07:04:10.623Z,94833.84
2023-03-11T07:09:14.536Z,94834.19
2023-03-11T07:14:19.442Z,94835.47
2023-03-11T07:19:25.517Z,94842.16
2023-03-11T07:24:27.066Z,94839.22
2023-03-11T07:29:28.555Z,94852.28
2023-03-11T07:34:30.066Z,94863.63
2023-03-11T07:39:32.641Z,94874.50
2023-03-11T07:44:34.435Z,94869.66
2023-03-11T07:49:35.918Z,94875.91
2023-03-11T07:54:37.452Z,94865.81
2023-03-11T07:59:38.937Z,94864.78
2023-03-11T08:04:40.600Z,94860.50
2023-03-11T08:09:42.052Z,94859.44
2023-03-11T08:14:43.699Z,94861.19
2023-03-11T08:19:45.233Z,94880.75
2023-03-11T08:24:50.929Z,94890.53
2023-03-11T08:29:52.489Z,94895.13
2023-03-11T08:34:54.239Z,94899.28
2023-03-11T08:39:55.830Z,94912.09
2023-03-11T08:44:57.273Z,94919.19
2023-03-11T08:49:58.757Z,94926.47
2023-03-11T08:55:00.288Z,94932.06
2023-03-11T09:00:01.885Z,94921.22
2023-03-11T09:05:03.870Z,94934.09
2023-03-11T09:10:06.679Z,94933.97
2023-03-11T09:15:09.832Z,94927.44
2023-03-11T09:20:13.941Z,94933.97
2023-03-11T09:25:15.480Z,94942.44
2023-03-11T09:30:17.255Z,94948.38
2023-03-11T09:35:18.913Z,94960.53
2023-03-11T09:40:23.095Z,94955.88
2023-03-11T09:45:34.525Z,94959.63
2023-03-11T09:51:14.617Z,94963.19
2023-03-11T09:56:20.273Z,94967.53
2023-03-11T10:01:35.803Z,94976.63
2023-03-11T10:06:39.768Z,94982.28
2023-03-11T10:11:56.336Z,94989.28
2023-03-11T10:17:25.748Z,94987.34
2023-03-11T10:22:45.414Z,94997.69
2023-03-11T10:27:58.711Z,94995.19
2023-03-11T10:33:07.724Z,94986.31
2023-03-11T10:38:21.629Z,94982.09
2023-03-11T10:43:35.316Z,94988.31
2023-03-11T10:48:36.777Z,94984.06
2023-03-11T10:53:50.512Z,94988.47
2023-03-11T10:58:51.963Z,94980.69
2023-03-11T11:03:55.574Z,94982.03
2023-03-11T11:09:15.329Z,94977.56
2023-03-11T11:14:16.852Z,94973.91
2023-03-11T11:19:19.826Z,94964.25
2023-03-11T11:24:27.681Z,94969.47
2023-03-11T11:29:31.835Z,94970.28
2023-03-11T11:34:35.003Z,94974.53
2023-03-11T11:39:58.735Z,94963.97
2023-03-11T11:45:12.340Z,94958.97
2023-03-11T11:50:36.919Z,94955.53
2023-03-11T11:55:44.311Z,94946.50
2023-03-11T12:01:01.612Z,94930.63
2023-03-11T12:06:17.548Z,94930.19
2023-03-11T12:11:55.131Z,94928.25
2023-03-11T12:17:04.922Z,94930.22
2023-03-11T12:22:25.148Z,94919.69
2023-03-11T12:27:33.174Z,94912.91
2023-03-11T12:32:39.840Z,94908.91
2023-03-11T12:37:41.475Z,94901.28
2023-03-11T12:42:42.981Z,94907.88
2023-03-11T12:47:44.555Z,94903.91
2023-03-11T12:52:54.738Z,94894.63
2023-03-11T12:58:11.499Z,94900.56
2023-03-11T13:03:16.888Z,94892.44
2023-03-11T13:08:23.786Z,94897.44
2023-03-11T13:13:25.292Z,94901.59
2023-03-11T13:18:30.505Z,94893.16
2023-03-11T13:23:39.177Z,94882.59
2023-03-11T13:29:18.389Z,94881.63
2023-03-11T13:34:31.908Z,94882.84
2023-03-11T13:39:43.624Z,94886.72
2023-03-11T13:44:47.447Z,94896.59
2023-03-11T13:50:00.941Z,94903.09
2023-03-11T13:55:07.276Z,94907.25
2023-03-11T14:00:18.459Z,94911.53
2023-03-11T14:05:32.271Z,94906.84
2023-03-11T14:10:33.805Z,94903.06
2023-03-11T14:16:02.394Z,94902.19
2023-03-11T14:21:06.906Z,94904.47
2023-03-11T14:26:13.560Z,94912.09
2023-03-11T14:31:36.221Z,94917.47
2023-03-11T14:36:55.853Z,94920.53
2023-03-11T14:42:22.287Z,94920.94
2023-03-11T14:47:42.626Z,94920.50
2023-03-11T14:52:59.185Z,94923.16
2023-03-11T14:58:05.867Z,94930.88
2023-03-11T15:03:20.598Z,94930.19
2023-03-11T15:08:26.432Z,94935.75
2023-03-11T15:13:27.906Z,94939.03
2023-03-11T15:18:31.905Z,94951.75
2023-03-11T15:23:35.594Z,94946.97
2023-03-11T15:28:38.303Z,94942.50
2023-03-11T15:33:40.744Z,94949.97
2023-03-11T15:38:42.282Z,94938.78
2023-03-11T15:43:48.464Z,94933.25
2023-03-11T15:48:49.948Z,94933.25
2023-03-11T15:53:51.434Z,94945.69
2023-03-11T15:58:52.975Z,94937.97
2023-03-11T16:03:55.713Z,94937.53
2023-03-11T16:08:57.278Z,94934.91
2023-03-11T16:13:59.422Z,94940.44
2023-03-11T16:19:00.909Z,94953.44
2023-03-11T16:24:04.191Z,94956.06
2023-03-11T16:29:18.190Z,94971.69
2023-03-11T16:34:21.104Z,94977.47
2023-03-11T16:39:22.596Z,94985.06
2023-03-11T16:44:24.138Z,94989.06
2023-03-11T16:49:25.642Z,95000.53
2023-03-11T16:54:27.137Z,95013.66
2023-03-11T16:59:28.743Z,95020.56
2023-03-11T17:04:30.478Z,95023.47
2023-03-11T17:09:32.951Z,95037.16
2023-03-11T17:14:35.988Z,95051.75
2023-03-11T17:19:37.445Z,95061.38
2023-03-11T17:24:39.353Z,95059.56
2023-03-11T17:29:42.600Z,95067.47
2023-03-11T17:34:44.300Z,95068.81
2023-03-11T17:39:45.933Z,95074.78
2023-03-11T17:44:51.910Z,95086.09
2023-03-11T17:49:53.981Z,95100.91
2023-03-11T17:54:55.455Z,95106.69
2023-03-11T17:59:56.952Z,95110.88
2023-03-11T18:04:58.460Z,95130.81
2023-03-11T18:09:59.958Z,95135.91
2023-03-11T18:15:03.367Z,95134.38
2023-03-11T18:20:05.225Z,95140.91
2023-03-11T18:25:07.455Z,95149.94
2023-03-11T18:30:09.576Z,95148.34
2023-03-11T18:35:11.300Z,95145.88
2023-03-11T18:40:13.152Z,95158.00
2023-03-11T18:45:14.634Z,95159.53
2023-03-11T18:50:16.483Z,95163.22
2023-03-11T18:55:18.909Z,95172.16
2023-03-11T19:00:21.051Z,95169.09
2023-03-11T19:05:22.535Z,95171.84
2023-03-11T19:10:24.091Z,95181.00
2023-03-11T19:15:25.590Z,95175.44
2023-03-11T19:20:27.130Z,95172.72
2023-03-11T19:25:28.949Z,95187.66
2023-03-11T19:30:30.492Z,95186.25
2023-03-11T19:35:32.106Z,95187.53
2023-03-11T19:40:33.644Z,95182.75
2023-03-11T19:45:35.170Z,95189.81
2023-03-11T19:50:36.671Z,95189.91
2023-03-11T19:55:42.716Z,95189.91
2023-03-11T20:00:44.630Z,95197.16
2023-03-11T20:05:48.486Z,95197.63
2023-03-11T20:10:51.755Z,95207.88
2023-03-11T20:15:53.324Z,95217.38
2023-03-11T20:20:54.889Z,95217.25
2023-03-11T20:25:56.507Z,95229.75
2023-03-11T20:30:58.165Z,95232.50
2023-03-11T20:36:08.888Z,95236.34
2023-03-11T20:41:10.527Z,95235.47
2023-03-11T20:46:12.646Z,95242.16
2023-03-11T20:51:17.173Z,95245.25
2023-03-11T20:56:24.170Z,95247.16
2023-03-11T21:01:30.553Z,95245.50
2023-03-11T21:06:38.134Z,95248.47
2023-03-11T21:11:39.720Z,95258.41
2023-03-11T21:16:41.270Z,95253.53
2023-03-11T21:21:42.959Z,95261.50
2023-03-11T21:26:44.452Z,95258.66
2023-03-11T21:31:46.083Z,95272.63
2023-03-11T21:36:47.791Z,95266.31
2023-03-11T21:41:49.428Z,95268.34
2023-03-11T21:46:51.147Z,95280.50
2023-03-11T21:51:52.719Z,95273.34
2023-03-11T21:56:54.317Z,95281.06
2023-03-11T22:01:55.957Z,95285.72
2023-03-11T22:06:57.673Z,95279.63
2023-03-11T22:11:59.265Z,95276.31
2023-03-11T22:17:00.867Z,95274.88
2023-03-11T22:22:02.502Z,95278.69
2023-03-11T22:27:04.063Z,95281.31
2023-03-11T22:32:05.710Z,95294.66
2023-03-11T22:37:07.533Z,95293.56
2023-03-11T22:42:11.405Z,95295.34
2023-03-11T22:47:12.972Z,95302.03
2023-03-11T22:52:14.460Z,95295.38
2023-03-11T22:57:15.998Z,95305.38
2023-03-11T23:02:17.452Z,95308.34
2023-03-11T23:07:18.960Z,95310.00
2023-03-11T23:12:20.493Z,95306.94
2023-03-11T23:17:21.999Z,95304.66
2023-03-11T23:22:23.621Z,95310.88
2023-03-11T23:27:25.216Z,95312.16
2023-03-11T23:32:26.760Z,95320.25
2023-03-11T23:37:28.358Z,95312.16
2023-03-11T23:42:33.054Z,95318.22
2023-03-11T23:47:34.541Z,95319.06
2023-03-11T23:52:36.015Z,95320.25
2023-03-11T23:57:37.771Z,95332.03
