createdAt,value
2019-02-26T00:07:56.122Z,9.50
2019-02-26T00:17:58.475Z,9.40
2019-02-26T00:28:00.491Z,9.30
2019-02-26T00:38:02.911Z,9.30
2019-02-26T00:48:04.919Z,9.20
2019-02-26T00:58:08.540Z,9.10
2019-02-26T01:08:12.906Z,9.10
2019-02-26T01:18:14.498Z,9.00
2019-02-26T01:28:18.541Z,9.10
2019-02-26T01:38:21.311Z,9.10
2019-02-26T01:48:25.245Z,9.10
2019-02-26T01:58:27.899Z,9.00
2019-02-26T02:08:30.153Z,8.90
2019-02-26T02:18:33.211Z,8.70
2019-02-26T02:28:35.585Z,8.60
2019-02-26T02:38:38.165Z,8.70
2019-02-26T02:48:41.503Z,8.80
2019-02-26T02:58:44.251Z,8.80
2019-02-26T03:08:47.968Z,8.80
2019-02-26T03:18:51.114Z,8.70
2019-02-26T03:28:53.411Z,8.60
2019-02-26T03:38:57.290Z,8.40
2019-02-26T03:49:02.470Z,8.30
2019-02-26T03:59:05.772Z,8.20
2019-02-26T04:09:08.588Z,8.10
2019-02-26T04:19:11.168Z,8.10
2019-02-26T04:29:40.942Z,8.00
2019-02-26T04:40:32.541Z,7.90
2019-02-26T04:50:35.485Z,7.90
2019-02-26T05:00:38.956Z,7.90
2019-02-26T05:10:40.871Z,7.90
2019-02-26T05:20:47.926Z,7.90
2019-02-26T05:30:49.364Z,7.90
2019-02-26T05:40:53.132Z,7.80
2019-02-26T05:50:54.732Z,7.80
2019-02-26T06:00:57.016Z,7.70
2019-02-26T06:10:59.049Z,7.60
2019-02-26T06:21:01.378Z,7.60
2019-02-26T06:31:03.839Z,7.50
2019-02-26T06:41:06.887Z,7.50
2019-02-26T06:51:09.253Z,7.50
2019-02-26T07:01:12.116Z,7.50
2019-02-26T07:11:15.607Z,7.60
2019-02-26T07:21:17.600Z,7.70
2019-02-26T07:31:19.933Z,7.80
2019-02-26T07:41:23.169Z,8.00
2019-02-26T07:51:26.147Z,8.10
2019-02-26T08:01:28.114Z,8.20
2019-02-26T08:11:31.254Z,8.40
2019-02-26T08:21:33.249Z,8.60
2019-02-26T08:31:35.503Z,8.60
2019-02-26T08:41:37.584Z,8.80
2019-02-26T08:51:39.571Z,8.90
2019-02-26T09:01:41.543Z,9.20
2019-02-26T09:11:43.656Z,9.30
2019-02-26T09:21:47.820Z,9.50
2019-02-26T09:31:49.648Z,9.70
2019-02-26T09:41:51.578Z,9.90
2019-02-26T09:51:55.065Z,10.30
2019-02-26T10:01:58.978Z,10.60
2019-02-26T10:12:02.850Z,11.10
2019-02-26T10:22:09.864Z,11.40
2019-02-26T10:32:11.798Z,11.50
2019-02-26T10:42:13.816Z,11.90
2019-02-26T10:52:16.848Z,12.00
2019-02-26T11:02:22.113Z,12.50
2019-02-26T11:12:25.680Z,12.80
2019-02-26T11:22:28.217Z,13.30
2019-02-26T11:32:32.525Z,13.60
2019-02-26T11:42:34.715Z,13.80
2019-02-26T11:52:37.114Z,13.80
2019-02-26T12:02:41.124Z,14.20
2019-02-26T12:12:43.021Z,14.70
2019-02-26T12:22:46.985Z,14.90
2019-02-26T12:32:49.924Z,15.30
2019-02-26T12:42:52.885Z,15.60
2019-02-26T12:52:56.849Z,15.80
2019-02-26T13:02:58.592Z,16.30
2019-02-26T13:13:03.909Z,17.00
2019-02-26T13:23:17.149Z,17.50
2019-02-26T13:33:10.869Z,17.70
2019-02-26T13:43:12.122Z,17.70
2019-02-26T13:53:15.270Z,17.80
2019-02-26T14:03:17.344Z,17.60
2019-02-26T14:13:19.427Z,17.50
2019-02-26T14:23:21.588Z,17.50
2019-02-26T14:33:23.563Z,17.80
2019-02-26T14:43:25.911Z,17.60
2019-02-26T14:53:28.527Z,17.20
2019-02-26T15:03:30.622Z,16.90
2019-02-26T15:13:32.777Z,16.90
2019-02-26T15:23:34.915Z,16.70
2019-02-26T15:33:37.456Z,16.50
2019-02-26T15:43:39.420Z,16.30
2019-02-26T15:53:41.536Z,16.10
2019-02-26T16:03:43.654Z,16.10
2019-02-26T16:13:45.812Z,16.00
2019-02-26T16:24:00.653Z,15.90
2019-02-26T16:34:02.623Z,15.60
2019-02-26T16:44:04.838Z,15.30
2019-02-26T16:54:07.478Z,15.10
2019-02-26T17:04:10.455Z,14.90
2019-02-26T17:14:14.783Z,14.40
2019-02-26T17:24:18.467Z,14.00
2019-02-26T17:34:20.619Z,13.70
2019-02-26T17:44:24.707Z,13.40
2019-02-26T17:54:26.904Z,13.30
2019-02-26T18:04:28.859Z,13.20
2019-02-26T18:14:32.865Z,13.10
2019-02-26T18:24:34.786Z,13.10
2019-02-26T18:34:36.736Z,13.10
2019-02-26T18:44:38.721Z,12.90
2019-02-26T18:54:40.682Z,13.20
2019-02-26T19:04:42.811Z,13.20
2019-02-26T19:14:45.168Z,13.30
2019-02-26T19:24:47.358Z,13.30
2019-02-26T19:34:49.454Z,13.10
2019-02-26T19:44:51.444Z,13.00
2019-02-26T19:54:54.062Z,12.80
2019-02-26T20:04:56.134Z,12.60
2019-02-26T20:14:58.230Z,12.40
2019-02-26T20:25:00.370Z,12.30
2019-02-26T20:35:02.370Z,12.40
2019-02-26T20:45:05.904Z,12.10
2019-02-26T20:55:09.870Z,11.90
2019-02-26T21:05:12.484Z,11.60
2019-02-26T21:15:15.947Z,11.50
2019-02-26T21:25:17.474Z,11.40
2019-02-26T21:35:20.540Z,11.30
2019-02-26T21:45:23.261Z,11.10
2019-02-26T21:55:25.215Z,11.00
2019-02-26T22:05:27.183Z,10.90
2019-02-26T22:15:29.155Z,10.80
2019-02-26T22:25:31.643Z,10.70
2019-02-26T22:35:33.594Z,10.60
2019-02-26T22:45:36.264Z,10.50
2019-02-26T22:55:38.519Z,10.40
2019-02-26T23:05:40.445Z,10.30
2019-02-26T23:15:44.911Z,10.10
2019-02-26T23:25:46.722Z,10.10
2019-02-26T23:35:49.723Z,10.00
2019-02-26T23:45:51.701Z,9.90
2019-02-26T23:55:54.766Z,9.90
