createdAt,value
2016-10-26T00:00:53.349Z,0
2016-10-26T00:01:52.983Z,0
2016-10-26T00:02:52.957Z,0
2016-10-26T00:03:53.012Z,0
2016-10-26T00:04:53.025Z,0
2016-10-26T00:05:53.113Z,0
2016-10-26T00:06:53.631Z,0
2016-10-26T00:07:53.174Z,0
2016-10-26T00:08:53.309Z,0
2016-10-26T00:09:53.433Z,0
2016-10-26T00:10:53.893Z,0
2016-10-26T00:11:53.415Z,0
2016-10-26T00:12:53.501Z,0
2016-10-26T00:13:54.040Z,0
2016-10-26T00:14:53.657Z,0
2016-10-26T00:15:54.152Z,0
2016-10-26T00:16:54.690Z,0
2016-10-26T00:17:54.225Z,0
2016-10-26T00:18:53.773Z,0
2016-10-26T00:19:53.964Z,0
2016-10-26T00:20:53.853Z,0
2016-10-26T00:21:53.953Z,0
2016-10-26T00:22:54.014Z,0
2016-10-26T00:23:54.580Z,0
2016-10-26T00:24:54.738Z,0
2016-10-26T00:25:54.668Z,0
2016-10-26T00:26:54.689Z,0
2016-10-26T00:27:54.211Z,0
2016-10-26T00:28:54.276Z,0
2016-10-26T00:29:54.438Z,0
2016-10-26T00:30:54.440Z,0
2016-10-26T00:31:54.455Z,0
2016-10-26T00:32:55.006Z,0
2016-10-26T00:33:54.550Z,0
2016-10-26T00:34:55.252Z,0
2016-10-26T00:35:55.195Z,0
2016-10-26T00:36:54.741Z,0
2016-10-26T00:37:55.286Z,0
2016-10-26T00:38:54.876Z,0
2016-10-26T00:39:54.932Z,0
2016-10-26T00:40:54.954Z,0
2016-10-26T00:41:55.007Z,0
2016-10-26T00:42:54.991Z,0
2016-10-26T00:43:55.626Z,0
2016-10-26T00:44:55.097Z,0
2016-10-26T00:45:56.246Z,0
2016-10-26T00:46:55.709Z,0
2016-10-26T00:47:55.841Z,0
2016-10-26T00:48:55.337Z,0
2016-10-26T00:49:55.918Z,0
2016-10-26T00:50:55.553Z,0
2016-10-26T00:51:56.003Z,0
2016-10-26T00:52:56.593Z,0
2016-10-26T00:53:55.580Z,0
2016-10-26T00:54:55.684Z,0
2016-10-26T00:55:55.814Z,0
2016-10-26T00:56:55.753Z,0
2016-10-26T00:57:56.892Z,0
2016-10-26T00:58:55.860Z,0
2016-10-26T00:59:55.959Z,0
2016-10-26T01:00:56.073Z,0
2016-10-26T01:01:56.528Z,0
2016-10-26T01:02:56.619Z,0
2016-10-26T01:03:56.699Z,0
2016-10-26T01:04:56.143Z,0
2016-10-26T01:05:56.839Z,0
2016-10-26T01:06:56.309Z,0
2016-10-26T01:07:56.348Z,0
2016-10-26T01:08:56.390Z,0
2016-10-26T01:09:56.445Z,0
2016-10-26T01:10:56.496Z,0
2016-10-26T01:11:57.109Z,0
2016-10-26T01:12:56.584Z,0
2016-10-26T01:13:56.620Z,0
2016-10-26T01:14:57.232Z,0
2016-10-26T01:15:56.768Z,0
2016-10-26T01:16:56.808Z,0
2016-10-26T01:17:56.844Z,0
2016-10-26T01:18:56.920Z,0
2016-10-26T01:19:56.986Z,0
2016-10-26T01:20:57.022Z,0
2016-10-26T01:21:57.138Z,0
2016-10-26T01:22:57.834Z,0
2016-10-26T01:23:57.164Z,0
2016-10-26T01:24:58.252Z,0
2016-10-26T01:25:57.239Z,0
2016-10-26T01:26:57.421Z,0
2016-10-26T01:27:57.369Z,0
2016-10-26T01:28:57.371Z,0
2016-10-26T01:29:57.485Z,0
2016-10-26T01:30:57.532Z,0
2016-10-26T01:31:58.692Z,0
2016-10-26T01:32:58.161Z,0
2016-10-26T01:33:57.711Z,0
2016-10-26T01:34:58.808Z,0
2016-10-26T01:35:57.801Z,0
2016-10-26T01:36:57.957Z,0
2016-10-26T01:37:57.896Z,0
2016-10-26T01:38:57.932Z,0
2016-10-26T01:39:59.009Z,0
2016-10-26T01:40:58.591Z,0
2016-10-26T01:41:58.693Z,0
2016-10-26T01:42:58.726Z,0
2016-10-26T01:43:58.217Z,0
2016-10-26T01:44:58.810Z,0
2016-10-26T01:45:59.327Z,0
2016-10-26T01:46:58.857Z,0
2016-10-26T01:47:58.440Z,0
2016-10-26T01:48:58.452Z,0
2016-10-26T01:49:59.091Z,0
2016-10-26T01:50:59.076Z,0
2016-10-26T01:51:59.222Z,0
2016-10-26T01:52:58.792Z,0
2016-10-26T01:53:58.771Z,0
2016-10-26T01:54:58.731Z,0
2016-10-26T01:55:58.853Z,0
2016-10-26T01:56:58.918Z,0
2016-10-26T01:57:59.015Z,0
2016-10-26T01:58:59.024Z,0
2016-10-26T01:59:59.001Z,0
2016-10-26T02:00:59.645Z,0
2016-10-26T02:01:59.126Z,0
2016-10-26T02:02:59.809Z,0
2016-10-26T02:03:59.768Z,0
2016-10-26T02:04:59.307Z,0
2016-10-26T02:06:00.431Z,0
2016-10-26T02:06:59.398Z,0
2016-10-26T02:08:00.044Z,0
2016-10-26T02:09:00.067Z,0
2016-10-26T02:09:59.533Z,0
2016-10-26T02:10:59.606Z,0
2016-10-26T02:11:59.616Z,0
2016-10-26T02:13:00.725Z,0
2016-10-26T02:13:59.793Z,0
2016-10-26T02:14:59.883Z,0
2016-10-26T02:15:59.861Z,0
2016-10-26T02:16:59.908Z,0
2016-10-26T02:18:00.533Z,0
2016-10-26T02:19:00.835Z,0
2016-10-26T02:20:00.076Z,0
2016-10-26T02:21:00.123Z,0
2016-10-26T02:22:00.181Z,0
2016-10-26T02:23:00.706Z,0
2016-10-26T02:24:00.331Z,0
2016-10-26T02:25:01.424Z,0
2016-10-26T02:26:00.443Z,0
2016-10-26T02:27:00.992Z,0
2016-10-26T02:28:00.472Z,0
2016-10-26T02:29:01.179Z,0
2016-10-26T02:30:01.137Z,0
2016-10-26T02:31:00.646Z,0
2016-10-26T02:32:01.250Z,0
2016-10-26T02:33:00.753Z,0
2016-10-26T02:34:01.398Z,0
2016-10-26T02:35:01.396Z,0
2016-10-26T02:36:01.403Z,0
2016-10-26T02:37:00.969Z,0
2016-10-26T02:38:01.546Z,0
2016-10-26T02:39:02.109Z,0
2016-10-26T02:40:01.113Z,0
2016-10-26T02:41:01.138Z,0
2016-10-26T02:42:01.200Z,0
2016-10-26T02:43:01.809Z,0
2016-10-26T02:44:01.901Z,0
2016-10-26T02:45:01.456Z,0
2016-10-26T02:46:01.402Z,0
2016-10-26T02:47:01.454Z,0
2016-10-26T02:48:01.567Z,0
2016-10-26T02:49:01.558Z,0
2016-10-26T02:50:01.738Z,0
2016-10-26T02:51:01.652Z,0
2016-10-26T02:52:01.731Z,0
2016-10-26T02:53:01.783Z,0
2016-10-26T02:54:01.842Z,0
2016-10-26T02:55:01.981Z,0
2016-10-26T02:56:01.923Z,0
2016-10-26T02:57:01.970Z,0
2016-10-26T02:58:02.558Z,0
2016-10-26T02:59:02.119Z,0
2016-10-26T03:00:02.792Z,0
2016-10-26T03:01:03.232Z,0
2016-10-26T03:02:02.805Z,0
2016-10-26T03:03:02.830Z,0
2016-10-26T03:04:02.327Z,0
2016-10-26T03:05:03.015Z,0
2016-10-26T03:06:03.037Z,0
2016-10-26T03:07:03.542Z,0
2016-10-26T03:08:03.097Z,0
2016-10-26T03:09:02.597Z,0
2016-10-26T03:10:02.689Z,0
2016-10-26T03:11:03.263Z,0
2016-10-26T03:12:03.292Z,0
2016-10-26T03:13:02.823Z,0
2016-10-26T03:14:02.879Z,0
2016-10-26T03:15:02.992Z,0
2016-10-26T03:16:03.560Z,0
2016-10-26T03:17:03.565Z,0
2016-10-26T03:18:03.095Z,0
2016-10-26T03:19:03.139Z,0
2016-10-26T03:20:03.246Z,0
2016-10-26T03:21:03.322Z,0
2016-10-26T03:22:03.775Z,0
2016-10-26T03:23:03.310Z,0
2016-10-26T03:24:03.416Z,0
2016-10-26T03:25:03.456Z,0
2016-10-26T03:26:03.571Z,0
2016-10-26T03:27:04.059Z,0
2016-10-26T03:28:04.115Z,0
2016-10-26T03:29:03.656Z,0
2016-10-26T03:30:04.238Z,0
2016-10-26T03:31:03.892Z,0
2016-10-26T03:32:03.825Z,0
2016-10-26T03:33:03.859Z,0
2016-10-26T03:34:03.910Z,0
2016-10-26T03:35:03.987Z,0
2016-10-26T03:36:04.019Z,0
2016-10-26T03:37:04.672Z,0
2016-10-26T03:38:04.152Z,0
2016-10-26T03:39:04.170Z,0
2016-10-26T03:40:04.235Z,0
2016-10-26T03:41:04.283Z,0
2016-10-26T03:42:04.435Z,0
2016-10-26T03:43:05.101Z,0
2016-10-26T03:44:04.448Z,0
2016-10-26T03:45:04.557Z,0
2016-10-26T03:46:04.657Z,0
2016-10-26T03:47:05.338Z,0
2016-10-26T03:48:04.688Z,0
2016-10-26T03:49:04.810Z,0
2016-10-26T03:50:04.930Z,0
2016-10-26T03:51:04.813Z,0
2016-10-26T03:52:04.996Z,0
2016-10-26T03:53:05.043Z,0
2016-10-26T03:54:05.038Z,0
2016-10-26T03:55:05.033Z,0
2016-10-26T03:56:05.188Z,0
2016-10-26T03:57:05.812Z,0
2016-10-26T03:58:05.716Z,0
2016-10-26T03:59:05.217Z,0
2016-10-26T04:00:05.383Z,0
2016-10-26T04:01:05.411Z,0
2016-10-26T04:02:05.575Z,0
2016-10-26T04:03:05.611Z,0
2016-10-26T04:04:06.317Z,0
2016-10-26T04:05:05.574Z,0
2016-10-26T04:06:05.759Z,0
2016-10-26T04:07:05.902Z,0
2016-10-26T04:08:05.794Z,0
2016-10-26T04:09:05.819Z,0
2016-10-26T04:10:05.893Z,0
2016-10-26T04:11:05.872Z,0
2016-10-26T04:12:06.098Z,0
2016-10-26T04:13:07.018Z,0
2016-10-26T04:14:06.012Z,0
2016-10-26T04:15:06.083Z,0
2016-10-26T04:16:06.129Z,0
2016-10-26T04:17:06.201Z,0
2016-10-26T04:18:07.428Z,0
2016-10-26T04:19:06.773Z,0
2016-10-26T04:20:06.329Z,0
2016-10-26T04:21:06.402Z,0
2016-10-26T04:22:06.925Z,0
2016-10-26T04:23:06.580Z,0
2016-10-26T04:24:06.542Z,0
2016-10-26T04:25:06.627Z,0
2016-10-26T04:26:06.642Z,0
2016-10-26T04:27:07.735Z,0
2016-10-26T04:28:07.361Z,0
2016-10-26T04:29:07.382Z,0
2016-10-26T04:30:06.842Z,0
2016-10-26T04:31:06.919Z,0
2016-10-26T04:32:06.960Z,0
2016-10-26T04:33:07.152Z,0
2016-10-26T04:34:07.047Z,0
2016-10-26T04:35:07.151Z,0
2016-10-26T04:36:07.172Z,0
2016-10-26T04:37:07.775Z,0
2016-10-26T04:38:07.255Z,0
2016-10-26T04:39:07.911Z,0
2016-10-26T04:40:07.357Z,0
2016-10-26T04:41:07.535Z,0
2016-10-26T04:42:08.017Z,0
2016-10-26T04:43:07.649Z,0
2016-10-26T04:44:08.144Z,0
2016-10-26T04:45:07.641Z,0
2016-10-26T04:46:08.760Z,0
2016-10-26T04:47:07.754Z,0
2016-10-26T04:48:07.775Z,0
2016-10-26T04:49:07.979Z,0
2016-10-26T04:50:07.876Z,0
2016-10-26T04:51:07.995Z,0
2016-10-26T04:52:08.527Z,0
2016-10-26T04:53:08.097Z,0
2016-10-26T04:54:08.734Z,0
2016-10-26T04:55:08.816Z,0
2016-10-26T04:56:08.178Z,0
2016-10-26T04:57:08.913Z,0
2016-10-26T04:58:08.299Z,0
2016-10-26T04:59:08.503Z,0
2016-10-26T05:00:08.467Z,0
2016-10-26T05:01:08.498Z,0
2016-10-26T05:02:09.552Z,0
2016-10-26T05:03:08.559Z,0
2016-10-26T05:04:08.748Z,0
2016-10-26T05:05:08.700Z,0
2016-10-26T05:06:09.224Z,0
2016-10-26T05:07:08.777Z,0
2016-10-26T05:08:08.843Z,0
2016-10-26T05:09:09.501Z,0
2016-10-26T05:10:08.933Z,0
2016-10-26T05:11:09.530Z,0
2016-10-26T05:12:09.029Z,0
2016-10-26T05:13:09.651Z,0
2016-10-26T05:14:09.675Z,0
2016-10-26T05:15:09.197Z,0
2016-10-26T05:16:09.247Z,0
2016-10-26T05:17:09.311Z,0
2016-10-26T05:18:09.923Z,0
2016-10-26T05:19:09.439Z,0
2016-10-26T05:20:09.977Z,0
2016-10-26T05:21:09.546Z,0
2016-10-26T05:22:09.573Z,0
2016-10-26T05:23:09.643Z,0
2016-10-26T05:24:10.181Z,0
2016-10-26T05:25:09.733Z,0
2016-10-26T05:26:09.783Z,0
2016-10-26T05:27:10.857Z,0
2016-10-26T05:28:09.855Z,0
2016-10-26T05:29:09.961Z,0
2016-10-26T05:30:10.661Z,0
2016-10-26T05:31:10.049Z,0
2016-10-26T05:32:10.578Z,0
2016-10-26T05:33:10.162Z,0
2016-10-26T05:34:10.192Z,0
2016-10-26T05:35:10.853Z,0
2016-10-26T05:36:10.835Z,0
2016-10-26T05:37:10.350Z,0
2016-10-26T05:38:10.407Z,0
2016-10-26T05:39:10.710Z,0
2016-10-26T05:40:10.626Z,0
2016-10-26T05:41:10.541Z,0
2016-10-26T05:42:11.108Z,0
2016-10-26T05:43:10.647Z,0
2016-10-26T05:44:10.702Z,0
2016-10-26T05:45:10.889Z,0
2016-10-26T05:46:10.818Z,0
2016-10-26T05:47:11.377Z,0
2016-10-26T05:48:10.929Z,0
2016-10-26T05:49:11.534Z,0
2016-10-26T05:50:11.569Z,0
2016-10-26T05:51:11.667Z,0
2016-10-26T05:52:11.131Z,0
2016-10-26T05:53:11.706Z,0
2016-10-26T05:54:11.225Z,0
2016-10-26T05:55:11.775Z,0
2016-10-26T05:56:11.432Z,0
2016-10-26T05:57:11.420Z,0
2016-10-26T05:58:11.417Z,0
2016-10-26T05:59:11.513Z,0
2016-10-26T06:00:12.143Z,0
2016-10-26T06:01:11.692Z,0
2016-10-26T06:02:11.630Z,0
2016-10-26T06:03:11.743Z,0
2016-10-26T06:04:11.743Z,0
2016-10-26T06:05:11.849Z,0
2016-10-26T06:06:12.471Z,0
2016-10-26T06:07:11.911Z,0
2016-10-26T06:08:12.462Z,0
2016-10-26T06:09:12.529Z,0
2016-10-26T06:10:12.566Z,0
2016-10-26T06:11:12.215Z,0
2016-10-26T06:12:12.169Z,0
2016-10-26T06:13:12.173Z,0
2016-10-26T06:14:12.333Z,0
2016-10-26T06:15:12.300Z,0
2016-10-26T06:16:12.531Z,0
2016-10-26T06:17:12.420Z,0
2016-10-26T06:18:12.514Z,0
2016-10-26T06:19:12.560Z,0
2016-10-26T06:20:12.567Z,0
2016-10-26T06:21:12.610Z,0
2016-10-26T06:22:13.414Z,0
2016-10-26T06:23:12.729Z,0
2016-10-26T06:24:12.791Z,0
2016-10-26T06:25:13.404Z,0
2016-10-26T06:26:13.401Z,0
2016-10-26T06:27:13.009Z,0
2016-10-26T06:28:12.989Z,0
2016-10-26T06:29:13.105Z,0
2016-10-26T06:30:13.648Z,0
2016-10-26T06:31:13.167Z,0
2016-10-26T06:32:13.791Z,0
2016-10-26T06:33:13.213Z,0
2016-10-26T06:34:13.856Z,0
2016-10-26T06:35:13.418Z,0
2016-10-26T06:36:13.577Z,0
2016-10-26T06:37:14.683Z,0
2016-10-26T06:38:14.033Z,0
2016-10-26T06:39:13.575Z,0
2016-10-26T06:40:13.660Z,0
2016-10-26T06:41:13.646Z,0
2016-10-26T06:42:13.807Z,0
2016-10-26T06:43:13.809Z,0
2016-10-26T06:44:14.375Z,0
2016-10-26T06:45:13.921Z,0
2016-10-26T06:46:15.005Z,0
2016-10-26T06:47:14.090Z,0
2016-10-26T06:48:14.039Z,0
2016-10-26T06:49:14.612Z,0
2016-10-26T06:50:14.698Z,0
2016-10-26T06:51:14.169Z,0
2016-10-26T06:52:14.324Z,0
2016-10-26T06:53:14.304Z,0
2016-10-26T06:54:14.361Z,0
2016-10-26T06:55:14.395Z,0
2016-10-26T06:56:14.985Z,0
2016-10-26T06:57:15.015Z,0
2016-10-26T06:58:14.559Z,0
2016-10-26T06:59:15.135Z,0
2016-10-26T07:00:14.638Z,0
2016-10-26T07:01:14.681Z,0
2016-10-26T07:02:14.728Z,0
2016-10-26T07:03:15.416Z,0
2016-10-26T07:04:15.332Z,0
2016-10-26T07:05:15.428Z,0
2016-10-26T07:06:15.480Z,0
2016-10-26T07:07:16.078Z,0
2016-10-26T07:08:15.147Z,0
2016-10-26T07:09:15.157Z,0
2016-10-26T07:10:15.206Z,0
2016-10-26T07:11:16.244Z,0
2016-10-26T07:12:15.277Z,0
2016-10-26T07:13:15.454Z,0
2016-10-26T07:14:15.881Z,0
2016-10-26T07:15:15.996Z,0
2016-10-26T07:16:15.486Z,0
2016-10-26T07:17:15.512Z,0
2016-10-26T07:18:16.224Z,0
2016-10-26T07:19:16.180Z,0
2016-10-26T07:20:15.719Z,0
2016-10-26T07:21:15.734Z,0
2016-10-26T07:22:16.306Z,0
2016-10-26T07:23:15.963Z,0
2016-10-26T07:24:16.500Z,0
2016-10-26T07:25:15.945Z,0
2016-10-26T07:26:16.015Z,0
2016-10-26T07:27:17.110Z,0
2016-10-26T07:28:16.627Z,0
2016-10-26T07:29:16.177Z,0
2016-10-26T07:30:16.540Z,0
2016-10-26T07:31:16.310Z,0
2016-10-26T07:32:16.364Z,0
2016-10-26T07:33:16.362Z,0
2016-10-26T07:34:16.545Z,0
2016-10-26T07:35:16.479Z,0
2016-10-26T07:36:17.625Z,0
2016-10-26T07:37:16.562Z,0
2016-10-26T07:38:16.667Z,0
2016-10-26T07:39:16.805Z,0
2016-10-26T07:40:16.736Z,0
2016-10-26T07:41:16.803Z,0
2016-10-26T07:42:16.811Z,0
2016-10-26T07:43:16.891Z,0
2016-10-26T07:44:17.033Z,0
2016-10-26T07:45:18.057Z,0
2016-10-26T07:46:17.521Z,0
2016-10-26T07:47:17.664Z,0
2016-10-26T07:48:17.161Z,0
2016-10-26T07:49:17.827Z,0
2016-10-26T07:50:17.226Z,0
2016-10-26T07:51:17.316Z,0
2016-10-26T07:52:17.388Z,0
2016-10-26T07:53:17.408Z,0
2016-10-26T07:54:18.052Z,0
2016-10-26T07:55:18.046Z,0
2016-10-26T07:56:17.567Z,0
2016-10-26T07:57:18.140Z,0
2016-10-26T07:58:17.661Z,0
2016-10-26T07:59:17.692Z,0
2016-10-26T08:00:17.730Z,0
2016-10-26T08:01:17.823Z,0
2016-10-26T08:02:18.887Z,0
2016-10-26T08:03:17.912Z,0
2016-10-26T08:04:18.542Z,0
2016-10-26T08:05:18.064Z,0
2016-10-26T08:06:18.054Z,0
2016-10-26T08:07:18.618Z,0
2016-10-26T08:08:18.200Z,4
2016-10-26T08:09:18.231Z,4
2016-10-26T08:10:18.853Z,0
2016-10-26T08:11:18.306Z,4
2016-10-26T08:12:18.372Z,4
2016-10-26T08:13:18.470Z,4
2016-10-26T08:14:19.565Z,4
2016-10-26T08:15:19.163Z,4
2016-10-26T08:16:18.603Z,12
2016-10-26T08:17:19.174Z,16
2016-10-26T08:18:19.218Z,16
2016-10-26T08:19:19.281Z,20
2016-10-26T08:20:18.934Z,20
2016-10-26T08:21:18.870Z,28
2016-10-26T08:22:18.921Z,40
2016-10-26T08:23:19.509Z,44
2016-10-26T08:24:19.012Z,52
2016-10-26T08:25:19.654Z,56
2016-10-26T08:26:19.146Z,64
2016-10-26T08:27:19.668Z,88
2016-10-26T08:28:19.730Z,96
2016-10-26T08:29:19.247Z,96
2016-10-26T08:30:19.319Z,88
2016-10-26T08:31:19.391Z,92
2016-10-26T08:32:19.431Z,88
2016-10-26T08:33:19.455Z,96
2016-10-26T08:34:19.531Z,108
2016-10-26T08:35:19.548Z,124
2016-10-26T08:36:19.662Z,140
2016-10-26T08:37:19.682Z,160
2016-10-26T08:38:19.731Z,188
2016-10-26T08:39:19.779Z,200
2016-10-26T08:40:19.836Z,216
2016-10-26T08:41:20.030Z,224
2016-10-26T08:42:20.497Z,220
2016-10-26T08:43:19.981Z,232
2016-10-26T08:44:20.614Z,236
2016-10-26T08:45:20.101Z,236
2016-10-26T08:46:20.253Z,240
2016-10-26T08:47:20.285Z,256
2016-10-26T08:48:20.277Z,244
2016-10-26T08:49:20.306Z,232
2016-10-26T08:50:20.409Z,228
2016-10-26T08:51:21.052Z,220
2016-10-26T08:52:21.535Z,224
2016-10-26T08:53:21.071Z,244
2016-10-26T08:54:20.581Z,248
2016-10-26T08:55:20.651Z,240
2016-10-26T08:56:20.746Z,240
2016-10-26T08:57:20.934Z,240
2016-10-26T08:58:20.798Z,236
2016-10-26T08:59:20.791Z,232
2016-10-26T09:00:20.873Z,240
2016-10-26T09:01:21.503Z,252
2016-10-26T09:02:22.099Z,264
2016-10-26T09:03:21.663Z,284
2016-10-26T09:04:21.609Z,308
2016-10-26T09:05:21.122Z,336
2016-10-26T09:06:21.287Z,356
2016-10-26T09:07:21.246Z,368
2016-10-26T09:08:21.275Z,392
2016-10-26T09:09:21.379Z,388
2016-10-26T09:10:21.408Z,392
2016-10-26T09:11:22.304Z,396
2016-10-26T09:12:21.575Z,404
2016-10-26T09:13:21.585Z,416
2016-10-26T09:14:21.616Z,428
2016-10-26T09:15:21.717Z,440
2016-10-26T09:16:21.706Z,452
2016-10-26T09:17:21.745Z,464
2016-10-26T09:18:21.822Z,488
2016-10-26T09:19:22.427Z,516
2016-10-26T09:20:22.461Z,540
2016-10-26T09:21:21.999Z,556
2016-10-26T09:22:22.110Z,568
2016-10-26T09:23:22.076Z,580
2016-10-26T09:24:22.163Z,588
2016-10-26T09:25:22.719Z,612
2016-10-26T09:26:22.215Z,636
2016-10-26T09:27:22.347Z,656
2016-10-26T09:28:22.332Z,660
2016-10-26T09:29:22.390Z,668
2016-10-26T09:30:22.456Z,676
2016-10-26T09:31:23.013Z,656
2016-10-26T09:32:22.616Z,640
2016-10-26T09:33:22.610Z,644
2016-10-26T09:34:22.713Z,648
2016-10-26T09:35:22.737Z,668
2016-10-26T09:36:23.801Z,708
2016-10-26T09:37:23.452Z,740
2016-10-26T09:38:22.851Z,772
2016-10-26T09:39:22.876Z,792
2016-10-26T09:40:22.999Z,816
2016-10-26T09:41:23.561Z,852
2016-10-26T09:42:23.169Z,868
2016-10-26T09:43:23.719Z,900
2016-10-26T09:44:23.182Z,928
2016-10-26T09:45:23.235Z,956
2016-10-26T09:46:23.241Z,968
2016-10-26T09:47:23.905Z,964
2016-10-26T09:48:23.413Z,980
2016-10-26T09:49:23.445Z,1000
2016-10-26T09:50:23.424Z,1000
2016-10-26T09:51:25.082Z,1020
2016-10-26T09:52:24.207Z,1064
2016-10-26T09:53:23.671Z,1108
2016-10-26T09:54:23.709Z,1152
2016-10-26T09:55:23.965Z,1208
2016-10-26T09:56:24.325Z,1280
2016-10-26T09:57:23.840Z,1316
2016-10-26T09:58:24.469Z,1292
2016-10-26T09:59:23.953Z,1292
2016-10-26T10:00:24.497Z,1300
2016-10-26T10:01:24.652Z,1336
2016-10-26T10:02:24.632Z,1376
2016-10-26T10:03:24.710Z,1428
2016-10-26T10:04:24.756Z,1476
2016-10-26T10:05:24.995Z,1504
2016-10-26T10:06:24.333Z,1548
2016-10-26T10:07:24.417Z,1600
2016-10-26T10:08:24.567Z,1636
2016-10-26T10:09:24.518Z,1732
2016-10-26T10:10:25.039Z,2044
2016-10-26T10:11:24.649Z,2452
2016-10-26T10:12:24.630Z,2312
2016-10-26T10:13:24.819Z,2068
2016-10-26T10:14:24.711Z,2036
2016-10-26T10:15:24.771Z,2224
2016-10-26T10:16:24.828Z,2832
2016-10-26T10:17:25.368Z,2764
2016-10-26T10:18:25.039Z,2708
2016-10-26T10:19:24.983Z,2560
2016-10-26T10:20:25.104Z,2376
2016-10-26T10:21:25.116Z,2436
2016-10-26T10:22:25.906Z,2468
2016-10-26T10:23:25.270Z,2700
2016-10-26T10:24:25.774Z,2780
2016-10-26T10:25:25.336Z,2944
2016-10-26T10:26:25.350Z,3196
2016-10-26T10:27:25.926Z,4140
2016-10-26T10:28:25.444Z,3704
2016-10-26T10:29:25.513Z,3360
2016-10-26T10:30:25.551Z,3432
2016-10-26T10:31:26.135Z,3532
2016-10-26T10:32:26.171Z,3672
2016-10-26T10:33:25.691Z,3604
2016-10-26T10:34:25.794Z,3672
2016-10-26T10:35:25.857Z,4172
2016-10-26T10:36:25.872Z,4496
2016-10-26T10:37:25.941Z,5064
2016-10-26T10:38:26.483Z,4840
2016-10-26T10:39:26.139Z,4760
2016-10-26T10:40:26.099Z,4496
2016-10-26T10:41:26.628Z,4448
2016-10-26T10:42:26.753Z,4592
2016-10-26T10:43:26.787Z,4888
2016-10-26T10:44:26.374Z,5248
2016-10-26T10:45:26.354Z,5756
2016-10-26T10:46:27.462Z,6124
2016-10-26T10:47:26.452Z,6016
2016-10-26T10:48:27.046Z,5868
2016-10-26T10:49:26.674Z,5820
2016-10-26T10:50:27.186Z,5944
2016-10-26T10:51:26.709Z,6680
2016-10-26T10:52:26.740Z,6224
2016-10-26T10:53:26.779Z,6040
2016-10-26T10:54:27.446Z,6048
2016-10-26T10:55:27.446Z,6360
2016-10-26T10:56:26.991Z,6684
2016-10-26T10:57:27.526Z,6824
2016-10-26T10:58:27.478Z,7176
2016-10-26T10:59:27.169Z,8408
2016-10-26T11:00:27.728Z,8576
2016-10-26T11:01:27.224Z,8744
2016-10-26T11:02:28.340Z,8320
2016-10-26T11:03:27.315Z,9560
2016-10-26T11:04:27.481Z,9820
2016-10-26T11:05:27.960Z,9752
2016-10-26T11:06:27.432Z,8296
2016-10-26T11:07:27.488Z,7456
2016-10-26T11:08:28.094Z,7240
2016-10-26T11:09:27.637Z,8164
2016-10-26T11:10:28.208Z,8408
2016-10-26T11:11:27.759Z,8088
2016-10-26T11:12:28.366Z,8808
2016-10-26T11:13:27.812Z,9412
2016-10-26T11:14:27.943Z,9780
2016-10-26T11:15:28.506Z,10068
2016-10-26T11:16:27.993Z,8936
2016-10-26T11:17:28.022Z,8096
2016-10-26T11:18:28.701Z,7960
2016-10-26T11:19:28.673Z,7524
2016-10-26T11:20:28.802Z,7296
2016-10-26T11:21:28.269Z,7216
2016-10-26T11:38:38.637Z,8972
2016-10-26T11:39:39.216Z,8816
2016-10-26T11:40:39.225Z,9108
2016-10-26T11:41:39.312Z,9176
2016-10-26T11:42:39.324Z,9528
2016-10-26T11:43:39.683Z,8676
2016-10-26T11:44:39.433Z,8280
2016-10-26T11:45:39.982Z,8556
2016-10-26T11:46:39.554Z,9084
2016-10-26T11:47:39.011Z,9592
2016-10-26T11:48:39.143Z,9928
2016-10-26T11:49:40.180Z,9880
2016-10-26T11:50:39.702Z,9792
2016-10-26T11:51:39.938Z,9956
2016-10-26T11:52:39.345Z,10092
2016-10-26T11:53:39.451Z,10220
2016-10-26T11:54:39.443Z,10092
2016-10-26T11:55:39.442Z,9836
2016-10-26T11:56:39.459Z,9788
2016-10-26T11:57:40.644Z,9220
2016-10-26T11:58:40.230Z,9008
2016-10-26T11:59:40.929Z,9372
2016-10-26T12:00:40.412Z,9320
2016-10-26T12:01:40.305Z,9692
2016-10-26T12:02:40.347Z,9988
2016-10-26T12:03:40.442Z,9872
2016-10-26T12:04:40.700Z,9964
2016-10-26T12:05:40.496Z,9908
2016-10-26T12:06:40.073Z,9740
2016-10-26T12:07:40.681Z,8940
2016-10-26T12:08:40.198Z,9320
2016-10-26T12:09:40.362Z,10108
2016-10-26T12:10:40.283Z,9176
2016-10-26T12:11:40.303Z,9880
2016-10-26T12:12:40.365Z,9924
2016-10-26T12:13:41.081Z,10200
2016-10-26T12:14:40.603Z,10280
2016-10-26T12:15:40.466Z,10136
2016-10-26T12:16:40.509Z,9876
2016-10-26T12:17:40.578Z,10148
2016-10-26T12:18:40.632Z,10056
2016-10-26T12:19:41.321Z,9844
2016-10-26T12:20:42.694Z,9764
2016-10-26T12:21:40.841Z,9548
2016-10-26T12:22:40.850Z,9432
2016-10-26T12:23:41.106Z,8324
2016-10-26T12:24:42.031Z,9192
2016-10-26T12:25:41.861Z,9036
2016-10-26T12:26:46.173Z,8152
2016-10-26T12:27:41.163Z,7164
2016-10-26T12:28:41.707Z,6560
2016-10-26T12:29:41.929Z,6452
2016-10-26T12:30:41.812Z,6332
2016-10-26T12:31:41.404Z,7344
2016-10-26T12:32:41.910Z,7804
2016-10-26T12:33:41.979Z,7884
2016-10-26T12:34:41.607Z,8076
2016-10-26T12:35:41.587Z,8036
2016-10-26T12:36:42.184Z,8288
2016-10-26T12:37:41.660Z,8376
2016-10-26T12:38:41.751Z,8384
2016-10-26T12:39:41.835Z,8484
2016-10-26T12:40:41.848Z,8696
2016-10-26T12:41:41.883Z,8704
2016-10-26T12:42:41.959Z,8700
2016-10-26T12:43:42.021Z,8864
2016-10-26T12:44:42.116Z,9052
2016-10-26T12:45:44.538Z,9196
2016-10-26T12:46:42.198Z,9008
2016-10-26T12:47:42.228Z,8764
2016-10-26T12:48:42.263Z,8068
2016-10-26T12:49:42.388Z,8256
2016-10-26T12:50:43.038Z,7248
2016-10-26T12:51:42.438Z,7192
2016-10-26T12:52:42.533Z,7640
2016-10-26T12:53:42.564Z,7584
2016-10-26T12:54:42.734Z,7860
2016-10-26T12:55:42.783Z,8016
2016-10-26T12:56:42.769Z,6840
2016-10-26T12:57:42.818Z,8020
2016-10-26T12:58:43.365Z,7692
2016-10-26T12:59:43.421Z,7204
2016-10-26T13:00:43.028Z,7720
2016-10-26T13:01:43.052Z,7448
2016-10-26T13:02:43.118Z,7628
2016-10-26T13:03:43.141Z,8220
2016-10-26T13:04:43.232Z,8172
2016-10-26T13:05:43.867Z,7952
2016-10-26T13:06:43.831Z,7924
2016-10-26T13:07:43.866Z,7896
2016-10-26T13:08:43.959Z,7788
2016-10-26T13:09:44.505Z,7532
2016-10-26T13:10:43.612Z,7528
2016-10-26T13:11:43.553Z,7400
2016-10-26T13:12:43.651Z,7360
2016-10-26T13:13:43.704Z,7484
2016-10-26T13:14:44.303Z,7512
2016-10-26T13:15:44.441Z,7604
2016-10-26T13:16:44.877Z,7592
2016-10-26T13:17:44.428Z,7792
2016-10-26T13:18:43.998Z,7756
2016-10-26T13:19:44.020Z,7780
2016-10-26T13:20:44.118Z,7820
2016-10-26T13:21:44.696Z,7724
2016-10-26T13:22:44.275Z,7828
2016-10-26T13:23:44.272Z,7524
2016-10-26T13:24:44.306Z,6500
2016-10-26T13:25:44.355Z,7684
2016-10-26T13:26:44.830Z,7064
2016-10-26T13:27:45.007Z,7648
2016-10-26T13:28:46.125Z,7528
2016-10-26T13:29:45.125Z,7604
2016-10-26T13:30:44.648Z,7532
2016-10-26T13:31:45.336Z,7556
2016-10-26T13:32:45.744Z,7344
2016-10-26T13:33:46.392Z,7408
2016-10-26T21:33:14.862Z,0
2016-10-26T21:34:15.808Z,0
2016-10-26T21:35:14.722Z,0
2016-10-26T21:36:14.828Z,0
2016-10-26T21:37:15.470Z,0
2016-10-26T21:38:16.068Z,0
2016-10-26T21:39:14.941Z,0
2016-10-26T21:40:15.785Z,8
2016-10-26T21:41:15.064Z,20
2016-10-26T21:42:15.153Z,28
2016-10-26T21:43:15.218Z,32
2016-10-26T21:44:15.152Z,32
2016-10-26T21:45:15.292Z,32
2016-10-26T21:46:15.302Z,32
2016-10-26T21:47:15.390Z,32
2016-10-26T21:48:16.317Z,32
2016-10-26T21:49:16.023Z,32
2016-10-26T21:50:16.277Z,32
2016-10-26T21:51:15.575Z,32
2016-10-26T21:52:16.879Z,32
2016-10-26T21:53:16.359Z,32
2016-10-26T21:54:16.113Z,36
2016-10-26T21:55:15.797Z,36
2016-10-26T21:56:16.351Z,36
2016-10-26T21:57:15.930Z,36
2016-10-26T21:58:16.662Z,36
2016-10-26T21:59:15.987Z,36
2016-10-26T22:00:16.524Z,36
2016-10-26T22:01:16.173Z,36
2016-10-26T22:02:16.576Z,36
2016-10-26T22:03:16.342Z,36
2016-10-26T22:04:17.215Z,36
2016-10-26T22:05:16.286Z,36
2016-10-26T22:06:17.266Z,36
2016-10-26T22:07:16.498Z,36
2016-10-26T22:08:16.399Z,40
2016-10-26T22:09:16.422Z,44
2016-10-26T22:10:16.422Z,44
2016-10-26T22:11:16.973Z,44
2016-10-26T22:12:16.546Z,44
2016-10-26T22:13:16.607Z,44
2016-10-26T22:14:16.645Z,44
2016-10-26T22:15:16.699Z,44
2016-10-26T22:16:16.735Z,44
2016-10-26T22:17:16.795Z,44
2016-10-26T22:18:16.816Z,44
2016-10-26T22:19:17.514Z,44
2016-10-26T22:20:16.983Z,44
2016-10-26T22:21:17.507Z,44
2016-10-26T22:22:17.588Z,44
2016-10-26T22:23:17.328Z,44
2016-10-26T22:24:17.259Z,44
2016-10-26T22:25:17.251Z,40
2016-10-26T22:26:17.297Z,40
2016-10-26T22:27:17.317Z,40
2016-10-26T22:28:17.403Z,40
2016-10-26T22:29:17.540Z,40
2016-10-26T22:30:17.445Z,40
2016-10-26T22:31:18.130Z,40