createdAt,value
2022-11-15T00:04:19.764Z,7.55
2022-11-15T00:09:43.391Z,7.54
2022-11-15T00:15:06.472Z,7.54
2022-11-15T00:20:26.540Z,7.57
2022-11-15T00:25:47.260Z,7.60
2022-11-15T00:31:12.201Z,7.68
2022-11-15T00:36:35.523Z,7.68
2022-11-15T00:41:55.564Z,7.73
2022-11-15T00:47:15.559Z,7.71
2022-11-15T00:52:35.991Z,7.65
2022-11-15T00:57:55.765Z,7.64
2022-11-15T01:03:16.019Z,7.63
2022-11-15T01:08:36.946Z,7.57
2022-11-15T01:13:57.518Z,7.63
2022-11-15T01:19:17.572Z,7.67
2022-11-15T01:24:38.041Z,7.70
2022-11-15T01:29:59.085Z,7.66
2022-11-15T01:35:19.286Z,7.67
2022-11-15T01:40:39.481Z,7.61
2022-11-15T01:46:16.566Z,7.63
2022-11-15T01:51:36.813Z,7.65
2022-11-15T01:57:02.773Z,7.65
2022-11-15T02:02:23.061Z,7.72
2022-11-15T02:07:43.614Z,7.70
2022-11-15T02:13:04.139Z,7.70
2022-11-15T02:18:33.221Z,7.70
2022-11-15T02:24:12.009Z,7.73
2022-11-15T02:30:02.977Z,7.69
2022-11-15T02:35:49.433Z,7.71
2022-11-15T02:41:21.094Z,7.64
2022-11-15T02:47:12.483Z,7.60
2022-11-15T02:52:32.643Z,7.62
2022-11-15T02:58:00.846Z,7.61
2022-11-15T03:03:23.839Z,7.60
2022-11-15T03:08:50.917Z,7.56
2022-11-15T03:14:24.372Z,7.59
2022-11-15T03:19:44.565Z,7.66
2022-11-15T03:25:09.487Z,7.69
2022-11-15T03:30:33.041Z,7.66
2022-11-15T03:35:55.045Z,7.69
2022-11-15T03:41:39.157Z,7.70
2022-11-15T03:47:07.529Z,7.72
2022-11-15T03:52:33.175Z,7.72
2022-11-15T03:57:57.938Z,7.66
2022-11-15T04:03:17.979Z,7.59
2022-11-15T04:08:38.157Z,7.52
2022-11-15T04:13:58.452Z,7.46
2022-11-15T04:19:37.059Z,7.40
2022-11-15T04:24:56.851Z,7.28
2022-11-15T04:30:16.988Z,7.33
2022-11-15T04:35:37.053Z,7.28
2022-11-15T04:40:57.622Z,7.19
2022-11-15T04:46:17.913Z,7.19
2022-11-15T04:51:38.367Z,7.15
2022-11-15T04:56:58.803Z,7.17
2022-11-15T05:02:19.137Z,7.13
2022-11-15T05:07:39.387Z,7.19
2022-11-15T05:12:59.788Z,7.20
2022-11-15T05:18:23.731Z,7.20
2022-11-15T05:23:44.364Z,7.06
2022-11-15T05:29:04.504Z,7.07
2022-11-15T05:34:26.597Z,7.07
2022-11-15T05:39:47.014Z,7.01
2022-11-15T05:45:09.438Z,7.09
2022-11-15T05:50:30.336Z,7.10
2022-11-15T05:55:51.521Z,7.09
2022-11-15T06:01:12.117Z,7.13
2022-11-15T06:06:32.032Z,7.18
2022-11-15T06:11:52.328Z,7.17
2022-11-15T06:17:12.890Z,7.18
2022-11-15T06:22:33.196Z,7.20
2022-11-15T06:27:54.717Z,7.17
2022-11-15T06:33:14.996Z,7.20
2022-11-15T06:38:35.706Z,7.18
2022-11-15T06:43:56.016Z,7.20
2022-11-15T06:49:16.556Z,7.17
2022-11-15T06:54:36.716Z,7.20
2022-11-15T06:59:57.073Z,7.23
2022-11-15T07:05:17.481Z,7.25
2022-11-15T07:10:37.893Z,7.22
2022-11-15T07:15:58.497Z,7.24
2022-11-15T07:21:21.311Z,7.27
2022-11-15T07:26:45.060Z,7.19
2022-11-15T07:32:05.910Z,7.22
2022-11-15T07:37:26.027Z,7.25
2022-11-15T07:42:55.222Z,7.32
2022-11-15T07:48:15.167Z,7.40
2022-11-15T07:53:35.599Z,7.44
2022-11-15T07:58:56.139Z,7.46
2022-11-15T08:04:16.466Z,7.58
2022-11-15T08:09:36.381Z,7.64
2022-11-15T08:14:57.374Z,7.70
2022-11-15T08:20:17.470Z,7.70
2022-11-15T08:25:37.608Z,7.50
2022-11-15T08:30:58.433Z,7.65
2022-11-15T08:36:18.901Z,7.52
2022-11-15T08:41:39.698Z,7.56
2022-11-15T08:47:00.481Z,7.59
2022-11-15T08:52:20.829Z,7.66
2022-11-15T08:57:41.019Z,7.68
2022-11-15T09:03:00.922Z,7.72
2022-11-15T09:08:57.310Z,7.70
2022-11-15T09:14:01.578Z,7.65
2022-11-15T09:19:22.234Z,7.71
2022-11-15T09:24:42.569Z,7.78
2022-11-15T09:30:02.825Z,7.91
2022-11-15T09:35:22.897Z,7.95
2022-11-15T09:40:43.306Z,7.88
2022-11-15T09:46:32.534Z,7.89
2022-11-15T09:51:55.156Z,8.06
2022-11-15T09:57:04.642Z,8.16
2022-11-15T10:02:15.299Z,8.21
2022-11-15T10:07:21.794Z,8.26
2022-11-15T10:12:24.128Z,8.33
2022-11-15T10:17:35.100Z,8.42
2022-11-15T10:22:40.540Z,8.55
2022-11-15T10:27:44.166Z,8.64
2022-11-15T10:32:47.923Z,8.65
2022-11-15T10:37:49.853Z,8.70
2022-11-15T10:43:09.981Z,8.71
2022-11-15T10:48:14.584Z,8.75
2022-11-15T10:53:25.103Z,8.77
2022-11-15T10:59:05.589Z,8.78
2022-11-15T11:04:08.729Z,8.84
2022-11-15T11:09:24.409Z,8.84
2022-11-15T11:14:28.773Z,8.93
2022-11-15T11:19:54.632Z,8.88
2022-11-15T11:25:06.097Z,8.94
2022-11-15T11:30:15.578Z,8.98
2022-11-15T11:35:33.629Z,8.94
2022-11-15T11:40:44.328Z,9.01
2022-11-15T11:46:01.449Z,8.98
2022-11-15T11:51:50.425Z,9.06
2022-11-15T11:56:54.859Z,9.06
2022-11-15T12:01:57.950Z,9.13
2022-11-15T12:07:09.368Z,9.15
2022-11-15T12:12:30.471Z,9.17
2022-11-15T12:17:33.227Z,9.23
2022-11-15T12:22:46.277Z,9.29
2022-11-15T12:27:56.648Z,9.35
2022-11-15T12:33:00.585Z,9.34
2022-11-15T12:38:02.305Z,9.39
2022-11-15T12:43:16.286Z,9.44
2022-11-15T12:48:18.068Z,9.48
2022-11-15T12:53:25.702Z,9.50
2022-11-15T12:58:39.958Z,9.44
2022-11-15T13:04:13.825Z,9.46
2022-11-15T13:09:33.490Z,9.42
2022-11-15T13:14:42.448Z,9.38
2022-11-15T13:19:44.641Z,9.42
2022-11-15T13:24:46.280Z,9.41
2022-11-15T13:29:48.404Z,9.40
2022-11-15T13:34:53.767Z,9.46
2022-11-15T13:39:55.481Z,9.46
2022-11-15T13:45:02.507Z,9.48
2022-11-15T13:50:09.633Z,9.44
2022-11-15T13:55:18.625Z,9.39
2022-11-15T14:00:41.143Z,9.40
2022-11-15T14:05:43.183Z,9.41
2022-11-15T14:10:44.799Z,9.47
2022-11-15T14:15:46.422Z,9.50
2022-11-15T14:20:48.105Z,9.48
2022-11-15T14:25:58.104Z,9.45
2022-11-15T14:31:01.169Z,9.41
2022-11-15T14:36:12.482Z,9.35
2022-11-15T14:41:23.470Z,9.37
2022-11-15T14:46:25.079Z,9.34
2022-11-15T14:51:27.223Z,9.41
2022-11-15T14:56:28.937Z,9.41
2022-11-15T15:01:30.562Z,9.38
2022-11-15T15:06:32.231Z,9.37
2022-11-15T15:11:34.282Z,9.31
2022-11-15T15:16:36.136Z,9.35
2022-11-15T15:21:38.998Z,9.40
2022-11-15T15:26:41.380Z,9.39
2022-11-15T15:31:43.062Z,9.44
2022-11-15T15:36:44.668Z,9.47
2022-11-15T15:41:46.451Z,9.50
2022-11-15T15:46:48.027Z,9.48
2022-11-15T15:51:49.641Z,9.51
2022-11-15T15:56:56.070Z,9.52
2022-11-15T16:01:58.367Z,9.54
2022-11-15T16:07:03.999Z,9.52
2022-11-15T16:12:06.598Z,9.56
2022-11-15T16:17:15.640Z,9.57
2022-11-15T16:22:17.182Z,9.59
2022-11-15T16:27:21.651Z,9.55
2022-11-15T16:32:23.928Z,9.57
2022-11-15T16:37:25.606Z,9.59
2022-11-15T16:42:27.174Z,9.56
2022-11-15T16:47:28.774Z,9.54
2022-11-15T16:52:30.712Z,9.52
2022-11-15T16:57:32.517Z,9.57
2022-11-15T17:02:34.478Z,9.56
2022-11-15T17:07:36.414Z,9.54
2022-11-15T17:12:38.513Z,9.53
2022-11-15T17:17:41.509Z,9.58
2022-11-15T17:22:43.239Z,9.56
2022-11-15T17:27:44.953Z,9.57
2022-11-15T17:32:49.841Z,9.56
2022-11-15T17:37:52.759Z,9.57
2022-11-15T17:42:55.457Z,9.54
2022-11-15T17:47:57.090Z,9.60
2022-11-15T17:53:00.091Z,9.61
2022-11-15T17:58:01.687Z,9.57
2022-11-15T18:03:03.571Z,9.61
2022-11-15T18:08:05.428Z,9.57
2022-11-15T18:13:07.161Z,9.52
2022-11-15T18:18:09.022Z,9.51
2022-11-15T18:23:10.859Z,9.50
2022-11-15T18:28:12.456Z,9.53
2022-11-15T18:33:14.122Z,9.54
2022-11-15T18:38:15.728Z,9.56
2022-11-15T18:43:17.474Z,9.57
2022-11-15T18:48:19.080Z,9.57
2022-11-15T18:53:20.867Z,9.57
2022-11-15T18:58:22.654Z,9.57
2022-11-15T19:03:24.784Z,9.51
2022-11-15T19:08:26.865Z,9.54
2022-11-15T19:13:29.598Z,9.54
2022-11-15T19:18:33.245Z,9.56
2022-11-15T19:23:39.325Z,9.59
2022-11-15T19:28:41.741Z,9.58
2022-11-15T19:33:45.017Z,9.54
2022-11-15T19:38:55.123Z,9.60
2022-11-15T19:43:57.377Z,9.61
2022-11-15T19:48:59.257Z,9.64
2022-11-15T19:54:06.332Z,9.60
2022-11-15T19:59:11.885Z,9.59
2022-11-15T20:04:13.642Z,9.62
2022-11-15T20:09:16.633Z,9.63
2022-11-15T20:14:20.394Z,9.58
2022-11-15T20:19:22.620Z,9.55
2022-11-15T20:24:24.368Z,9.49
2022-11-15T20:29:48.415Z,9.52
2022-11-15T20:34:53.998Z,9.56
2022-11-15T20:39:55.881Z,9.58
2022-11-15T20:44:57.497Z,9.55
2022-11-15T20:50:14.989Z,9.37
2022-11-15T20:55:21.629Z,9.36
2022-11-15T21:00:25.802Z,9.25
2022-11-15T21:05:28.670Z,9.16
2022-11-15T21:10:50.344Z,9.20
2022-11-15T21:15:55.797Z,9.22
2022-11-15T21:21:05.097Z,9.17
2022-11-15T21:26:06.731Z,9.13
2022-11-15T21:31:09.034Z,9.20
2022-11-15T21:36:10.843Z,9.21
2022-11-15T21:41:12.979Z,9.16
2022-11-15T21:46:15.062Z,9.25
2022-11-15T21:51:17.400Z,9.34
2022-11-15T21:56:19.038Z,9.36
2022-11-15T22:01:40.206Z,9.31
2022-11-15T22:06:42.085Z,9.34
2022-11-15T22:11:43.930Z,9.29
2022-11-15T22:16:45.693Z,9.23
2022-11-15T22:21:47.511Z,9.25
2022-11-15T22:26:49.207Z,9.32
2022-11-15T22:31:50.885Z,9.32
2022-11-15T22:37:19.128Z,9.27
2022-11-15T22:42:17.179Z,9.29
2022-11-15T22:47:21.669Z,9.30
2022-11-15T22:52:23.379Z,9.25
2022-11-15T22:57:25.138Z,9.22
2022-11-15T23:02:27.293Z,9.23
2022-11-15T23:07:29.258Z,9.18
2022-11-15T23:12:57.290Z,9.19
2022-11-15T23:17:58.972Z,9.17
2022-11-15T23:23:00.825Z,9.20
2022-11-15T23:28:03.516Z,9.16
2022-11-15T23:33:23.899Z,9.15
2022-11-15T23:38:25.691Z,9.17
2022-11-15T23:43:27.864Z,9.08
2022-11-15T23:48:29.948Z,9.06
2022-11-15T23:53:31.791Z,9.01
2022-11-15T23:58:34.334Z,9.03
